# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,235,bravo,TRUE,furo,3,1,2,5,3,1120,x,279,hydra_custom,4,4,0,4,2,588,x,244,dualsweeper_custom,6,6,0,5,2,855,x,213,prime_becchu,5,5,0,6,1,519,x,187,rapid_deco,9,8,1,7,1,728,x,272,bamboo14mk1,3,2,1,3,2,741,x,148,bold,10,9,1,3,4,1147,x,297,hydra_custom,4,1,3,4,2,498,x,245
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,179,alpha,TRUE,bold_7,2,2,0,1,2,555,s,473,longblaster_necro,4,4,0,3,0,516,s,198,quadhopper_black,1,1,0,4,0,274,s,64,wakaba,6,5,1,2,2,573,s,266,sputtery,0,0,0,0,0,0,s,46,nova,5,3,2,4,2,561,s,135,bamboo14mk3,2,1,1,5,1,488,s,302,sharp_neo,6,6,0,4,1,667,s,75
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,109,alpha,TRUE,prime_becchu,5,4,1,2,1,402,x,263,splatspinner,7,6,1,2,2,599,x,207,dualsweeper_custom,7,4,3,2,1,378,x,250,promodeler_mg,0,0,0,3,2,448,x,594,pablo,3,2,1,3,2,541,x,157,maneuver_becchu,3,2,1,3,0,276,x,122,bottlegeyser,1,0,1,4,0,307,x,291,prime_becchu,5,5,0,4,0,380,x,297
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,256,alpha,TRUE,sshooter,8,5,3,4,3,845,s,183,sputtery_clear,8,2,6,6,1,701,s,50,promodeler_mg,7,3,4,7,0,1005,s,73,splatroller_becchu,9,8,1,5,4,746,s,112,hokusai_hue,8,2,6,4,3,737,s,101,promodeler_mg,6,5,1,8,2,1073,s,294,squiclean_g,8,6,2,4,3,801,s,47,nzap89,12,8,4,2,3,841,s,106
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,98,alpha,TRUE,heroroller_replica,5,5,0,2,1,358,x,313,longblaster_necro,4,2,2,3,1,332,x,279,hissen_hue,0,0,0,1,1,419,x,297,rapid_elite_deco,2,2,0,3,0,281,x,595,nautilus79,4,3,1,3,1,255,x,232,bucketslosher_soda,3,1,2,2,0,359,x,177,sharp,2,2,0,2,2,338,x,133,nova,4,3,1,2,0,274,x,97
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,98,bravo,TRUE,nova,4,3,1,2,0,274,x,97,nautilus79,4,3,1,3,1,255,x,232,bucketslosher_soda,3,1,2,2,0,359,x,177,sharp,2,2,0,2,2,338,x,133,longblaster_necro,4,2,2,3,1,332,x,279,heroroller_replica,5,5,0,2,1,358,x,313,hissen_hue,0,0,0,1,1,419,x,297,rapid_elite_deco,2,2,0,3,0,281,x,595
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatscope,6,6,0,0,3,750,,229,parashelter_sorella,6,5,1,3,2,1018,,93,hokusai_hue,9,6,3,3,3,689,,45,splatroller,7,6,1,4,2,678,,66,promodeler_pg,4,2,2,6,2,818,,35,nzap83,3,1,2,6,2,748,,66,heromaneuver_replica,3,3,0,5,2,738,,84,splatroller,4,4,0,6,2,622,,54
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatscope,1,1,0,1,2,701,,146,bold_neo,3,3,0,3,3,930,,40,nova_becchu,12,11,1,4,2,775,,98,furo_deco,5,3,2,2,2,768,,62,nzap83,4,4,0,4,4,972,,44,octoshooter_replica,4,4,0,5,1,701,,88,bold,0,0,0,7,2,633,,45,96gal,1,1,0,2,2,0,,113
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,dualsweeper_custom,14,13,1,7,2,1218,s,113,sshooter,13,11,2,5,4,1001,s,77,clashblaster,6,4,2,4,2,629,s,95,pablo,5,5,0,10,2,863,s,169,nova,3,3,0,8,2,649,s,56,herocharger_replica,8,7,1,10,1,799,s,118,quadhopper_black,9,7,2,7,3,1036,s,61,sharp_neo,7,7,0,8,2,1199,s,208
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,192,bravo,TRUE,prime_becchu,6,5,1,3,2,647,x,263,bucketslosher_deco,6,3,3,5,2,523,x,144,hokusai_becchu,6,5,1,4,2,0,x,118,bold,4,2,2,6,0,599,x,164,squiclean_a,8,5,3,4,3,662,x,411,sshooter_becchu,4,3,1,3,4,890,x,215,carbon_deco,8,7,1,3,0,536,x,147,hissen,5,3,2,5,1,335,x,85
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,311,alpha,TRUE,nova,4,3,1,9,3,888,x,97,prime_becchu,11,9,2,6,3,1050,x,278,pablo,9,4,5,10,3,896,x,188,promodeler_mg,10,10,0,7,4,1510,x,365,rapid_becchu,14,9,5,5,4,971,x,633,sputtery_clear,10,7,3,5,3,996,x,293,wakaba,14,5,9,8,4,1192,x,143,screwslosher_becchu,14,11,3,8,3,1178,x,187
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,325,bravo,FALSE,bold_7,6,5,1,6,6,1230,s,473,kelvin525_becchu,9,7,2,10,3,908,s,208,sshooter,7,4,3,9,3,832,s,102,kugelschreiber_hue,10,10,0,8,3,1230,s,127,sharp_neo,13,10,3,9,1,979,s,80,bold,10,6,4,4,6,1500,s,48,barrelspinner_remix,16,11,5,7,2,712,s,71,sshooter_becchu,7,6,1,7,3,1260,s,268
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,313,bravo,FALSE,furo,7,6,1,9,1,1106,x,279,bold,5,3,2,9,6,1756,x,199,hydra_custom,11,7,4,4,2,849,x,128,hokusai_hue,8,8,0,8,2,933,x,182,sputtery_hue,11,8,3,6,2,925,x,128,nautilus47,9,7,2,5,1,994,x,464,spygadget,9,6,3,6,2,1195,x,158,bold,10,8,2,7,4,1310,x,297
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,173,alpha,TRUE,sshooter,5,5,0,3,1,602,s,183,52gal_becchu,6,5,1,3,2,703,s,151,momiji,2,2,0,1,4,863,s,83,promodeler_pg,7,4,3,1,3,844,s,65,sputtery_clear,4,2,2,4,1,534,s,50,promodeler_mg,4,3,1,6,1,734,s,73,52gal_becchu,2,2,0,5,2,521,s,64,sshooter_becchu,0,0,0,1,4,896,s,113
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,6,5,1,2,2,642,,230,promodeler_pg,4,4,0,5,2,968,,35,splatroller,6,5,1,1,3,787,,66,nzap83,4,3,1,6,1,546,,45,parashelter_sorella,6,3,3,4,3,996,,93,heromaneuver_replica,5,5,0,3,3,775,,84,splatroller,1,1,0,5,1,646,,54,splatroller_becchu,4,4,0,5,1,554,,63
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,2,0,2,3,2,721,,146,splatspinner,5,4,1,0,3,846,,129,hokusai_hue,7,6,1,2,3,819,,225,liter4k,1,1,0,2,1,328,,77,bold_neo,2,2,0,3,2,852,,40,nova_becchu,4,3,1,3,2,770,,98,furo_deco,0,0,0,3,1,659,,63,splatscope_becchu,2,2,0,2,2,555,,50
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,107,bravo,TRUE,prime_becchu,1,1,0,2,1,329,x,263,bucketslosher_deco,1,1,0,1,0,0,x,144,carbon_deco,3,2,1,1,0,272,x,147,bottlegeyser_foil,1,1,0,4,0,339,x,273,prime_becchu,3,2,1,2,0,243,x,423,sshooter_becchu,4,4,0,2,2,596,x,215,dynamo_becchu,4,2,2,0,2,375,x,108,hissen_hue,2,0,2,1,1,408,x,647
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,251,alpha,TRUE,dualsweeper_custom,8,7,1,6,1,899,s,113,hokusai_becchu,5,3,2,4,0,622,s,56,momiji,3,2,1,2,2,956,s,83,clashblaster_neo,20,17,3,5,2,801,s,105,nzap85,4,4,0,8,2,697,s,51,sputtery_clear,5,5,0,7,0,769,s,115,herocharger_replica,2,2,0,6,1,617,s,118,clashblaster,8,6,2,9,0,551,s,95
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,2,2,0,3,2,652,,230,splatroller,2,2,0,4,2,941,,54,promodeler_pg,1,1,0,6,2,908,,35,parashelter_sorella,1,1,0,5,1,687,,93,heromaneuver_replica,4,2,2,2,4,982,,84,splatroller,5,4,1,2,2,789,,66,splatroller,7,7,0,1,3,752,,63,herocharger_replica,5,5,0,1,2,585,,130
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,sshooter,5,4,1,5,2,1132,s,183,dynamo_becchu,8,7,1,7,2,1290,s,99,splatroller,12,10,2,6,1,697,s,71,sputtery_clear,5,2,3,10,3,811,s,40,52gal_becchu,9,8,1,7,2,1066,s,151,splatroller,13,11,2,5,1,810,s,41,nzap89,2,2,0,6,5,1300,s,176,splatroller,8,7,1,5,0,741,s,55
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,298,bravo,TRUE,prime_becchu,10,6,4,7,2,873,x,263,variableroller_foil,8,6,2,8,5,1300,x,162,prime_collabo,12,11,1,5,2,1229,x,425,pablo,2,2,0,3,2,0,x,75,prime_becchu,9,9,0,9,4,879,x,423,sshooter_becchu,7,5,2,5,6,1208,x,215,carbon_deco,6,5,1,5,1,682,x,147,squiclean_a,6,4,2,6,5,1157,x,297
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,262,alpha,TRUE,nova,11,10,1,4,3,885,x,97,bottlegeyser_foil,9,7,2,6,2,779,x,273,carbon,7,5,2,7,3,1010,x,197,52gal_becchu,7,6,1,4,3,1010,x,162,campingshelter_camo,4,1,3,9,2,752,x,309,bold,9,9,0,8,6,1557,x,199,dynamo_becchu,9,7,2,6,3,716,x,108,octoshooter_replica,5,4,1,5,2,614,x,150
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,3,3,0,1,1,657,,146,nzap83,7,7,0,6,2,915,,77,sshooter_becchu,5,4,1,6,1,702,,13,maneuver,2,2,0,2,0,0,,11,sharp_neo,3,2,1,3,1,854,,225,bold_neo,8,7,1,5,2,768,,98,splatspinner,5,5,0,3,2,645,,129,splatscope_becchu,3,1,2,5,0,456,,50
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,furo,8,8,0,6,3,1103,x,279,bold,12,9,3,6,1,822,x,297,spygadget,6,5,1,7,2,974,x,158,hydra_custom,8,7,1,7,1,642,x,330,nautilus47,6,4,2,7,0,763,x,464,squiclean_g,6,5,1,8,2,490,x,101,nzap85,13,10,3,7,4,1266,x,168,hokusai_hue,11,7,4,8,4,962,x,182
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,96gal,4,4,0,5,2,879,,230,splatroller,2,2,0,5,2,694,,54,sshooter,0,0,0,5,2,674,,134,splatroller,2,2,0,6,1,542,,66,parashelter_sorella,5,2,3,1,3,905,,93,heromaneuver_replica,7,5,2,2,4,875,,84,barrelspinner_remix,14,8,6,0,3,844,,130,splatroller,7,6,1,5,2,551,,63
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,1,1,0,1,1,721,,146,sharp_neo,2,2,0,6,1,828,,225,splatspinner,4,2,2,1,2,677,,129,splatscope_becchu,5,5,0,4,1,507,,50,bold_neo,5,5,0,3,4,1002,,98,liter4k_scope_custom,0,0,0,1,3,759,,329,splatspinner_becchu,4,4,0,2,3,659,,77,heroshooter_replica,4,3,1,4,1,498,,105
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,dualsweeper_custom,8,5,3,5,1,1165,s,113,clashblaster_neo,19,16,3,8,3,1010,s,118,nzap85,6,3,3,8,1,641,s,51,momiji,4,4,0,7,4,1294,s,83,hokusai_becchu,12,9,3,7,1,795,s,56,nzap89,5,3,2,8,6,1406,s,89,promodeler_pg,9,5,4,8,5,1536,s,59,clashblaster,11,9,2,7,2,548,s,95
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,319,bravo,FALSE,sshooter,9,6,3,8,1,919,s,183,bamboo14mk3,7,4,3,8,2,921,s,302,dualsweeper_custom,10,9,1,6,2,947,s,149,nzap89,14,11,3,7,4,1283,s,568,octoshooter_replica,12,10,2,9,3,897,s,150,heromaneuver_replica,4,3,1,8,4,913,s,51,squiclean_a,9,6,3,8,4,1238,s,71,52gal,11,7,4,6,4,1185,s,423
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,198,bravo,TRUE,furo,1,1,0,5,3,765,x,279,sharp_neo,5,4,1,5,2,743,x,703,bold,4,3,1,5,2,717,x,297,nzap85,5,4,1,4,3,856,x,168,sshooter_becchu,10,10,0,3,3,1027,x,491,dualsweeper_custom,2,1,1,5,0,426,x,250,spygadget,5,3,2,2,2,803,x,159,sharp,7,5,2,3,2,829,x,165
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,nova,7,3,4,8,1,669,x,97,sshooter_becchu,11,7,4,7,2,956,x,102,bottlegeyser_foil,13,13,0,7,3,973,x,134,splatroller,9,9,0,5,1,986,x,215,nova,10,6,4,7,3,857,x,118,hydra_custom,9,6,3,7,3,833,x,313,prime_becchu,8,6,2,10,2,835,x,275,hokusai_hue,11,9,2,8,4,945,x,182
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus79,3,3,0,3,2,673,,230,sshooter,6,6,0,6,3,811,,134,heromaneuver_replica,5,4,1,4,3,803,,84,splatroller,2,2,0,4,2,692,,54,splatroller,8,6,2,5,3,832,,63,splatroller,2,1,1,3,2,790,,66,nzap89,5,4,1,6,0,688,,66,hydra,8,5,3,1,2,496,,172
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,1,0,1,0,2,806,,146,liter4k_scope_custom,1,1,0,2,3,747,,329,splatspinner_becchu,4,4,0,4,2,514,,105,splatscope_becchu,3,2,1,2,1,413,,50,bold_neo,5,5,0,3,4,1066,,98,96gal,2,2,0,3,1,672,,225,liter4k_scope_custom,1,1,0,1,2,576,,77,sshooter,0,0,0,0,1,339,,129
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,67,bravo,TRUE,bold_7,1,0,1,2,0,281,s,473,sshooter_becchu,1,0,1,3,0,257,s,76,splatroller,2,2,0,3,0,186,s,88,ochiba,1,1,0,2,0,188,s,266,promodeler_pg,0,0,0,1,1,292,s,104,sputtery_clear,4,4,0,1,0,225,s,478,hissen,5,4,1,1,1,327,s,46,prime_becchu,2,2,0,0,1,273,s,168
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,155,alpha,TRUE,dualsweeper_custom,8,5,3,1,2,682,s,113,liter4k,0,0,0,1,1,441,s,75,hokusai_hue,8,7,1,2,5,1021,s,118,clashblaster,0,0,0,2,0,224,s,95,barrelspinner_remix,1,1,0,4,1,419,s,45,dualsweeper_custom,1,0,1,3,1,558,s,56,nzap85,1,1,0,2,0,280,s,51,sputtery_hue,4,3,1,5,2,709,s,121
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,312,alpha,FALSE,furo,10,8,2,8,4,1304,x,279,hissen,9,4,5,8,4,1093,x,266,bold,10,7,3,6,4,1188,x,297,furo,7,6,1,6,5,1255,x,36,prime_collabo,8,5,3,7,3,911,x,638,furo,7,5,2,7,6,1625,x,425,carbon_deco,13,9,4,7,4,1307,x,87,hissen,13,8,5,4,4,907,x,231
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,heroblaster_replica,7,6,1,1,3,735,,230,splatroller,9,8,1,2,3,907,,63,splatroller,0,0,0,4,2,800,,54,splatroller,4,4,0,4,2,610,,66,sshooter,1,1,0,5,2,793,,134,heromaneuver_replica,4,4,0,5,2,750,,84,splatspinner,2,1,1,4,2,721,,49,sshooter,4,4,0,4,2,694,,66
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,170,alpha,TRUE,sshooter,7,4,3,4,0,458,s,183,pablo,4,4,0,4,2,575,s,127,promodeler_mg,4,4,0,4,1,723,s,396,nzap85,6,5,1,3,0,497,s,139,bold_7,7,6,1,4,2,623,s,69,octoshooter_replica,2,2,0,4,0,455,s,150,sharp_neo,3,1,2,4,1,603,s,55,heroroller_replica,7,6,1,5,1,416,s,131
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,4,2,2,1,2,679,,146,bold_neo,7,6,1,3,3,989,,98,52gal_becchu,7,6,1,4,2,734,,129,splatscope_becchu,4,4,0,5,1,440,,50,promodeler_mg,3,3,0,6,3,884,,6,barrelspinner_remix,2,1,1,2,2,607,,20,splatroller_becchu,2,2,0,5,2,597,,104,splatspinner_becchu,6,6,0,5,2,551,,105
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,246,alpha,TRUE,nova,10,9,1,4,2,702,x,97,splatroller,7,6,1,7,2,793,x,371,screwslosher_becchu,3,2,1,5,1,734,x,242,hokusai_hue,4,3,1,5,4,818,x,182,52gal_becchu,9,9,0,8,3,1097,x,466,hydra_custom,9,8,1,6,2,662,x,244,sputtery_clear,0,0,0,0,0,0,x,293,hokusai_hue,6,4,2,6,3,911,x,525
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,319,alpha,FALSE,dualsweeper_custom,18,16,2,3,2,1403,s+,113,bold_7,9,9,0,9,2,648,s+,71,hissen,12,8,4,6,3,1052,s+,146,octoshooter_replica,5,5,0,6,0,622,s+,97,splatscope,9,6,3,8,2,631,s+,68,heromaneuver_replica,8,6,2,8,5,1362,s+,84,bold,4,4,0,12,0,918,s+,237,sshooter,9,7,2,11,2,720,s+,135
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,heroblaster_replica,5,4,1,3,2,727,,230,heromaneuver_replica,9,8,1,4,3,928,,84,sshooter,4,3,1,4,2,766,,66,splatroller,3,3,0,6,1,495,,63,furo,5,5,0,3,2,903,,20,sshooter,1,1,0,5,2,711,,134,splatroller,7,7,0,5,2,669,,54,splatspinner,4,4,0,6,1,633,,49
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,TRUE,sshooter,3,1,2,6,2,877,s,183,hissen,13,11,2,8,2,738,s,46,nzap89,3,1,2,9,2,915,s,394,pablo,8,5,3,7,2,630,s,92,sshooter_becchu,12,10,2,6,3,863,s,76,hydra_custom,7,4,3,2,3,664,s,161,pablo,9,8,1,6,3,846,s,287,nzap85,8,6,2,5,2,810,s,139
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatscope,4,3,1,0,2,575,,146,bold_neo,6,5,1,4,3,891,,98,splatroller_becchu,5,4,1,4,1,557,,104,prime_collabo,6,3,3,3,1,505,,129,nzap89,4,4,0,4,2,749,,105,dynamo,5,4,1,4,2,561,,20,sshooter,4,3,1,3,1,505,,5,splatscope,0,0,0,4,0,420,,50
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,302,bravo,FALSE,furo,9,4,5,8,5,1251,x,279,bold,15,12,3,8,4,1115,x,297,furo,13,9,4,6,6,1261,x,36,nzap85,14,5,9,8,4,1132,x,168,hissen,11,9,2,9,2,1104,x,266,carbon,11,10,1,8,3,1033,x,551,furo,10,3,7,8,3,1420,x,425,nzap85,9,8,1,6,4,1146,x,172
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_cherry,9,7,2,2,2,882,,230,sshooter,6,4,2,6,2,847,,134,splatspinner,3,2,1,2,3,794,,49,splatroller,11,10,1,1,3,711,,63,sshooter,5,5,0,6,1,778,,66,splatroller,2,2,0,5,2,737,,54,furo,3,2,1,7,1,635,,20,heromaneuver_replica,3,2,1,6,1,622,,84
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,1,1,0,2,1,581,,146,bold_neo,5,4,1,5,1,758,,98,hissen_hue,4,4,0,1,2,667,,129,spygadget_becchu,3,1,2,4,1,605,,104,bold_7,9,6,3,1,3,957,,105,52gal,6,5,1,1,3,846,,20,sshooter,0,0,0,3,1,539,,5,splatscope,2,1,1,5,0,371,,50
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,305,bravo,FALSE,dualsweeper_custom,10,8,2,8,3,1084,s+,113,hissen,17,14,3,5,4,1035,s+,133,variableroller_foil,6,3,3,7,5,880,s+,103,sputtery_clear,12,8,4,11,2,783,s+,104,barrelspinner_deco,9,7,2,9,3,843,s+,89,hissen,16,12,4,8,1,911,s+,146,sputtery_clear,7,5,2,8,2,886,s+,107,octoshooter_replica,12,6,6,9,0,746,s+,97
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,sshooter,6,5,1,8,0,909,s,183,hissen_hue,6,4,2,4,3,1020,s,339,jetsweeper,8,7,1,4,4,1095,s,495,nzap89,10,6,4,7,4,1352,s,394,hydra_custom,7,6,1,2,4,979,s,161,hissen,12,10,2,9,3,1025,s,46,sshooter_becchu,6,3,3,5,6,1346,s,268,nzap85,6,4,2,6,3,1131,s,139
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,319,bravo,FALSE,furo,4,2,2,9,3,1247,x,279,prime_becchu,13,10,3,9,2,1058,x,144,sharp_neo,9,6,3,8,1,984,x,159,sputtery,10,10,0,10,1,801,x,105,nova_becchu,16,14,2,9,3,1059,x,298,bold,10,9,1,10,2,1190,x,297,quadhopper_black,10,7,3,7,2,826,x,210,liter4k_scope,8,5,3,4,4,1153,x,145
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_cherry,6,2,4,2,1,851,,230,sshooter,11,9,2,2,3,919,,66,sshooter,4,3,1,4,2,784,,134,heromaneuver_replica,9,7,2,3,3,728,,84,furo,3,3,0,3,4,1182,,20,splatspinner,4,4,0,6,2,685,,49,splatroller,1,1,0,5,2,663,,54,splatroller,4,3,1,7,1,583,,63
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,2,2,0,1,2,768,,146,bold_7,8,8,0,5,1,670,,105,splatcharger,4,4,0,3,1,627,,51,sshooter,0,0,0,0,0,0,,6,maneuver,5,4,1,4,2,781,,98,sshooter,1,0,1,4,0,674,,39,liter4k_scope,2,1,1,0,2,618,,71,splatroller_collabo,4,4,0,6,1,484,,191
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,163,alpha,TRUE,dualsweeper_custom,7,6,1,3,2,613,s+,113,hissen,7,4,3,3,1,537,s+,146,clashblaster_neo,4,3,1,2,1,375,s+,110,octoshooter_replica,5,4,1,4,0,425,s+,97,longblaster,9,6,3,3,1,505,s+,628,wakaba,4,3,1,5,0,494,s+,129,nova_becchu,3,2,1,5,0,392,s+,166,variableroller_foil,2,1,1,5,2,596,s+,103
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,sshooter,7,4,3,5,3,994,s,183,hydra_custom,8,6,2,3,3,769,s,161,hissen,14,12,2,7,2,944,s,46,nzap89,5,4,1,8,2,1058,s,394,hissen_hue,8,5,3,5,5,1177,s,339,nzap89,11,7,4,8,3,888,s,155,maneuver_collabo,6,5,1,7,3,746,s,46,nzap85,8,6,2,6,2,837,s,139
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,h3reelgun_cherry,6,5,1,1,1,682,,230,heromaneuver_replica,4,4,0,2,3,810,,84,hissen,10,6,4,3,2,801,,66,splatcharger,3,3,0,0,2,567,,231,splatspinner,3,3,0,5,1,712,,49,heroshooter_replica,1,1,0,5,2,655,,63,splatcharger,2,2,0,3,1,496,,71,splatroller,0,0,0,5,1,466,,54
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,322,alpha,FALSE,furo,6,4,2,7,3,1165,x,279,sharp_neo,10,8,2,6,2,1004,x,159,dualsweeper_custom,10,10,0,7,1,787,x,178,liter4k_scope,8,5,3,7,3,931,x,145,hydra_custom,13,10,3,6,4,1064,x,244,liter4k,7,7,0,7,2,886,x,366,prime_becchu,7,6,1,9,2,895,x,144,sputtery,5,4,1,7,2,811,x,105
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,kugelschreiber_hue,8,3,5,5,3,862,x,186,dualsweeper_custom,9,8,1,8,2,1012,x,541,bucketslosher_deco,5,3,2,6,3,980,x,144,ochiba,5,4,1,6,2,869,x,144,pablo_hue,6,5,1,8,3,867,x,52,dualsweeper_custom,13,12,1,4,2,1073,x,250,explosher,3,1,2,4,3,771,x,77,splatspinner,7,6,1,2,5,1211,x,79
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,dualsweeper_custom,10,9,1,7,2,1003,s+,113,96gal,4,4,0,7,5,1275,s+,133,longblaster_custom,10,7,3,9,1,580,s+,61,sshooter,0,0,0,5,0,487,s+,83,nzap85,16,13,3,5,3,974,s+,231,dualsweeper_custom,5,3,2,2,1,0,s+,71,l3reelgun_becchu,11,9,2,6,4,1178,s+,27,squiclean_a,5,2,3,7,2,520,s+,83
2021-10-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_cherry,2,2,0,5,1,832,,230,splatroller,3,3,0,4,3,751,,54,explosher,2,1,1,3,2,734,,261,hissen,9,8,1,6,2,690,,66,splatspinner,4,3,1,5,3,859,,49,heromaneuver_replica,6,6,0,5,3,855,,84,splatcharger,7,5,2,1,1,684,,231,splatcharger,4,4,0,3,1,428,,71
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,298,bravo,TRUE,sshooter,9,8,1,7,1,1261,s,183,hokusai_becchu,2,2,0,10,5,890,s,139,hotblaster,5,4,1,9,2,607,s,71,nzap85,8,7,1,5,2,1069,s,139,bold_7,9,7,2,5,3,961,s,69,hydra_custom,16,11,5,4,2,740,s,161,nzap89,8,7,1,9,2,1113,s,394,nzap83,9,6,3,3,6,1472,s,57
