# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,promodeler_mg,5,3,2,10,4,1575,x,420,liter4k_scope,8,6,2,2,4,731,x,205,prime_becchu,14,11,3,9,2,990,x,113,variableroller_foil,3,1,2,6,6,1400,x,414,jetsweeper_custom,12,6,6,6,4,1439,x,223,splatroller,5,5,0,5,1,1087,x,191,bottlegeyser,17,15,2,3,3,1288,x,223,maneuver_collabo,3,1,2,7,3,835,x,167
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,carbon_deco,7,5,2,7,2,1138,s+,116,bold,6,5,1,12,3,1090,s+,235,sshooter_collabo,11,9,2,8,5,1026,s+,127,bucketslosher,9,7,2,6,9,1813,s+,318,pablo,14,12,2,3,7,1598,s+,174,52gal_becchu,12,11,1,7,5,1377,s+,259,bold,7,3,4,10,1,1149,s+,370,barrelspinner_remix,10,7,3,6,3,1183,s+,149
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,309,bravo,FALSE,52gal_becchu,9,5,4,10,2,871,s+,81,prime_becchu,9,8,1,9,1,807,s+,366,nzap85,13,11,2,8,5,1328,s+,174,hissen_hue,9,4,5,7,6,1307,s+,184,sshooter_becchu,12,7,5,6,5,1291,s+,178,96gal_deco,4,4,0,9,1,1032,s+,48,sharp_neo,21,21,0,6,2,1317,s+,190,furo,4,2,2,7,3,1259,s+,27
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,332,alpha,FALSE,furo_deco,8,7,1,5,5,1792,x,280,longblaster_necro,10,8,2,4,4,889,x,255,sshooter_collabo,15,15,0,3,3,1285,x,188,wakaba,13,4,9,8,5,1619,x,155,furo,6,4,2,10,4,1720,x,196,bold,5,4,1,6,4,1877,x,203,soytuber,9,7,2,11,3,831,x,173,nzap89,7,5,2,9,5,1276,x,504
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,17,11,6,3,6,1672,s+,292,kelvin525_deco,6,4,2,7,2,766,s+,138,96gal,9,7,2,5,4,1220,s+,122,sshooter_becchu,9,7,2,7,6,1658,s+,63,h3reelgun_d,8,3,5,8,2,1315,s+,162,nzap85,7,6,1,4,6,1464,s+,28,quadhopper_black,12,9,3,11,5,1316,s+,89,nzap89,7,4,3,6,7,1388,s+,117
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,269,bravo,TRUE,promodeler_mg,8,5,3,6,4,1519,x,420,dualsweeper,9,2,7,10,3,894,x,58,splatscope,8,7,1,10,0,661,x,152,sshooter_becchu,7,7,0,5,4,1142,x,99,clashblaster,21,16,5,5,4,991,x,56,prime_becchu,7,7,0,8,2,1089,x,179,sshooter_becchu,8,5,3,5,5,1105,x,198,furo,2,2,0,5,5,1367,x,243
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,52gal_becchu,4,4,0,7,3,1022,s+,81,sharp_neo,10,9,1,5,3,1120,s+,190,furo,5,3,2,5,5,1469,s+,28,barrelspinner_remix,5,5,0,5,3,925,s+,230,sshooter_becchu,13,9,4,8,5,1279,s+,178,96gal_deco,5,4,1,7,2,1118,s+,48,clashblaster_neo,9,7,2,4,6,1244,s+,140,splatscope,4,2,2,3,3,884,s+,176
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo_deco,7,3,4,7,5,1672,x,280,dualsweeper_custom,7,6,1,9,1,962,x,159,dualsweeper,10,6,4,4,6,1298,x,466,nzap89,5,3,2,7,7,1411,x,322,rapid_deco,8,5,3,7,4,1153,x,264,bold_7,9,6,3,5,3,1366,x,230,dualsweeper_custom,12,5,7,2,4,1552,x,218,52gal_becchu,12,11,1,4,5,1336,x,135
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,315,alpha,FALSE,nzap85,12,3,9,6,4,1179,s+,292,bucketslosher_soda,16,14,2,5,3,1182,s+,141,prime_becchu,8,7,1,7,2,1066,s+,202,kugelschreiber_hue,9,7,2,3,4,1588,s+,167,carbon_deco,8,7,1,7,3,1174,s+,49,nzap85,5,3,2,9,4,1294,s+,77,nautilus79,2,1,1,10,4,926,s+,484,splatspinner,10,9,1,6,5,1375,s+,205
2021-10-14T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper,16,8,8,6,5,1249,x,911,52gal,18,10,8,7,3,815,x,136,quadhopper_black,17,11,6,6,3,1227,x,289,dualsweeper,9,7,2,6,3,1091,x,301,hydra_custom,7,5,2,10,3,779,s+,61,hissen_hue,10,10,0,9,4,1328,s,206,barrelspinner_remix,8,4,4,9,3,1073,s,107,octoshooter_replica,6,5,1,10,2,929,s+,158
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,heroslosher_replica,13,9,4,5,6,1279,x,420,herobrush_replica,7,5,2,8,2,639,x,125,nautilus79,12,9,3,4,4,1079,x,55,nzap85,11,8,3,6,4,1317,x,620,bold,1,1,0,10,2,831,x,442,nautilus79,12,10,2,8,2,945,x,152,dualsweeper_custom,8,7,1,7,3,1272,x,207,variableroller_foil,8,5,3,6,4,1258,x,240
2021-10-14T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,306,bravo,FALSE,dualsweeper,16,12,4,9,3,1037,x,911,dualsweeper,11,5,6,10,3,1262,x,301,herospinner_replica,11,6,5,6,1,790,s+,156,liter4k,9,9,0,4,5,1164,x,265,jetsweeper_custom,12,8,4,3,6,1319,x,349,kelvin525,11,9,2,10,2,1232,x,492,hissen,9,5,4,9,3,896,s,212,herobrush_replica,9,7,2,11,2,809,x,282
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,250,alpha,TRUE,carbon_deco,9,7,2,6,0,668,s+,116,hotblaster_custom,13,11,2,6,1,613,s+,154,hissen_hue,4,4,0,5,4,924,s+,400,dualsweeper_custom,6,5,1,3,4,1233,s+,281,splatroller,8,4,4,7,1,775,s+,66,dualsweeper_custom,6,3,3,6,2,994,s+,73,carbon_deco,3,3,0,7,1,546,s+,440,prime_becchu,10,10,0,7,3,892,s+,202
2021-10-14T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,315,alpha,FALSE,dualsweeper,5,4,1,5,5,1182,x,911,sshooter_collabo,9,8,1,5,2,1024,s+,45,campingshelter_camo,7,6,1,7,2,832,x,121,dualsweeper,9,4,5,8,4,1189,x,301,jetsweeper_custom,10,6,4,5,2,1276,x,249,sharp_neo,7,6,1,5,1,1131,a,41,bold,7,6,1,6,4,953,s,62,nzap85,10,6,4,7,4,1266,s+,164
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,295,bravo,TRUE,furo,4,1,3,5,5,1418,x,280,hissen,8,6,2,6,3,786,x,155,liter4k,5,5,0,3,4,999,x,144,carbon_deco,12,9,3,9,2,891,x,191,hissen_hue,10,7,3,4,4,1340,x,236,52gal_becchu,7,7,0,5,3,938,x,114,dynamo_tesla,6,5,1,9,3,1206,x,585,splatcharger_becchu,5,3,2,3,4,941,x,236
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,246,bravo,TRUE,carbon_deco,7,5,2,4,0,672,s+,116,wakaba,8,4,4,4,4,1089,s+,373,squiclean_a,5,4,1,3,0,901,s+,64,bold,8,7,1,2,4,1402,s+,413,pablo,4,4,0,6,2,672,s+,91,variableroller_foil,4,3,1,3,4,899,s+,49,sputtery_clear,5,4,1,6,4,1287,s+,227,bold,3,2,1,5,3,1112,s+,190
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,alpha,FALSE,heroslosher_replica,12,10,2,4,4,1228,x,420,hydra_custom,10,8,2,5,1,831,x,192,nzap85,9,8,1,5,2,816,x,327,pablo_permanent,9,3,6,8,4,1153,x,91,l3reelgun_d,10,8,2,7,4,1382,x,638,hissen,8,7,1,10,1,939,x,414,pablo,5,3,2,8,1,638,x,297,splatscope,6,4,2,4,2,874,x,134
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,305,bravo,FALSE,furo,9,6,3,7,4,1116,x,280,bold_7,9,7,2,6,5,1275,x,251,dynamo_becchu,5,5,0,5,4,815,x,197,sharp_neo,9,7,2,8,3,1241,x,381,hissen,11,10,1,6,3,1005,x,155,96gal,10,7,3,6,4,1266,x,77,carbon,7,5,2,6,4,1092,x,400,campingshelter,8,4,4,8,1,754,x,67
2021-10-14T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper,11,11,0,7,4,1351,x,911,sharp_neo,13,7,6,7,2,811,s+,97,octoshooter_replica,14,9,5,7,0,920,s,103,dualsweeper,5,3,2,8,4,1170,x,301,sputtery_hue,18,15,3,6,3,1319,x,324,sputtery_clear,6,2,4,10,0,876,x,201,quadhopper_black,13,10,3,8,3,1104,x,71,sputtery,4,2,2,8,5,1299,b,58
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,167,bravo,TRUE,carbon_deco,5,2,3,5,0,467,s+,116,rapid_becchu,8,7,1,1,2,711,s+,297,pablo,3,3,0,5,1,595,s+,91,sharp_neo,1,1,0,5,1,368,s+,145,carbon_deco,7,5,2,2,1,455,s+,440,sputtery_clear,4,3,1,4,2,653,s+,227,explosher_custom,2,0,2,3,2,654,s+,49,bold,9,8,1,4,2,613,s+,190
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,191,bravo,TRUE,heroslosher_replica,7,3,4,5,2,742,x,420,bottlegeyser_foil,4,3,1,4,1,540,x,620,pablo_permanent,11,9,2,4,3,780,x,91,splatroller,4,4,0,5,0,421,x,90,52gal_becchu,10,9,1,3,2,788,x,223,nzap85,5,3,2,6,2,691,x,327,bamboo14mk2,4,4,0,5,2,606,x,105,pablo,2,2,0,5,0,333,x,297
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,furo,13,8,5,8,5,1524,x,280,sputtery,6,6,0,11,1,824,x,343,carbon,8,8,0,8,4,1186,x,400,jetsweeper,20,17,3,8,6,1513,x,140,splatspinner,15,12,3,8,4,1573,x,412,96gal,12,8,4,9,3,1218,x,77,bold_7,11,9,2,13,3,1122,x,251,dynamo_becchu,7,6,1,9,3,939,x,197
2021-10-14T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper,12,6,6,7,3,1119,x,911,dualsweeper,7,4,3,10,4,1254,x,301,sputtery_hue,13,8,5,7,1,865,x,324,sputtery_clear,15,10,5,8,2,1250,x,201,octoshooter_replica,20,10,10,8,4,1449,x,198,splatroller_collabo,11,8,3,6,2,523,s+,153,nzap89,6,3,3,8,4,898,a,77,sshooter_becchu,12,11,1,8,6,1463,a+,44
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,284,alpha,TRUE,carbon_deco,9,7,2,6,0,872,s+,116,sshooter,11,8,3,6,3,1122,s+,66,squiclean_g,6,4,2,7,4,896,s+,176,clashblaster_neo,5,4,1,5,4,922,s+,245,bold,13,11,2,6,3,1005,s+,183,wakaba,9,2,7,8,4,1534,s+,194,carbon_deco,6,6,0,6,0,569,s+,81,liter4k,5,5,0,3,3,738,s+,192
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,heroslosher_replica,9,6,3,6,4,1147,x,420,nzap85,11,5,6,3,4,1242,x,204,pablo,10,7,3,6,2,721,x,297,bold_7,10,10,0,6,3,1009,x,134,furo,10,4,6,8,3,952,x,252,nzap85,9,6,3,7,4,1100,x,327,pablo_permanent,8,7,1,4,7,1388,x,91,splatroller,5,4,1,9,2,770,x,90
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,199,alpha,TRUE,prime_becchu,3,3,0,5,1,446,s+,728,spygadget_becchu,7,5,2,3,3,833,s+,108,52gal_becchu,11,11,0,2,2,857,s+,44,jetsweeper,3,3,0,3,3,753,s+,130,screwslosher_becchu,5,3,2,4,1,804,s+,60,52gal_becchu,3,3,0,7,1,498,s+,163,dualsweeper_custom,4,3,1,5,1,839,s+,110,prime,6,4,2,6,1,583,s+,193
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,282,alpha,TRUE,carbon_deco,11,9,2,7,0,615,s+,116,dualsweeper_custom,8,3,5,6,3,1041,s+,259,52gal_becchu,11,7,4,6,3,1157,s+,135,momiji,19,16,3,4,4,1231,s+,101,carbon_deco,7,5,2,9,1,827,s+,134,variableroller_foil,9,7,2,8,2,914,s+,52,nzap89,3,3,0,10,2,1031,s+,473,sputtery,8,8,0,8,3,1075,s+,989
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,304,bravo,FALSE,prime_becchu,9,7,2,4,3,1043,s+,728,dynamo_tesla,7,4,3,5,5,983,s+,248,spygadget_becchu,7,4,3,8,2,868,s+,108,clashblaster_neo,11,9,2,5,4,1058,s+,468,campingshelter_camo,7,3,4,8,1,819,s+,169,nzap85,11,7,4,7,3,1047,s+,353,hissen,7,5,2,5,5,938,s+,106,jetsweeper,9,6,3,4,7,1337,s+,334
2021-10-14T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,156,alpha,TRUE,dualsweeper,5,4,1,3,2,598,x,911,dualsweeper,5,1,4,5,2,647,x,301,hotblaster_custom,6,3,3,2,2,533,x,260,hotblaster,14,13,1,1,1,544,x,145,wakaba,4,3,1,5,2,509,a+,104,sshooter_collabo,4,3,1,7,0,493,s,262,jetsweeper_custom,4,2,2,3,2,640,s+,240,sharp_neo,3,3,0,6,0,473,x,298
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,244,bravo,TRUE,furo,6,4,2,5,4,1099,x,280,hissen,10,7,3,2,2,679,x,155,52gal_becchu,6,6,0,8,1,750,x,100,maneuver_collabo,3,3,0,9,0,594,x,237,quadhopper_black,1,1,0,5,3,954,x,179,screwslosher_becchu,8,6,2,4,3,986,x,267,splatroller,9,9,0,5,1,561,x,231,sshooter_collabo,7,7,0,6,2,921,x,156
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,alpha,FALSE,heroslosher_replica,11,8,3,3,5,1300,x,420,splatroller_becchu,14,12,2,8,2,956,x,135,prime_collabo,5,3,2,2,5,1288,x,514,wakaba,10,4,6,4,6,1370,x,163,nzap85,10,6,4,5,6,1491,x,204,wakaba,8,6,2,7,4,1164,x,126,dynamo_becchu,4,3,1,6,6,1451,x,90,heroroller_replica,4,2,2,9,3,907,x,184
2021-10-14T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,230,bravo,TRUE,dualsweeper,8,6,2,3,5,996,x,911,dualsweeper,10,5,5,7,4,1020,x,301,rapid_elite_deco,7,5,2,7,2,640,x,200,l3reelgun_d,6,5,1,5,4,968,s+,335,longblaster_necro,4,4,0,7,1,913,a-,27,furo_deco,9,5,4,5,1,983,x,147,wakaba,6,2,4,6,3,900,a+,104,longblaster,12,11,1,3,3,948,x,298
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,223,bravo,TRUE,prime_becchu,8,5,3,8,1,675,s+,729,nzap85,9,8,1,5,3,1039,s+,373,quadhopper_black,3,2,1,7,0,596,s+,146,spygadget_sorella,7,5,2,6,2,916,s+,352,pablo,9,7,2,6,5,961,s+,198,jetsweeper,8,7,1,2,6,1127,s+,131,campingshelter_camo,4,3,1,5,2,621,s+,169,sshooter,11,9,2,7,1,615,s+,133
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,329,alpha,FALSE,prime_collabo,16,14,2,7,4,1538,x,600,52gal_becchu,7,7,0,5,4,1209,x,225,splatroller,7,6,1,10,0,696,x,375,hokusai_hue,5,4,1,9,1,647,x,363,hokusai_hue,10,9,1,11,3,756,x,285,quadhopper_black,4,1,3,10,1,928,x,492,splatroller_becchu,13,12,1,8,4,1226,x,246,jetsweeper_custom,14,9,5,2,3,1064,x,198
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,308,bravo,FALSE,carbon_deco,11,10,1,8,0,785,s+,116,wakaba,7,3,4,6,7,1701,s+,74,splatspinner_becchu,8,6,2,7,5,1011,s+,89,quadhopper_black,5,5,0,11,0,824,s+,131,jetsweeper,14,9,5,6,4,1151,s+,242,52gal_becchu,6,3,3,6,3,770,s+,96,nova_becchu,13,6,7,7,5,1365,s+,187,screwslosher_becchu,18,14,4,5,3,1009,s+,123
2021-10-14T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper,11,8,3,5,5,1266,x,911,dualsweeper,6,3,3,7,4,1356,x,301,nzap89,7,7,0,7,3,910,s+,409,sshooter_becchu,6,2,4,11,3,1158,a-,297,sharp,12,9,3,6,5,1089,s+,157,longblaster_necro,14,11,3,4,6,1182,x,265,bold,8,5,3,6,5,1235,x,292,nzap85,8,4,4,4,4,1248,s+,171
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,304,bravo,FALSE,heroslosher_replica,9,8,1,8,4,1138,x,420,dynamo_becchu,9,8,1,7,4,1036,x,90,splatcharger,5,3,2,7,1,614,x,134,sshooter_collabo,3,3,0,8,2,1035,x,322,prime_becchu,6,6,0,4,2,876,x,86,52gal_becchu,6,5,1,7,3,909,x,323,heroroller_replica,10,8,2,6,1,849,x,184,squiclean_g,12,11,1,5,3,1155,x,105
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,prime_becchu,10,8,2,6,3,1037,s+,729,splatroller,7,6,1,5,2,921,s+,155,jetsweeper,7,4,3,5,10,1845,s+,131,sshooter,10,9,1,9,3,785,s+,133,prime_becchu,7,6,1,5,3,1091,s+,360,campingshelter_camo,9,4,5,9,0,788,s+,169,nzap89,10,8,2,6,4,1142,s+,439,sharp_neo,8,7,1,7,3,1537,s+,509
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,329,alpha,FALSE,carbon_deco,9,9,0,5,0,854,s+,116,squiclean_a,10,4,6,8,2,892,s+,88,sshooter_becchu,11,9,2,8,4,1264,s+,219,dualsweeper_custom,9,5,4,5,1,698,s+,91,nzap89,8,6,2,6,6,1161,s+,140,nova_becchu,10,9,1,8,4,1100,s+,187,campingshelter_camo,10,3,7,8,3,773,s+,135,liter4k_custom,8,7,1,6,3,691,s+,76
2021-10-14T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bold,3,3,0,4,2,843,,26,liter4k,4,3,1,2,2,729,,246,variableroller_foil,7,5,2,5,1,409,,47,sputtery_clear,3,2,1,2,1,348,,45,sshooter,7,6,1,3,2,681,,2,momiji,3,1,2,2,2,642,,26,hokusai_becchu,6,6,0,6,1,637,,42,nzap85,0,0,0,2,1,287,,53
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,306,alpha,FALSE,prime_collabo,14,10,4,7,3,1181,x,600,hokusai_hue,4,3,1,6,5,974,x,285,sshooter_collabo,10,9,1,6,1,1054,x,202,hydra_custom,12,10,2,5,3,837,x,227,pablo_hue,8,6,2,8,4,1146,x,156,sshooter_becchu,11,9,2,8,3,1142,x,244,spygadget_becchu,3,0,3,11,1,862,x,445,jetsweeper_custom,10,9,1,5,3,1117,x,367
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,furo,7,2,5,7,4,1444,x,280,52gal_deco,11,10,1,7,1,1056,x,191,jetsweeper,5,2,3,6,4,1059,x,572,sshooter,8,4,4,11,3,1021,x,470,nzap85,12,3,9,4,4,1143,x,509,liter4k,3,3,0,3,3,1112,x,302,52gal_becchu,18,18,0,4,5,1146,x,105,96gal,11,7,4,7,5,1362,x,254
2021-10-14T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper,12,10,2,7,4,984,x,911,splatcharger_becchu,4,4,0,7,1,471,b+,60,furo_deco,6,6,0,7,2,1454,x,371,dualsweeper,6,4,2,7,6,1410,x,301,prime_becchu,7,4,3,5,3,1102,x,99,bold_7,6,6,0,8,2,1100,x,193,nzap85,7,3,4,8,4,1166,s+,148,splatroller_collabo,17,15,2,4,3,931,b-,13
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,302,bravo,FALSE,heroslosher_replica,5,5,0,11,1,998,x,420,splatroller_becchu,11,9,2,7,0,689,x,135,prime_becchu,16,12,4,6,1,978,x,86,momiji,5,2,3,9,4,1292,x,470,quadhopper_white,10,9,1,7,5,1391,x,278,heroroller_replica,12,11,1,8,2,758,x,184,squiclean_g,16,12,4,3,4,1158,x,105,sshooter_collabo,3,1,2,10,3,800,x,322
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,15,11,4,8,1,1004,s+,729,nzap85,6,3,3,9,3,1451,s+,197,hissen,8,7,1,5,2,932,s+,107,hydra_custom,9,6,3,5,3,860,s+,83,splatroller,12,9,3,4,2,919,s+,155,prime_becchu,11,9,2,7,5,1237,s+,122,sharp_neo,6,3,3,9,3,1019,s+,179,squiclean_a,11,6,5,7,5,1232,s+,109
2021-10-14T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bold,4,4,0,2,3,1127,,26,liter4k,7,6,1,0,3,748,,246,splatroller_becchu,2,1,1,1,1,287,,45,bold_neo,0,0,0,0,0,0,,42,sshooter,2,2,0,3,2,787,,3,variableroller_foil,1,1,0,4,2,643,,47,momiji,0,0,0,4,1,470,,26,nzap85,0,0,0,3,0,90,,53
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,123,alpha,TRUE,prime_collabo,6,5,1,3,1,507,x,600,liter4k_scope_custom,4,4,0,2,2,563,x,447,sshooter,6,5,1,2,1,456,x,260,hokusai_hue,0,0,0,4,2,458,x,357,rapid_deco,7,5,2,4,0,426,x,94,soytuber,2,2,0,4,1,527,x,424,sharp_neo,4,3,1,2,1,547,x,240,hydra_custom,4,1,3,4,0,337,x,411
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,317,bravo,FALSE,furo,8,6,2,8,3,1308,x,280,wakaba,2,1,1,9,4,1295,x,488,hokusai_hue,7,7,0,11,1,592,x,130,96gal,12,4,8,3,6,1456,x,152,52gal_deco,10,7,3,6,3,1063,x,191,barrelspinner_remix,10,6,4,3,3,1276,x,223,nova,12,9,3,8,3,816,x,126,dualsweeper_custom,8,8,0,2,5,1345,x,217
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,245,bravo,TRUE,carbon_deco,1,1,0,5,0,669,s+,116,explosher_custom,5,2,3,6,1,1223,s+,60,kelvin525_deco,8,8,0,5,1,375,s+,116,jetsweeper_custom,3,1,2,5,4,895,s+,54,maneuver,5,4,1,4,2,685,s+,587,splatscope_collabo,8,8,0,1,2,849,s+,143,52gal_becchu,4,4,0,3,3,974,s+,35,h3reelgun,8,5,3,4,4,817,s+,224
2021-10-14T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,59,alpha,TRUE,dualsweeper,4,2,2,2,0,290,x,911,squiclean_a,0,0,0,1,0,144,a+,82,prime_becchu,7,7,0,1,1,370,s+,193,dualsweeper,1,1,0,1,0,349,x,301,nzap85,3,3,0,4,0,300,a+,71,liter4k,1,1,0,2,0,96,s+,117,rapid_elite,2,1,1,1,1,267,x,379,squiclean_a,0,0,0,3,0,209,x,163
2021-10-14T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,bold,6,5,1,4,2,1067,,26,momiji,2,2,0,4,2,733,,13,variableroller_foil,6,3,3,3,2,538,,55,promodeler_mg,3,1,2,5,0,493,,9,splatroller,10,10,0,3,3,798,,26,dualsweeper,2,2,0,2,2,742,,49,squiclean_g,4,3,1,2,2,721,,105,52gal_becchu,1,1,0,4,0,649,,49
2021-10-14T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,304,alpha,FALSE,dualsweeper,9,7,2,3,5,1107,x,911,96gal,8,4,4,4,3,859,a-,76,dualsweeper,8,4,4,7,5,1228,x,301,octoshooter_replica,10,8,2,6,4,1131,x,168,sshooter_collabo,10,7,3,5,4,1061,x,299,sshooter_becchu,4,3,1,7,5,1057,x,232,sharp_neo,9,8,1,7,2,1313,x,297,wakaba,4,2,2,4,5,1059,s,183
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,310,alpha,FALSE,heroslosher_replica,8,7,1,5,4,1115,x,420,sshooter_collabo,8,6,2,6,3,644,x,155,hokusai_becchu,11,11,0,6,6,1306,x,179,squiclean_g,8,8,0,6,2,969,x,105,barrelspinner_remix,7,7,0,8,4,947,x,164,52gal_becchu,6,5,1,7,4,948,x,63,prime_collabo,7,6,1,6,4,1247,x,499,hokusai_hue,4,3,1,11,1,565,x,294
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,216,alpha,TRUE,prime_becchu,12,10,2,3,1,731,s+,729,sshooter_becchu,10,5,5,4,3,907,s+,387,hissen,6,3,3,3,2,559,s+,107,spygadget,11,8,3,4,2,740,s+,83,campingshelter,5,5,0,8,1,645,s+,78,spygadget,4,1,3,5,2,796,s+,216,hokusai_hue,4,4,0,7,1,513,s+,191,sshooter_becchu,7,4,3,6,3,938,s+,63
2021-10-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,314,bravo,FALSE,prime_collabo,11,8,3,11,4,1020,x,600,liter4k_scope_custom,7,6,1,5,6,1245,x,447,splatroller,8,7,1,11,2,947,x,477,nova,6,4,2,11,0,672,x,778,hydra_custom,14,5,9,3,2,822,x,159,sharp_neo,17,14,3,10,0,1011,x,791,bottlegeyser_foil,8,5,3,5,3,889,x,229,heroroller_replica,14,14,0,7,2,1180,x,578
2021-10-14T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hissen,6,3,3,3,2,877,,26,splatroller,0,0,0,3,1,829,,3,longblaster_necro,7,6,1,2,2,548,,35,promodeler_mg,2,2,0,5,0,469,,9,promodeler_mg,7,5,2,3,4,964,,45,momiji,3,3,0,4,2,749,,13,wakaba,7,3,4,1,2,567,,80,squiclean_b,2,2,0,3,1,480,,73
