# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,carbon_deco,12,10,2,6,4,902,s+,111,splatcharger,8,5,3,4,4,986,x,214,bamboo14mk1,7,7,0,6,6,1531,x,209,hissen_hue,7,5,2,8,4,1130,s+,436,rapid_elite_deco,16,11,5,6,5,1221,x,99,nzap85,8,6,2,7,5,1265,s+,198,nova,7,5,2,4,4,932,s,202,bucketslosher_soda,4,1,3,10,1,794,x,253
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,variableroller_foil,6,5,1,4,9,1767,x,442,jetsweeper_custom,15,10,5,6,3,1377,x,53,longblaster,11,8,3,8,3,1102,x,297,liter4k_scope,8,6,2,5,5,1369,x,168,liter4k,4,2,2,9,2,909,x,266,jetsweeper,12,10,2,9,6,1447,x,185,rapid_becchu,7,5,2,8,4,1068,x,558,barrelspinner_remix,9,6,3,4,7,1583,x,439
2021-10-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,rapid_deco,6,4,2,1,2,638,,97,dualsweeper_custom,4,3,1,3,1,738,,38,hokusai_hue,4,3,1,1,3,719,,61,splatroller,4,3,1,3,2,718,,20,nzap83,2,0,2,2,4,1021,,47,carbon_deco,4,4,0,3,1,858,,35,squiclean_a,3,3,0,5,1,653,,49,explosher,1,1,0,3,1,402,,129
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,139,alpha,TRUE,liter4k,4,2,2,1,1,456,s+,142,sshooter_becchu,5,5,0,1,2,594,s+,324,nzap85,3,3,0,2,2,613,s+,237,prime_becchu,5,3,2,2,1,408,s+,42,bold_neo,3,3,0,4,4,747,s+,259,liter4k_scope,1,1,0,2,3,635,s+,353,nzap85,1,1,0,3,3,570,s+,146,splatcharger_becchu,2,1,1,5,0,287,s+,154
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,211,alpha,TRUE,hissen,12,7,5,3,2,641,b+,78,hydra_custom,8,6,2,4,1,460,b+,63,rapid,8,5,3,2,2,681,b+,34,nzap89,4,4,0,4,2,687,b,35,nzap89,5,5,0,7,2,768,b+,43,squiclean_a,2,1,1,4,3,564,b-,41,hissen_hue,5,5,0,6,2,591,b-,123,dynamo_becchu,1,1,0,6,1,489,b,33
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,103,alpha,TRUE,dualsweeper,3,1,2,2,2,416,x,904,carbon_deco,10,10,0,2,1,390,a,31,longblaster,3,2,1,2,1,326,x,99,nzap85,6,1,5,3,3,598,x,795,barrelspinner_remix,4,3,1,2,1,340,x,281,nzap85,4,2,2,3,1,466,s,372,clashblaster_neo,5,2,3,5,0,249,x,294,sshooter_becchu,3,2,1,4,1,508,s+,294
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,168,bravo,TRUE,liter4k,3,2,1,2,2,729,x,260,sharp_neo,3,3,0,3,3,817,x,242,furo_deco,2,1,1,2,3,0,x,190,barrelspinner_remix,7,7,0,3,1,0,x,253,barrelspinner_remix,2,1,1,3,2,684,x,215,longblaster,6,6,0,3,2,624,x,33,furo_deco,1,1,0,3,3,1132,x,571,sharp_neo,5,2,3,4,3,887,x,188
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,178,alpha,TRUE,liter4k,5,4,1,1,2,642,s+,142,52gal_becchu,7,6,1,4,4,1084,s+,50,nzap85,8,7,1,1,4,1141,s+,237,dualsweeper_custom,3,3,0,2,3,1027,s+,197,52gal_becchu,3,2,1,5,3,1044,s+,106,sputtery_clear,2,1,1,5,1,877,s+,264,dualsweeper_custom,3,3,0,5,2,798,s+,115,dynamo_becchu,2,2,0,5,3,1098,s+,379
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,dualsweeper,13,10,3,8,3,852,x,904,herocharger_replica,7,7,0,6,3,678,x,234,prime_becchu,7,7,0,6,3,749,a,178,nzap85,17,10,7,7,6,1543,x,795,squiclean_a,6,3,3,13,1,477,a,80,longblaster_necro,12,8,4,4,4,800,x,73,prime_becchu,7,6,1,8,4,1066,s,198,screwslosher_becchu,10,10,0,9,2,1201,s+,116
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,305,bravo,FALSE,52gal_becchu,10,10,0,7,5,1349,a+,113,furo,9,8,1,6,6,1785,a+,147,sharp_neo,8,4,4,7,4,1448,a,147,prime_becchu,7,6,1,4,4,1356,a,130,prime_becchu,7,5,2,4,6,1426,a+,297,clashblaster_neo,15,13,2,11,3,1138,a+,268,dualsweeper_custom,5,5,0,3,6,1852,a+,144,sharp_neo,2,1,1,10,5,1348,a,143
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,carbon_deco,8,6,2,9,1,841,s+,111,octoshooter_replica,9,8,1,7,4,1007,s+,240,hissen_hue,8,4,4,8,4,939,s+,157,splatcharger,8,6,2,6,4,1021,x,214,nova,15,15,0,9,2,933,s,67,splatscope,12,7,5,4,2,728,c+,190,prime_becchu,10,7,3,6,4,953,x,294,nzap85,5,1,4,5,6,1292,s,372
2021-10-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,rapid_deco,8,6,2,6,1,570,,97,sharp,2,2,0,4,3,767,,31,pablo_permanent,4,1,3,5,2,721,,35,splatroller_collabo,4,4,0,3,1,355,,129,96gal_deco,7,7,0,3,0,730,,77,squiclean_a,11,7,4,3,2,676,,49,furo_deco,4,3,1,4,1,619,,55,hokusai_hue,2,1,1,3,2,555,,33
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,liter4k,4,4,0,3,4,957,x,260,wakaba,7,5,2,7,7,1380,x,297,explosher_custom,5,3,2,8,2,855,x,462,sshooter_collabo,4,4,0,7,5,1007,x,155,longblaster,12,9,3,5,3,778,x,33,sharp_neo,6,6,0,2,4,1367,x,242,jetsweeper,6,4,2,5,5,1188,x,360,explosher_custom,10,6,4,4,3,1077,x,99
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hissen,14,11,3,8,2,894,b+,78,quadhopper_black,13,11,2,8,3,1516,b+,57,nzap89,12,10,2,5,7,1461,b,35,wakaba,17,6,11,3,8,1950,b,274,nzap89,8,7,1,11,6,1395,b+,125,pablo,12,8,4,8,8,1679,b+,115,hissen_hue,8,4,4,10,4,1272,b-,123,nzap89,6,4,2,9,7,1661,b-,64
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,variableroller_foil,3,2,1,3,11,1900,x,442,barrelspinner_remix,11,7,4,4,6,1560,x,439,jetsweeper_custom,8,6,2,6,4,1298,x,53,kelvin525_becchu,9,6,3,7,5,1358,x,142,longblaster,11,5,6,10,4,1252,x,297,nzap85,6,3,3,6,7,1800,x,297,bucketslosher_soda,13,12,1,5,5,1443,x,519,liter4k_scope,1,0,1,1,6,1750,x,168
2021-10-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,herospinner_replica,10,4,6,2,2,891,,220,momiji,4,2,2,2,3,1096,,45,splatroller,11,11,0,3,1,658,,46,maneuver_collabo,6,2,4,4,2,595,,14,bold_7,2,2,0,5,4,962,,54,sshooter,2,1,1,4,2,925,,69,furo_deco,1,1,0,4,2,741,,288,heroroller_replica,7,7,0,6,0,514,,140
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kelvin525_becchu,15,11,4,5,6,1445,s+,435,nzap89,11,8,3,4,10,1887,s+,134,bold_7,9,4,5,9,0,1147,s+,62,sshooter_collabo,14,8,6,4,4,1344,s+,69,sshooter,9,8,1,13,3,1223,s+,114,wakaba,8,3,5,5,6,1637,s+,151,hissen_hue,5,2,3,6,4,1121,s+,56,dualsweeper_custom,12,9,3,7,5,1706,s+,197
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,101,alpha,TRUE,liter4k,7,7,0,1,0,220,s+,142,nzap85,3,0,3,1,1,446,s+,146,liter4k,3,2,1,1,0,177,s+,84,dualsweeper,3,3,0,1,1,382,s+,80,52gal_becchu,1,1,0,4,1,328,s+,106,liter4k,1,1,0,2,1,205,s+,132,nzap85,0,0,0,3,1,422,s+,237,barrelspinner_remix,2,2,0,3,1,350,s+,116
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,192,bravo,TRUE,nzap85,6,3,3,5,2,660,s+,655,dynamo_becchu,1,1,0,4,3,668,s+,84,sshooter_becchu,6,6,0,3,4,879,s+,81,sshooter_becchu,1,1,0,4,5,1042,s+,63,sshooter_becchu,2,2,0,3,3,738,s+,146,prime_becchu,9,8,1,3,1,661,s+,96,momiji,7,6,1,4,4,970,s+,124,nzap89,2,0,2,1,4,857,s+,168
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,185,alpha,TRUE,sshooter_becchu,9,9,0,2,5,882,x,904,96gal,11,8,3,1,5,855,x,459,52gal_becchu,6,5,1,3,4,841,x,595,nzap85,3,0,3,6,2,724,x,795,longblaster_necro,3,3,0,5,1,554,b,108,hokusai,5,4,1,6,3,766,s+,72,octoshooter_replica,4,4,0,4,2,841,x,177,nzap85,2,1,1,7,1,604,x,109
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,310,bravo,FALSE,52gal_becchu,8,6,2,9,4,992,a,113,splatroller,8,8,0,5,3,1116,a+,84,dualsweeper_custom,5,1,4,6,3,1025,a+,144,splatcharger_collabo,12,12,0,2,4,989,a,172,52gal_becchu,4,2,2,7,4,1009,a+,385,sputtery_clear,9,8,1,9,4,1013,a,46,bamboo14mk1,8,7,1,4,4,999,a,129,nzap85,8,5,3,7,4,1141,a,177
2021-10-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,rapid_deco,2,2,0,5,2,638,,97,heroshooter_replica,6,5,1,3,3,987,,84,dualsweeper_custom,0,0,0,4,2,957,,54,hokusai_becchu,7,6,1,5,3,727,,58,nzap89,4,1,3,3,4,1059,,35,sharp,4,2,2,4,2,894,,31,squiclean_a,10,7,3,4,3,891,,49,splatroller_collabo,7,7,0,2,4,757,,129
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,312,bravo,FALSE,carbon_deco,12,11,1,8,2,1103,s+,111,splatcharger,11,11,0,9,3,964,x,214,variableroller_foil,3,3,0,8,6,1418,s+,201,dualsweeper_custom,2,0,2,9,2,879,s+,93,sshooter_becchu,14,12,2,6,7,1550,x,222,hydra_custom,13,9,4,7,2,547,x,227,nzap85,12,6,6,8,5,1279,s+,314,liter4k,9,7,2,4,4,970,x,446
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,321,bravo,FALSE,liter4k,6,4,2,3,5,1554,s+,142,52gal_becchu,12,11,1,8,5,1645,s+,106,prime_becchu,12,9,3,9,4,1279,s+,149,sshooter_becchu,6,5,1,8,6,1716,s+,102,sharp_neo,12,12,0,8,5,1726,s+,125,bamboo14mk1,6,3,3,6,6,1840,s+,133,screwslosher_becchu,9,9,0,5,5,1458,s+,45,nzap85,8,4,4,10,3,1347,s+,212
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,199,bravo,TRUE,hissen,8,8,0,5,3,689,b+,78,sshooter_collabo,0,0,0,4,1,74,b-,48,nzap89,3,2,1,6,4,808,b-,38,momiji,4,4,0,1,4,799,b-,135,sputtery_clear,6,4,2,2,1,640,b+,55,sharp_neo,0,0,0,5,1,628,b,87,nzap85,6,5,1,5,1,579,b,51,nzap89,2,1,1,3,2,496,b-,50
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,liter4k,3,3,0,4,5,1074,x,260,h3reelgun_cherry,4,4,0,4,5,1128,x,131,hydra_custom,6,6,0,5,3,930,x,259,campingshelter_camo,0,0,0,6,2,918,x,196,liter4k,5,5,0,1,3,1029,x,174,sharp,8,6,2,5,5,1172,x,421,dynamo_becchu,5,5,0,4,4,927,x,76,h3reelgun_d,7,3,4,3,4,1215,x,117
2021-10-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,herospinner_replica,5,4,1,1,2,734,,220,momiji,4,2,2,2,3,1046,,133,sharp_neo,6,5,1,1,2,728,,37,rapid_elite_deco,3,2,1,3,1,452,,394,nzap89,1,1,0,3,3,846,,50,quadhopper_black,2,1,1,5,1,698,,184,hissen,4,2,2,4,2,595,,47,herocharger_replica,3,3,0,1,2,583,,93
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,145,alpha,TRUE,kelvin525_becchu,5,5,0,4,1,512,s+,435,variableroller_foil,7,7,0,2,3,691,s+,83,sshooter_becchu,8,5,3,4,2,548,s+,31,prime_becchu,3,1,2,3,1,361,s+,248,sshooter_becchu,6,5,1,5,2,607,s+,231,octoshooter_replica,4,2,2,6,0,538,s+,139,barrelspinner_remix,4,4,0,3,0,239,s+,106,furo,3,2,1,4,2,678,s+,356
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,160,bravo,TRUE,variableroller_foil,1,1,0,1,6,869,x,442,wakaba,2,0,2,1,5,836,x,443,liter4k_scope,1,1,0,0,3,473,x,197,sharp_neo,2,2,0,5,2,650,x,589,52gal_becchu,2,1,1,1,2,677,x,202,splatscope_collabo,4,4,0,0,2,618,x,664,hissen,5,1,4,2,3,741,x,384,sshooter_becchu,1,0,1,1,3,790,x,316
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,10,5,5,6,6,1611,s+,655,promodeler_mg,2,2,0,8,8,1831,s+,260,52gal,11,9,2,4,6,1367,s+,397,barrelspinner_remix,8,6,2,5,7,1693,s+,172,sshooter_becchu,8,6,2,4,9,1749,s+,146,momiji,11,7,4,6,7,1930,s+,124,furo,12,8,4,4,6,1744,s+,326,h3reelgun_d,10,2,8,8,3,1240,s+,143
2021-10-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,1,1,0,4,1,570,,97,bold_7,3,2,1,4,2,919,,39,promodeler_mg,1,1,0,5,3,900,,30,squiclean_a,6,5,1,3,2,732,,50,dualsweeper_custom,3,1,2,3,3,1049,,54,furo,7,6,1,3,3,820,,41,hokusai,5,5,0,2,2,733,,31,rapid_deco,4,4,0,1,2,555,,129
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,317,alpha,FALSE,sshooter_becchu,17,14,3,7,5,1444,x,904,nzap85,16,8,8,7,6,1491,x,795,pablo_hue,7,2,5,7,4,1072,a,82,bamboo14mk1,7,6,1,3,5,980,x,239,nzap89,8,4,4,6,6,1856,x,173,sshooter_collabo,12,10,2,7,3,1053,s+,89,variableroller_foil,8,8,0,9,6,1327,s+,99,clashblaster_neo,5,2,3,8,4,797,s+,238
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,sharp_neo,7,6,1,9,3,1081,a,72,jetsweeper_custom,7,5,2,1,4,1182,a,82,nzap89,5,5,0,4,6,1283,a,195,variableroller_foil,0,0,0,2,2,0,a,167,nzap85,6,6,0,5,4,1091,a-,57,dynamo_becchu,5,4,1,7,4,1032,a,269,wakaba,2,1,1,2,6,1283,a-,224,heroroller_replica,5,4,1,2,3,728,a-,297
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,313,alpha,FALSE,52gal_becchu,8,8,0,7,5,1190,a,113,sharp_neo,4,2,2,8,1,895,a-,34,kelvin525_deco,10,7,3,5,4,953,a-,85,barrelspinner_remix,8,7,1,6,4,1024,a,83,momiji,9,8,1,9,4,1124,a,321,longblaster_necro,9,8,1,6,3,720,a,68,dualsweeper_custom,9,6,3,4,4,1084,a+,144,nzap89,6,2,4,7,6,1482,a,79
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,303,alpha,FALSE,carbon_deco,9,7,2,8,3,893,s+,111,splatcharger,14,9,5,3,5,1052,x,214,h3reelgun_d,12,8,4,4,6,1480,x,285,hydra_custom,10,9,1,4,3,830,x,99,nzap85,11,6,5,9,6,1521,x,209,octoshooter_replica,8,8,0,7,3,879,s+,240,hissen_hue,3,3,0,9,4,899,s+,436,hissen_hue,3,2,1,8,4,1103,s+,157
2021-10-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,herospinner_replica,5,3,2,3,1,639,,220,furo_deco,4,2,2,4,3,1189,,39,sshooter_becchu,4,4,0,3,4,1169,,92,rapid_becchu,2,0,2,3,1,570,,394,furo_deco,2,1,1,1,2,1150,,178,52gal_becchu,6,6,0,2,3,1086,,188,sputtery_clear,3,3,0,4,2,916,,41,liter4k,4,3,1,2,2,771,,606
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,316,alpha,FALSE,variableroller_foil,9,5,4,2,15,2503,x,442,nzap85,9,6,3,8,5,1415,x,275,sshooter_becchu,11,10,1,6,9,1929,x,28,quadhopper_black,6,4,2,11,4,1586,x,303,sshooter_becchu,11,9,2,8,7,1792,x,837,nzap85,14,5,9,5,6,1945,x,417,wakaba,10,5,5,5,9,1953,x,140,dualsweeper_custom,11,7,4,7,5,1672,x,159
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,186,alpha,TRUE,liter4k,7,6,1,0,3,672,s+,142,variableroller_foil,5,4,1,1,5,823,s+,124,prime_becchu,8,8,0,3,2,770,s+,149,screwslosher_becchu,3,3,0,4,0,407,s+,45,barrelspinner_remix,2,1,1,6,1,390,s+,133,liter4k,1,1,0,5,3,582,s+,231,furo,4,4,0,5,2,757,s+,82,momiji,2,2,0,5,3,804,s+,342
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,320,alpha,FALSE,liter4k,8,7,1,3,5,1260,x,260,pablo,3,3,0,7,4,1083,x,381,nzap85,13,9,4,5,5,1228,x,211,momiji,3,3,0,6,7,1493,x,465,splatcharger_becchu,5,5,0,6,1,628,x,80,campingshelter_camo,7,6,1,6,3,1225,x,196,hissen,7,5,2,6,4,1004,x,280,promodeler_mg,6,3,3,4,7,1878,x,396
2021-10-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nautilus79,5,5,0,1,2,550,,97,bold_7,4,4,0,2,2,1135,,39,furo,9,7,2,2,2,806,,41,squiclean_a,6,5,1,2,3,747,,50,promodeler_mg,3,2,1,6,2,937,,30,nzap89,3,3,0,5,2,733,,23,hokusai,1,1,0,4,2,678,,31,campingshelter_sorella,1,1,0,6,0,648,,38
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,298,bravo,TRUE,nzap85,9,7,2,8,3,1122,s+,655,52gal_deco,8,5,3,4,5,1336,s+,101,sshooter,10,6,4,10,3,997,s+,90,hydra,3,1,2,4,2,839,s+,155,jetsweeper,4,3,1,4,5,1054,s+,245,longblaster,13,11,2,4,3,888,s+,177,nzap85,13,11,2,7,5,1395,s+,190,wakaba,6,1,5,5,5,1135,s+,118
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,213,alpha,TRUE,liter4k,4,4,0,2,1,609,s+,142,sshooter_becchu,8,3,5,2,5,986,s+,160,nzap85,9,5,4,3,3,789,s+,21,screwslosher_becchu,9,7,2,1,3,910,s+,45,wakaba,2,1,1,4,4,899,s+,70,dualsweeper_custom,4,4,0,6,2,746,s+,105,nzap85,2,1,1,5,2,824,s+,186,variableroller_foil,2,2,0,5,4,850,s+,124
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,soytuber,3,1,2,6,4,777,a,73,hydra_custom,9,5,4,6,2,574,a+,63,kelvin525_deco,10,10,0,4,3,859,a-,38,momiji,9,8,1,4,6,1467,a+,857,hydra_custom,9,6,3,5,3,613,a,404,wakaba,11,3,8,6,4,1006,a+,62,dualsweeper_custom,5,3,2,7,3,937,a+,101,furo,8,7,1,7,4,1146,a,87
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,319,alpha,FALSE,sshooter_becchu,19,17,2,7,8,1556,x,904,52gal,10,4,6,8,5,886,a,566,nzap85,12,6,6,7,6,1523,x,795,hydra_custom,13,7,6,6,5,929,s,442,nzap85,7,6,1,7,6,1670,s+,107,hydra_custom,8,5,3,10,2,775,s,107,prime_becchu,8,5,3,9,3,1064,a+,174,heroroller_replica,14,12,2,8,1,949,x,381
2021-10-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,herospinner_replica,4,3,1,2,2,688,,220,promodeler_mg,1,0,1,3,4,1271,,76,sshooter,4,4,0,2,1,803,,40,splatroller,8,8,0,2,2,658,,222,promodeler_pg,4,3,1,3,5,1228,,129,splatspinner,2,1,1,3,3,903,,55,bold_neo,5,4,1,5,2,805,,59,herocharger_replica,1,1,0,4,2,472,,52
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,52gal_becchu,6,5,1,10,3,831,a,113,52gal_becchu,10,10,0,7,5,975,a+,242,sputtery_clear,5,4,1,7,2,762,a,123,sshooter_becchu,10,8,2,5,6,1390,a,135,hydra_custom,7,6,1,5,3,565,a,96,52gal_becchu,13,12,1,8,3,914,a,94,sshooter_collabo,6,3,3,9,0,848,a,60,bold,8,8,0,6,6,1446,a,132
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,carbon_deco,8,8,0,11,1,837,s+,111,dynamo_tesla,13,10,3,6,4,1217,x,102,octoshooter_replica,9,7,2,6,4,1211,s+,88,splatcharger,5,3,2,6,3,853,x,214,nzap85,11,5,6,7,7,1502,x,209,nova_becchu,11,11,0,6,5,1055,x,131,hissen_hue,9,7,2,5,5,1113,s+,436,sshooter_collabo,8,6,2,10,3,772,x,233
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,328,bravo,FALSE,variableroller_foil,11,8,3,5,8,1582,x,442,nzap85,13,6,7,4,6,1425,x,52,bottlegeyser_foil,12,8,4,6,2,0,x,507,52gal_becchu,16,13,3,7,3,1177,x,202,nzap85,10,7,3,7,6,1428,x,433,barrelspinner_remix,5,4,1,8,5,1158,x,224,52gal_becchu,7,6,1,11,3,1065,x,194,sshooter_becchu,7,5,2,9,7,1341,x,28
2021-10-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nautilus79,3,3,0,4,2,633,,97,sshooter_becchu,4,4,0,3,2,881,,47,nzap89,3,3,0,5,2,698,,137,bamboo14mk2,2,1,1,4,1,593,,75,wakaba,8,5,3,3,3,897,,64,prime_becchu,5,4,1,3,2,753,,121,bamboo14mk1,3,3,0,3,2,731,,64,squiclean_a,5,4,1,2,2,620,,44
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,liter4k,3,3,0,0,5,1271,x,260,campingshelter_camo,6,4,2,7,2,1075,x,196,nzap85,7,4,3,4,5,1122,x,211,ochiba,5,5,0,5,5,1244,x,260,wakaba,7,2,5,2,9,1583,x,240,nautilus47,9,6,3,7,3,1025,x,184,jetsweeper,4,2,2,3,7,1114,x,392,pablo_hue,7,5,2,5,6,1098,x,208
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,10,10,0,14,1,938,s+,655,barrelspinner_remix,6,6,0,3,8,1588,s+,179,liter4k_scope,5,4,1,4,6,1500,s+,246,momiji,4,3,1,10,7,1673,s+,220,hissen_hue,7,5,2,8,4,1313,s+,196,prime_becchu,13,10,3,4,5,1280,s+,155,liter4k,9,6,3,3,5,1287,s+,165,wakaba,16,10,6,8,6,1637,s+,118
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,243,bravo,TRUE,soytuber,1,1,0,7,1,637,a,73,nzap89,3,3,0,7,3,873,a-,23,liter4k,7,6,1,5,2,630,a-,186,herobrush_replica,3,2,1,6,4,826,a,116,prime_becchu,10,9,1,3,2,933,a-,92,furo,5,3,2,5,2,699,a,179,splatscope,5,3,2,2,2,562,a-,177,splatroller,11,10,1,2,2,673,a,334
2021-10-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,3,2,1,1,4,1071,,97,wakaba,9,5,4,5,3,970,,64,bamboo14mk1,6,5,1,2,2,882,,64,squiclean_a,6,3,3,2,3,874,,44,furo,0,0,0,2,3,1050,,18,nzap89,5,3,2,5,2,953,,137,prime_becchu,2,2,0,4,2,898,,67,hokusai_hue,6,5,1,4,3,684,,75
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,317,bravo,FALSE,sshooter_becchu,7,4,3,6,6,1209,x,904,nzap85,11,8,3,4,7,1669,x,795,sshooter_becchu,6,5,1,4,7,1204,b-,40,prime_becchu,14,10,4,11,2,849,s+,135,maneuver,3,0,3,5,2,0,a+,185,octoshooter_replica,8,6,2,7,6,1408,s+,297,carbon_deco,13,11,2,8,1,833,x,320,prime_becchu,11,8,3,7,4,1283,s+,281
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,carbon_deco,6,5,1,10,2,811,s+,111,splatcharger,12,9,3,7,5,1121,x,214,sharp_neo,11,10,1,10,3,1149,s,225,quadhopper_black,9,5,4,10,3,1043,x,363,splatscope_collabo,14,13,1,6,4,1062,x,396,splatroller_becchu,12,8,4,8,2,854,x,265,52gal_becchu,11,10,1,8,5,1201,x,305,hissen,9,6,3,7,4,1103,x,297
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,283,bravo,TRUE,variableroller_foil,4,3,1,10,5,861,x,442,bottlegeyser,8,6,2,5,5,978,x,479,liter4k,4,4,0,5,2,723,x,261,wakaba,9,7,2,12,4,968,x,297,splatscope_collabo,12,10,2,4,2,903,x,332,sshooter_becchu,10,9,1,9,4,1092,x,28,dynamo_becchu,7,6,1,6,2,824,x,196,nova,8,7,1,2,2,803,x,297
2021-10-06T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,109,bravo,TRUE,liter4k,4,2,2,4,2,425,x,260,52gal_becchu,4,3,1,4,1,352,x,226,kelvin525_becchu,2,1,1,4,2,401,x,193,rapid_elite_deco,0,0,0,4,1,307,x,149,ochiba,3,2,1,3,2,419,x,260,variableroller_foil,4,4,0,1,2,495,x,286,barrelspinner_remix,8,7,1,0,2,639,x,213,jetsweeper,5,1,4,2,1,342,x,392
