# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,96gal,11,9,2,1,3,913,,311,furo_deco,1,1,0,2,2,733,,33,sshooter_becchu,1,1,0,3,2,684,,20,nzap85,3,2,1,2,1,295,,68,nzap89,3,3,0,3,3,897,,100,maneuver_collabo,5,5,0,3,2,803,,11,sharp,1,0,1,7,1,578,,31,dynamo_becchu,0,0,0,0,0,0,,59
2021-10-27T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,112,bravo,TRUE,prime_becchu,2,2,0,4,1,531,x,349,sshooter_collabo,4,3,1,4,1,454,x,124,longblaster,2,1,1,5,1,436,x,227,octoshooter_replica,1,1,0,4,0,369,s,168,heroroller_replica,7,6,1,2,2,575,x,368,h3reelgun_d,9,6,3,3,1,541,x,546,nzap85,4,0,4,2,2,503,x,153,rapid_becchu,7,5,2,0,2,484,x,484
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,5,4,1,5,1,694,,229,nzap89,5,2,3,4,2,812,,70,dynamo_tesla,8,7,1,6,1,748,,72,variableroller_foil,3,3,0,3,0,611,,57,bold_7,4,3,1,4,3,862,,34,nzap85,5,2,3,4,2,856,,240,longblaster_necro,8,7,1,5,1,575,,201,herocharger_replica,6,5,1,3,0,392,,336
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,furo,6,3,3,7,3,1290,x,284,wakaba,13,7,6,4,6,1303,x,139,dynamo_becchu,6,4,2,6,4,1176,x,123,sharp,13,10,3,6,5,1149,x,176,variableroller_foil,5,4,1,6,7,1433,x,185,96gal,10,6,4,3,5,1190,x,197,liter4k,4,2,2,6,3,1128,x,198,bold_7,11,11,0,9,5,1031,x,300
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,4,3,1,3,2,849,,67,nzap89,1,1,0,1,5,1117,,74,variableroller_foil,0,0,0,3,2,806,,148,hokusai_hue,4,3,1,2,2,594,,134,wakaba,3,1,2,1,4,1133,,83,bold_neo,2,2,0,1,5,1074,,108,nova_neo,6,5,1,5,2,834,,406,jetsweeper,3,1,2,0,3,672,,233
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,bold_7,8,6,2,9,1,1020,x,546,furo,5,5,0,8,5,1330,x,100,nautilus79,8,7,1,4,3,994,x,317,52gal_becchu,6,5,1,9,1,752,x,422,liter4k,11,11,0,4,4,1176,x,290,sshooter_collabo,10,8,2,6,4,1140,x,422,52gal_becchu,7,6,1,7,2,913,x,113,kelvin525_becchu,8,3,5,6,4,829,x,310
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,247,alpha,TRUE,nzap85,3,1,2,3,3,716,c+,17,sshooter,10,7,3,6,2,765,c+,13,heroroller_replica,9,9,0,7,1,704,c-,46,pablo,5,5,0,3,3,703,c-,13,sshooter_becchu,12,12,0,5,4,1093,c-,14,nzap89,4,2,2,7,2,811,c-,25,pablo,4,4,0,6,0,626,c-,17,sharp_neo,1,1,0,4,0,291,c+,40
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,FALSE,explosher_custom,3,3,0,1,2,856,,86,promodeler_rg,0,0,0,4,1,655,,35,campingshelter_camo,5,5,0,3,2,638,,48,promodeler_mg,1,1,0,3,1,586,,8,sharp_neo,4,2,2,2,2,1102,,75,pablo_hue,5,4,1,4,3,843,,135,octoshooter_replica,6,5,1,3,2,734,,57,52gal_becchu,0,0,0,0,0,0,,81
2021-10-27T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,258,alpha,TRUE,prime_becchu,16,14,2,4,4,1230,x,349,squiclean_g,3,2,1,7,3,899,x,197,nova,9,8,1,3,4,840,x,235,sshooter_collabo,9,7,2,7,3,793,x,124,nzap85,10,9,1,8,2,1088,s+,127,sshooter_becchu,5,4,1,9,3,1081,s,22,rapid_becchu,5,3,2,7,3,832,s+,35,nova,8,5,3,8,2,690,x,101
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,96gal,6,5,1,8,0,739,,311,hissen_hue,2,2,0,2,4,1146,,104,wakaba,2,1,1,6,2,936,,3,splatroller,2,2,0,4,2,577,,74,sputtery_hue,6,4,2,4,3,1062,,35,96gal_deco,10,10,0,2,4,1051,,178,hissen,9,4,5,2,3,919,,47,sharp_neo,2,2,0,2,1,615,,215
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,7,7,0,3,2,892,,229,furo,4,4,0,1,3,1086,,265,longblaster_necro,6,5,1,5,1,574,,201,variableroller_foil,2,1,1,1,1,563,,57,nzap89,5,5,0,3,3,896,,71,wakaba,2,1,1,6,3,824,,130,nzap85,3,2,1,4,2,685,,240,herocharger_replica,3,2,1,4,0,412,,336
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap89,11,6,5,8,4,978,a-,71,52gal_becchu,14,11,3,4,4,1451,a-,78,heroshooter_replica,14,14,0,6,2,1105,a-,169,jetsweeper,8,1,7,6,1,604,a-,70,52gal_becchu,9,7,2,6,4,1341,a,99,sshooter_becchu,10,7,3,10,3,1037,a-,120,clashblaster_neo,7,5,2,7,2,905,a-,241,nzap89,8,5,3,9,0,767,a,164
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,6,5,1,1,4,1017,,67,squiclean_g,5,4,1,2,1,1100,,188,dynamo_tesla,2,1,1,5,2,923,,152,dynamo,7,5,2,0,3,901,,285,momiji,3,3,0,3,4,1025,,50,promodeler_mg,0,0,0,4,3,954,,127,furo_deco,4,4,0,4,2,943,,45,bold_neo,2,1,1,4,3,903,,108
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal,9,8,1,1,2,777,,311,hokusai_hue,1,1,0,2,4,1028,,20,sharp_neo,1,1,0,3,2,920,,54,squiclean_g,9,9,0,0,3,774,,73,furo,1,1,0,1,4,1317,,168,pablo,1,1,0,5,0,828,,8,prime_becchu,3,3,0,7,1,597,,87,soytuber,1,1,0,6,0,351,,38
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,309,alpha,FALSE,nzap85,11,6,5,9,3,888,c+,17,sshooter_becchu,14,13,1,6,5,1288,c-,10,52gal_becchu,7,7,0,9,2,1069,c-,37,carbon,14,11,3,9,2,726,c-,10,sshooter_becchu,17,16,1,7,5,1164,c-,14,nzap89,10,8,2,10,3,1038,c-,25,sharp_neo,6,5,1,8,2,959,c-,37,pablo,7,4,3,12,1,632,c-,12
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,308,alpha,FALSE,furo,11,9,2,10,2,1112,x,284,dynamo_becchu,6,5,1,8,3,1233,x,123,bold_7,6,6,0,9,4,1168,x,300,nzap89,10,9,1,5,5,1143,x,153,wakaba,13,7,6,9,5,1214,x,139,liter4k,11,6,5,4,4,1181,x,198,96gal,9,7,2,7,5,1091,x,197,sharp,19,12,7,9,4,1005,x,176
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,explosher_custom,3,2,1,2,3,892,,86,promodeler_rg,2,2,0,1,4,1283,,35,splatscope,6,6,0,2,2,562,,72,splatscope,1,1,0,3,1,472,,15,promodeler_pg,2,1,1,0,5,1397,,31,wakaba,4,4,0,2,3,938,,2,wakaba,1,1,0,4,0,410,,3,herocharger_replica,2,2,0,5,0,0,,57
2021-10-27T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,196,alpha,TRUE,prime_becchu,17,13,4,6,2,698,x,349,spygadget,8,4,4,4,4,1003,s,51,sshooter_collabo,7,4,3,5,2,648,x,124,hotblaster_custom,7,4,3,8,0,360,s+,280,nzap85,3,3,0,6,1,800,s,158,sshooter_becchu,11,10,1,7,2,712,x,116,hissen,12,6,6,7,1,676,s+,306,liter4k,5,4,1,5,1,453,x,289
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,4,3,1,2,5,1104,,229,clashblaster,8,7,1,3,2,679,,102,variableroller_foil,1,1,0,3,1,674,,57,carbon_deco,11,10,1,3,1,609,,336,nzap89,5,5,0,3,4,1114,,71,wakaba,4,1,3,5,2,771,,130,nzap85,3,1,2,7,1,618,,240,longblaster_necro,4,4,0,6,0,443,,201
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,3,3,0,6,1,466,,67,sharp,4,4,0,3,2,815,,67,hissen_hue,4,4,0,2,2,801,,300,longblaster,4,3,1,2,1,454,,324,furo,4,3,1,4,2,748,,96,jetsweeper_custom,6,6,0,3,1,722,,466,promodeler_pg,1,1,0,3,2,613,,262,bamboo14mk1,3,3,0,4,1,554,,152
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,96gal,6,5,1,5,1,553,,311,sharp_neo,6,5,1,4,2,911,,75,sharp_neo,1,1,0,4,2,899,,78,splatcharger_collabo,0,0,0,5,0,225,,73,barrelspinner_remix,8,5,3,3,2,857,,99,herospinner_replica,4,3,1,3,2,578,,47,octoshooter_replica,2,2,0,4,1,542,,53,herocharger_replica,10,8,2,1,2,539,,65
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,322,bravo,FALSE,nzap89,11,8,3,8,2,1215,a-,71,52gal_becchu,14,9,5,10,4,1229,a-,78,jetsweeper,15,5,10,4,4,964,a-,70,clashblaster_neo,16,9,7,6,3,942,a-,241,promodeler_mg,7,5,2,8,7,1519,a-,91,52gal_becchu,12,10,2,7,5,1308,a,99,sshooter_becchu,7,6,1,8,5,1106,a-,120,nzap89,7,6,1,8,3,747,a,164
2021-10-27T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,prime_becchu,4,3,1,12,1,850,x,349,hissen,7,6,1,8,4,1174,s+,306,sshooter_collabo,11,9,2,6,3,1131,x,124,nautilus47,6,5,1,9,2,890,x,116,variableroller_foil,10,6,4,4,8,1411,x,448,wakaba,8,4,4,7,4,1160,x,204,longblaster_necro,12,10,2,5,5,937,s+,279,hissen_hue,17,15,2,8,2,809,x,449
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,4,4,0,5,1,754,,229,nzap89,4,4,0,1,4,1044,,71,nzap85,3,1,2,4,2,684,,240,sputtery_hue,11,11,0,1,2,645,,336,wakaba,3,1,2,5,3,881,,130,52gal_becchu,3,3,0,5,2,757,,78,sputtery_clear,6,6,0,7,2,719,,169,variableroller_foil,1,1,0,3,0,614,,57
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,245,alpha,TRUE,furo,3,1,2,6,2,995,x,284,dynamo_becchu,8,8,0,5,2,1188,x,123,bold_7,9,8,1,6,4,1021,x,300,nzap85,5,4,1,2,4,1001,x,366,variableroller_foil,2,2,0,7,4,1239,x,185,wakaba,9,6,3,5,5,1177,x,139,96gal,6,5,1,5,3,896,x,197,sharp,10,6,4,4,5,895,x,176
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,6,4,2,9,2,935,c+,17,nzap89,12,11,1,6,6,1549,c-,11,splatroller,6,4,2,8,2,758,c-,11,carbon,4,1,3,8,3,727,c-,10,nzap89,12,11,1,3,5,1237,c,63,splatroller,14,13,1,4,1,1055,c-,13,sshooter_becchu,8,6,2,7,3,1053,c-,10,nzap85,3,0,3,8,3,888,c-,12
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal,4,3,1,4,2,720,,311,prime_becchu,3,3,0,2,3,1019,,106,pablo_permanent,5,3,2,4,3,894,,36,bold_7,4,4,0,1,3,839,,195,liter4k_scope,5,5,0,2,3,1050,,180,splatroller,3,3,0,2,2,866,,59,campingshelter,2,1,1,7,1,635,,138,heroroller_replica,2,2,0,2,0,0,,59
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,6,6,0,1,2,638,,67,nzap83,5,3,2,3,4,1129,,149,maneuver_collabo,6,5,1,1,1,990,,99,liter4k,3,3,0,0,2,704,,63,promodeler_pg,2,2,0,2,3,1096,,262,furo,1,1,0,4,3,1028,,228,bold,0,0,0,4,2,991,,20,bamboo14mk1,2,2,0,7,0,487,,152
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,4,4,0,3,3,1080,,229,sputtery_clear,3,2,1,1,3,960,,240,sputtery_clear,7,6,1,1,2,677,,336,52gal_becchu,1,0,1,1,2,0,,78,sputtery_clear,5,5,0,4,4,1112,,169,nzap89,2,0,2,6,3,1049,,71,variableroller_foil,1,1,0,2,0,690,,57,sshooter,0,0,0,0,0,0,,9
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,323,alpha,FALSE,nzap89,11,10,1,4,5,1229,a-,71,promodeler_mg,4,4,0,5,6,1637,a-,91,96gal_deco,13,11,2,6,2,1065,a-,193,52gal_becchu,6,6,0,7,3,0,a-,62,furo,9,4,5,7,4,1565,a-,373,heroshooter_replica,11,10,1,8,3,1277,a-,169,52gal_becchu,5,4,1,12,3,1097,a-,130,jetsweeper,10,4,6,4,4,948,a-,70
2021-10-27T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,prime_becchu,5,5,0,12,2,956,x,349,sshooter_collabo,7,6,1,8,4,1153,x,124,longblaster_necro,4,1,3,8,4,950,x,88,parashelter_sorella,10,7,3,12,1,811,x,324,sshooter_becchu,4,4,0,5,6,1362,a+,169,rapid_becchu,19,17,2,4,3,1002,x,608,explosher_custom,8,2,6,7,4,928,a+,105,hydra_custom,23,16,7,3,4,906,x,326
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,6,6,0,1,3,751,,67,promodeler_pg,2,2,0,0,4,1217,,262,bold,2,2,0,1,1,978,,34,longblaster_necro,0,0,0,7,0,302,,152,l3reelgun_d,4,3,1,3,1,1059,,226,kugelschreiber_hue,4,2,2,2,3,943,,39,jetsweeper,2,0,2,3,2,824,,196,liter4k,5,4,1,2,2,545,,63
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,96gal,3,3,0,5,0,571,,311,96gal,4,4,0,5,3,695,,95,herobrush_replica,4,4,0,4,2,650,,43,liter4k,1,1,0,2,1,424,,55,96gal,5,5,0,5,1,703,,129,liter4k_custom,3,3,0,2,2,636,,198,bottlegeyser_foil,3,1,2,4,1,521,,46,splatcharger,8,7,1,1,1,443,,19
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,8,7,1,2,2,1014,,229,sputtery_clear,8,6,2,7,2,790,,169,hokusai_hue,3,3,0,4,2,626,,45,nova_becchu,3,2,1,4,1,561,,198,sharp_neo,6,5,1,5,1,859,,240,nzap89,5,3,2,6,2,855,,71,bold,8,8,0,5,0,627,,336,variableroller_foil,1,1,0,4,0,481,,57
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,4,4,0,3,2,791,,67,furo,1,0,1,4,3,988,,152,screwslosher_becchu,4,4,0,4,2,717,,142,liter4k,2,2,0,2,1,555,,63,wakaba,2,1,1,2,3,1060,,100,promodeler_pg,3,3,0,1,4,994,,262,nova_becchu,4,2,2,4,2,740,,495,hydra_custom,6,6,0,4,0,387,,111
2021-10-27T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,301,alpha,FALSE,prime_becchu,15,9,6,8,4,1011,x,349,dynamo_becchu,7,7,0,3,4,1029,s,233,sshooter_collabo,9,5,4,5,4,933,x,124,hydra_custom,13,11,2,6,3,809,x,159,nzap89,4,4,0,12,5,1284,x,343,explosher_custom,5,4,1,7,3,1091,a+,106,splatscope,3,2,1,8,1,715,x,258,hydra_custom,17,12,5,5,3,710,x,326
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,302,bravo,FALSE,nzap89,11,4,7,9,4,974,a-,71,sputtery_clear,11,11,0,8,4,1145,a+,141,sshooter_becchu,12,8,4,9,2,830,a,85,splatcharger_collabo,6,5,1,5,2,679,a-,68,nzap85,9,4,5,9,3,1085,a,366,jetsweeper,10,8,2,4,5,1007,a-,120,sshooter_collabo,17,14,3,8,1,909,a+,180,clashblaster_neo,12,5,7,7,3,765,a,270
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,2,2,0,3,3,988,,229,nzap89,2,2,0,4,3,986,,342,sshooter_becchu,3,2,1,1,4,906,,85,dynamo_becchu,3,3,0,1,2,900,,70,momiji,1,1,0,0,5,1358,,34,hokusai_hue,4,4,0,2,3,949,,45,sputtery_clear,1,0,1,4,2,798,,169,variableroller_foil,4,4,0,3,0,664,,57
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,96gal,6,5,1,5,1,685,,311,prime_collabo,4,3,1,3,2,941,,68,maneuver,3,1,2,7,1,620,,50,liter4k_scope_custom,1,1,0,3,0,319,,30,nzap89,4,4,0,3,1,1178,,80,explosher,9,5,4,1,3,955,,76,splatroller,4,3,1,3,1,602,,39,splatroller_becchu,7,6,1,3,1,393,,153
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,parashelter,4,3,1,1,2,726,,46,nzap85,11,5,6,1,4,1109,,54,sharp_neo,5,3,2,1,2,874,,91,clashblaster_neo,4,3,1,1,1,458,,148,bold_neo,1,1,0,6,2,835,,26,pablo,1,1,0,3,3,829,,8,maneuver,2,2,0,3,3,808,,29,splatscope_becchu,0,0,0,2,2,579,,57
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,4,4,0,5,2,674,,67,hydra_custom,3,1,2,1,3,850,,344,bottlegeyser_foil,6,6,0,3,2,831,,521,splatroller_collabo,3,2,1,5,2,759,,152,bold_neo,5,5,0,2,5,1354,,133,furo,2,2,0,4,2,926,,142,momiji,6,3,3,3,3,892,,50,kelvin525,5,4,1,4,1,565,,71
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,96gal,6,5,1,4,2,702,,311,momiji,1,1,0,6,3,1018,,131,nzap83,4,3,1,3,3,959,,72,promodeler_mg,3,3,0,3,4,927,,99,momiji,2,1,1,4,3,1092,,61,dualsweeper,10,9,1,2,4,1018,,158,splatcharger_becchu,3,3,0,4,1,681,,285,prime_becchu,3,3,0,3,2,663,,39
2021-10-27T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,312,alpha,FALSE,prime_becchu,13,11,2,10,3,1035,x,349,hokusai_hue,17,14,3,10,5,1170,s+,135,sshooter_collabo,9,8,1,7,4,1079,x,124,bucketslosher_deco,5,4,1,9,1,694,a+,198,jetsweeper,13,8,5,10,6,1238,x,493,bottlegeyser_foil,16,12,4,7,4,1006,x,313,rapid_becchu,15,7,8,6,2,965,x,324,quadhopper_white,15,9,6,15,1,959,x,245
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,5,5,0,4,3,1183,,229,hissen_hue,4,4,0,4,2,1092,,31,variableroller_foil,1,0,1,3,3,831,,156,variableroller_foil,2,2,0,3,1,726,,57,nzap89,2,2,0,3,4,1182,,342,sshooter_collabo,6,5,1,2,3,1086,,93,bold_neo,1,1,0,4,4,1073,,92,variableroller_foil,6,6,0,2,3,889,,108
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,parashelter,1,1,0,3,1,491,,46,maneuver,4,1,3,1,3,877,,29,carbon_deco,11,10,1,4,2,804,,91,liter4k_scope_custom,2,2,0,2,1,459,,54,bold_neo,0,0,0,3,3,998,,26,heroshooter_replica,4,4,0,4,2,774,,57,hokusai,1,0,1,3,2,524,,54,clashblaster_neo,5,5,0,5,0,360,,148
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap89,6,5,1,8,4,1114,a-,71,52gal_becchu,4,3,1,4,5,1319,a-,78,jetsweeper,5,4,1,5,6,990,a-,70,pablo_hue,9,8,1,8,1,732,a-,80,momiji,8,4,4,5,4,1356,a,221,52gal_becchu,12,10,2,6,4,1210,a,79,nzap85,9,5,4,3,3,1154,a-,87,hissen_hue,5,5,0,6,1,894,a-,71
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,4,4,0,2,2,743,,67,bold_neo,1,1,0,2,6,1252,,133,dynamo_becchu,6,4,2,1,3,892,,185,kelvin525,9,7,2,5,1,748,,71,jetsweeper,3,3,0,2,5,1219,,142,furo,2,2,0,1,4,1211,,228,spygadget_becchu,4,1,3,4,1,728,,141,splatroller_collabo,5,4,1,9,0,401,,152
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal,9,8,1,3,2,861,,311,pablo,5,3,2,2,2,1139,,199,bold_7,5,4,1,4,2,862,,72,nautilus79,5,4,1,4,2,770,,79,bold,2,1,1,5,2,974,,88,squiclean_g,3,3,0,5,2,805,,113,nova_becchu,6,6,0,4,2,792,,163,jetsweeper_custom,3,3,0,5,1,740,,55
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,1,1,0,4,2,824,,229,nzap89,5,4,1,2,4,1087,,342,pablo,4,4,0,2,2,725,,38,pablo,5,5,0,1,2,593,,134,bold_neo,3,3,0,6,3,873,,92,variableroller_foil,2,2,0,2,3,868,,156,sshooter_collabo,3,3,0,2,2,826,,93,variableroller_foil,2,1,1,4,0,486,,57
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope_collabo,4,4,0,1,2,720,,46,barrelspinner_remix,2,1,1,2,4,1241,,51,bold_neo,2,2,0,4,3,1110,,26,liter4k_custom,4,4,0,4,0,321,,54,sharp_neo,2,1,1,4,2,1281,,84,maneuver,2,1,1,1,3,1068,,29,variableroller_foil,4,3,1,2,3,887,,57,clashblaster_neo,6,6,0,4,0,371,,148
2021-10-27T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,316,alpha,FALSE,prime_becchu,15,13,2,10,4,1000,x,349,sshooter_becchu,11,10,1,7,6,1368,x,310,52gal_becchu,19,14,5,10,3,1062,x,171,sshooter_collabo,7,3,4,7,4,969,x,124,nzap85,16,7,9,8,5,1133,x,156,splatroller_becchu,14,13,1,11,4,1077,x,449,nautilus79,14,11,3,9,4,993,x,256,clashblaster_neo,6,3,3,12,2,771,x,124
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,4,3,1,1,3,749,,67,jetsweeper,3,1,2,2,6,1156,,142,quadhopper_black,7,5,2,0,3,923,,185,splatcharger,4,4,0,2,2,707,,152,bold_neo,3,3,0,1,6,1352,,133,52gal,1,1,0,5,3,856,,18,squiclean_b,0,0,0,2,2,702,,90,kelvin525,2,1,1,5,1,623,,71
2021-10-27T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap89,12,8,4,6,5,1263,a-,72,clashblaster_neo,16,14,2,7,4,1120,a-,45,52gal_becchu,6,6,0,6,3,927,a-,78,jetsweeper,8,2,6,8,2,682,a-,70,nzap89,7,6,1,6,5,1286,a-,107,52gal_becchu,12,9,3,8,3,1071,a-,110,hotblaster,12,10,2,8,2,864,a-,214,52gal_becchu,2,2,0,8,2,861,a-,78
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,96gal,4,4,0,2,2,770,,311,bold_7,1,0,1,3,0,875,,72,squiclean_a,4,2,2,3,2,849,,113,jetsweeper_custom,3,3,0,3,2,680,,55,bold,4,4,0,3,4,1194,,88,nova_becchu,6,6,0,2,3,861,,163,squiclean_g,2,1,1,4,2,782,,79,pablo,0,0,0,0,0,0,,199
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,3,3,0,3,2,739,,229,furo,2,2,0,0,3,900,,30,variableroller_foil,3,3,0,2,3,757,,156,hokusai_hue,4,2,2,0,3,690,,254,96gal,2,2,0,2,4,1240,,93,variableroller_foil,0,0,0,4,0,707,,57,splatcharger,3,3,0,4,1,464,,101,nzap89,0,0,0,0,0,0,,342
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatscope_collabo,2,2,0,1,0,479,,46,bold_neo,4,2,2,5,3,930,,26,bold_neo,0,0,0,6,1,783,,21,variableroller_foil,3,3,0,4,2,608,,57,barrelspinner_remix,4,3,1,1,3,994,,51,maneuver,2,1,1,0,4,932,,29,herobrush_replica,7,7,0,4,1,561,,54,clashblaster_neo,6,5,1,2,2,560,,148
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,5,5,0,0,2,592,,67,momiji,1,1,0,5,5,1457,,314,furo,2,2,0,3,2,839,,14,hydra_custom,1,0,1,3,1,501,,97,variableroller_foil,5,5,0,1,5,1232,,378,prime_becchu,4,4,0,3,2,1067,,144,squiclean_b,2,2,0,2,2,847,,90,liter4k,0,0,0,2,2,675,,97
2021-10-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal,5,4,1,4,1,760,,311,momiji,2,2,0,1,4,1286,,50,promodeler_mg,3,3,0,4,4,1217,,41,herocharger_replica,3,2,1,3,1,578,,110,momiji,4,3,1,2,4,1337,,61,explosher,6,5,1,2,1,1011,,205,screwslosher_becchu,5,3,2,4,1,789,,241,heroroller_replica,1,1,0,3,3,728,,61
2021-10-27T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,208,bravo,TRUE,prime_becchu,8,7,1,8,2,818,x,349,dynamo_becchu,5,2,3,7,3,802,s+,129,sshooter_collabo,10,8,2,7,1,777,x,124,splatroller,6,3,3,10,0,434,x,220,furo,13,7,6,4,4,1090,x,462,maneuver_collabo,13,10,3,4,4,919,x,324,heroroller_replica,13,8,5,5,3,729,x,383,sharp,12,7,5,7,1,663,x,393
