# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,207,alpha,TRUE,bold_neo,4,3,1,3,4,883,a,479,dynamo_becchu,8,7,1,4,2,600,a,82,squiclean_g,7,7,0,6,1,645,a,79,splatroller,9,8,1,4,3,820,a,328,barrelspinner_remix,5,4,1,4,2,807,a+,198,sputtery_clear,8,5,3,6,1,739,a+,97,splatroller,5,4,1,9,0,403,a,75,splatroller,5,4,1,6,0,582,a-,57
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,271,bravo,TRUE,hydra_custom,11,8,3,3,3,759,s+,38,nzap89,3,3,0,5,2,689,s+,56,rapid_becchu,8,6,2,5,2,709,s+,30,splatroller_becchu,10,8,2,6,3,909,s+,117,rapid_becchu,7,4,3,5,3,802,s+,203,explosher,4,3,1,7,0,413,s+,64,sharp_neo,9,5,4,6,2,1174,s+,132,rapid_elite_deco,9,7,2,7,3,775,s+,70
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,323,bravo,FALSE,nzap89,11,5,6,6,4,997,x,141,furo,9,8,1,10,3,1207,x,461,hokusai_hue,8,7,1,6,4,1060,x,171,splatroller_becchu,16,14,2,8,1,656,x,82,bottlegeyser_foil,10,10,0,6,2,690,x,151,splatroller,5,3,2,9,4,1128,x,74,heroslosher_replica,15,12,3,9,3,1026,x,62,bold_7,6,5,1,10,3,821,x,112
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,308,alpha,FALSE,nzap89,6,5,1,7,4,1192,x,141,prime,16,10,6,6,2,769,x,159,hissen_hue,12,11,1,6,3,1227,x,234,carbon_deco,8,5,3,6,3,1181,x,177,splatroller,10,4,6,10,3,999,x,74,pablo_hue,8,6,2,7,2,681,x,190,furo,8,6,2,8,4,1455,x,461,nzap89,10,9,1,6,4,1147,x,286
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,hydra_custom,9,7,2,6,2,598,s+,38,octoshooter_replica,9,7,2,5,4,1280,s+,45,sshooter_becchu,9,8,1,5,4,1109,s+,60,sputtery_hue,8,7,1,10,1,694,s+,152,sshooter_collabo,9,8,1,6,3,856,s+,46,splatcharger,9,7,2,8,0,370,s+,101,momiji,6,5,1,6,4,1270,s+,146,bold_7,10,6,4,9,6,1091,s+,272
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap89,11,9,2,9,5,1345,x,141,pablo,4,3,1,11,1,725,x,164,variableroller,2,2,0,4,2,563,x,112,prime_becchu,14,12,2,5,4,1535,x,301,nzap85,9,3,6,6,4,1199,x,258,barrelspinner_remix,10,8,2,6,3,948,x,257,sshooter_becchu,14,11,3,5,5,1072,x,226,heroroller_replica,12,7,5,9,1,816,x,218
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,313,alpha,FALSE,splatcharger,7,5,2,4,2,1011,s+,38,wakaba,13,8,5,5,4,1222,s+,24,splatroller_collabo,4,3,1,9,1,625,s+,119,l3reelgun_becchu,14,11,3,8,3,959,s+,39,sharp,3,3,0,11,3,809,s+,202,prime,8,7,1,8,4,1075,s+,92,splatscope,14,12,2,2,4,1044,s+,60,nova,5,4,1,6,4,923,s+,127
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,310,bravo,FALSE,nzap89,6,6,0,6,8,1404,x,141,bold_neo,7,6,1,11,3,897,x,162,wakaba,9,4,5,8,5,1262,x,133,nzap85,9,6,3,8,2,1270,x,212,nzap85,17,9,8,3,4,1158,x,258,bold,7,5,2,8,3,1131,x,396,h3reelgun_d,13,5,8,5,5,1265,x,243,sharp_neo,17,14,3,6,4,1466,x,230
2021-10-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,98,alpha,TRUE,rapid_elite,4,0,4,3,1,322,x,235,heroroller_replica,6,6,0,1,1,420,x,367,jetsweeper_custom,6,5,1,1,1,553,x,210,momiji,4,3,1,0,2,679,x,379,heroshooter_replica,3,2,1,2,1,476,x,167,dynamo_becchu,2,1,1,5,1,385,x,223,dynamo,2,2,0,4,0,329,s+,89,wakaba,1,0,1,3,1,465,c,18
2021-10-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,305,bravo,FALSE,rapid_elite,11,7,4,8,4,1121,x,235,heroroller_replica,16,11,5,10,3,996,x,367,jetsweeper_custom,6,3,3,2,6,1408,x,210,momiji,5,5,0,6,5,1537,x,379,prime_becchu,13,10,3,6,4,1228,x,194,nzap85,10,6,4,6,3,1293,s+,119,campingshelter_camo,9,5,4,5,2,1245,x,215,quadhopper_black,7,5,2,9,2,1264,x,199
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,157,alpha,TRUE,nzap89,3,2,1,2,2,582,x,141,h3reelgun_d,9,7,2,2,2,686,x,243,liter4k_custom,3,3,0,4,0,301,x,811,sharp_neo,10,6,4,2,1,646,x,231,sharp_neo,1,1,0,2,0,0,x,71,splatscope,4,4,0,4,1,483,x,66,nzap85,2,2,0,6,1,338,x,212,wakaba,3,3,0,6,1,738,x,133
2021-10-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,109,alpha,TRUE,rapid_elite,3,2,1,2,1,456,x,235,momiji,4,4,0,1,3,810,x,379,jetsweeper_custom,3,2,1,0,2,456,x,210,heroroller_replica,3,3,0,2,1,416,x,367,wakaba,3,2,1,2,2,576,c,18,heroshooter_replica,2,2,0,4,0,388,x,167,dynamo_becchu,1,0,1,3,1,586,x,223,dynamo,1,1,0,2,1,392,s+,89
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,297,bravo,TRUE,splatcharger,1,1,0,6,1,536,s+,38,bold_7,9,7,2,8,4,1157,s+,135,bold,11,9,2,8,2,1149,s+,85,nautilus79,9,8,1,10,1,856,s+,165,nzap89,9,7,2,6,4,1071,s+,186,splatroller,11,9,2,9,3,852,s+,99,bold_neo,9,7,2,5,6,1215,s+,126,barrelspinner,18,9,9,5,3,858,s+,27
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,206,bravo,TRUE,nzap89,3,2,1,4,7,927,x,141,sharp_neo,8,7,1,5,0,571,x,109,bold,1,0,1,6,1,858,x,215,furo,3,3,0,4,0,0,x,118,pablo,1,0,1,3,4,816,x,239,bottlegeyser_foil,8,6,2,2,0,508,x,302,sharp_neo,7,7,0,5,2,775,x,71,52gal_becchu,7,6,1,2,2,701,x,572
2021-10-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,320,bravo,FALSE,rapid_elite,8,4,4,6,4,1152,x,235,heroroller_replica,12,12,0,10,3,1116,x,367,momiji,9,6,3,8,5,1873,x,379,jetsweeper_custom,9,5,4,4,4,1374,x,210,sharp,15,11,4,6,7,1733,x,270,52gal_becchu,11,8,3,8,5,1356,x,106,campingshelter_camo,6,5,1,7,3,1196,x,105,bottlegeyser_foil,5,4,1,7,3,1180,a,36
2021-10-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,205,alpha,TRUE,rapid_elite,12,6,6,5,3,758,x,235,heroroller_replica,9,8,1,6,2,714,x,367,bold_7,6,5,1,5,3,950,x,210,momiji,6,6,0,4,3,972,x,379,nzap85,7,5,2,6,2,1059,s+,146,dynamo_becchu,6,4,2,7,3,864,x,300,bucketslosher_deco,6,6,0,7,1,804,x,594,nautilus79,5,5,0,6,1,602,x,534
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,207,bravo,TRUE,jetsweeper,6,1,5,3,3,651,x,141,nova,6,6,0,5,1,567,x,168,nzap89,8,7,1,4,4,1048,x,163,explosher_custom,2,2,0,4,2,794,x,341,bamboo14mk3,2,2,0,5,2,643,x,117,dualsweeper_custom,5,4,1,4,3,815,x,187,96gal,4,4,0,4,3,850,x,117,wakaba,9,6,3,3,4,966,x,166
2021-10-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,307,alpha,FALSE,rapid_elite,15,10,5,3,5,1392,x,235,heroroller_replica,12,12,0,7,4,1326,x,367,momiji,6,2,4,4,6,1741,x,379,bold_7,6,6,0,6,4,1375,x,210,hissen_hue,11,9,2,7,6,1484,x,140,nzap89,7,5,2,6,9,1629,s+,165,nzap85,6,4,2,8,8,1610,x,241,furo_deco,4,2,2,9,4,1143,s+,191
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,165,bravo,TRUE,nzap89,3,2,1,3,3,824,x,141,dualsweeper_custom,0,0,0,2,0,0,x,396,heroshooter_replica,3,3,0,4,2,573,x,94,bamboo14mk2,6,5,1,3,1,752,x,99,96gal_deco,7,4,3,2,2,667,x,120,nzap83,1,1,0,3,2,763,x,183,sshooter_becchu,6,5,1,2,2,552,x,226,variableroller_foil,2,2,0,3,3,818,x,220
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,81,alpha,TRUE,kelvin525_becchu,2,2,0,1,1,365,s+,439,52gal_becchu,2,1,1,1,1,406,s+,66,nzap85,4,1,3,0,1,416,s+,260,hissen,2,2,0,1,1,310,s+,365,96gal_deco,1,1,0,0,0,180,s+,44,pablo_hue,1,0,1,1,0,288,s+,150,splatspinner,2,2,0,1,1,439,s+,55,sharp_neo,0,0,0,4,0,280,s+,263
2021-10-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,195,alpha,TRUE,rapid_elite,5,4,1,4,1,556,x,235,heroroller_replica,10,9,1,6,1,591,x,367,bold_7,5,4,1,3,3,907,x,210,momiji,3,1,2,5,2,959,x,379,prime,11,5,6,5,3,712,x,240,prime_becchu,10,9,1,6,1,919,x,174,hokusai_hue,2,2,0,7,2,539,x,132,bold_7,2,2,0,0,1,0,x,215
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,TRUE,nzap89,10,4,6,7,4,1061,x,141,dualsweeper_custom,7,6,1,6,3,1436,x,302,pablo,9,6,3,5,3,1125,x,83,splatroller_becchu,12,11,1,10,1,867,x,84,ochiba,9,6,3,4,4,1253,x,62,maneuver_becchu,8,5,3,8,3,1002,x,256,pablo,6,4,2,8,3,970,x,177,furo,13,13,0,7,4,1459,x,461
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,sputtery,16,14,2,10,2,910,a,230,prime_becchu,9,9,0,11,3,921,a,151,nzap85,5,3,2,9,3,1212,a,126,nzap89,4,3,1,8,3,1010,a,35,nzap85,8,3,5,8,3,1014,a,179,nzap85,12,6,6,5,5,1237,a-,61,variableroller_foil,22,15,7,9,4,1189,a,117,prime_becchu,19,14,5,7,2,1036,a+,60
2021-10-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,328,alpha,FALSE,rapid_elite,22,13,9,5,3,1119,x,235,heroroller_replica,19,15,4,10,2,971,x,367,momiji,16,9,7,6,6,1454,x,379,bold_7,15,10,5,4,5,1369,x,210,pablo,11,10,1,7,8,1791,x,30,hissen,10,9,1,13,2,1195,x,84,sharp_neo,8,4,4,16,0,787,x,233,barrelspinner,6,2,4,12,2,1059,s+,84
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,sputtery,10,9,1,9,0,692,a,230,barrelspinner_remix,10,6,4,5,5,1399,a+,84,bamboo14mk1,7,6,1,7,3,985,a,148,nzap89,12,10,2,7,6,1420,a,85,sharp_neo,6,5,1,6,4,1284,a,198,variableroller_foil,7,5,2,8,4,1036,a-,34,barrelspinner_remix,17,14,3,8,4,1116,a+,99,nzap89,5,4,1,9,2,989,a,208
2021-10-21T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,306,alpha,FALSE,furo,3,1,2,6,5,1354,x,141,hydra_custom,15,11,4,4,4,730,x,297,dualsweeper,9,6,3,6,5,1230,x,159,hokusai_becchu,14,9,5,5,1,993,x,286,bold_7,9,7,2,7,3,1041,x,112,heroroller_replica,7,5,2,6,2,1041,x,299,explosher_custom,6,3,3,7,1,1317,x,341,dualsweeper,10,6,4,7,1,658,x,78
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,bravo,FALSE,dualsweeper,8,5,3,8,6,1427,x,919,octoshooter_replica,8,5,3,8,4,1063,a-,83,hotblaster,5,4,1,11,2,692,s+,75,96gal,12,7,5,9,6,1534,x,93,quadhopper_white,14,10,4,5,3,1252,s+,216,prime,16,9,7,4,5,1269,s,257,screwslosher_becchu,15,11,4,9,2,1022,x,234,nova_becchu,14,6,8,3,5,1224,s+,41
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sputtery,11,9,2,9,1,781,s,230,clashblaster_neo,9,7,2,7,6,1054,s,282,sshooter_becchu,12,11,1,6,6,1269,s,480,hissen_hue,6,3,3,8,3,715,s,116,hokusai_hue,17,13,4,10,1,551,s,74,nova,7,6,1,7,2,1097,s,168,momiji,8,6,2,9,4,966,s,485,furo,6,5,1,4,6,1508,s,227
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,sputtery,7,6,1,11,2,764,s,230,hissen,14,11,3,5,5,1008,s,274,nzap89,6,4,2,5,8,1763,s,324,squiclean_g,9,7,2,7,7,1508,s,107,momiji,6,4,2,5,6,1242,s,485,furo,10,6,4,6,7,1630,s,227,nzap85,8,4,4,11,4,1018,s,103,variableroller_foil,16,14,2,6,5,1251,s,145
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,77,alpha,TRUE,dualsweeper,5,5,0,0,2,475,x,919,octoshooter_replica,0,0,0,2,0,256,a-,83,sharp_neo,1,0,1,1,1,393,s+,132,pablo,2,1,1,2,1,371,s+,84,hissen_hue,3,2,1,3,1,467,s+,99,wakaba,1,1,0,3,2,382,a+,51,sshooter_collabo,1,1,0,3,2,410,a,473,hotblaster,1,1,0,1,1,0,s+,213
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,234,bravo,TRUE,dualsweeper,9,7,2,6,4,1050,x,919,barrelspinner_remix,4,3,1,4,4,878,s+,175,bottlegeyser_foil,4,4,0,7,3,793,x,166,octoshooter_replica,0,0,0,7,2,688,a-,83,liter4k,6,6,0,2,3,590,s+,220,h3reelgun_d,5,2,3,4,3,1064,s+,321,nzap89,8,5,3,5,6,1124,x,350,maneuver_becchu,12,11,1,4,3,875,x,448
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,153,bravo,TRUE,sputtery,1,1,0,4,1,442,s,230,nzap85,2,2,0,5,2,682,s,172,nzap89,1,1,0,3,3,755,s,324,furo,0,0,0,3,3,928,s,227,nzap85,9,4,5,1,4,974,s,133,sshooter_becchu,9,7,2,0,4,874,s,179,clashblaster_neo,2,1,1,3,2,267,s,40,splatroller,3,3,0,0,1,628,s,146
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,317,bravo,TRUE,dualsweeper,11,5,6,7,7,1484,x,919,heroroller_replica,6,6,0,9,3,1158,x,147,octoshooter_replica,5,2,3,4,4,1029,a-,83,jetsweeper_custom,8,6,2,3,7,1392,s+,217,h3reelgun_d,7,4,3,10,1,927,s+,321,nzap89,7,4,3,3,10,1611,x,350,barrelspinner_remix,6,3,3,3,6,1158,s+,175,bottlegeyser_foil,13,12,1,4,6,1331,x,166
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,305,alpha,FALSE,sputtery,8,6,2,9,2,811,s,230,furo,6,3,3,7,5,1374,s,195,sharp_neo,11,8,3,10,4,1325,s,262,nzap85,11,9,2,6,5,1329,s,172,nzap85,15,7,8,4,6,1421,s,133,heroroller_replica,13,11,2,6,5,1215,s,62,sshooter_collabo,11,10,1,8,3,1038,s,91,bold_7,8,4,4,8,4,1145,s,187
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,nzap89,5,4,1,8,5,936,x,141,variableroller_foil,13,13,0,6,6,1464,x,292,sshooter_becchu,10,7,3,5,7,1484,x,450,hydra_custom,7,5,2,7,3,746,x,281,heroroller_replica,13,12,1,9,4,1146,x,329,sshooter_collabo,9,7,2,8,5,1200,x,236,sshooter_becchu,8,5,3,8,6,1423,x,419,splatscope_collabo,2,2,0,4,2,849,x,90
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,206,bravo,TRUE,dualsweeper,3,2,1,7,2,679,x,919,octoshooter_replica,5,5,0,4,2,711,a-,83,jetsweeper_custom,5,5,0,6,4,933,a+,151,bold,12,9,3,5,5,1092,s+,291,promodeler_mg,4,2,2,7,3,555,b-,25,nautilus79,13,10,3,4,2,887,x,131,dynamo_becchu,6,4,2,5,3,968,s+,234,jetsweeper,6,6,0,5,4,854,x,254
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,154,bravo,TRUE,sputtery,4,4,0,5,1,459,s,230,sshooter_becchu,4,2,2,4,3,668,s,276,splatspinner,2,1,1,2,3,690,s,180,prime_becchu,5,4,1,3,2,524,s,257,dualsweeper_custom,4,1,3,3,2,801,s,385,variableroller_foil,6,4,2,5,3,643,s,57,nzap85,7,3,4,1,3,597,s,222,barrelspinner,7,6,1,2,3,682,s,265
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,218,alpha,TRUE,dualsweeper,10,6,4,3,5,1289,x,919,octoshooter_replica,8,7,1,4,2,772,a-,83,sharp_neo,9,6,3,7,1,841,x,198,sharp_neo,5,4,1,3,5,1346,b,44,bold,4,4,0,6,3,1004,x,306,wakaba,6,3,3,5,5,1040,a+,151,bold,7,7,0,5,5,1287,s+,291,wakaba,6,2,4,7,3,827,s,134
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,288,alpha,TRUE,nzap89,5,3,2,7,3,1072,x,141,rapid_elite,19,14,5,4,5,1349,x,124,variableroller_foil,13,9,4,7,5,1280,x,293,sshooter_becchu,11,6,5,6,7,1569,x,615,dualsweeper,12,6,6,6,8,1796,x,251,hissen_hue,9,9,0,13,4,1198,x,706,hydra_custom,9,6,3,5,4,1028,x,340,bottlegeyser_foil,4,2,2,9,3,873,x,251
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,liter4k,7,5,2,7,3,1027,x,262,longblaster,6,5,1,5,3,1035,x,406,sputtery_clear,12,10,2,7,4,1280,x,335,prime_collabo,7,6,1,8,4,1181,x,466,splatroller,7,5,2,7,3,931,x,161,hydra_custom,14,10,4,4,4,915,x,172,nzap85,9,4,5,8,4,1246,x,301,96gal,13,8,5,7,6,1493,x,96
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,146,bravo,TRUE,sputtery,2,1,1,6,1,293,s,230,hydra_custom,1,1,0,3,2,424,s,145,hotblaster,7,6,1,2,1,619,s,247,prime,4,2,2,2,2,667,s,106,nzap89,2,1,1,3,4,697,s,355,liter4k,4,4,0,1,2,581,s,339,barrelspinner,5,4,1,3,2,458,s,265,clashblaster_neo,6,4,2,3,3,480,s,99
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,123,alpha,TRUE,dualsweeper,8,4,4,2,2,631,x,919,octoshooter_replica,4,3,1,3,0,349,a-,83,prime_becchu,4,4,0,3,1,593,s,81,variableroller_foil,7,7,0,3,2,458,b,65,hokusai_becchu,3,3,0,4,1,485,a-,28,liter4k_scope_custom,4,3,1,3,2,538,s+,107,splatroller_collabo,4,3,1,6,1,384,s+,123,sharp_neo,3,2,1,5,0,485,b,30
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,226,alpha,TRUE,liter4k,4,3,1,3,4,945,x,262,screwslosher_becchu,12,9,3,6,1,745,x,437,longblaster,5,4,1,1,4,850,x,406,bold_neo,4,3,1,2,8,1362,x,214,rapid_becchu,5,2,3,5,2,820,x,293,dynamo_tesla,3,2,1,5,2,863,x,226,longblaster,3,3,0,4,3,873,x,432,sputtery_clear,5,5,0,5,3,846,x,335
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,67,bravo,TRUE,hissen_hue,2,2,0,2,0,241,x,577,explosher_custom,1,0,1,2,1,442,x,192,momiji,0,0,0,2,2,588,x,164,rapid_deco,0,0,0,3,0,204,x,383,furo,2,1,1,0,2,453,x,198,bold,5,4,1,2,2,386,x,322,hydra_custom,6,2,4,0,2,427,x,110,sshooter_becchu,2,2,0,0,1,252,x,85
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,199,alpha,TRUE,dualsweeper,13,10,3,2,4,972,x,919,jetsweeper,6,1,5,3,3,675,s+,385,octoshooter_replica,8,7,1,2,2,653,a-,83,sshooter_collabo,6,3,3,5,2,616,s+,397,prime_becchu,6,6,0,5,4,809,s+,134,splatroller,4,3,1,7,2,510,s+,141,nzap85,4,2,2,6,3,588,c-,14,screwslosher_becchu,3,1,2,5,3,809,s,58
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,nzap89,3,3,0,8,5,1093,x,141,variableroller_foil,14,14,0,6,6,1565,x,293,sshooter_becchu,12,10,2,7,5,1165,x,183,barrelspinner_remix,6,4,2,7,4,1048,x,164,barrelspinner_remix,15,11,4,6,6,1336,x,227,52gal_becchu,10,6,4,8,6,1389,s+,107,sharp_neo,8,7,1,11,3,884,x,50,barrelspinner_remix,5,3,2,6,5,1171,x,83
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,308,bravo,FALSE,liter4k,10,7,3,5,4,1186,x,262,bold_neo,16,13,3,8,8,1423,x,214,dynamo_becchu,10,7,3,9,1,966,x,410,rapid_becchu,13,6,7,11,3,953,x,282,nzap83,7,5,2,9,5,1466,x,249,squiclean_b,16,15,1,8,4,1272,x,282,hokusai_hue,10,9,1,10,4,748,x,91,rapid_elite,10,4,6,6,4,980,x,297
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,89,alpha,TRUE,dualsweeper,6,3,3,0,1,480,x,919,furo,3,1,2,1,1,479,x,349,bucketslosher_soda,7,7,0,3,1,487,x,78,octoshooter_replica,1,1,0,0,1,343,a-,83,furo,3,2,1,3,2,523,x,288,bottlegeyser_foil,1,1,0,3,1,317,x,371,52gal_becchu,1,1,0,4,2,372,s+,255,96gal_deco,1,0,1,2,1,444,b+,96
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,nzap89,3,3,0,6,7,1308,x,141,dualsweeper,8,6,2,3,8,1738,x,251,variableroller_foil,8,7,1,6,7,1548,x,293,hissen_hue,6,6,0,11,4,1319,x,707,explosher_custom,15,7,8,5,6,1762,x,448,jetsweeper,11,8,3,5,8,1322,x,428,nzap85,9,6,3,5,7,1609,x,416,liter4k,7,4,3,7,4,964,s+,221
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,152,alpha,TRUE,dualsweeper,8,4,4,0,4,901,x,919,octoshooter_replica,5,3,2,2,2,528,a-,83,hydra_custom,2,1,1,1,2,567,a+,57,carbon_deco,7,6,1,4,1,479,x,313,nzap85,1,0,1,2,4,752,s+,93,nzap85,1,1,0,4,2,708,s+,186,splatroller_collabo,4,4,0,5,0,403,s,129,l3reelgun_d,2,1,1,3,2,609,s,100
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,133,bravo,TRUE,liter4k,6,4,2,3,1,568,x,262,rapid_becchu,5,4,1,4,1,563,x,271,nzap83,1,1,0,3,2,709,x,249,prime_becchu,0,0,0,0,0,0,x,574,rapid_becchu,1,1,0,4,1,362,x,531,squiclean_b,6,6,0,2,3,625,x,282,kelvin525,3,2,1,2,2,509,x,162,bold_neo,2,1,1,1,6,1120,x,214
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,249,bravo,TRUE,dualsweeper,8,7,1,8,5,1279,x,919,octoshooter_replica,4,4,0,8,3,881,a-,83,52gal_becchu,2,2,0,7,4,1035,s+,234,wakaba,6,3,3,5,5,1265,x,254,52gal_becchu,11,10,1,4,5,1385,a+,147,nzap89,4,3,1,4,4,996,b+,102,bold_neo,10,7,3,5,5,1076,x,177,nzap85,11,7,4,3,6,1347,x,352
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,246,bravo,TRUE,nzap89,8,6,2,2,8,1237,x,141,sharp,9,7,2,8,3,782,x,147,sshooter_becchu,9,5,4,8,2,903,x,256,variableroller_foil,8,6,2,9,3,983,x,293,96gal_deco,14,10,4,6,3,833,x,84,screwslosher_becchu,12,9,3,6,3,979,x,47,campingshelter_camo,6,3,3,6,2,894,x,151,dualsweeper_custom,5,4,1,7,4,1219,x,179
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,liter4k,7,5,2,4,5,1390,x,262,quadhopper_black,15,12,3,10,4,1326,x,89,nzap85,11,5,6,11,1,719,x,170,splatscope,6,6,0,6,3,1028,x,136,hissen,18,10,8,7,6,1084,x,223,hydra_custom,12,3,9,6,5,1056,x,350,liter4k_scope,9,6,3,6,6,1455,x,460,prime_becchu,15,12,3,9,3,792,x,89
2021-10-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_becchu,4,4,0,4,3,1075,,130,furo,0,0,0,6,1,626,,170,96gal_deco,0,0,0,6,1,550,,103,splatroller,4,3,1,6,0,468,,311,promodeler_pg,3,2,1,0,4,1128,,58,bold,1,0,1,2,2,898,,33,hissen,13,11,2,2,1,546,,138,kelvin525_deco,9,8,1,3,1,399,,96
2021-10-22T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,241,bravo,TRUE,nzap89,3,3,0,9,3,869,x,141,nautilus47,14,9,5,7,3,782,x,309,nzap85,11,6,5,7,4,1239,x,153,variableroller_foil,9,6,3,10,2,875,x,293,52gal_becchu,14,13,1,4,3,1051,s+,35,screwslosher_becchu,12,8,4,6,4,1144,x,179,maneuver_collabo,12,5,7,9,3,1017,x,502,screwslosher_becchu,10,6,4,5,3,977,x,47
2021-10-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,209,alpha,TRUE,liter4k,7,6,1,4,3,944,x,262,heroroller_replica,17,13,4,3,3,761,x,294,barrelspinner_remix,10,3,7,4,4,722,x,252,octoshooter_replica,9,5,4,7,1,632,x,288,carbon_deco,4,4,0,5,2,655,x,122,96gal,7,5,2,8,3,986,x,309,hydra_custom,8,4,4,6,3,563,x,330,splatroller,5,5,0,8,1,604,x,136
