# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,143,bravo,TRUE,octoshooter_replica,2,2,0,5,3,676,x,131,soytuber,0,0,0,2,3,927,x,196,bamboo14mk1,2,1,1,4,4,844,x,699,explosher_custom,2,2,0,4,2,694,x,484,bamboo14mk1,4,3,1,1,2,775,x,299,52gal_becchu,4,4,0,1,3,784,x,245,kugelschreiber_hue,7,5,2,1,2,820,x,379,h3reelgun_d,5,3,2,2,3,826,x,421
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,220,bravo,TRUE,hydra_custom,4,2,2,3,4,809,x,187,kelvin525_deco,3,3,0,4,4,877,x,136,hokusai,6,3,3,4,5,1063,x,188,prime,3,3,0,4,4,952,x,89,hokusai,2,1,1,4,3,581,x,96,dualsweeper_custom,4,4,0,3,4,1067,x,74,rapid_becchu,7,7,0,3,3,980,x,92,promodeler_mg,4,3,1,1,6,1406,x,198
2021-10-21T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,hissen_hue,7,5,2,5,5,1196,x,577,sputtery_clear,10,7,3,4,4,1083,s+,169,furo,6,3,3,4,7,1528,s+,131,barrelspinner_remix,5,5,0,6,3,749,s+,339,jetsweeper_custom,10,6,4,3,6,1337,s+,105,96gal,7,4,3,6,4,1071,s+,27,sharp_neo,7,5,2,2,2,850,x,114,clashblaster_neo,4,4,0,9,4,980,b+,43
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,85,alpha,TRUE,52gal_becchu,0,0,0,3,0,243,a,116,momiji,2,2,0,0,2,598,a,201,ochiba,1,0,1,1,1,430,a-,124,barrelspinner_remix,6,6,0,0,2,555,a,311,sshooter_becchu,1,1,0,3,2,431,a-,55,bucketslosher_soda,0,0,0,3,2,388,a-,115,momiji,3,1,2,2,2,611,a-,129,liter4k,2,2,0,0,2,509,a,310
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,278,alpha,TRUE,octoshooter_replica,13,7,6,5,5,1085,x,131,sharp_neo,10,6,4,3,5,1632,x,548,hissen_hue,10,6,4,5,6,1294,x,133,liter4k,14,11,3,4,5,1103,x,323,nzap85,8,5,3,6,5,1342,x,228,pablo,8,6,2,8,4,1303,x,297,jetsweeper,4,3,1,8,4,1084,x,157,momiji,6,3,3,8,6,1242,x,206
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,308,alpha,FALSE,liter4k,10,10,0,2,4,1131,x,262,explosher,4,3,1,3,5,1605,x,365,splatcharger,5,4,1,4,3,676,x,90,sshooter_becchu,5,5,0,6,6,1278,x,278,variableroller_foil,6,5,1,3,11,1572,x,35,dualsweeper_custom,7,4,3,6,3,1121,x,260,explosher,6,6,0,7,5,1323,x,85,liter4k,2,0,2,6,2,775,x,192
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,308,bravo,FALSE,variableroller_foil,6,5,1,3,11,1572,x,35,dualsweeper_custom,7,4,3,6,3,1121,x,260,explosher,6,6,0,7,5,1323,x,85,liter4k,2,0,2,6,2,775,x,192,explosher,4,3,1,3,5,1605,x,365,liter4k,10,10,0,2,4,1131,x,262,splatcharger,5,4,1,4,3,676,x,90,sshooter_becchu,5,5,0,6,6,1278,x,278
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,109,alpha,TRUE,52gal_becchu,2,2,0,1,3,620,a,116,prime_becchu,3,2,1,1,1,405,a+,209,momiji,3,3,0,1,2,710,a,201,hokusai_becchu,2,2,0,3,1,400,a+,81,wakaba,2,1,1,3,3,723,a,100,hydra_custom,3,1,2,0,3,538,a,108,carbon_deco,3,3,0,3,0,368,a+,46,nzap85,2,1,1,3,1,470,a,86
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,kugelschreiber_hue,3,2,1,9,3,1182,x,187,kelvin525_deco,7,7,0,8,5,1220,x,136,hokusai,10,6,4,6,4,1038,x,96,dynamo_tesla,8,5,3,1,7,1528,x,467,rapid_becchu,7,4,3,9,1,1017,x,92,promodeler_mg,9,5,4,4,8,2021,x,198,hydra_custom,12,10,2,3,5,1137,x,396,dynamo,7,5,2,4,6,1123,x,396
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,325,alpha,FALSE,52gal_becchu,7,7,0,8,5,1253,a,116,jetsweeper,9,7,2,2,12,2281,a,198,furo,6,3,3,4,6,1607,a+,87,carbon_deco,13,11,2,5,0,961,a+,46,hissen,12,9,3,12,3,940,a-,69,jetsweeper,7,4,3,6,7,1757,a+,63,explosher_custom,6,1,5,4,4,1148,a,118,bold_neo,6,5,1,6,13,2242,a-,474
2021-10-21T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,316,bravo,FALSE,hissen_hue,5,3,2,6,5,1372,x,577,barrelspinner_remix,10,8,2,6,4,1124,s+,339,sputtery_clear,7,5,2,7,3,936,s+,169,furo,5,2,3,5,6,1488,s+,131,wakaba,12,7,5,6,7,1422,s+,297,rapid_deco,12,9,3,2,5,1208,s+,75,nzap85,11,6,5,5,6,1205,s+,299,sshooter_becchu,7,2,5,5,6,1145,s+,249
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,246,alpha,TRUE,octoshooter_replica,9,8,1,6,3,900,x,131,sshooter_becchu,12,9,3,4,3,842,x,792,sharp_neo,13,10,3,6,2,1101,x,548,splatcharger_collabo,4,4,0,5,1,477,x,110,sshooter_becchu,6,5,1,6,5,987,x,315,bamboo14mk3,4,3,1,6,4,810,x,137,sshooter,9,8,1,7,3,704,x,157,clashblaster_neo,6,5,1,12,1,582,x,126
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,180,bravo,TRUE,liter4k,2,2,0,1,4,1050,x,262,nova_becchu,2,2,0,5,4,926,x,433,hydra_custom,2,2,0,3,3,735,x,175,sshooter_collabo,3,3,0,6,1,756,x,253,variableroller_foil,5,4,1,1,7,1405,x,35,splatcharger,6,6,0,2,2,534,x,90,sputtery_clear,5,3,2,4,0,525,x,370,sshooter_becchu,2,2,0,2,5,1114,x,193
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,180,alpha,TRUE,variableroller_foil,5,4,1,1,7,1405,x,35,splatcharger,6,6,0,2,2,534,x,90,sputtery_clear,5,3,2,4,0,525,x,370,sshooter_becchu,2,2,0,2,5,1114,x,193,nova_becchu,2,2,0,5,4,926,x,433,liter4k,2,2,0,1,4,1050,x,262,hydra_custom,2,2,0,3,3,735,x,175,sshooter_collabo,3,3,0,6,1,756,x,253
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,kugelschreiber_hue,8,6,2,7,2,830,x,188,sshooter_collabo,7,7,0,5,5,981,x,200,herospinner_replica,7,7,0,4,4,960,x,239,hokusai,10,6,4,4,4,768,x,96,hydra_custom,4,4,0,7,1,691,x,136,promodeler_pg,4,4,0,7,4,1211,x,441,dynamo_tesla,9,7,2,8,3,908,x,467,liter4k,8,5,3,4,4,748,x,183
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,152,alpha,TRUE,liter4k,6,5,1,1,2,577,x,262,jetsweeper_custom,3,2,1,3,3,656,x,258,sshooter_collabo,6,4,2,0,3,731,x,253,variableroller_foil,5,4,1,2,5,975,x,35,sshooter_becchu,0,0,0,4,3,791,x,193,splatcharger,2,2,0,6,1,337,x,90,dualsweeper,1,1,0,2,3,598,x,310,hydra_custom,4,3,1,3,2,584,x,183
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,152,alpha,TRUE,variableroller_foil,5,4,1,2,5,975,x,35,jetsweeper_custom,3,2,1,3,3,656,x,258,sshooter_collabo,6,4,2,0,3,731,x,253,liter4k,6,5,1,1,2,577,x,262,sshooter_becchu,0,0,0,4,3,791,x,193,splatcharger,2,2,0,6,1,337,x,90,dualsweeper,1,1,0,2,3,598,x,310,hydra_custom,4,3,1,3,2,584,x,183
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,188,bravo,TRUE,octoshooter_replica,5,3,2,6,3,750,x,131,sshooter_becchu,10,10,0,3,5,1015,x,315,kugelschreiber,6,2,4,4,2,755,x,190,hokusai,2,1,1,4,3,556,x,217,sharp_neo,3,3,0,3,4,1093,x,548,splatroller_collabo,3,3,0,5,2,520,x,357,sshooter,4,2,2,6,2,542,x,157,liter4k,10,9,1,2,4,875,x,323
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,245,bravo,TRUE,nautilus79,1,1,0,5,3,887,s+,71,sputtery_clear,5,5,0,3,5,1141,s+,110,dynamo_tesla,3,2,1,4,4,959,s+,40,momiji,2,1,1,5,7,1668,s+,99,barrelspinner_deco,4,3,1,4,3,941,s+,139,96gal,9,5,4,2,6,1354,s+,50,wakaba,8,1,7,1,6,1460,s+,393,heroroller_replica,8,8,0,2,2,797,s+,586
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,235,alpha,TRUE,52gal_becchu,4,3,1,3,5,1242,a,116,prime_becchu,7,6,1,2,4,1098,a,134,momiji,3,2,1,3,4,1102,a-,91,nzap85,8,6,2,5,2,1161,a+,114,jetsweeper,8,5,3,1,11,1885,a,198,52gal_becchu,4,4,0,6,4,925,a-,88,octoshooter_replica,2,2,0,6,1,563,a-,57,momiji,2,2,0,4,6,1462,a-,40
2021-10-21T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,120,bravo,TRUE,hissen_hue,3,3,0,5,1,510,x,577,sputtery_clear,3,1,2,4,1,335,s+,169,barrelspinner_remix,3,2,1,3,1,435,s+,339,furo,0,0,0,2,2,766,s+,131,octoshooter_replica,8,8,0,1,3,516,x,406,dynamo_becchu,4,2,2,2,3,584,x,176,nzap85,3,2,1,2,3,591,a,137,ochiba,2,2,0,1,2,581,a,236
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,242,bravo,TRUE,liter4k,6,5,1,1,5,1185,x,262,sshooter_collabo,4,4,0,9,4,957,x,253,barrelspinner_remix,3,2,1,3,7,1261,x,68,splatscope_collabo,2,2,0,3,3,906,x,59,liter4k,4,3,1,3,4,895,x,608,barrelspinner_remix,4,4,0,2,5,1311,x,133,liter4k,5,5,0,3,4,857,x,175,momiji,7,4,3,5,4,1141,x,172
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,variableroller_foil,1,1,0,2,11,1820,x,35,hydra_custom,8,4,4,2,5,1091,x,183,jetsweeper,6,4,2,3,5,945,x,418,furo_deco,4,4,0,4,6,1342,x,448,explosher_custom,4,1,3,3,2,1448,x,193,promodeler_pg,4,2,2,4,7,1405,x,120,splatcharger_collabo,5,5,0,4,4,963,x,397,furo,3,2,1,2,6,1490,x,304
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,155,alpha,TRUE,kugelschreiber_hue,5,4,1,4,1,325,x,188,nova,5,3,2,3,1,407,x,32,bamboo14mk3,2,2,0,3,2,719,x,137,campingshelter,2,2,0,3,1,402,x,287,96gal,5,4,1,3,2,547,x,89,splatcharger_collabo,1,1,0,2,2,333,x,110,longblaster_necro,6,5,1,3,1,414,x,183,splatroller_collabo,3,3,0,4,2,540,x,174
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,93,alpha,TRUE,octoshooter_replica,4,2,2,0,2,447,x,131,bamboo14mk1,5,4,1,0,2,631,x,146,hokusai,2,2,0,2,1,331,x,217,liter4k,3,3,0,1,1,360,x,280,variableroller_foil,1,1,0,4,1,397,x,296,sharp_neo,1,0,1,3,1,429,x,288,explosher,2,1,1,2,2,547,x,145,liter4k,1,1,0,2,1,309,x,323
2021-10-21T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,122,alpha,TRUE,hissen_hue,8,6,2,2,2,519,x,577,sputtery_clear,8,7,1,3,1,368,s+,169,barrelspinner_remix,4,3,1,2,3,447,s+,339,furo,0,0,0,1,3,537,s+,131,nova,4,4,0,3,0,389,s+,187,variableroller_foil,3,3,0,3,1,399,s,55,maneuver_becchu,1,1,0,6,0,398,s+,49,liter4k_custom,0,0,0,4,0,254,s+,93
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,216,alpha,TRUE,barrelspinner_remix,9,5,4,3,3,838,s+,71,rapid_becchu,3,2,1,4,2,724,s+,73,promodeler_pg,2,2,0,2,3,819,s+,94,screwslosher_becchu,6,5,1,4,1,744,s+,147,nzap89,3,3,0,4,4,856,s+,244,dualsweeper_custom,4,3,1,5,1,0,s+,87,splatspinner,4,3,1,6,2,796,s+,105,prime_becchu,5,4,1,1,4,830,s+,112
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,286,bravo,TRUE,52gal_becchu,9,9,0,6,7,1656,a,117,promodeler_pg,1,1,0,7,9,1510,a-,83,sputtery_clear,2,1,1,10,2,785,a-,107,rapid_becchu,4,2,2,7,4,876,a-,23,52gal,11,5,6,2,6,1310,a,258,sputtery_clear,12,11,1,4,5,1201,a+,77,jetsweeper,6,4,2,2,8,1649,a-,392,splatroller,11,10,1,5,1,751,a,88
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,311,bravo,FALSE,octoshooter_replica,12,10,2,9,4,1227,x,131,bold_neo,6,4,2,10,7,1455,x,310,screwslosher_becchu,9,5,4,9,3,1310,x,260,liter4k,7,7,0,5,5,1179,x,323,kelvin525_becchu,11,8,3,8,6,1326,x,271,hokusai_hue,11,10,1,8,4,1181,x,216,nzap85,20,12,8,3,6,1809,x,535,hydra,4,3,1,7,3,834,x,121
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,83,bravo,TRUE,liter4k,1,0,1,2,1,259,x,262,sshooter_collabo,1,1,0,3,1,257,x,253,barrelspinner_remix,0,0,0,3,1,257,x,126,furo,1,1,0,3,1,329,x,22,barrelspinner_remix,2,2,0,1,1,362,x,133,wakaba,4,2,2,0,2,403,x,169,barrelspinner_remix,4,3,1,0,1,337,x,68,splatscope_collabo,4,4,0,1,0,186,x,59
2021-10-21T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,309,alpha,FALSE,hissen_hue,13,12,1,5,3,1027,x,577,barrelspinner_remix,11,5,6,3,4,917,s+,339,furo,8,5,3,6,6,1430,s+,131,sputtery_clear,8,7,1,6,3,806,s+,169,nova,8,7,1,8,2,890,s+,187,prime_becchu,7,6,1,4,4,1086,s+,93,variableroller_foil,5,4,1,7,5,960,s,55,furo,4,3,1,10,3,1350,s+,49
2021-10-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,303,bravo,FALSE,dualsweeper,8,7,1,9,5,1106,x,918,sshooter_becchu,3,1,2,7,4,1002,s,252,prime_becchu,10,8,2,5,3,1159,x,434,liter4k,8,8,0,4,5,1195,x,215,sshooter_collabo,12,10,2,2,3,1112,x,253,nzap85,4,1,3,8,4,1010,s,132,nzap85,4,2,2,8,5,1255,s+,143,prime,13,12,1,6,5,1084,x,143
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,265,bravo,TRUE,kugelschreiber_hue,8,6,2,6,4,1186,x,188,squiclean_g,6,5,1,4,3,0,x,124,hokusai,9,6,3,4,5,986,x,96,wakaba,7,3,4,3,6,1255,x,396,96gal,6,3,3,4,6,1137,x,89,nova,7,6,1,5,4,1121,x,32,splatroller_collabo,2,2,0,6,4,891,x,174,liter4k_scope,6,6,0,5,5,1444,x,227
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,183,bravo,TRUE,variableroller_foil,1,1,0,5,6,1079,x,35,bottlegeyser_foil,4,3,1,6,3,623,x,584,liter4k_scope,2,0,2,2,3,738,x,357,splatscope_becchu,3,3,0,2,3,743,x,39,explosher_custom,6,4,2,0,2,872,x,457,rapid_becchu,3,3,0,5,1,618,x,368,liter4k,5,3,2,0,2,699,x,349,l3reelgun_d,10,5,5,2,3,973,x,275
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,109,alpha,TRUE,barrelspinner_remix,4,1,3,0,1,365,s+,72,rapid_becchu,8,7,1,1,2,425,s+,73,dualsweeper_custom,4,1,3,1,1,478,s+,93,promodeler_pg,1,1,0,0,2,517,s+,94,quadhopper_black,2,2,0,4,2,453,s+,58,jetsweeper,0,0,0,2,3,507,s+,103,splatspinner,1,0,1,4,1,328,s+,105,prime_becchu,0,0,0,1,2,339,s+,112
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,339,alpha,FALSE,liter4k,8,6,2,2,7,1565,x,262,barrelspinner_remix,9,6,3,3,8,1617,x,68,hissen_hue,4,4,0,8,5,1237,x,200,liter4k,7,5,2,2,6,1659,x,284,campingshelter_camo,6,6,0,4,6,1418,x,164,barrelspinner_remix,2,2,0,7,6,1458,x,133,liter4k,4,2,2,1,7,1470,x,297,h3reelgun_d,10,5,5,9,6,1729,x,62
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,314,bravo,FALSE,octoshooter_replica,14,10,4,7,5,1258,x,131,hokusai,10,7,3,13,2,672,x,124,sharp_neo,5,3,2,7,4,1321,x,96,sputtery_clear,8,7,1,11,4,1033,x,121,hokusai_hue,14,12,2,9,3,911,x,137,bold_neo,12,11,1,7,7,1468,x,310,jetsweeper,6,4,2,7,5,1088,x,258,sputtery_clear,11,8,3,7,2,1026,x,85
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,variableroller_foil,8,7,1,5,6,1236,x,35,bamboo14mk1,5,5,0,2,5,1124,x,164,nzap85,14,11,3,7,2,930,x,139,jetsweeper,6,3,3,3,6,1119,x,252,barrelspinner_remix,5,3,2,6,5,969,x,136,bottlegeyser_foil,5,4,1,10,2,801,x,584,splatscope_becchu,4,4,0,6,2,912,x,39,hissen_hue,7,6,1,4,6,1343,x,848
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,303,alpha,FALSE,barrelspinner_remix,4,2,2,1,9,1933,s+,72,dualsweeper_custom,2,0,2,3,5,1511,s+,93,maneuver_becchu,9,9,0,8,3,952,s+,33,jetsweeper,10,7,3,6,9,1620,s+,103,liter4k,5,4,1,0,7,1513,s+,64,dynamo_tesla,8,4,4,8,5,1157,s+,51,promodeler_pg,7,6,1,4,8,1761,s+,94,dualsweeper,7,4,3,6,7,1555,s+,111
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,170,alpha,TRUE,kugelschreiber_hue,8,5,3,0,2,810,x,188,h3reelgun_d,8,6,2,3,2,882,x,835,bucketslosher,8,5,3,0,5,1049,x,206,hokusai,6,4,2,1,3,604,x,96,jetsweeper,2,2,0,4,7,1098,x,97,ochiba,1,1,0,4,4,649,x,113,furo_deco,0,0,0,6,2,883,x,323,liter4k_scope,2,1,1,6,2,671,x,227
2021-10-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,177,bravo,TRUE,dualsweeper,5,3,2,4,3,918,x,918,sshooter_becchu,1,1,0,7,2,811,s,252,splatcharger,0,0,0,5,0,223,b+,36,splatcharger,4,4,0,5,1,448,x,303,liter4k_scope,5,5,0,1,3,648,s+,276,wakaba,8,2,6,3,3,804,x,749,screwslosher_becchu,10,7,3,3,1,667,x,503,hokusai_hue,8,7,1,1,6,850,,77
2021-10-21T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,hissen_hue,7,7,0,8,2,988,x,577,sputtery_clear,9,8,1,6,5,1153,s+,169,barrelspinner_remix,4,3,1,6,3,897,s+,339,furo,3,2,1,7,4,1325,s+,131,hokusai_becchu,11,10,1,8,5,1369,x,240,longblaster_necro,8,6,2,4,3,775,x,293,variableroller_foil,7,6,1,7,5,1143,x,161,barrelspinner_remix,7,5,2,1,3,965,a,96
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,320,bravo,FALSE,52gal_becchu,7,5,2,9,4,1173,a,117,nova_neo,6,5,1,10,3,1134,a+,71,sshooter_becchu,15,13,2,3,10,1880,a+,59,squiclean_b,3,3,0,6,7,1468,a,723,52gal_becchu,6,6,0,9,5,1310,a,79,wakaba,14,6,8,5,7,2035,a+,58,hydra_custom,9,4,5,8,3,788,a+,69,nzap85,16,12,4,4,7,1844,a+,193
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,259,alpha,TRUE,liter4k,10,9,1,3,3,934,x,262,96gal,6,5,1,5,3,783,x,113,furo,10,7,3,2,4,1131,x,358,hissen_hue,6,5,1,4,3,844,x,200,furo_deco,4,2,2,7,3,1083,x,241,longblaster_necro,7,6,1,9,3,697,x,282,barrelspinner_remix,3,2,1,6,4,754,x,133,jetsweeper_custom,4,4,0,4,5,864,x,182
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,335,bravo,FALSE,kugelschreiber_hue,6,4,2,5,6,1835,x,188,hokusai,9,7,2,6,6,1358,x,188,nzap85,12,8,4,6,8,1745,x,535,liter4k,6,4,2,4,6,1423,x,323,splatcharger_collabo,9,9,0,2,5,1540,x,396,promodeler_mg,8,5,3,9,6,1993,x,150,jetsweeper,7,4,3,8,7,1373,x,48,dynamo_tesla,6,3,3,4,7,1509,x,89
2021-10-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,dualsweeper,9,5,4,8,6,1409,x,918,dualsweeper_custom,12,9,3,10,2,1042,x,233,sshooter_becchu,3,3,0,8,6,1171,s,252,liter4k,9,8,1,7,2,809,s+,52,wakaba,12,1,11,4,9,1643,x,191,heroshooter_replica,13,9,4,5,4,1051,s,127,kugelschreiber_hue,8,5,3,9,1,549,x,285,wakaba,23,18,5,7,7,1613,x,190
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,274,alpha,TRUE,nova_becchu,11,8,3,3,5,1243,x,131,sharp_neo,14,11,3,4,4,1559,x,548,spygadget_becchu,9,2,7,4,4,1103,x,113,liter4k,3,2,1,3,3,826,x,404,sputtery_clear,8,8,0,8,3,1108,x,142,jetsweeper_custom,3,2,1,2,7,1072,x,90,screwslosher_becchu,4,3,1,6,4,1023,x,260,spygadget_becchu,3,1,2,7,6,1395,x,135
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,175,alpha,TRUE,barrelspinner_remix,7,2,5,0,4,974,s+,72,wakaba,10,7,3,3,4,1086,s+,68,hissen_hue,4,4,0,4,2,755,s+,59,dualsweeper,1,1,0,1,5,1167,s+,128,dualsweeper_custom,1,0,1,1,4,1156,s+,93,wakaba,4,4,0,5,1,859,s+,33,liter4k_custom,1,1,0,2,5,797,s+,73,bold_neo,4,3,1,6,4,844,s+,126
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,324,bravo,FALSE,variableroller_foil,6,4,2,5,10,1682,x,35,promodeler_pg,7,7,0,3,10,1983,x,175,bottlegeyser_foil,7,3,4,6,4,860,x,848,sshooter_collabo,10,8,2,6,5,1189,x,201,quadhopper_black,8,7,1,7,4,1290,x,105,wakaba,7,2,5,5,7,1513,x,228,96gal,5,4,1,5,8,1667,x,91,explosher_custom,5,5,0,5,3,1294,x,215
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,264,bravo,TRUE,52gal_becchu,5,5,0,5,7,1307,a,117,hissen,2,2,0,3,7,1322,a+,84,nzap85,6,5,1,4,7,1363,a-,22,bold_neo,1,0,1,4,7,1043,a+,99,jetsweeper,10,8,2,2,9,1666,a+,70,hissen_hue,5,4,1,3,5,1203,a+,396,sshooter_becchu,4,2,2,4,5,1207,a+,59,nzap85,7,2,5,3,5,1209,a+,193
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,332,alpha,FALSE,liter4k,7,7,0,3,4,1251,x,262,sshooter_becchu,16,13,3,11,1,976,x,186,hokusai,8,7,1,6,3,1052,x,358,explosher_custom,9,4,5,3,3,1529,x,522,explosher_custom,7,4,3,10,3,969,x,89,sshooter_becchu,9,8,1,8,6,1341,x,205,hokusai_hue,7,6,1,9,6,1088,x,327,explosher,8,5,3,5,3,1541,x,415
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,344,bravo,FALSE,nzap85,10,7,3,5,5,1422,x,577,h3reelgun_d,12,8,4,3,6,1720,x,125,sshooter_collabo,10,7,3,7,4,1102,x,177,sputtery_clear,7,4,3,5,7,1452,x,473,bold_7,8,5,3,8,4,1433,x,127,hissen_hue,7,6,1,8,5,1176,x,217,dualsweeper_custom,6,4,2,4,6,1749,x,198,52gal_becchu,4,4,0,7,5,1430,x,144
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,191,alpha,TRUE,nova_becchu,4,3,1,3,3,847,x,132,liter4k,6,5,1,1,3,857,x,404,heroshooter_replica,6,3,3,4,3,760,x,515,campingshelter_camo,7,6,1,2,3,878,x,332,hokusai_hue,3,3,0,7,1,477,x,137,bottlegeyser_foil,7,6,1,4,3,719,x,214,spygadget_becchu,5,0,5,3,5,1104,x,135,barrelspinner_remix,4,1,3,3,2,774,x,525
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,320,bravo,FALSE,kugelschreiber_hue,11,8,3,5,4,1161,x,188,hokusai,10,9,1,7,4,1079,x,188,nzap85,14,9,5,7,5,1364,x,535,jetsweeper_custom,9,5,4,5,4,1098,x,90,sharp_neo,11,7,4,9,2,1261,x,548,promodeler_mg,6,5,1,9,6,1441,x,150,jetsweeper,10,8,2,5,6,1297,x,208,screwslosher_becchu,3,2,1,8,4,973,x,260
2021-10-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,309,bravo,FALSE,dualsweeper,13,11,2,5,8,1710,x,918,bottlegeyser,9,7,2,7,4,841,x,317,nzap85,6,1,5,11,5,1309,b+,84,sshooter_becchu,4,3,1,7,5,1175,s,252,promodeler_pg,8,4,4,6,6,1362,a+,77,hissen_hue,10,7,3,6,5,1021,s+,94,barrelspinner_remix,6,4,2,6,5,999,s+,68,dynamo_becchu,18,15,3,4,7,1723,x,301
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,307,alpha,FALSE,variableroller_foil,4,3,1,4,9,1472,x,35,promodeler_pg,6,4,2,4,7,1514,x,175,sshooter_collabo,8,8,0,6,3,1005,x,589,liter4k,2,2,0,6,4,1042,x,397,explosher_custom,4,4,0,5,4,1385,x,198,carbon,11,7,4,5,4,924,x,110,nzap89,5,4,1,5,7,1467,x,272,sshooter_collabo,7,5,2,2,5,1078,x,297
