# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,momiji,6,6,0,4,2,1059,,71,maneuver,3,3,0,2,2,895,,10,hokusai,6,6,0,5,1,667,,10,promodeler_mg,0,0,0,5,2,572,,16,bold,5,3,2,1,3,945,,12,maneuver,2,2,0,5,2,787,,18,pablo,4,4,0,5,2,762,,31,maneuver_collabo,4,3,1,4,3,739,,19
2021-10-25T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,6,4,2,5,2,972,s+,737,nzap85,17,14,3,8,4,1364,s+,143,sshooter_collabo,12,8,4,7,2,1131,s+,171,longblaster_necro,8,5,3,7,3,853,s+,226,nzap85,10,8,2,6,4,1393,s+,80,wakaba,8,4,4,9,5,1153,s+,306,longblaster_necro,9,8,1,10,3,886,s+,186,hydra_custom,8,7,1,7,2,858,s+,223
2021-10-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sharp,7,7,0,0,1,1212,,423,dualsweeper_custom,7,4,3,3,2,756,,249,hydra,3,3,0,2,1,631,,247,splatroller,0,0,0,5,1,620,,393,explosher,2,2,0,3,2,827,,160,kugelschreiber,4,4,0,3,1,737,,27,kelvin525_deco,3,1,2,3,1,656,,34,sshooter_collabo,3,3,0,5,1,558,,101
2021-10-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,momiji,4,4,0,4,2,909,,71,pablo,3,3,0,5,2,909,,31,splatroller,1,1,0,3,1,705,,7,hokusai,5,5,0,4,1,585,,10,maneuver,7,7,0,2,0,911,,10,bold,2,2,0,4,2,809,,12,maneuver_collabo,5,4,1,4,1,693,,19,carbon,2,2,0,3,2,601,,12
2021-10-25T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,317,bravo,FALSE,prime_becchu,8,8,0,7,2,709,s+,737,variableroller_foil,8,6,2,6,5,1268,s+,166,momiji,5,3,2,7,5,1203,s+,143,dualsweeper,10,9,1,7,3,890,s+,98,furo,11,5,6,6,4,1345,s+,63,sshooter_becchu,7,5,2,8,3,1086,s+,121,carbon,8,6,2,8,1,852,s+,66,bottlegeyser_foil,12,11,1,4,2,811,s+,55
2021-10-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sharp,6,6,0,1,2,1260,,423,dualsweeper_custom,5,4,1,3,2,802,,249,hydra,2,2,0,1,2,586,,247,52gal,4,2,2,5,1,551,,101,splatroller,0,0,0,2,4,994,,393,explosher,6,3,3,4,2,782,,160,52gal,5,5,0,5,2,772,,297,kugelschreiber,2,2,0,3,1,551,,27
2021-10-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,momiji,3,3,0,5,1,771,,71,pablo,1,1,0,6,2,732,,31,quadhopper_black,1,1,0,3,1,718,,39,hokusai,1,1,0,5,1,600,,10,hokusai,10,7,3,1,0,1076,,13,furo,6,5,1,2,2,907,,21,maneuver,6,6,0,3,2,667,,10,splatroller,0,0,0,2,0,528,,7
2021-10-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sharp,11,8,3,1,3,1263,,423,52gal,6,6,0,5,2,706,,101,hydra,5,3,2,1,2,531,,247,dynamo_tesla,2,2,0,5,1,448,,42,kugelschreiber,7,7,0,1,2,786,,27,quadhopper_white,2,2,0,7,1,686,,37,longblaster_necro,2,0,2,5,0,548,,103,bottlegeyser,4,3,1,6,0,438,,160
2021-10-25T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,206,alpha,TRUE,prime_becchu,10,8,2,2,1,766,s+,737,ochiba,8,5,3,0,4,1253,s+,167,furo,9,7,2,2,3,1033,s+,63,hydra_custom,7,4,3,5,1,441,s+,223,nzap89,3,3,0,9,3,990,s+,121,barrelspinner,1,1,0,4,2,799,s+,91,dualsweeper_custom,6,5,1,4,1,757,s+,386,pablo_hue,1,0,1,7,1,504,s+,206
2021-10-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,momiji,4,3,1,4,2,818,,71,quadhopper_black,5,5,0,3,2,815,,39,carbon,2,1,1,2,3,768,,12,pablo_permanent,5,3,2,3,2,684,,28,hokusai,5,5,0,4,1,972,,13,hokusai,5,4,1,3,2,679,,10,maneuver,1,1,0,2,1,641,,10,splatroller,2,2,0,3,1,503,,7
2021-10-25T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,255,alpha,TRUE,hydra_custom,6,2,4,3,3,666,s+,38,prime_becchu,10,8,2,8,2,897,s+,236,heroshooter_replica,11,10,1,6,2,782,s+,129,pablo_hue,9,5,4,7,0,548,s+,142,spygadget_becchu,14,9,5,5,3,1066,s+,91,rapid,13,11,2,8,0,656,s+,34,jetsweeper,4,2,2,7,2,577,s+,77,pablo,4,2,2,5,1,0,s+,72
2021-10-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sharp,4,3,1,2,2,921,,423,hydra,6,5,1,1,1,625,,247,kugelschreiber,4,3,1,0,2,618,,27,rapid_becchu,1,1,0,4,1,568,,103,sharp_neo,4,3,1,3,2,765,,101,maneuver_becchu,1,1,0,4,2,706,,43,splatcharger,3,2,1,2,1,576,,89,bottlegeyser,1,1,0,3,2,495,,160
2021-10-25T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,9,7,2,9,2,834,s+,737,barrelspinner,9,7,2,6,5,1300,s+,91,96gal_deco,8,8,0,5,3,1189,s+,304,pablo_hue,4,3,1,11,1,662,s+,206,nzap89,10,6,4,8,4,1242,s+,121,furo,10,6,4,7,2,1193,s+,63,barrelspinner_remix,10,6,4,7,1,888,s+,272,hydra_custom,16,13,3,3,3,750,s+,223
2021-10-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,momiji,3,3,0,2,3,1128,,71,maneuver,4,4,0,3,2,782,,10,maneuver,3,3,0,2,3,766,,14,splatroller,4,4,0,2,2,765,,7,promodeler_pg,3,2,1,3,4,1151,,37,hokusai,2,2,0,3,2,790,,10,carbon,3,2,1,3,2,669,,12,quadhopper_black,2,2,0,5,1,632,,39
2021-10-25T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,315,bravo,FALSE,hydra_custom,13,9,4,7,3,864,s+,38,variableroller_foil,13,12,1,7,5,1121,s+,195,sputtery_hue,9,4,5,8,4,1090,s+,73,jetsweeper,10,5,5,3,5,840,s+,77,furo,10,8,2,6,5,1458,s+,143,bold,7,6,1,9,3,1118,s+,56,kugelschreiber,9,5,4,7,2,890,s+,31,splatroller,6,6,0,8,1,625,s+,99
2021-10-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,momiji,5,5,0,4,2,1018,,71,carbon,4,4,0,4,2,821,,12,prime_becchu,2,2,0,3,2,732,,31,splatroller,1,1,0,3,1,712,,8,bold,3,3,0,4,2,1089,,32,promodeler_pg,3,2,1,4,2,1086,,37,maneuver,4,4,0,2,0,797,,10,maneuver,5,5,0,3,2,634,,14
2021-10-25T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,133,bravo,TRUE,prime_becchu,4,4,0,5,0,388,s+,737,pablo_permanent,1,1,0,4,1,607,s+,169,jetsweeper,3,0,3,2,2,522,s+,384,,,,,,,,,,nzap89,1,1,0,1,3,678,s+,339,pablo,3,3,0,1,1,554,s+,421,96gal_deco,3,3,0,1,1,376,s+,58,nova,4,4,0,2,1,374,s+,226
2021-10-25T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,8,7,1,6,1,802,s+,737,sshooter_collabo,11,9,2,8,2,1107,s+,81,kelvin525_becchu,10,7,3,10,3,1032,s+,120,hydra_custom,18,12,6,6,3,936,s+,68,hydra_custom,13,10,3,4,5,1131,s+,148,52gal_becchu,11,8,3,9,1,980,s+,354,spygadget_becchu,9,4,5,11,4,931,s+,127,dualsweeper,9,8,1,11,1,896,s+,166
2021-10-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,momiji,4,4,0,4,4,1251,,71,maneuver,4,4,0,3,2,1043,,10,splatroller,0,0,0,3,0,429,,3,carbon,0,0,0,3,1,394,,12,splatroller,4,4,0,2,3,965,,8,maneuver,1,1,0,2,3,789,,14,dynamo_becchu,1,1,0,3,2,632,,37,prime_becchu,7,7,0,1,2,623,,49
2021-10-25T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,hydra_custom,11,6,5,6,2,957,x,327,sshooter_becchu,3,1,2,11,4,1308,x,118,heroroller_replica,15,14,1,9,1,1093,x,647,bucketslosher_soda,8,5,3,11,0,731,x,165,prime,16,14,2,6,4,1113,x,190,nzap85,10,7,3,4,3,1039,x,223,hissen_hue,10,7,3,8,2,1009,x,656,nautilus79,9,9,0,8,3,889,x,172
2021-10-25T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra_custom,16,8,8,5,4,1069,s+,38,nzap89,12,5,7,4,6,1355,s+,119,sputtery_clear,14,11,3,8,2,948,s+,78,hotblaster,12,11,1,8,1,810,s+,41,dualsweeper_custom,7,5,2,13,4,1270,s+,78,bold,10,9,1,8,2,1175,s+,51,clashblaster_neo,9,6,3,9,4,845,s+,241,splatcharger,5,5,0,5,1,725,s+,91
2021-10-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,momiji,5,4,1,3,2,796,,71,prime_becchu,6,6,0,1,3,1121,,49,liter4k_custom,4,4,0,0,3,571,,28,splatroller,0,0,0,2,0,382,,3,maneuver,4,4,0,2,1,917,,10,momiji,1,0,1,2,2,756,,76,maneuver,1,1,0,5,2,579,,14,splatcharger_collabo,1,1,0,5,0,269,,36
2021-10-25T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,242,bravo,TRUE,prime_becchu,4,3,1,7,0,422,s+,737,spygadget_becchu,8,4,4,5,3,1054,s+,127,pablo_permanent,5,2,3,6,3,1042,s+,169,wakaba,7,6,1,7,1,563,s+,44,96gal,9,8,1,4,3,1051,s+,58,52gal_becchu,6,4,2,4,3,897,s+,101,nova,11,6,5,5,2,641,s+,226,hokusai_becchu,7,7,0,2,2,592,s+,130
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,303,bravo,FALSE,hydra_custom,7,5,2,6,3,872,x,327,spygadget,9,7,2,7,5,1431,x,56,prime_becchu,8,5,3,7,4,1258,x,427,furo_deco,9,8,1,9,2,1085,x,266,nzap89,11,9,2,4,7,1431,x,30,screwslosher_becchu,10,8,2,5,2,1364,x,244,kugelschreiber_hue,7,3,4,8,2,1015,x,248,bottlegeyser_foil,12,9,3,8,3,987,x,137
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,303,bravo,FALSE,hydra_custom,14,8,6,3,4,1128,s+,38,sharp_neo,9,6,3,12,2,1049,s+,112,heroshooter_replica,15,12,3,9,1,989,s+,112,sputtery_clear,15,13,2,12,3,911,s+,58,pablo,18,14,4,9,5,1181,s+,54,sshooter_becchu,11,8,3,10,4,1143,s+,22,hissen_hue,16,11,5,12,3,1068,s+,69,nzap85,6,2,4,10,1,746,s+,94
2021-10-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,momiji,2,2,0,6,2,834,,71,sshooter,7,7,0,1,3,1047,,3,maneuver,2,2,0,5,1,735,,11,quadhopper_black,1,1,0,4,0,385,,14,promodeler_pg,10,8,2,1,4,1125,,36,52gal_becchu,5,5,0,3,3,896,,54,maneuver,1,1,0,4,1,560,,18,screwslosher_becchu,2,2,0,4,1,549,,42
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,12,7,5,3,3,1020,s+,38,sshooter_becchu,14,6,8,1,7,1377,s+,53,hokusai_hue,12,11,1,9,5,960,s+,190,splatcharger,9,7,2,5,0,854,s+,44,maneuver_becchu,3,3,0,9,3,1265,s+,198,pablo,4,3,1,8,1,974,s+,52,furo,7,5,2,7,3,928,s+,98,splatscope,7,7,0,8,2,912,s+,152
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatcharger,11,8,3,6,1,1082,s+,38,sshooter_becchu,11,8,3,3,6,1298,s+,115,splatroller_becchu,15,14,1,4,4,1012,s+,68,hissen_hue,7,4,3,7,3,844,s+,61,momiji,5,3,2,8,5,1485,s+,57,clashblaster_neo,13,10,3,8,4,859,s+,51,dynamo_tesla,7,4,3,10,3,852,s+,26,hydra_custom,4,3,1,9,2,672,s+,89
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,86,bravo,TRUE,splatroller,2,2,0,3,0,246,a,38,prime_collabo,2,2,0,3,1,388,a,220,jetsweeper,0,0,0,0,0,0,a-,54,clashblaster_neo,0,0,0,0,0,0,a+,97,52gal_becchu,2,0,2,1,1,430,a+,60,nzap85,3,2,1,1,1,429,a,95,wakaba,2,1,1,1,1,366,a-,59,hydra,4,3,1,1,0,247,a,68
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,316,bravo,FALSE,splatroller,14,13,1,7,3,1033,a,38,nzap85,17,13,4,2,7,1718,a+,284,prime_collabo,9,6,3,6,3,1034,a,220,hissen_hue,10,4,6,8,3,930,a+,196,explosher_custom,7,7,0,7,6,1488,a+,158,sputtery_clear,10,6,4,10,3,1260,a,103,nzap89,8,7,1,12,3,1045,a,47,sharp,5,2,3,8,4,904,a+,266
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,161,alpha,TRUE,splatroller,7,7,0,2,2,575,a,38,bold,8,6,2,4,2,840,a+,78,sshooter_collabo,7,5,2,3,1,558,a,110,longblaster_necro,1,0,1,4,1,490,a+,68,sputtery_clear,4,3,1,6,0,537,a+,88,sharp_neo,6,3,3,5,0,486,a,83,splatcharger_becchu,2,2,0,5,2,432,a+,98,heroroller_replica,6,5,1,3,1,0,a,98
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,60,bravo,TRUE,splatroller,1,1,0,2,0,171,a,38,wakaba,1,1,0,2,1,370,a+,177,bold_neo,1,1,0,3,1,319,a+,99,squiclean_g,1,1,0,2,1,223,a,78,bold,5,4,1,1,1,417,a+,78,sputtery_hue,6,3,3,1,1,416,a+,88,splatroller,1,1,0,1,0,233,a+,102,52gal_becchu,1,1,0,1,0,191,a+,99
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,264,alpha,TRUE,splatroller,16,16,0,4,4,1105,a,38,nzap89,9,4,5,5,8,1396,a,297,52gal_becchu,5,4,1,6,3,988,a+,99,dynamo_becchu,7,4,3,8,3,740,a,58,momiji,6,2,4,8,4,1256,a,285,furo_deco,9,8,1,9,2,1074,a-,49,nzap89,10,8,2,6,4,963,a,113,dynamo_becchu,6,5,1,7,1,916,a+,158
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,77,alpha,TRUE,splatroller,1,1,0,3,0,174,a,38,52gal_becchu,3,3,0,2,1,486,a+,99,prime_becchu,1,1,0,2,1,394,a+,297,bold,2,2,0,2,0,391,a+,78,nzap85,3,2,1,2,1,492,a+,34,bold_neo,6,6,0,2,1,479,a+,99,l3reelgun,1,1,0,3,0,262,a+,495,hissen,1,0,1,0,0,0,a+,150
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,309,bravo,FALSE,splatroller,11,10,1,6,2,789,a,38,promodeler_mg,7,5,2,7,6,1526,a,24,dualsweeper_custom,7,6,1,7,3,1395,a+,118,bold,8,7,1,12,2,1162,a+,78,sshooter_becchu,14,11,3,7,4,1376,a+,90,wakaba,14,8,6,9,5,1359,a,50,splatroller,11,10,1,5,4,1148,a,292,bucketslosher,8,3,5,7,4,0,a-,53
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,93,alpha,TRUE,splatroller,9,7,2,1,1,412,a,38,promodeler_mg,2,0,2,2,2,563,a,24,wakaba,3,3,0,2,1,532,a,50,herocharger_replica,5,5,0,1,0,415,a+,159,bold,5,5,0,3,2,600,a+,78,explosher,1,1,0,3,1,487,a-,20,promodeler_pg,1,0,1,4,1,464,a+,29,prime_becchu,1,0,1,5,0,171,a+,297
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,variableroller_foil,9,6,3,6,4,1245,a,482,explosher,18,11,7,5,4,1395,a-,40,hissen_hue,11,11,0,8,2,1017,a-,93,furo,10,8,2,11,1,677,a,77,prime_becchu,8,7,1,5,6,1548,a+,89,hissen_hue,11,7,4,13,2,966,a,219,soytuber,5,5,0,9,3,864,a-,67,hissen_hue,11,9,2,10,2,832,a,89
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,splatroller,9,8,1,8,0,670,a,38,bold,7,5,2,9,5,1523,a+,78,herocharger_replica,5,4,1,9,0,831,a+,159,prime_becchu,4,4,0,10,2,755,a+,297,ochiba,18,15,3,8,5,1440,a+,194,prime_becchu,16,13,3,4,4,1000,a+,47,liter4k_scope_custom,5,4,1,5,2,851,a,30,hydra_custom,6,3,3,5,3,806,a,40
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,225,alpha,TRUE,variableroller_foil,10,10,0,5,2,934,a,482,hissen_hue,13,9,4,5,3,1082,a,93,wakaba,9,4,5,6,3,1046,a-,34,96gal,7,5,2,3,3,814,a-,58,ochiba,3,2,1,5,3,1168,a-,290,sshooter_becchu,3,3,0,9,1,804,a,524,splatroller,12,10,2,7,1,765,a-,113,campingshelter_camo,5,4,1,7,1,762,a-,104
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,155,bravo,TRUE,splatroller,4,4,0,5,1,404,a,38,hydra_custom,7,5,2,4,2,660,a,40,soytuber,2,2,0,6,2,465,a,26,,,,,,,,,,furo,5,3,2,3,2,708,a-,31,spygadget,5,3,2,2,1,599,a+,95,liter4k_scope_custom,1,1,0,3,1,388,a,30,nova,8,7,1,4,1,343,a+,167
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,variableroller_foil,12,8,4,8,2,969,a,482,heroroller_replica,14,11,3,5,2,1020,a,327,longblaster_necro,9,8,1,8,3,1018,a+,89,nzap85,14,11,3,9,2,983,a+,115,sshooter_becchu,9,5,4,11,3,1088,a,524,campingshelter_camo,12,9,3,9,1,1071,a-,104,jetsweeper_custom,8,6,2,9,3,949,a-,60,splatroller,9,8,1,10,3,822,a-,113
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,28,alpha,TRUE,splatroller,1,1,0,0,0,115,a,38,pablo,1,1,0,0,0,258,a+,77,longblaster,1,1,0,0,0,125,a-,21,splatroller,0,0,0,1,0,62,a+,82,nova,1,0,1,1,0,148,a+,167,variableroller_foil,0,0,0,0,0,131,a+,245,splatroller,0,0,0,1,0,60,a-,27,splatroller,1,1,0,1,0,52,a+,165
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,95,alpha,TRUE,splatroller,5,4,1,1,1,418,a,38,bold,4,3,1,2,0,388,a+,34,hotblaster_custom,1,1,0,1,1,334,a+,75,maneuver_collabo,2,2,0,3,0,229,a+,54,pablo,1,1,0,1,1,464,a-,140,sharp_neo,1,1,0,2,1,369,a+,29,longblaster,3,3,0,3,0,351,a-,21,52gal_becchu,1,1,0,4,0,193,a+,182
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,167,bravo,TRUE,splatroller,4,4,0,6,0,367,a,38,dynamo_becchu,4,3,1,4,3,974,a+,51,sharp_neo,4,3,1,6,1,600,a+,101,splatroller,4,4,0,7,0,346,a+,109,variableroller_foil,9,5,4,2,5,959,a+,555,sharp_neo,6,4,2,6,1,760,a+,29,heroroller_replica,12,11,1,3,2,554,a+,132,spygadget_becchu,5,2,3,3,2,520,a+,78
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,316,bravo,FALSE,variableroller_foil,16,12,4,5,6,1453,a,482,bold,9,7,2,11,1,1060,a-,60,jetsweeper,15,11,4,6,4,869,a-,104,splatroller,6,6,0,12,3,837,a-,48,bold,11,10,1,10,3,1173,a-,59,campingshelter_camo,8,4,4,9,3,990,a-,104,dynamo_becchu,8,7,1,9,3,903,a-,108,splatroller,13,10,3,12,1,685,a-,214
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,splatroller,19,19,0,7,1,746,a,38,nzap89,10,6,4,4,6,1186,a,188,variableroller_foil,11,11,0,5,4,1076,a+,198,liter4k,11,8,3,1,4,883,a+,104,52gal_becchu,2,2,0,12,3,1066,a+,78,squiclean_g,6,6,0,8,5,984,a-,63,heroroller_replica,5,4,1,11,1,877,a,106,kelvin525_deco,5,4,1,14,0,500,a,61
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,252,bravo,TRUE,hydra_custom,9,4,5,8,1,420,x,327,dynamo_becchu,13,10,3,6,6,1409,x,84,bold_neo,9,6,3,10,6,1242,x,348,carbon_deco,9,8,1,10,1,508,x,165,pablo_permanent,9,8,1,8,4,1040,x,211,kugelschreiber,18,13,5,5,2,900,x,437,splatroller,10,7,3,9,2,803,x,300,hydra,7,6,1,7,1,798,x,231
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,136,bravo,TRUE,variableroller_foil,4,4,0,5,2,566,a,482,barrelspinner_remix,3,2,1,5,1,508,a-,393,herocharger_replica,3,3,0,3,0,401,a,82,sharp_neo,4,3,1,8,0,363,a-,91,heroroller_replica,10,9,1,3,1,611,a-,59,quadhopper_black,4,4,0,3,1,607,a-,373,splatcharger,2,2,0,2,0,458,a-,245,nova_becchu,7,5,2,4,1,438,a-,78
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,116,bravo,TRUE,splatroller,5,4,1,4,0,306,a,38,dualsweeper_custom,4,4,0,4,1,622,a+,401,promodeler_mg,1,1,0,5,0,523,a+,868,nzap89,3,1,2,4,1,501,a,188,sharp_neo,7,5,2,3,2,771,a+,29,nzap85,9,7,2,4,1,561,a+,167,sputtery_clear,5,3,2,0,2,508,a+,64,kelvin525_becchu,3,2,1,3,1,304,a-,31
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,288,alpha,TRUE,variableroller_foil,7,6,1,7,3,1037,a,482,liter4k,9,8,1,8,2,791,a-,34,prime_becchu,17,16,1,5,2,713,a-,103,clashblaster_neo,7,5,2,7,2,561,a-,79,splatcharger,9,8,1,5,3,854,a-,245,kelvin525_deco,12,8,4,11,2,788,a,57,spygadget,10,4,6,11,1,753,a,53,clashblaster,7,6,1,12,0,430,a+,72
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra_custom,13,8,5,5,3,1000,x,327,sharp_neo,11,8,3,11,1,1110,x,187,liter4k,9,8,1,4,4,1065,x,157,h3reelgun_cherry,5,5,0,7,3,969,x,78,furo,14,7,7,7,5,1386,x,312,bold_7,13,9,4,9,4,1168,x,96,kugelschreiber,10,6,4,8,2,835,x,437,liter4k,5,4,1,6,2,656,x,228
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,77,bravo,TRUE,splatroller,0,0,0,2,0,131,a,38,sharp_neo,3,1,2,3,0,350,a+,29,hotblaster,2,2,0,3,0,259,a+,45,squiclean_g,1,1,0,1,0,107,a+,108,sputtery_clear,3,1,2,2,0,359,a+,64,splatroller,6,6,0,0,1,343,a-,16,barrelspinner_remix,1,0,1,2,0,275,a,20,52gal,2,2,0,0,1,259,a-,26
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,splatroller,16,15,1,8,3,903,a,38,52gal_becchu,9,4,5,10,4,1210,a-,54,nzap89,7,6,1,8,5,1170,a+,161,jetsweeper_custom,12,7,5,5,3,856,a,272,ochiba,10,6,4,6,5,1377,a+,52,sshooter_becchu,8,7,1,7,2,1081,a-,20,furo,12,9,3,11,0,953,a+,253,heroroller_replica,9,8,1,8,2,702,a+,150
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,197,alpha,TRUE,variableroller_foil,3,3,0,2,3,796,a,482,furo,12,10,2,3,3,949,a-,112,nzap89,6,3,3,3,3,807,a,333,hydra,8,6,2,2,2,598,a+,127,furo_deco,3,3,0,3,4,1117,a-,95,bold,1,1,0,9,0,701,a+,151,heroshooter_replica,5,4,1,4,2,646,a+,83,herocharger_replica,2,2,0,6,0,476,a-,78
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,306,bravo,FALSE,hydra_custom,12,4,8,9,2,841,x,327,pablo,8,5,3,7,5,1334,x,159,sharp_neo,13,10,3,7,3,1266,x,187,rapid_becchu,12,10,2,8,3,969,x,187,dynamo_becchu,11,9,2,7,5,1482,x,84,bold_7,10,7,3,10,3,1244,x,96,liter4k,8,5,3,4,4,1047,x,157,sputtery_clear,12,10,2,9,2,871,x,148
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,variableroller_foil,5,3,2,6,5,1077,a,482,pablo_hue,14,13,1,8,2,1132,a-,101,prime_becchu,12,10,2,8,3,1104,a+,109,sharp,13,5,8,7,2,668,a+,136,bold_7,7,6,1,7,4,1300,a-,109,furo,12,8,4,10,2,1117,a-,112,sharp_neo,8,7,1,8,0,978,a,80,heroroller_replica,8,8,0,7,1,848,a+,91
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,124,alpha,TRUE,splatroller,7,7,0,1,1,472,a,38,furo,1,1,0,3,2,781,a+,253,jetsweeper_custom,4,3,1,1,2,545,a,272,hokusai,1,1,0,3,1,401,a+,67,nzap83,3,2,1,3,2,646,a+,670,pablo,3,3,0,3,3,623,a+,102,promodeler_pg,3,2,1,3,2,593,a-,122,herocharger_replica,1,1,0,3,0,241,a+,123
2021-10-25T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,splatroller,13,13,0,7,1,797,a,38,dualsweeper_custom,10,5,5,9,1,916,a+,401,heroroller_replica,16,14,2,9,1,907,a+,44,liter4k,11,10,1,7,2,742,a,159,furo,9,6,3,9,4,1200,a+,253,splatroller,15,13,2,11,2,867,a+,140,jetsweeper_custom,5,4,1,10,2,773,a,272,hokusai,10,8,2,13,0,722,a+,67
