# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,165,alpha,TRUE,carbon_deco,8,7,1,2,2,600,s+,112,pablo,7,5,2,3,2,856,s+,136,jetsweeper,4,4,0,2,4,663,s+,81,sshooter_collabo,6,4,2,1,3,575,s+,311,bold_neo,3,3,0,4,5,1013,s+,89,variableroller_foil,1,1,0,6,2,708,s+,68,sshooter_collabo,2,2,0,6,1,530,s+,121,herocharger_replica,2,2,0,4,0,441,s+,160
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,108,bravo,TRUE,nzap85,1,1,0,5,0,325,s+,657,variableroller_foil,3,3,0,3,1,504,s+,92,nzap89,2,2,0,5,1,499,s+,264,hissen_hue,0,0,0,4,1,471,s+,70,nzap89,12,11,1,0,4,817,s+,102,quadhopper_black,3,3,0,3,2,456,s+,139,prime,11,3,8,1,2,402,s+,594,parashelter,2,0,2,2,1,267,s+,276
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,65,bravo,TRUE,wakaba,3,1,2,2,1,439,x,538,nzap85,3,2,1,2,1,453,x,150,explosher_custom,3,1,2,2,0,327,x,172,sputtery_clear,1,1,0,2,0,238,x,569,sputtery,2,2,0,0,2,477,x,851,nzap85,5,4,1,1,1,412,x,192,wakaba,2,0,2,1,2,397,x,69,carbon_deco,2,2,0,3,0,192,x,312
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,longblaster_necro,6,5,1,6,6,1123,s+,35,jetsweeper_custom,2,1,1,3,10,1605,s+,480,bold,2,2,0,10,6,1515,s+,297,prime_becchu,3,3,0,7,5,1180,s+,38,nzap85,8,3,5,2,7,1757,s+,113,96gal,11,9,2,3,5,1426,s+,219,wakaba,11,8,3,5,6,1301,s+,267,jetsweeper_custom,11,5,6,1,5,1131,s+,75
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,113,bravo,TRUE,carbon_deco,3,2,1,4,0,341,s+,112,jetsweeper,4,3,1,3,3,561,s+,81,nzap83,0,0,0,4,1,560,s+,108,herocharger_replica,2,2,0,4,0,388,s+,84,nzap83,7,6,1,1,3,791,s+,384,prime_becchu,4,3,1,2,2,517,s+,66,splatcharger_becchu,4,4,0,2,1,363,s+,68,liter4k,3,2,1,2,2,341,s+,92
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,194,bravo,TRUE,nzap85,6,6,0,6,2,791,s+,657,nzap89,4,3,1,6,3,1020,s+,264,carbon,5,3,2,5,2,616,s+,158,nautilus79,4,2,2,6,1,509,s+,95,nzap89,10,8,2,3,5,972,s+,102,hissen_hue,7,6,1,4,4,753,s+,70,variableroller_foil,4,3,1,2,4,726,s+,92,prime_becchu,7,6,1,5,2,652,s+,137
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,wakaba,2,0,2,7,5,1429,x,538,dualsweeper,9,5,4,7,7,1545,x,97,sharp_neo,9,6,3,8,4,1367,x,278,rapid_elite_deco,9,7,2,8,5,955,x,198,dualsweeper_custom,10,7,3,4,5,1471,x,163,bucketslosher,8,4,4,2,8,1459,x,334,sharp_neo,9,6,3,7,3,1385,x,112,hotblaster_custom,12,11,1,5,5,1047,x,213
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,142,bravo,TRUE,carbon_deco,3,3,0,5,0,486,s+,112,liter4k,3,2,1,3,1,513,s+,67,hydra_custom,2,0,2,4,1,480,s+,185,maneuver_collabo,3,3,0,7,0,366,s+,95,nzap89,4,4,0,3,4,831,s+,107,splatroller,7,5,2,2,3,666,s+,145,hydra_custom,6,5,1,1,3,462,s+,190,clashblaster_neo,7,5,2,2,2,308,s+,192
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,10,8,2,6,4,1286,s+,657,barrelspinner_remix,8,6,2,4,7,1265,s+,114,longblaster_necro,12,6,6,3,5,995,s+,67,clashblaster_neo,9,8,1,7,3,746,s+,97,parashelter,5,1,4,7,5,1263,s+,151,prime_becchu,10,8,2,6,4,1157,s+,137,rapid_becchu,7,6,1,5,3,1100,s+,74,splatroller,6,5,1,10,2,841,s+,470
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,longblaster_necro,9,7,2,5,5,1130,s+,35,sshooter_becchu,8,8,0,9,5,1288,s+,64,bamboo14mk1,3,3,0,8,5,1168,s+,89,sputtery_clear,2,1,1,1,0,0,s+,179,sshooter_becchu,16,14,2,3,10,1685,s+,90,bottlegeyser_foil,4,3,1,3,4,893,s+,122,liter4k,2,2,0,4,4,813,s+,391,quadhopper_black,5,4,1,9,2,772,s+,257
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,carbon_deco,13,11,2,8,2,872,s+,112,nzap89,11,6,5,8,5,1397,s+,107,jetsweeper_custom,10,6,4,7,3,979,s+,200,maneuver_collabo,13,11,2,8,2,905,s+,95,nzap89,10,7,3,8,5,1338,s+,400,kelvin525_deco,10,7,3,9,3,881,s+,116,hokusai_hue,9,7,2,7,4,834,s+,142,clashblaster_neo,14,10,4,10,2,681,s+,192
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,313,bravo,FALSE,wakaba,8,4,4,5,7,1567,x,538,ochiba,6,4,2,3,4,1718,x,365,52gal_becchu,9,5,4,4,7,1663,x,131,hydra_custom,7,4,3,8,4,765,x,137,variableroller_foil,6,5,1,3,8,1732,x,75,ochiba,6,2,4,4,6,1514,x,492,nzap85,9,6,3,7,5,1398,x,545,liter4k,9,7,2,3,5,1257,x,272
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,11,8,3,4,6,1447,s+,658,dynamo_becchu,5,4,1,0,7,1335,s+,163,hissen_hue,7,6,1,4,5,1159,s+,396,96gal,9,2,7,2,7,1137,s+,99,parashelter,6,5,1,8,5,1672,s+,151,promodeler_mg,2,2,0,6,6,1655,s+,501,jetsweeper,4,3,1,6,6,1415,s+,99,variableroller_foil,0,0,0,0,0,0,s+,90
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,longblaster_necro,17,14,3,6,4,930,s+,35,sshooter_becchu,7,4,3,7,7,1244,s+,90,dynamo_becchu,7,5,2,8,4,1215,s+,111,52gal_becchu,10,8,2,9,1,964,s+,49,longblaster,12,9,3,2,5,1483,s+,103,l3reelgun_d,13,9,4,10,3,979,s+,187,clashblaster_neo,11,6,5,9,4,871,s+,205,sshooter,6,6,0,10,1,778,s+,98
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,127,alpha,TRUE,carbon_deco,6,6,0,3,2,563,s+,112,sshooter,3,1,2,3,3,596,s+,166,barrelspinner_deco,5,3,2,1,2,589,s+,103,clashblaster_neo,4,4,0,1,3,461,s+,159,jetsweeper_custom,2,2,0,4,1,591,s+,110,furo,2,1,1,4,1,574,s+,603,nova_becchu,1,1,0,1,2,566,s+,185,maneuver_collabo,5,4,1,5,1,330,s+,95
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,wakaba,8,3,5,6,7,1691,x,538,52gal_becchu,6,6,0,7,5,1358,x,452,longblaster_necro,8,5,3,9,3,975,x,288,clashblaster_neo,8,5,3,11,3,952,x,137,ochiba,10,5,5,6,6,1470,x,492,sharp_neo,12,11,1,3,5,1466,x,317,bottlegeyser_foil,16,12,4,3,6,1225,x,128,hotblaster,8,5,3,7,4,978,x,89
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,carbon_deco,12,9,3,7,4,1087,s+,112,52gal_becchu,11,9,2,7,6,1432,s+,192,jetsweeper_custom,8,4,4,9,2,1074,s+,224,herocharger_replica,10,9,1,9,2,754,s+,134,furo,6,2,4,5,4,1405,s+,160,jetsweeper_custom,8,7,1,10,3,1174,s+,110,wakaba,14,11,3,9,5,1100,s+,79,sharp_neo,12,12,0,7,3,1053,s+,144
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,11,10,1,6,4,1155,s+,658,dynamo_becchu,4,3,1,3,8,1522,s+,163,sshooter,13,8,5,4,8,1519,s+,112,hissen_hue,7,4,3,6,5,1349,s+,396,parashelter,9,8,1,6,6,1426,s+,151,wakaba,10,6,4,6,6,1414,s+,297,screwslosher_becchu,5,2,3,5,3,1194,s+,326,96gal,6,3,3,8,5,1175,s+,99
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,longblaster_necro,5,4,1,3,6,994,s+,35,sshooter_becchu,9,5,4,3,10,1760,s+,165,quadhopper_black,9,8,1,11,4,1335,s+,135,kugelschreiber,10,7,3,4,4,831,s+,191,furo,4,1,3,8,5,1585,s+,101,jetsweeper_custom,9,6,3,4,4,1066,s+,439,splatroller,4,3,1,7,4,1051,s+,140,bottlegeyser_foil,14,11,3,5,5,1023,s+,158
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,wakaba,5,1,4,5,6,1418,x,538,dualsweeper_custom,12,9,3,2,6,1640,x,319,52gal_becchu,17,16,1,5,7,1456,x,131,hissen,10,3,7,4,7,1251,x,201,wakaba,7,3,4,4,7,1796,x,246,barrelspinner_remix,6,4,2,6,6,1555,x,148,sputtery_clear,5,4,1,7,3,1065,x,406,sshooter_becchu,6,5,1,12,5,1023,x,378
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,carbon_deco,12,11,1,6,3,1006,s+,112,52gal_becchu,10,9,1,9,3,1291,s+,336,clashblaster_neo,9,7,2,6,4,902,s+,149,barrelspinner,2,1,1,7,1,848,s+,191,bold_neo,8,8,0,5,11,1651,s+,266,prime_collabo,7,5,2,9,3,954,s+,99,splatroller_becchu,9,8,1,6,3,896,s+,198,longblaster_necro,10,7,3,8,3,825,s+,84
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,51,bravo,TRUE,nzap85,1,1,0,3,0,265,s+,658,wakaba,1,1,0,2,1,299,s+,297,promodeler_mg,2,2,0,2,0,285,s+,501,barrelspinner_remix,0,0,0,3,0,158,s+,125,maneuver_becchu,5,4,1,1,1,344,s+,84,hissen_hue,1,0,1,0,1,305,s+,396,sharp_neo,5,4,1,1,1,202,s+,60,nzap85,2,2,0,2,1,202,s+,452
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,longblaster_necro,14,10,4,3,7,1180,s+,35,barrelspinner_remix,9,8,1,7,6,1596,s+,75,hissen,10,5,5,7,4,1138,s+,152,jetsweeper_custom,6,2,4,5,3,1062,s+,439,dynamo_becchu,4,3,1,6,9,1856,s+,264,sputtery_clear,7,5,2,5,6,1319,s+,628,bottlegeyser_foil,10,9,1,9,4,1001,s+,158,herocharger_replica,7,5,2,5,2,866,s+,90
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,10,7,3,8,4,1206,s+,658,wakaba,10,6,4,8,4,1254,s+,99,furo,5,4,1,11,3,1101,s+,144,splatcharger,9,9,0,4,4,912,s+,715,nzap85,12,8,4,6,2,1214,s+,248,quadhopper_black,13,8,5,6,4,1212,s+,135,prime_becchu,12,9,3,6,4,1165,s+,75,heroroller_replica,7,6,1,8,3,865,s+,135
2021-10-08T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,268,alpha,TRUE,wakaba,12,4,8,3,6,1121,x,538,sshooter_becchu,5,5,0,0,11,1503,x,391,prime_collabo,12,8,4,3,5,1193,x,396,screwslosher,11,10,1,1,4,900,x,119,maneuver_collabo,2,2,0,7,4,1275,x,238,splatroller_becchu,2,1,1,8,3,1084,x,192,prime_becchu,1,1,0,6,2,994,x,209,sshooter,3,3,0,6,2,785,x,49
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,324,alpha,FALSE,carbon_deco,7,7,0,5,4,1199,s+,112,furo_deco,6,6,0,4,5,1426,s+,156,sharp_neo,5,5,0,8,3,1110,s+,67,variableroller_foil,7,7,0,8,3,934,s+,76,squiclean_b,10,9,1,7,2,1225,s+,137,sshooter_becchu,7,4,3,8,5,1222,s+,112,bold,9,6,3,4,4,1202,s+,107,carbon,8,6,2,7,5,1091,s+,553
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,battera,339,bravo,FALSE,longblaster_necro,9,8,1,8,5,1174,s+,35,hissen,18,10,8,9,5,1377,s+,57,heroroller_replica,9,9,0,10,2,1200,s+,133,kelvin525_deco,10,10,0,13,3,884,s+,98,52gal_becchu,9,8,1,10,6,1585,s+,87,clashblaster_neo,13,10,3,11,3,1112,s+,95,maneuver,13,9,4,11,2,1030,s+,41,hydra_custom,17,13,4,5,4,976,s+,324
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,314,bravo,FALSE,carbon_deco,13,11,2,8,3,895,s+,112,nzap85,11,10,1,9,5,1308,s+,171,furo_deco,6,4,2,9,3,1200,s+,113,liter4k,1,1,0,10,1,412,s+,112,variableroller_foil,3,3,0,6,5,1234,s+,76,hissen_hue,12,11,1,7,4,1202,s+,248,kelvin525_becchu,15,13,2,9,2,836,s+,198,liter4k_scope,9,9,0,5,2,716,s+,182
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,122,alpha,TRUE,liter4k,3,3,0,0,1,217,s+,143,sshooter_collabo,3,1,2,1,1,494,s+,376,sharp_neo,3,3,0,0,1,463,s+,108,splatscope_collabo,3,3,0,0,1,328,s+,169,jetsweeper,0,0,0,2,2,474,s+,217,nzap85,1,0,1,3,2,461,s+,161,maneuver,0,0,0,4,1,390,s+,137,liter4k_custom,1,1,0,2,1,159,s+,242
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,longblaster_necro,4,3,1,7,5,1011,s+,35,kugelschreiber_hue,8,7,1,3,4,1142,s+,146,hissen,5,4,1,4,5,1090,s+,57,nzap85,5,4,1,10,3,844,s+,140,bold,7,5,2,5,3,1225,s+,645,sshooter_becchu,8,6,2,6,5,1184,s+,282,screwslosher_becchu,6,5,1,4,3,1032,s+,64,liter4k,8,8,0,3,3,734,s+,119
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,78,alpha,TRUE,hydra_custom,7,7,0,0,1,312,s,37,sharp_neo,1,0,1,1,1,260,s,37,liter4k,2,2,0,0,1,256,s,89,nzap85,0,0,0,1,0,136,s,339,liter4k,1,1,0,1,1,305,s,27,bottlegeyser_foil,0,0,0,3,1,252,s,170,variableroller_foil,0,0,0,3,0,196,s,128,squiclean_a,2,1,1,3,1,158,s,233
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,191,alpha,TRUE,liter4k,1,1,0,0,2,534,s+,143,dynamo_becchu,5,5,0,3,2,796,s+,377,wakaba,3,2,1,2,3,702,s+,128,52gal_becchu,3,2,1,2,2,690,s+,174,sshooter_becchu,2,2,0,3,5,864,s+,119,liter4k,2,2,0,2,3,688,s+,126,dualsweeper_custom,3,2,1,1,2,619,s+,172,splatroller_collabo,1,1,0,5,1,395,s+,153
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,battera,339,bravo,FALSE,hydra_custom,13,10,3,4,5,1405,s,37,variableroller_foil,2,1,1,1,12,2322,s,116,96gal,9,4,5,7,5,1527,s,118,nova_neo,9,8,1,8,3,929,s,56,52gal_becchu,9,6,3,8,6,1835,s,25,hydra,5,4,1,2,3,1675,s,389,squiclean_a,11,4,7,7,7,1648,s,122,splatroller_collabo,7,6,1,6,5,1086,s,177
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,276,alpha,TRUE,carbon_deco,12,12,0,4,2,973,s+,112,furo,8,3,5,5,3,985,s+,161,prime_becchu,8,8,0,6,3,839,s+,113,rapid_becchu,9,6,3,5,1,787,s+,215,explosher_custom,4,3,1,5,3,987,s+,158,dualsweeper_custom,8,3,5,6,2,971,s+,161,sharp_neo,10,10,0,10,2,916,s+,69,nzap89,4,4,0,9,2,744,s+,37
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,303,bravo,FALSE,sputtery,7,5,2,12,3,753,s+,135,sshooter_becchu,12,12,0,9,4,1160,s,217,nzap85,10,6,4,11,3,1002,a+,145,splatroller,7,6,1,13,2,667,x,85,52gal_becchu,26,20,6,8,5,1220,x,169,spygadget,15,8,7,6,6,1004,s,50,longblaster_necro,20,12,8,7,5,892,x,252,hissen,5,3,2,10,1,568,b-,43
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,124,bravo,TRUE,liter4k,2,2,0,2,1,365,s+,143,variableroller_foil,2,2,0,5,2,520,s+,117,dynamo_becchu,1,1,0,3,3,476,s+,377,prime_becchu,0,0,0,5,1,286,s+,120,nzap85,9,7,2,1,2,698,s+,239,liter4k,1,1,0,1,1,384,s+,92,variableroller,5,5,0,3,1,367,s+,79,liter4k,3,2,1,0,1,325,s+,296
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,liter4k,3,2,1,4,3,822,s+,143,dynamo_tesla,8,3,5,5,5,1253,s+,189,nzap85,7,6,1,10,4,1217,s+,239,wakaba,7,4,3,3,5,1008,s+,138,nzap85,9,6,3,5,5,1301,s+,239,barrelspinner_remix,6,4,2,3,4,1075,s+,77,jetsweeper,7,5,2,2,6,1036,s+,92,sputtery_clear,8,7,1,6,3,822,s+,87
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,explosher_custom,5,5,0,7,3,1114,s+,35,variableroller_foil,3,3,0,7,6,1190,s+,188,hydra_custom,8,3,5,3,4,754,s+,137,prime,5,3,2,8,3,589,s+,100,wakaba,9,3,6,3,5,1325,s+,129,explosher_custom,6,2,4,4,2,1121,s+,83,kelvin525_deco,11,11,0,6,1,761,s+,174,hydra_custom,12,8,4,1,3,672,s+,42
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,battera,294,alpha,TRUE,hydra_custom,16,12,4,5,3,966,s,37,52gal_becchu,7,7,0,5,5,1625,s,25,barrelspinner_remix,17,7,10,2,6,1327,s,74,hissen,13,9,4,5,4,1174,s,384,promodeler_pg,4,3,1,11,10,1814,s,145,nzap85,11,7,4,9,5,1313,s,325,liter4k,6,4,2,7,5,1289,s,99,hydra_custom,4,3,1,9,2,653,s,78
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,carbon_deco,10,10,0,10,2,829,s+,112,squiclean_b,3,3,0,6,4,1031,s+,156,prime_becchu,4,3,1,6,4,977,s+,113,52gal_deco,8,7,1,11,2,939,s+,304,jetsweeper,6,3,3,4,5,1153,s+,147,hissen_hue,14,12,2,6,3,1134,s+,154,dynamo_becchu,12,9,3,4,4,1075,s+,71,nzap89,10,7,3,9,2,903,s+,37
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,74,alpha,TRUE,sputtery,1,1,0,2,1,356,s+,135,splatroller,4,4,0,3,1,279,x,85,rapid_deco,2,2,0,3,0,255,x,268,longblaster_necro,2,2,0,2,1,180,x,279,bamboo14mk1,5,4,1,2,0,273,a-,203,squiclean_a,1,1,0,2,0,260,a-,190,splatcharger,5,4,1,2,0,238,s+,173,sputtery,1,1,0,3,0,175,a+,193
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,sputtery,8,7,1,12,1,952,s+,135,splatroller,10,6,4,11,3,1082,x,85,splatscope,7,7,0,7,2,973,x,250,longblaster_necro,6,6,0,8,4,899,b,62,prime_collabo,23,21,2,6,4,1252,x,287,liter4k,14,10,4,6,4,1100,x,594,nzap89,10,6,4,8,4,1095,c-,70,ochiba,4,1,3,6,3,853,b-,59
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,explosher_custom,13,8,5,6,1,997,s+,35,heroshooter_replica,8,7,1,6,3,1198,s+,555,sharp_neo,7,6,1,9,3,1136,s+,424,campingshelter,4,3,1,8,2,0,s+,34,barrelspinner_remix,13,12,1,5,6,1183,s+,160,52gal_becchu,9,8,1,9,4,1179,s+,108,dynamo_becchu,5,5,0,4,6,1176,s+,158,sharp_neo,6,4,2,6,3,1029,s+,160
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,208,bravo,TRUE,liter4k,3,3,0,5,2,512,s+,143,sshooter_becchu,4,4,0,4,4,907,s+,150,96gal,5,5,0,4,4,832,s+,408,splatroller,1,1,0,7,1,594,s+,187,dynamo_becchu,6,4,2,2,4,897,s+,111,sshooter_becchu,6,4,2,1,4,834,s+,138,barrelspinner_remix,8,8,0,3,3,772,s+,108,sshooter_collabo,6,4,2,7,2,604,s+,610
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,305,alpha,FALSE,hydra_custom,15,13,2,4,5,1018,s+,37,dynamo_tesla,16,11,5,6,4,1145,s+,45,variableroller_foil,6,3,3,8,4,977,s+,238,dualsweeper_custom,5,4,1,6,3,941,s+,95,explosher_custom,7,2,5,7,4,1153,s+,349,variableroller_foil,6,4,2,10,4,1112,s+,108,splatroller,5,5,0,5,4,1062,s+,412,hydra_custom,13,12,1,10,1,489,s+,65
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,battera,180,alpha,TRUE,52gal_becchu,5,5,0,6,2,792,s,88,sputtery_clear,8,7,1,2,4,1001,s,221,sshooter_becchu,4,4,0,6,3,892,s,66,hydra_custom,7,4,3,2,2,529,s,38,hissen_hue,7,7,0,6,3,1005,s,48,sharp,7,4,3,4,3,724,s,32,liter4k_custom,2,1,1,4,2,590,s,81,longblaster_necro,6,4,2,6,2,570,s,79
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,323,bravo,FALSE,liter4k,8,7,1,3,4,867,s+,143,variableroller_foil,10,10,0,8,5,1086,s+,170,barrelspinner_remix,8,7,1,4,5,1049,s+,84,sshooter_becchu,3,1,2,6,4,965,s+,150,52gal_becchu,4,4,0,5,4,1153,s+,101,furo,5,5,0,7,4,1114,s+,196,hydra_custom,6,5,1,5,2,723,s+,111,heroroller_replica,6,6,0,8,1,694,s+,119
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,76,alpha,TRUE,sputtery,3,3,0,1,2,325,s+,135,96gal,7,4,3,0,2,475,c-,123,splatroller,6,5,1,2,2,382,x,85,96gal,5,2,3,1,2,350,a+,125,sputtery_clear,1,1,0,3,1,462,a,88,prime_becchu,0,0,0,3,0,276,a-,47,hissen,3,2,1,4,0,183,s+,65,nova_becchu,1,1,0,4,0,174,a+,51
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,battera,308,alpha,FALSE,explosher_custom,5,2,3,5,4,1713,s+,35,nzap85,9,8,1,7,5,1599,s+,239,l3reelgun_d,8,7,1,4,5,1493,s+,103,hydra_custom,11,8,3,5,4,1153,s+,79,explosher_custom,3,3,0,4,6,1700,s+,219,52gal_becchu,7,7,0,8,6,1607,s+,108,nzap89,7,5,2,8,6,1555,s+,82,hydra_custom,9,6,3,5,4,1107,s+,106
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,302,bravo,FALSE,sputtery,8,4,4,11,2,1016,s+,135,splatroller,13,8,5,9,4,1310,x,85,clashblaster,15,11,4,9,0,875,a+,115,splatroller,13,13,0,12,2,759,b+,65,furo,17,6,11,8,5,1361,a,360,hydra_custom,26,20,6,5,4,1068,x,721,jetsweeper,11,8,3,10,4,856,s+,188,sputtery,10,7,3,13,1,616,b+,87
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,jetsweeper,3,2,1,4,8,1792,a,45,sshooter_becchu,1,0,1,3,8,1634,a+,61,heroroller_replica,14,13,1,3,6,1249,a,37,52gal,7,5,2,7,4,1044,a+,209,jetsweeper,5,4,1,7,7,1564,a+,59,52gal_becchu,5,4,1,5,7,1484,a+,95,liter4k_custom,3,3,0,2,5,1279,a,32,nova_becchu,6,6,0,6,4,1251,a+,72
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,liter4k,8,6,2,3,3,993,s+,143,jetsweeper,11,5,6,3,8,1589,s+,192,campingshelter_camo,17,11,6,3,4,1319,s+,192,variableroller_foil,6,5,1,5,5,1155,s+,79,promodeler_mg,6,6,0,7,9,2178,s+,192,prime_becchu,6,5,1,7,5,1151,s+,55,screwslosher_becchu,3,3,0,5,5,1124,s+,208,liter4k_custom,0,0,0,8,3,697,s+,110
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,battera,121,bravo,TRUE,sshooter_collabo,2,2,0,2,3,647,s+,35,jetsweeper,2,2,0,3,4,852,s+,109,sputtery_clear,0,0,0,2,1,613,s+,172,barrelspinner_remix,1,0,1,4,1,371,s+,198,wakaba,1,0,1,0,3,839,s+,113,nzap89,6,6,0,1,3,735,s+,82,screwslosher_becchu,4,3,1,2,2,655,s+,431,hydra_custom,2,2,0,1,1,491,s+,79
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,306,bravo,FALSE,sputtery,8,5,3,12,3,814,s+,135,prime_becchu,6,5,1,3,5,1376,s+,88,nzap85,12,9,3,8,3,1062,s+,45,splatroller,6,6,0,13,2,938,x,85,sshooter_becchu,18,13,5,4,7,1390,s+,87,wakaba,9,3,6,8,6,1232,s+,198,clashblaster_neo,20,13,7,6,5,884,a,94,hotblaster,10,6,4,7,5,877,b,68
2021-10-08T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,150,alpha,TRUE,jetsweeper,7,4,3,0,3,663,a,45,hissen_hue,4,3,1,4,0,649,a+,63,momiji,7,5,2,1,3,609,a,33,liter4k,4,4,0,5,0,308,a,38,jetsweeper,4,3,1,3,4,633,a+,59,hissen_hue,2,0,2,4,3,538,a+,345,liter4k,4,4,0,4,2,456,a+,69,heroroller_replica,3,3,0,5,1,380,a+,162
