# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,100,bravo,TRUE,variableroller_foil,4,4,0,4,1,406,s,99,liter4k,3,3,0,3,1,477,s+,144,screwslosher_becchu,0,0,0,0,0,0,b,156,nzap83,0,0,0,0,0,0,a-,116,heroroller_replica,4,4,0,2,2,485,a,81,sshooter,3,3,0,2,1,402,s,66,52gal,1,0,1,1,0,227,c,15,splatspinner,0,0,0,2,2,512,a-,49
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,screwslosher_becchu,15,9,6,4,3,1291,b,156,octoshooter_replica,14,11,3,6,0,949,b-,135,sputtery_clear,12,11,1,6,0,1068,b+,181,variableroller_foil,11,7,4,4,5,1323,s,99,sputtery_clear,8,7,1,5,4,1365,b,49,campingshelter_camo,6,6,0,11,2,1286,s+,92,sputtery_clear,4,3,1,11,2,1006,s,341,bold,4,4,0,11,0,799,b,338
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,variableroller_foil,11,7,4,4,5,1323,s,99,screwslosher_becchu,15,9,6,4,3,1291,b,156,octoshooter_replica,14,11,3,6,0,949,b-,135,sputtery_clear,12,11,1,6,0,1068,b+,181,sputtery_clear,8,7,1,5,4,1365,b,49,campingshelter_camo,6,6,0,11,2,1286,s+,92,sputtery_clear,4,3,1,11,2,1006,s,341,bold,4,4,0,11,0,799,b,338
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,17,14,3,6,1,1007,x,97,dualsweeper_custom,7,4,3,8,0,917,x,170,splatroller,17,16,1,7,2,1195,x,191,jetsweeper,9,5,4,8,2,816,x,86,furo,9,5,4,11,1,807,x,258,hotblaster_custom,7,4,3,9,3,725,x,78,squiclean_a,10,7,3,9,3,963,x,133,bold_neo,15,13,2,10,5,1366,x,172
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,319,alpha,FALSE,nova,7,6,1,6,3,876,s+,209,quadhopper_black,13,8,5,7,3,992,s+,130,bold,9,9,0,9,3,1211,s+,381,sshooter_becchu,13,10,3,8,3,1072,s+,84,prime_becchu,10,10,0,9,3,878,s+,72,heroshooter_replica,12,10,2,8,4,963,s+,155,hokusai_hue,10,5,5,8,5,1138,s+,166,heromaneuver_replica,8,5,3,8,3,828,s+,95
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,224,alpha,TRUE,nova,12,11,1,5,3,722,x,1096,h3reelgun_d,6,3,3,4,2,973,x,369,bold_7,6,4,2,7,3,1082,x,139,heroroller_replica,10,10,0,7,1,685,x,198,dualsweeper,9,6,3,7,2,1027,x,104,heroroller_replica,9,6,3,8,1,534,x,79,prime_becchu,7,6,1,5,1,667,x,396,hissen,8,4,4,8,3,581,x,50
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nova,8,8,0,9,2,814,x,97,hokusai,8,5,3,7,3,1017,x,330,prime_becchu,8,7,1,4,4,1100,x,158,squiclean_a,10,6,4,6,4,962,x,74,herocharger_replica,6,5,1,7,1,716,x,90,bold_neo,6,4,2,4,9,1617,x,258,splatroller,8,8,0,9,2,698,x,177,screwslosher_becchu,11,8,3,6,3,1087,x,254
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,alpha,FALSE,nova,11,9,2,8,2,974,x,1096,heroroller_replica,16,14,2,4,4,1112,x,79,prime_becchu,4,4,0,7,1,683,x,396,herocharger_replica,2,1,1,4,2,768,x,180,bold_7,10,5,5,5,5,1050,x,156,herocharger_replica,6,5,1,5,1,509,x,269,dynamo_tesla,8,6,2,7,3,908,x,52,dualsweeper,6,5,1,11,4,991,x,101
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,screwslosher_becchu,11,10,1,6,2,1092,b,156,jetsweeper,14,7,7,5,6,1288,s,55,variableroller_foil,11,9,2,5,5,1403,s,99,sputtery_clear,8,5,3,12,1,807,s,49,sputtery_clear,10,6,4,4,3,1683,b-,135,sputtery_clear,10,8,2,9,1,1061,b+,181,hokusai_becchu,10,9,1,9,0,919,a,78,squiclean_g,7,5,2,9,3,1000,s+,135
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,variableroller_foil,11,9,2,5,5,1403,s,99,jetsweeper,14,7,7,5,6,1288,s,55,screwslosher_becchu,11,10,1,6,2,1092,b,156,sputtery_clear,8,5,3,12,1,807,s,49,sputtery_clear,10,6,4,4,3,1683,b-,135,sputtery_clear,10,8,2,9,1,1061,b+,181,hokusai_becchu,10,9,1,9,0,919,a,78,squiclean_g,7,5,2,9,3,1000,s+,135
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,322,bravo,FALSE,nova,11,10,1,8,3,1075,s+,209,furo,6,5,1,7,6,1406,s+,99,96gal_deco,4,4,0,9,2,1052,s+,35,variableroller_foil,9,7,2,9,3,909,s+,81,splatcharger_collabo,4,4,0,7,0,418,s+,94,variableroller_foil,16,15,1,6,5,1219,s+,101,sshooter_becchu,8,7,1,8,2,1150,s+,84,heromaneuver_replica,9,7,2,6,5,1148,s+,95
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,260,alpha,TRUE,wakaba,18,7,11,6,3,1208,s+,283,splatspinner,9,7,2,2,7,1369,s+,224,sputtery_clear,16,11,5,5,1,832,s+,44,nzap85,4,3,1,7,1,1064,s+,760,promodeler_pg,5,2,3,8,2,879,s+,77,carbon,8,6,2,8,4,921,s+,88,jetsweeper_custom,9,8,1,6,4,1195,s+,150,nova,7,4,3,6,2,0,s+,47
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,320,alpha,FALSE,nova,10,10,0,8,3,790,x,97,furo,2,2,0,12,3,1147,x,94,splatroller,11,4,7,12,2,794,x,177,96gal_deco,20,17,3,3,3,1355,x,221,dualsweeper_custom,7,4,3,8,1,733,x,123,heroroller_replica,15,14,1,9,2,1240,x,202,screwslosher_becchu,9,8,1,10,3,1184,x,254,prime_becchu,12,6,6,7,3,807,x,158
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,59,alpha,TRUE,nova,3,1,2,1,0,306,x,1097,liter4k_scope,4,3,1,0,1,302,x,203,52gal_becchu,4,3,1,0,1,340,x,162,bold,3,2,1,1,1,340,x,193,bold_7,1,0,1,3,0,289,x,246,rapid_elite_deco,1,1,0,1,1,219,x,42,hissen,0,0,0,3,0,184,x,207,dynamo_becchu,2,1,1,2,0,268,x,148
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,screwslosher_becchu,12,10,2,4,2,1133,b,156,nzap89,9,6,3,7,3,833,a+,73,variableroller_foil,8,6,2,3,8,1652,s,99,nzap85,6,2,4,8,3,1021,s+,163,rapid_becchu,12,5,7,4,5,1305,s+,217,dualsweeper_custom,9,8,1,7,3,1309,b,17,dualsweeper,9,6,3,7,3,961,x,207,wakaba,5,2,3,7,4,1275,a-,83
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,variableroller_foil,8,6,2,3,8,1652,s,99,screwslosher_becchu,12,10,2,4,2,1133,b,156,nzap89,9,6,3,7,3,833,a+,73,nzap85,6,2,4,8,3,1021,s+,163,rapid_becchu,12,5,7,4,5,1305,s+,217,dualsweeper_custom,9,8,1,7,3,1309,b,17,dualsweeper,9,6,3,7,3,961,x,207,wakaba,5,2,3,7,4,1275,a-,83
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,bravo,FALSE,explosher_custom,6,3,3,6,2,1214,x,542,nova_becchu,11,10,1,9,5,1175,x,156,variableroller_foil,7,7,0,6,9,1470,x,267,pablo,6,5,1,7,6,1615,x,325,furo,9,6,3,9,4,1567,x,155,sshooter_becchu,11,7,4,5,7,1629,x,72,pablo_hue,6,5,1,6,3,1186,x,257,longblaster_necro,11,10,1,5,4,1050,x,351
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,307,bravo,FALSE,nova,7,4,3,5,3,965,s+,209,variableroller_foil,18,14,4,7,5,1382,s+,117,maneuver,9,9,0,7,4,819,s+,89,sshooter_becchu,10,4,6,11,3,941,s+,84,nzap85,8,5,3,8,2,1092,s+,51,prime_collabo,4,3,1,9,2,825,s+,71,splatroller_becchu,17,14,3,7,3,1036,s+,61,sputtery_clear,10,8,2,8,3,1049,s+,69
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,12,10,2,6,4,1236,x,1097,dualsweeper_custom,9,7,2,6,4,1498,x,316,bold_7,11,9,2,8,4,1157,x,70,herocharger_replica,5,3,2,3,3,754,x,257,sputtery_hue,11,8,3,7,3,1414,x,330,bottlegeyser_foil,7,6,1,7,2,945,x,118,nautilus47,7,5,2,9,0,682,x,131,nzap89,7,4,3,7,3,967,x,112
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,13,8,5,10,5,1441,s+,283,splatroller,2,2,0,8,1,845,s+,57,kugelschreiber_hue,5,4,1,8,4,964,s+,107,longblaster,8,6,2,9,4,1160,s+,897,nzap89,15,11,4,9,3,1137,s+,138,dynamo_becchu,5,4,1,6,5,1475,s+,130,nova,12,12,0,4,4,1047,s+,97,splatcharger,10,8,2,1,3,952,s+,99
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,216,alpha,TRUE,nova,5,4,1,3,3,824,x,97,52gal_becchu,7,6,1,3,3,860,x,283,liter4k_scope,3,3,0,5,3,975,x,386,furo,2,1,1,4,3,995,x,519,spygadget,4,4,0,6,3,728,x,87,jetsweeper_custom,5,3,2,1,3,898,x,158,liter4k,2,1,1,4,2,744,x,232,nzap89,7,7,0,3,6,1329,x,265
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,314,alpha,FALSE,screwslosher_becchu,11,4,7,2,4,1313,b,156,variableroller_foil,8,7,1,3,7,1417,s,99,96gal_deco,8,7,1,6,3,1119,s,153,quadhopper_black,3,0,3,4,2,802,c-,30,wakaba,7,7,0,6,6,1164,a+,95,squiclean_a,7,0,7,3,5,806,b+,24,heroshooter_replica,6,6,0,3,7,1588,b,62,dynamo,2,2,0,6,0,1222,b,22
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,314,alpha,FALSE,variableroller_foil,8,7,1,3,7,1417,s,99,screwslosher_becchu,11,4,7,2,4,1313,b,156,96gal_deco,8,7,1,6,3,1119,s,153,quadhopper_black,3,0,3,4,2,802,c-,30,wakaba,7,7,0,6,6,1164,a+,95,squiclean_a,7,0,7,3,5,806,b+,24,heroshooter_replica,6,6,0,3,7,1588,b,62,dynamo,2,2,0,6,0,1222,b,22
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,311,bravo,FALSE,explosher_custom,9,4,5,7,3,1329,x,542,heromaneuver_replica,11,7,4,8,4,1090,x,185,hydra_custom,9,8,1,6,3,1073,x,368,prime_collabo,9,6,3,8,2,1102,x,601,hydra_custom,4,2,2,8,0,945,x,285,l3reelgun_d,13,11,2,6,6,1455,x,167,jetsweeper,6,3,3,3,7,1299,x,251,longblaster,12,12,0,10,3,1008,x,169
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,182,alpha,TRUE,nova,12,7,5,5,2,694,s+,209,carbon,8,7,1,5,2,585,s+,76,nzap89,5,2,3,2,2,785,s+,83,splatroller,10,9,1,3,1,895,s+,58,carbon_deco,3,1,2,8,0,219,s+,37,wakaba,8,8,0,8,3,972,s+,59,sputtery_clear,5,3,2,6,1,581,s+,69,sshooter_becchu,4,3,1,3,3,855,s+,84
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,279,alpha,TRUE,nova,12,11,1,9,4,975,x,1097,furo,6,6,0,11,3,1297,x,94,sshooter_becchu,7,4,3,8,4,1141,x,191,bold_neo,10,6,4,6,8,1285,x,258,longblaster_necro,12,9,3,7,1,947,x,225,wakaba,9,3,6,7,4,1296,x,240,promodeler_mg,5,4,1,7,4,1165,x,297,quadhopper_black,19,15,4,6,2,1128,x,427
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,282,alpha,TRUE,wakaba,13,6,7,6,5,1536,s+,283,nzap89,16,15,1,6,4,1024,s+,138,nova,8,6,2,8,2,614,s+,188,dynamo,11,7,4,4,3,1161,s+,99,dualsweeper_custom,3,2,1,7,2,1011,s+,120,nzap89,7,7,0,6,2,0,s+,83,momiji,6,5,1,12,3,1261,s+,288,ochiba,10,10,0,9,4,1049,s+,111
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,256,bravo,TRUE,nova,8,8,0,8,2,682,x,97,campingshelter_sorella,0,0,0,9,4,1196,x,85,52gal,7,5,2,8,3,431,x,58,hotblaster_custom,6,5,1,10,1,786,x,242,hokusai_becchu,20,20,0,4,5,1242,x,463,sshooter_becchu,9,9,0,4,1,892,x,448,campingshelter,4,1,3,4,1,663,x,339,rapid_becchu,5,4,1,6,1,693,x,97
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,310,alpha,FALSE,nova,9,4,5,6,3,931,s+,209,wakaba,11,7,4,6,7,1703,s+,276,heroroller_replica,14,14,0,4,2,883,s+,76,sshooter_becchu,6,5,1,5,7,1364,s+,85,hissen_hue,8,8,0,6,5,1313,s+,136,jetsweeper,6,2,4,5,5,1147,s+,166,sputtery_clear,9,9,0,11,1,854,s+,69,sshooter_becchu,4,2,2,8,4,1135,s+,84
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,screwslosher_becchu,11,7,4,7,2,1084,b,156,variableroller_foil,13,11,2,10,4,1320,s,99,pablo_hue,11,7,4,11,2,835,b-,60,pablo,5,4,1,6,1,1030,s+,153,dynamo_tesla,15,12,3,10,2,913,c,80,sshooter_becchu,12,10,2,7,4,1183,s,88,sshooter_becchu,7,5,2,6,6,1412,s,138,hissen,7,6,1,7,1,872,b+,66
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,variableroller_foil,13,11,2,10,4,1320,s,99,pablo_hue,11,7,4,11,2,835,b-,60,screwslosher_becchu,11,7,4,7,2,1084,b,156,pablo,5,4,1,6,1,1030,s+,153,dynamo_tesla,15,12,3,10,2,913,c,80,sshooter_becchu,12,10,2,7,4,1183,s,88,sshooter_becchu,7,5,2,6,6,1412,s,138,hissen,7,6,1,7,1,872,b+,66
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,alpha,FALSE,explosher_custom,5,3,2,5,4,1089,x,542,prime_becchu,10,9,1,7,4,1135,x,140,sharp_neo,10,6,4,6,3,1037,x,188,squiclean_b,9,9,0,6,5,1151,x,287,sputtery,8,7,1,6,5,1288,x,284,bottlegeyser_foil,9,4,5,7,2,782,x,179,hydra_custom,10,7,3,7,3,901,x,368,prime_collabo,7,5,2,7,2,1511,x,601
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,308,alpha,FALSE,nzap85,22,13,9,4,5,1531,x,346,bamboo14mk3,19,11,8,4,4,1298,x,235,dualsweeper_custom,17,9,8,6,2,1088,x,156,sshooter_becchu,6,4,2,8,3,1017,x,219,nzap85,11,9,2,8,5,1455,x,419,hokusai_hue,9,7,2,11,3,910,x,300,screwslosher,7,5,2,9,3,1123,x,434,campingshelter_camo,2,1,1,9,2,1206,x,200
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,202,alpha,TRUE,nova,10,6,4,5,1,812,x,1097,prime_becchu,14,11,3,3,2,793,x,422,octoshooter_replica,12,11,1,2,3,1311,x,332,pablo_hue,5,3,2,4,2,877,x,427,promodeler_mg,3,3,0,8,2,956,x,297,bold_neo,4,4,0,7,6,1206,x,258,heroroller_replica,7,7,0,10,0,442,x,198,explosher_custom,4,0,4,6,0,703,x,164
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,268,alpha,TRUE,wakaba,9,7,2,5,5,1305,s+,283,dualsweeper_custom,8,7,1,7,2,981,s+,63,explosher_custom,10,6,4,4,4,1097,s+,177,52gal_becchu,4,3,1,8,1,1045,s+,84,sshooter_becchu,5,5,0,7,3,925,s+,88,52gal_becchu,12,11,1,9,2,1097,s+,38,furo,6,2,4,4,5,1570,s+,270,hydra_custom,9,6,3,3,3,818,s+,194
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,134,alpha,TRUE,nova,3,2,1,5,0,258,x,97,carbon,7,5,2,2,3,735,x,209,sshooter_becchu,7,7,0,2,2,621,x,448,sputtery_hue,3,3,0,3,1,485,x,164,promodeler_mg,6,4,2,3,2,613,x,594,parashelter_sorella,5,4,1,6,1,480,x,85,rapid_becchu,2,1,1,6,0,351,x,97,sputtery_clear,3,3,0,4,2,561,x,152
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nova,11,7,4,7,3,860,s+,209,nzap85,3,2,1,8,2,921,s+,307,liter4k_scope,10,7,3,0,6,1309,s+,37,furo_deco,8,5,3,11,2,1001,s+,147,variableroller_foil,13,9,4,2,6,1190,s+,109,furo,8,7,1,8,2,1113,s+,133,herospinner_replica,8,6,2,3,4,1063,s+,80,promodeler_pg,6,3,3,8,2,1039,s+,44
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,screwslosher_becchu,8,6,2,8,2,1132,b,156,variableroller_foil,10,5,5,6,5,1228,s,99,explosher,7,6,1,5,5,1616,s+,230,pablo_permanent,6,3,3,11,1,567,a-,60,nzap85,18,13,5,5,5,1220,s,146,hydra_custom,12,6,6,5,2,833,b-,82,wakaba,11,6,5,4,5,1498,s+,113,screwslosher_becchu,8,5,3,6,2,1251,s+,115
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,variableroller_foil,10,5,5,6,5,1228,s,99,screwslosher_becchu,8,6,2,8,2,1132,b,156,explosher,7,6,1,5,5,1616,s+,230,pablo_permanent,6,3,3,11,1,567,a-,60,nzap85,18,13,5,5,5,1220,s,146,hydra_custom,12,6,6,5,2,833,b-,82,wakaba,11,6,5,4,5,1498,s+,113,screwslosher_becchu,8,5,3,6,2,1251,s+,115
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,314,bravo,FALSE,explosher_custom,3,3,0,6,4,1311,x,542,nova,7,7,0,8,3,1257,x,411,sharp,10,9,1,8,5,957,x,102,bold,7,6,1,9,0,1743,x,224,hokusai_hue,10,9,1,3,5,1243,x,328,promodeler_mg,4,1,3,8,7,1689,x,408,bottlegeyser_foil,11,11,0,5,3,1019,x,401,bold_7,10,10,0,9,5,1243,x,272
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,334,bravo,FALSE,nova,10,10,0,11,1,884,x,97,sshooter,12,12,0,10,3,1166,x,288,sputtery_hue,9,8,1,11,1,1313,x,164,squiclean_a,12,10,2,9,4,1401,x,74,clashblaster_neo,23,18,5,10,5,1207,x,260,splatspinner_becchu,20,16,4,11,4,1198,x,160,parashelter_sorella,7,2,5,12,1,1148,x,85,dualsweeper,13,5,8,7,5,1422,x,101
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,314,bravo,FALSE,nova,17,14,3,9,3,1489,x,1097,jetsweeper_custom,4,4,0,0,0,0,x,356,nzap85,17,10,7,9,5,1320,x,143,l3reelgun_d,10,7,3,9,3,1244,x,242,nzap85,7,5,2,7,3,1290,x,239,octoshooter_replica,9,7,2,9,2,1016,x,166,rapid_deco,10,7,3,8,3,1117,x,156,sharp_neo,13,8,5,11,2,987,x,164
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,324,bravo,FALSE,wakaba,10,3,7,11,4,1293,s+,283,hydra_custom,15,11,4,11,2,639,s+,54,explosher_custom,13,8,5,6,5,1422,s+,177,dualsweeper_custom,13,10,3,6,4,1301,s+,154,dualsweeper_custom,5,4,1,9,0,1133,s+,63,bold_7,10,10,0,12,2,976,s+,91,liter4k,12,12,0,5,4,940,s+,35,52gal_becchu,9,7,2,6,6,1567,s+,448
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,12,10,2,2,4,1147,s+,209,splatroller_collabo,9,6,3,4,3,899,s+,130,dualsweeper_custom,5,2,3,5,3,933,s+,119,sshooter_becchu,9,8,1,9,3,1109,s+,96,nzap89,8,5,3,6,6,1343,s+,198,bucketslosher,12,11,1,6,4,1090,s+,155,hokusai_becchu,3,1,2,9,2,745,s+,68,sshooter_becchu,3,3,0,5,7,1285,s+,168
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,screwslosher_becchu,10,10,0,5,2,930,b,156,bold,9,6,3,6,2,1272,s+,188,splatroller,6,5,1,8,1,956,s+,124,variableroller_foil,5,5,0,4,5,1339,s,99,maneuver,15,13,2,6,5,1186,b+,73,furo,6,4,2,7,3,1269,b-,49,sputtery_clear,4,3,1,10,3,1191,b-,45,herocharger_replica,3,3,0,6,1,538,a-,68
2021-10-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,variableroller_foil,5,5,0,4,5,1339,s,99,screwslosher_becchu,10,10,0,5,2,930,b,156,bold,9,6,3,6,2,1272,s+,188,splatroller,6,5,1,8,1,956,s+,124,maneuver,15,13,2,6,5,1186,b+,73,furo,6,4,2,7,3,1269,b-,49,sputtery_clear,4,3,1,10,3,1191,b-,45,herocharger_replica,3,3,0,6,1,538,a-,68
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,317,alpha,FALSE,explosher_custom,8,5,3,3,3,1676,x,542,hissen_hue,15,12,3,7,5,1456,x,939,prime,7,7,0,6,4,943,x,174,rapid_deco,12,9,3,10,3,1153,x,96,furo_deco,4,4,0,9,2,1530,x,888,sharp,13,13,0,9,3,1123,x,147,barrelspinner_remix,2,1,1,6,7,1678,x,48,longblaster_necro,9,8,1,9,2,879,x,77
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,77,alpha,TRUE,carbon_deco,1,1,0,1,1,270,s+,115,screwslosher_becchu,4,4,0,1,1,562,s+,709,nzap85,6,6,0,1,2,493,s+,199,prime_becchu,0,0,0,1,0,177,s+,648,sputtery_clear,1,1,0,4,0,228,s+,74,herocharger_replica,1,1,0,2,1,327,s+,302,variableroller_foil,2,1,1,2,1,369,s+,249,nzap85,2,1,1,3,1,440,s+,80
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,alpha,FALSE,nova,6,3,3,8,0,715,x,97,sshooter,21,14,7,7,4,1017,x,288,liter4k_scope_custom,7,7,0,4,4,913,x,144,splatroller,14,13,1,7,2,702,x,289,clashblaster_neo,11,10,1,10,3,1000,x,260,sputtery_hue,9,7,2,9,1,822,x,164,squiclean_a,6,4,2,9,2,935,x,74,splatcharger_becchu,5,4,1,9,4,733,x,114
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,44,alpha,TRUE,nova,2,2,0,0,1,299,x,1097,herospinner_replica,3,2,1,0,0,178,x,193,sharp_neo,2,1,1,1,0,286,x,65,l3reelgun_d,3,2,1,0,1,348,x,242,prime_becchu,0,0,0,2,0,215,x,204,octoshooter_replica,0,0,0,1,0,205,x,166,sputtery_clear,0,0,0,2,0,82,x,194,rapid_deco,1,1,0,2,0,298,x,156
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,42,alpha,TRUE,wakaba,2,1,1,0,1,378,s+,283,dualsweeper_custom,2,0,2,0,0,142,s+,63,nzap85,4,2,2,0,1,303,s+,163,sharp_neo,6,6,0,0,1,322,s+,233,bold_7,0,0,0,3,0,191,s+,91,sshooter,0,0,0,2,0,182,s+,165,52gal_becchu,0,0,0,2,0,127,s+,448,furo,0,0,0,2,1,367,s+,243
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,231,bravo,TRUE,carbon_deco,3,2,1,7,1,700,s+,115,variableroller_foil,8,3,5,9,2,812,s+,249,bold_7,10,8,2,4,3,1181,s+,221,nzap85,10,8,2,8,3,838,s+,109,variableroller_foil,12,9,3,7,1,850,s+,219,wakaba,11,5,6,6,3,1025,s+,196,sputtery_clear,5,4,1,5,3,989,s+,152,sshooter_becchu,10,10,0,3,5,1097,s+,102
2021-10-12T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,306,alpha,FALSE,nova,6,5,1,8,2,822,x,1097,variableroller_foil,12,12,0,7,5,1318,x,189,bold_7,9,9,0,4,4,1252,x,208,sshooter,3,2,1,11,1,1016,x,331,heroroller_replica,18,16,2,6,3,1004,x,396,ochiba,7,5,2,7,3,1270,x,63,bottlegeyser_foil,6,5,1,6,1,975,x,333,sharp_neo,7,4,3,9,1,937,x,136
2021-10-12T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,217,bravo,TRUE,explosher_custom,5,3,2,4,2,862,x,542,rapid_becchu,6,4,2,5,1,668,x,244,sharp_neo,2,2,0,9,0,441,x,237,prime_becchu,7,5,2,4,1,659,x,297,bucketslosher_soda,7,5,2,3,4,920,x,342,dynamo_tesla,8,6,2,4,4,950,x,354,nzap85,4,2,2,3,3,838,x,219,longblaster_necro,11,9,2,4,3,747,x,77
2021-10-12T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,carbon_deco,10,8,2,8,1,778,s,115,52gal_becchu,5,2,3,3,6,1426,s,301,barrelspinner_remix,14,7,7,7,2,929,s,150,bold_neo,7,4,3,9,5,1044,s,236,barrelspinner_remix,10,9,1,3,4,1140,s,48,pablo_hue,9,6,3,7,2,706,s,67,bottlegeyser_foil,5,5,0,6,4,1148,s,61,clashblaster_neo,10,7,3,5,5,1049,s,310
2021-10-12T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,316,bravo,FALSE,nova,10,8,2,4,4,907,x,97,jetsweeper_custom,7,3,4,9,1,936,x,62,nautilus79,12,10,2,5,3,872,x,148,sshooter_becchu,9,6,3,2,5,942,x,219,kugelschreiber_hue,5,3,2,8,1,550,x,272,quadhopper_black,10,9,1,8,1,771,x,215,nzap85,7,4,3,5,4,1173,x,390,bold,1,1,0,6,3,1210,x,414
