# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-24T22:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,198,alpha,TRUE,nova,10,9,1,5,2,754,x,1108,prime,9,7,2,4,2,744,x,159,52gal_becchu,7,5,2,5,1,720,x,138,kugelschreiber_hue,5,2,3,4,2,772,x,167,sshooter_becchu,12,11,1,5,5,1001,x,598,hydra_custom,4,1,3,6,2,429,x,198,52gal,3,1,2,6,3,683,x,32,momiji,5,4,1,6,2,809,x,260
2021-10-24T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,149,alpha,TRUE,octoshooter_replica,8,6,2,2,2,793,s+,136,52gal_becchu,7,7,0,2,1,519,s+,66,rapid_becchu,7,5,2,3,1,656,s+,65,wakaba,7,3,4,0,5,1017,s+,88,furo,5,1,4,5,2,799,s+,112,sshooter_becchu,4,3,1,7,0,377,s+,69,maneuver_becchu,2,2,0,4,2,577,s+,105,nzap85,2,1,1,5,2,681,s+,78
2021-10-24T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,308,bravo,FALSE,bottlegeyser_foil,12,10,2,10,3,868,s+,77,bucketslosher,5,3,2,10,3,938,s+,38,carbon,13,10,3,13,3,1023,s+,66,dualsweeper_custom,7,5,2,9,4,1103,s+,63,splatcharger_collabo,3,3,0,7,0,564,s+,60,sputtery,17,12,5,10,4,1443,s+,198,sshooter_collabo,21,18,3,9,1,1347,s+,54,longblaster_necro,14,9,5,2,4,1052,s+,89
2021-10-24T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bold_7,9,8,1,2,1,518,,327,maneuver_collabo,7,6,1,1,3,875,,220,screwslosher_becchu,11,8,3,2,1,620,,388,splatscope,5,2,3,1,2,501,,224,promodeler_pg,1,1,0,5,3,964,,62,hissen_hue,3,2,1,7,1,540,,103,herobrush_replica,1,1,0,4,2,450,,118,maneuver_collabo,2,2,0,8,0,262,,139
2021-10-24T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,alpha,FALSE,octoshooter_replica,12,9,3,5,3,1160,s+,136,wakaba,11,8,3,8,5,1523,s+,83,prime_becchu,14,9,5,6,3,1304,s+,128,liter4k,5,5,0,6,2,1081,s+,120,l3reelgun_becchu,9,8,1,11,3,990,s+,126,momiji,10,8,2,7,6,1626,s+,236,jetsweeper,8,3,5,6,6,1325,s+,108,pablo,9,6,3,7,3,1072,s+,377
2021-10-24T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,12,7,5,7,2,1191,x,1108,sshooter_becchu,12,12,0,8,4,1195,x,481,promodeler_rg,17,15,2,6,4,1313,x,458,variableroller,18,11,7,9,3,1229,x,413,splatroller_collabo,12,10,2,11,2,738,x,198,kugelschreiber_hue,8,6,2,12,2,966,x,367,sputtery,7,6,1,11,2,1126,x,297,sharp_neo,9,8,1,11,4,1386,x,175
2021-10-24T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bold_7,3,3,0,1,2,482,,327,sshooter_becchu,5,3,2,3,4,1031,,87,52gal_becchu,8,8,0,2,2,715,,388,jetsweeper_custom,4,3,1,0,3,643,,118,52gal_becchu,0,0,0,3,2,895,,304,screwslosher,3,3,0,6,1,630,,103,maneuver_collabo,2,2,0,7,0,295,,139,dualsweeper_custom,1,1,0,2,1,0,,98
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,278,alpha,TRUE,nova,17,14,3,2,6,866,x,1108,hotblaster,9,4,5,6,3,542,x,95,herocharger_replica,11,9,2,4,3,742,x,251,96gal,8,5,3,8,3,933,x,220,jetsweeper_custom,8,6,2,7,3,1016,x,212,prime_becchu,5,5,0,10,0,566,x,175,clashblaster_neo,8,5,3,12,0,339,x,340,bamboo14mk2,6,4,2,4,3,724,x,78
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,bottlegeyser_foil,5,3,2,4,4,953,s+,77,rapid_becchu,10,7,3,8,4,980,s+,91,rapid_becchu,7,7,0,13,2,778,s+,65,squiclean_g,6,6,0,1,4,829,s+,297,liter4k_scope_custom,5,5,0,5,4,753,s+,179,rapid_becchu,9,7,2,5,3,896,s+,90,dualsweeper_custom,11,8,3,6,3,1128,s+,67,variableroller_foil,6,5,1,7,6,1193,s+,89
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,309,bravo,FALSE,nova,13,11,2,9,5,1104,x,1108,wakaba,8,5,3,6,7,1894,x,269,sshooter_becchu,3,2,1,7,3,999,x,101,heroslosher_replica,4,3,1,6,6,1301,x,252,heroroller_replica,11,8,3,7,2,963,x,450,sshooter_becchu,10,9,1,3,8,1562,x,55,momiji,9,7,2,7,6,1340,x,74,wakaba,12,4,8,4,7,1492,x,189
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,bottlegeyser_foil,9,9,0,7,3,983,s+,77,parashelter_sorella,6,4,2,5,3,970,s+,48,liter4k_scope_custom,5,3,2,5,4,829,s+,179,variableroller_foil,11,10,1,6,5,940,s+,184,sshooter,8,6,2,7,3,1026,s+,89,h3reelgun_d,8,7,1,12,0,418,s+,71,hissen,8,6,2,8,4,1357,s+,117,herocharger_replica,5,4,1,0,5,817,s+,53
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,310,alpha,FALSE,bottlegeyser_foil,10,9,1,6,4,930,s+,77,hissen_hue,15,12,3,7,5,1221,s+,119,variableroller_foil,11,10,1,6,6,1081,s+,164,clashblaster_neo,12,7,5,6,6,1067,s+,166,hissen_hue,6,4,2,13,2,863,s+,46,dynamo_becchu,10,8,2,7,5,1013,s+,38,splatroller,9,7,2,12,2,761,s+,66,nzap89,9,6,3,6,7,1493,s+,45
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,315,bravo,FALSE,nova,10,8,2,6,6,1194,x,1108,squiclean_a,14,6,8,7,6,1252,x,89,dualsweeper,1,0,1,8,6,1314,x,252,hydra_custom,10,10,0,6,4,1002,x,446,sharp_neo,14,9,5,5,6,1884,x,233,rapid_elite,4,1,3,8,4,1035,x,169,hydra_custom,10,7,3,4,3,711,x,142,splatspinner,12,10,2,7,5,1382,x,279
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,bottlegeyser_foil,12,10,2,6,3,1143,s+,77,heroslosher_replica,12,10,2,5,6,1342,s+,95,wakaba,7,5,2,4,6,1427,s+,168,promodeler_pg,3,2,1,12,2,915,s+,129,sputtery_clear,9,8,1,6,6,1395,s+,103,clashblaster_neo,11,9,2,6,7,988,s+,166,nzap89,4,1,3,8,5,1282,s+,45,prime_becchu,10,9,1,7,6,1167,s+,67
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,14,11,3,5,3,965,x,1108,prime_becchu,6,5,1,8,4,1069,x,117,splatscope,13,10,3,1,3,1354,x,198,prime_collabo,9,4,5,5,4,763,x,100,sshooter_becchu,4,3,1,9,4,1148,x,275,prime_becchu,11,11,0,9,1,956,x,131,liter4k,2,1,1,7,4,1023,x,116,variableroller_foil,5,4,1,6,5,1181,x,100
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,17,13,4,6,4,985,x,1108,wakaba,17,10,7,4,8,1651,x,269,96gal,14,9,5,5,6,1122,x,143,campingshelter,2,2,0,10,4,966,x,138,h3reelgun_d,7,4,3,7,3,1389,x,360,kelvin525_becchu,14,10,4,10,3,862,x,472,heroshooter_replica,9,7,2,9,1,1068,x,198,wakaba,8,4,4,8,4,1324,x,189
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nova,6,4,2,10,2,853,x,1108,furo,4,3,1,7,6,1709,x,347,sshooter_becchu,8,6,2,9,3,1140,x,390,hydra_custom,8,6,2,9,2,770,x,60,nautilus79,17,14,3,4,3,1210,x,595,spygadget_becchu,9,2,7,4,5,1294,x,155,squiclean_g,7,7,0,6,2,1043,x,156,52gal_becchu,13,12,1,5,6,1381,x,167
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,nova,11,6,5,8,3,909,x,1108,sshooter_becchu,19,14,5,7,7,1588,x,218,rapid_becchu,6,5,1,6,4,897,x,147,hydra_custom,13,9,4,4,5,1081,x,131,hotblaster,12,9,3,10,3,775,x,263,carbon_deco,8,7,1,7,0,850,x,198,kelvin525_deco,6,6,0,10,4,1046,x,268,96gal,5,3,2,7,8,1742,x,218
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,11,10,1,6,4,986,x,1108,52gal_becchu,17,16,1,6,5,1394,x,198,splatscope,5,4,1,6,3,767,x,130,sshooter_becchu,5,3,2,8,7,1269,x,122,sshooter_collabo,13,10,3,8,3,1220,x,550,sshooter_becchu,8,8,0,9,4,1363,x,137,hydra_custom,7,4,3,10,0,372,x,259,splatscope,4,3,1,6,1,0,x,178
2021-10-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,kelvin525_becchu,6,4,2,3,2,769,,98,sharp_neo,0,0,0,2,2,977,,58,prime_becchu,4,3,1,3,2,835,,111,liter4k,4,3,1,2,2,709,,50,momiji,5,3,2,3,3,1091,,163,bold_7,2,1,1,3,2,1064,,35,nzap85,5,5,0,4,3,851,,97,hokusai_becchu,0,0,0,0,0,0,,224
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,12,10,2,6,3,1000,x,1108,prime_collabo,11,8,3,6,5,1118,x,212,jetsweeper,14,9,5,7,5,1132,x,87,dynamo_becchu,6,4,2,6,2,726,x,217,sshooter_becchu,5,4,1,7,6,1294,x,137,screwslosher,5,4,1,11,2,645,x,137,barrelspinner_remix,5,3,2,6,4,1143,x,458,prime_becchu,14,14,0,7,3,897,x,80
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,263,alpha,TRUE,nova,9,6,3,3,6,1063,x,1108,prime_becchu,6,4,2,6,3,804,x,77,rapid_becchu,12,7,5,3,4,1069,x,173,sshooter_collabo,13,11,2,6,4,1201,x,845,longblaster_necro,9,9,0,9,2,805,x,270,nzap85,7,5,2,6,5,1389,x,380,sshooter_becchu,5,2,3,7,2,784,x,76,jetsweeper,3,2,1,6,5,1050,x,420
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,nova,12,10,2,8,3,900,x,1108,splatscope_collabo,10,10,0,5,5,1118,x,281,sshooter_collabo,12,10,2,7,3,1146,x,550,prime_becchu,8,4,4,8,2,833,x,162,52gal_becchu,11,11,0,8,3,1278,x,388,sputtery_hue,15,9,6,7,4,864,x,565,rapid_elite_deco,6,3,3,11,4,771,x,73,octoshooter_replica,5,5,0,8,1,962,x,165
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,228,bravo,TRUE,bottlegeyser_foil,4,3,1,8,0,561,s+,77,sputtery_clear,6,5,1,5,4,1241,s+,128,heroroller_replica,6,6,0,4,3,805,s+,110,splatspinner_becchu,4,3,1,4,1,920,s+,129,sshooter_becchu,8,8,0,5,4,887,s+,220,sharp_neo,6,5,1,4,5,1330,s+,141,liter4k,3,3,0,5,3,473,s+,139,rapid_becchu,8,5,3,3,4,892,s+,86
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,liter4k,6,5,1,6,3,1116,x,263,splatroller_collabo,6,3,3,8,3,864,x,273,hissen,13,8,5,7,5,1087,x,161,52gal_becchu,7,5,2,7,5,1327,x,182,screwslosher_becchu,11,7,4,5,3,1045,x,207,sshooter_collabo,10,7,3,3,4,1095,x,324,carbon_deco,9,8,1,8,3,701,x,206,nzap85,12,6,6,5,7,1770,x,517
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,pablo_permanent,13,8,5,8,4,1174,s+,77,dualsweeper,11,9,2,3,7,1187,s+,243,bold,6,3,3,4,7,1389,s+,210,variableroller_foil,10,9,1,6,5,1180,s+,287,dualsweeper,8,6,2,7,6,1333,s+,62,bold_neo,7,7,0,5,7,1442,s+,62,variableroller_foil,4,4,0,8,5,992,s+,78,sharp_neo,7,4,3,9,4,1133,s+,141
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,318,alpha,FALSE,nova,14,12,2,6,5,1248,x,1108,longblaster_necro,10,7,3,5,3,934,x,68,squiclean_b,4,1,3,12,1,687,x,162,octoshooter_replica,10,8,2,5,2,1105,x,165,hokusai_hue,8,7,1,8,5,895,x,137,longblaster_necro,9,5,4,8,3,953,x,198,rapid_becchu,11,5,6,6,3,1115,x,273,prime_becchu,13,10,3,7,3,1061,x,398
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,330,bravo,FALSE,liter4k,4,1,3,6,4,1246,x,263,hissen,11,9,2,6,6,1560,x,161,longblaster,8,7,1,8,5,1297,x,80,52gal_becchu,5,3,2,10,7,1585,x,259,barrelspinner_deco,12,10,2,5,5,1084,x,141,variableroller_foil,12,7,5,4,10,1625,x,396,explosher_custom,11,7,4,5,6,1654,x,452,nzap85,12,6,6,6,6,1582,x,377
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,217,alpha,TRUE,spygadget_becchu,6,3,3,6,2,513,s+,77,bold,11,9,2,2,8,1578,s+,150,maneuver,7,5,2,3,6,1084,s+,164,prime_becchu,5,1,4,3,4,969,s+,23,clashblaster,3,2,1,6,0,0,s+,122,nzap85,6,4,2,4,4,1279,s+,160,wakaba,5,4,1,5,3,1056,s+,429,barrelspinner_remix,8,3,5,3,3,764,s+,198
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,320,bravo,FALSE,nova,9,6,3,11,4,1114,x,1108,heroroller_replica,9,6,3,14,1,723,x,331,dualsweeper_custom,12,8,4,10,3,1444,x,492,bucketslosher,9,9,0,10,5,1434,x,126,sshooter_collabo,17,13,4,8,4,1187,x,336,screwslosher_becchu,20,16,4,4,5,1216,x,388,rapid_becchu,15,6,9,8,4,893,x,273,hokusai_hue,13,10,3,9,7,1487,x,163
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,liter4k,5,2,3,7,3,1061,x,263,quadhopper_black,11,11,0,11,2,1052,x,111,longblaster,9,6,3,8,4,1232,x,80,jetsweeper_custom,9,4,5,6,7,1256,x,99,nzap85,14,8,6,6,5,1310,x,377,liter4k,9,4,5,6,5,1177,x,366,hydra_custom,8,5,3,5,3,671,x,443,prime_becchu,18,15,3,6,3,1351,x,319
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,246,alpha,TRUE,nova,10,8,2,4,3,900,x,1108,carbon_deco,12,9,3,6,3,805,x,172,heroroller_replica,9,6,3,6,1,709,x,186,hokusai_hue,6,4,2,5,6,996,x,70,wakaba,11,8,3,4,5,1275,x,274,pablo,3,2,1,6,4,996,x,198,heroroller_replica,9,9,0,9,2,553,x,331,clashblaster_neo,7,2,5,8,1,386,x,143
2021-10-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,kelvin525_becchu,5,4,1,6,1,618,,98,octoshooter_replica,3,2,1,1,3,934,,20,momiji,1,1,0,7,2,845,,27,promodeler_rg,1,0,1,6,2,821,,37,nzap85,8,5,3,1,4,1132,,66,squiclean_g,8,7,1,1,2,1075,,237,screwslosher_becchu,7,5,2,5,0,742,,106,herocharger_replica,4,3,1,0,3,667,,31
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,liter4k,6,3,3,6,3,1085,x,263,nzap85,10,10,0,9,3,1092,x,462,pablo,6,4,2,6,4,1261,x,252,dualsweeper_custom,7,3,4,7,3,970,x,105,longblaster,11,11,0,7,3,1037,x,168,sharp_neo,9,7,2,4,4,1461,x,192,dynamo,8,6,2,4,1,1077,x,616,52gal,6,4,2,5,2,990,x,45
2021-10-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,3,3,0,5,1,715,,327,momiji,2,1,1,4,4,1117,,198,52gal_deco,4,3,1,8,1,672,,297,carbon_deco,4,4,0,2,2,605,,133,nzap89,8,6,2,2,4,1105,,57,splatscope,5,5,0,2,2,676,,176,campingshelter_camo,8,5,3,3,1,646,,212,splatcharger,4,3,1,4,1,499,,82
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,nova,15,12,3,6,4,884,x,1108,nzap85,16,7,9,7,5,1379,x,517,jetsweeper_custom,8,2,6,5,5,1236,x,278,squiclean_g,13,10,3,2,4,1084,x,165,wakaba,5,2,3,6,6,1464,x,274,longblaster_necro,5,5,0,7,7,1287,x,136,barrelspinner_remix,9,8,1,8,2,1030,x,223,heroroller_replica,5,5,0,10,2,666,x,331
2021-10-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,kelvin525_becchu,6,5,1,5,1,638,,98,squiclean_g,7,6,1,4,2,1114,,237,explosher,2,0,2,5,2,945,,106,explosher,1,0,1,2,2,817,,20,bold_neo,11,11,0,3,6,1319,,73,nzap85,5,2,3,3,3,879,,66,quadhopper_black,1,0,1,4,2,878,,16,herocharger_replica,4,3,1,1,2,661,,31
2021-10-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,6,4,2,2,3,1046,,327,momiji,0,0,0,5,5,1421,,198,splatscope,6,6,0,5,1,577,,176,carbon_deco,8,6,2,3,1,518,,133,sshooter_collabo,5,4,1,4,3,1076,,161,52gal_deco,5,5,0,5,2,938,,297,kugelschreiber_hue,2,2,0,3,2,694,,48,campingshelter_camo,5,4,1,4,2,686,,212
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,318,alpha,FALSE,liter4k,7,6,1,5,2,1020,x,263,pablo,4,3,1,10,4,1282,x,252,nzap85,12,10,2,6,5,1504,x,123,screwslosher_becchu,8,4,4,9,0,994,x,183,herobrush_replica,5,4,1,5,2,0,x,144,liter4k,7,6,1,7,3,1131,x,139,jetsweeper_custom,14,13,1,4,3,1408,x,308,parashelter_sorella,7,6,1,7,4,1314,x,496
2021-10-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,kelvin525_becchu,4,4,0,6,1,500,,98,bold_neo,5,3,2,5,3,933,,73,nzap85,6,6,0,4,2,819,,66,explosher,2,2,0,3,2,818,,20,kugelschreiber_hue,8,7,1,4,3,1350,,348,herocharger_replica,3,2,1,1,3,822,,31,splatroller_becchu,9,8,1,4,3,696,,19,prime,1,1,0,6,1,393,,10
2021-10-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,17,12,5,5,5,1224,x,1108,carbon_deco,5,3,2,5,5,980,x,172,quadhopper_black,9,8,1,6,5,1126,x,162,liter4k_custom,5,5,0,5,5,952,x,186,rapid_elite_deco,10,5,5,7,4,914,x,281,nzap89,4,3,1,4,8,1773,x,64,hokusai,10,7,3,14,0,586,x,91,squiclean_g,6,6,0,4,4,1018,x,165
2021-10-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,4,2,2,3,2,839,,43,maneuver,4,4,0,5,3,893,,51,wakaba,2,1,1,1,3,751,,11,maneuver_collabo,3,2,1,5,0,327,,60,sharp_neo,4,4,0,2,3,1243,,91,dynamo_becchu,5,4,1,4,2,607,,33,herocharger_replica,4,3,1,0,1,603,,35,splatroller,3,3,0,3,2,518,,143
2021-10-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,11,11,0,1,4,1000,,327,sshooter_collabo,10,6,4,3,2,771,,161,variableroller_foil,4,4,0,1,3,747,,133,splatscope,5,4,1,3,0,580,,176,momiji,2,0,2,5,4,1313,,198,squiclean_g,4,4,0,7,0,573,,95,52gal_deco,1,1,0,7,0,569,,297,kugelschreiber_hue,3,3,0,6,0,529,,48
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper_custom,8,6,2,11,1,935,s+,98,longblaster_necro,11,8,3,8,4,943,x,148,nautilus79,8,6,2,10,1,778,s+,105,prime_becchu,3,2,1,9,2,841,x,224,splatroller,16,13,3,3,3,896,x,188,dynamo,15,11,4,6,4,1051,x,282,clashblaster,13,10,3,8,2,908,x,347,spygadget_sorella,8,4,4,5,4,1052,s+,104
2021-10-25T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,102,bravo,TRUE,nova,1,1,0,2,0,239,x,1108,sharp_neo,0,0,0,0,0,0,x,121,bold,4,4,0,4,2,667,x,200,campingshelter_sorella,0,0,0,2,1,422,x,355,prime_collabo,3,2,1,1,1,367,x,528,52gal_becchu,6,3,3,0,2,497,x,128,sputtery_clear,2,1,1,1,1,376,x,148,nova_becchu,2,2,0,3,1,359,x,92
2021-10-25T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,319,bravo,FALSE,nzap89,7,7,0,8,5,979,x,141,squiclean_g,9,8,1,7,2,1079,x,237,bold_neo,9,4,5,7,5,1191,x,115,wakaba,14,10,4,5,7,1346,x,412,52gal_becchu,6,6,0,9,1,616,x,91,sshooter_becchu,11,11,0,9,4,1294,x,196,nzap85,7,4,3,4,5,1162,x,185,pablo,8,6,2,7,5,1354,x,86
2021-10-25T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,314,bravo,FALSE,nova,3,3,0,7,4,848,x,1108,hydra_custom,6,3,3,5,4,880,x,484,96gal,9,7,2,7,4,1007,x,251,nzap85,11,9,2,7,3,928,x,108,bold_7,8,6,2,6,4,1002,x,497,sshooter_collabo,9,7,2,3,1,877,x,351,l3reelgun_d,12,9,3,6,2,1158,x,411,dynamo_becchu,6,4,2,7,2,730,x,244
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,295,alpha,TRUE,dualsweeper_custom,25,19,6,7,3,1041,s+,98,sshooter_becchu,17,12,5,5,6,1022,s+,105,hissen_hue,9,6,3,4,6,1202,s,436,splatscope,4,4,0,2,4,714,s+,334,52gal_becchu,8,7,1,10,4,1100,a,53,campingshelter,7,3,4,11,3,1073,s+,84,hokusai_becchu,4,4,0,11,3,817,s+,71,splatscope_becchu,4,4,0,10,2,678,b+,39
2021-10-25T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap89,10,10,0,6,5,1341,x,141,campingshelter,3,2,1,2,2,770,x,214,squiclean_a,8,4,4,8,1,691,x,244,dynamo_becchu,2,2,0,4,3,1007,x,98,dynamo_tesla,8,6,2,4,5,1063,x,99,squiclean_g,6,3,3,4,3,771,x,237,nzap89,8,6,2,5,7,1411,x,493,kelvin525,8,5,3,5,3,730,x,376
2021-10-25T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nova,13,8,5,7,2,863,x,1108,52gal,17,14,3,6,5,1090,x,450,heroshelter_replica,5,1,4,10,2,871,x,161,screwslosher_becchu,9,6,3,9,2,987,x,98,nzap85,19,12,7,5,5,1419,x,512,hokusai_hue,8,6,2,10,0,484,x,143,splatspinner_becchu,8,4,4,6,5,1055,x,128,sshooter_becchu,12,10,2,8,4,1007,x,184
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,222,alpha,TRUE,dualsweeper_custom,12,7,5,5,3,763,s+,98,sshooter_becchu,15,14,1,4,6,1058,s+,105,furo,8,5,3,5,5,803,a,25,splatcharger,3,2,1,2,1,441,s+,61,hissen,8,8,0,9,1,742,b-,76,splatscope,5,3,2,8,1,596,s+,83,variableroller_foil,3,3,0,5,3,705,c+,79,dynamo_becchu,2,2,0,6,3,840,s+,253
2021-10-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bold_7,4,4,0,5,1,704,,327,prime_becchu,3,0,3,5,2,865,,50,bold,2,2,0,5,2,822,,226,screwslosher_becchu,1,1,0,6,2,633,,50,pablo,9,7,2,0,3,1017,,233,kugelschreiber,7,5,2,1,2,957,,436,splatroller_becchu,8,8,0,3,2,729,,176,prime,3,1,2,3,2,729,,82
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,8,5,3,10,2,951,s+,98,sshooter_becchu,11,8,3,11,2,885,s+,105,quadhopper_black,8,8,0,6,4,1236,s+,123,dynamo_becchu,7,4,3,10,4,1167,x,113,barrelspinner_remix,17,15,2,5,5,1236,x,207,nova,14,11,3,8,3,884,s+,169,nzap85,12,6,6,7,4,1244,x,180,nova,10,5,5,5,3,842,b,19
2021-10-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,ochiba,5,2,3,1,2,774,,133,momiji,1,1,0,4,5,1446,,198,sshooter_becchu,10,10,0,6,2,717,,118,squiclean_a,2,1,1,8,0,344,,95,squiclean_a,9,7,2,4,4,1072,,117,nzap89,2,2,0,5,3,884,,131,sshooter,3,3,0,3,0,760,,6,splatscope,8,7,1,2,1,717,,138
2021-10-25T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,303,alpha,FALSE,nova,6,3,3,5,3,841,x,1108,l3reelgun_d,14,12,2,10,2,934,x,273,campingshelter_camo,10,5,5,4,2,1112,x,479,bottlegeyser_foil,8,7,1,5,3,987,x,282,hydra_custom,6,3,3,6,2,590,x,195,96gal,11,8,3,6,6,1280,x,111,sshooter_collabo,10,9,1,9,2,920,x,696,bold_neo,7,4,3,6,7,1133,x,367
2021-10-25T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,308,bravo,FALSE,nzap89,4,2,2,2,7,1065,x,141,sputtery_clear,6,3,3,4,2,1068,x,195,longblaster_custom,7,7,0,9,2,728,x,186,dynamo_tesla,8,7,1,8,3,987,x,132,nova,8,5,3,6,2,745,x,84,nzap89,6,6,0,7,2,975,x,331,52gal_becchu,11,11,0,5,3,1150,x,300,dualsweeper_custom,6,1,5,2,4,1041,x,267
2021-10-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,6,5,1,3,3,808,,327,promodeler_pg,0,0,0,4,3,1229,,50,prime_becchu,2,2,0,3,2,838,,50,screwslosher_becchu,2,2,0,4,2,781,,148,nzap89,5,2,3,3,4,1062,,121,kugelschreiber,7,6,1,2,2,1020,,436,splatroller,1,1,0,2,4,1007,,94,prime,5,5,0,2,3,910,,82
