# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,15,12,3,9,3,1054,s+,98,sharp_neo,12,7,5,10,3,1415,s+,763,nautilus79,8,7,1,9,2,603,s+,63,kelvin525_becchu,15,8,7,9,2,1015,s+,70,bold,8,6,2,11,3,1138,s+,94,dualsweeper_custom,18,15,3,10,1,1292,s+,90,prime_becchu,14,7,7,5,3,934,s+,40,sharp_neo,10,9,1,8,1,980,s+,102
2021-10-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,6,5,1,3,1,517,,323,nzap83,2,1,1,3,3,1079,,30,clashblaster_neo,5,4,1,4,2,717,,89,quadhopper_black,8,5,3,5,0,524,,107,sputtery_clear,5,5,0,4,3,868,,95,sputtery,3,3,0,4,2,767,,28,pablo,5,4,1,4,2,710,,302,liter4k,2,2,0,3,1,444,,83
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,282,bravo,TRUE,soytuber,9,7,2,3,5,1051,b,73,variableroller_foil,5,3,2,10,1,563,b-,42,nzap89,12,11,1,7,3,945,b+,67,momiji,11,8,3,4,4,1242,b,297,hokusai_becchu,7,6,1,9,2,694,b-,29,sharp_neo,10,10,0,7,1,936,b,85,52gal_becchu,5,4,1,9,3,961,b-,53,dualsweeper_custom,4,4,0,5,2,1168,b+,50
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,jetsweeper,6,2,4,2,6,1416,x,260,hotblaster_custom,11,10,1,6,3,994,x,130,kelvin525_deco,9,8,1,6,2,913,x,183,bold_7,2,2,0,10,3,1190,x,212,dualsweeper_custom,7,4,3,9,2,1040,x,132,nzap85,7,4,3,4,5,1356,x,510,barrelspinner,10,7,3,5,5,1009,x,456,wakaba,13,7,6,5,6,1202,x,186
2021-10-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,4,4,0,0,2,487,,323,parashelter,3,3,0,3,2,813,,24,carbon,1,1,0,1,2,481,,79,spygadget,2,1,1,3,1,302,,30,nzap83,2,2,0,3,3,953,,30,pablo,3,1,2,3,1,532,,302,liter4k,1,1,0,3,1,412,,89,liter4k,3,3,0,1,1,381,,95
2021-10-07T02:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,splatscope_becchu,9,8,1,7,3,979,s+,234,prime_becchu,14,13,1,8,2,1076,x,156,dualsweeper_custom,11,7,4,8,2,1153,s+,197,splatscope_collabo,4,4,0,6,1,804,s+,176,prime_collabo,12,6,6,8,2,1055,s+,104,campingshelter,12,9,3,8,1,997,x,350,sharp_neo,11,7,4,6,0,1016,s+,74,bucketslosher_soda,8,7,1,10,2,910,x,119
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,8,7,1,7,3,1211,s+,98,nzap89,8,5,3,8,5,1187,s+,58,clashblaster_neo,13,10,3,9,2,827,s+,162,liter4k_scope,7,5,2,3,5,1463,s+,75,jetsweeper,11,6,5,7,7,1371,s+,104,maneuver,9,9,0,5,4,1289,s+,72,promodeler_pg,10,6,4,8,3,1464,s+,100,hissen_hue,9,6,3,8,2,815,s+,131
2021-10-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,9,8,1,0,2,572,,323,sharp_neo,3,2,1,4,1,811,,195,pablo,10,5,5,1,1,714,,246,pablo,4,3,1,2,2,533,,302,squiclean_g,2,2,0,5,1,578,,89,splatcharger_collabo,3,2,1,3,1,527,,95,parashelter_sorella,3,2,1,6,0,355,,51,pablo,1,1,0,4,0,0,,46
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,314,alpha,FALSE,jetsweeper,7,4,3,7,3,1050,x,260,nova,6,4,2,2,3,1128,x,100,nzap85,13,11,2,5,4,1506,x,187,liter4k,6,6,0,3,4,1395,x,82,dualsweeper_custom,9,6,3,7,3,1091,x,75,promodeler_rg,6,6,0,5,3,1557,x,129,barrelspinner_deco,5,3,2,7,2,885,x,70,liter4k,2,2,0,6,3,1344,x,677
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,9,9,0,12,3,935,s+,88,prime_becchu,6,4,2,6,2,1223,s+,179,hydra_custom,7,6,1,4,4,1099,s+,107,variableroller_foil,9,8,1,6,4,904,s+,71,hydra_custom,10,7,3,3,4,1084,s+,149,quadhopper_black,7,5,2,10,1,922,s+,148,bottlegeyser,9,6,3,7,2,813,s+,93,longblaster,14,10,4,7,2,1137,s+,164
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,157,bravo,TRUE,prime_becchu,8,7,1,6,1,467,s+,98,nzap89,3,1,2,5,2,564,s+,58,promodeler_pg,8,6,2,6,3,861,s+,100,dualsweeper_custom,6,2,4,5,1,503,s+,55,clashblaster,7,4,3,4,0,626,s+,110,prime_becchu,4,4,0,4,2,525,s+,96,promodeler_pg,8,6,2,4,2,577,s+,97,heromaneuver_replica,9,7,2,4,3,759,s+,95
2021-10-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bamboo14mk1,8,4,4,1,2,520,,323,heroshooter_replica,7,7,0,5,3,965,,95,prime_collabo,5,5,0,2,1,642,,319,pablo,6,4,2,3,2,640,,302,ochiba,2,2,0,3,3,1059,,213,52gal_becchu,3,3,0,6,2,667,,195,52gal,2,2,0,6,1,552,,89,hokusai_becchu,5,4,1,5,2,526,,51
2021-10-07T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,298,alpha,TRUE,splatscope_becchu,3,1,2,4,3,844,s+,234,sharp_neo,19,15,4,6,4,1397,s+,176,explosher_custom,19,11,8,4,4,1391,s+,197,prime_becchu,17,14,3,5,4,960,x,156,nzap85,10,7,3,8,5,1520,x,214,barrelspinner_deco,10,7,3,12,0,770,b-,69,nzap89,3,2,1,13,1,1080,,21,pablo_hue,3,3,0,8,1,749,s,87
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,14,10,4,11,3,968,s+,98,dualsweeper_custom,17,13,4,9,4,1257,s+,90,sharp_neo,8,6,2,10,1,1309,s+,51,sshooter_becchu,7,6,1,15,0,773,s+,160,nzap89,12,11,1,10,2,928,s+,66,prime_becchu,21,13,8,7,4,1210,s+,96,sshooter_becchu,18,15,3,9,2,1111,s+,142,dualsweeper_custom,10,6,4,10,1,795,s+,55
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,215,alpha,TRUE,jetsweeper,8,6,2,4,3,1063,x,260,nzap85,8,3,5,4,2,996,x,187,dualsweeper_custom,8,6,2,6,1,696,x,75,sshooter_collabo,7,4,3,6,2,711,x,126,sshooter_collabo,3,1,2,5,2,692,x,441,heroblaster_replica,5,5,0,5,3,725,x,637,hydra_custom,8,4,4,3,4,876,x,197,heroshooter_replica,11,10,1,7,0,585,x,180
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,6,6,0,4,5,1230,s+,88,sharp,5,3,2,7,3,1043,s+,407,carbon_deco,2,2,0,10,2,899,s+,150,liter4k,5,4,1,1,6,1166,s+,122,sharp,9,5,4,5,2,1139,s+,52,bottlegeyser,10,8,2,2,4,836,s+,93,nzap89,7,5,2,3,6,1349,s+,368,splatscope_collabo,4,3,1,5,4,1333,s+,82
2021-10-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bamboo14mk1,4,4,0,2,2,575,,323,ochiba,0,0,0,1,3,1124,,213,prime_collabo,4,4,0,4,2,650,,319,splatscope_becchu,2,2,0,3,0,308,,51,sputtery_clear,1,1,0,2,4,1171,,87,bold_7,3,2,1,1,2,647,,128,heromaneuver_replica,2,2,0,6,2,491,,195,splatcharger,7,5,2,2,0,357,,118
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,jetsweeper,7,2,5,4,5,1099,x,260,variableroller_foil,6,4,2,7,6,1647,x,118,heroblaster_replica,9,5,4,6,3,1017,x,637,sshooter_collabo,15,14,1,7,2,798,x,126,wakaba,10,8,2,8,3,1244,x,338,52gal_becchu,9,7,2,7,2,1049,x,156,dualsweeper_custom,8,3,5,7,2,1017,x,75,hydra_custom,11,6,5,3,4,1077,x,197
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,52gal_becchu,8,5,3,11,5,1139,s+,88,sshooter_becchu,11,9,2,5,5,1241,s+,77,bold,12,8,4,8,4,1534,s+,191,liter4k,7,3,4,2,4,952,s+,122,52gal,12,9,3,7,3,1000,s+,525,dynamo,4,3,1,4,6,1209,s+,91,nzap85,13,7,6,7,1,1228,s+,104,sshooter_becchu,10,7,3,7,5,1452,s+,183
2021-10-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bamboo14mk1,7,6,1,0,3,807,,323,prime_collabo,6,4,2,2,2,764,,319,hotblaster_custom,3,3,0,1,1,0,,51,maneuver,0,0,0,0,0,0,,195,sputtery,0,0,0,2,2,944,,87,prime_becchu,2,2,0,4,1,616,,63,bamboo14mk1,1,1,0,4,1,513,,103,bold,0,0,0,3,1,489,,37
2021-10-07T02:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,232,alpha,TRUE,splatscope_becchu,5,3,2,3,3,672,s+,234,52gal_deco,12,11,1,3,3,1125,s+,199,longblaster_necro,5,5,0,5,3,680,s+,176,liter4k,5,5,0,1,3,746,x,156,prime_becchu,6,5,1,7,1,730,a+,198,sshooter_becchu,4,0,4,7,3,996,a,58,prime_becchu,4,4,0,6,3,666,a,126,barrelspinner_remix,3,2,1,4,2,670,s+,205
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,325,alpha,FALSE,prime_becchu,20,15,5,10,3,1275,s+,98,maneuver,12,9,3,5,5,1389,s+,91,bold,11,8,3,10,4,1161,s+,126,hokusai_hue,2,2,0,6,2,689,s+,77,sputtery_clear,12,12,0,8,3,1374,s+,47,carbon_deco,7,6,1,8,3,890,s+,122,jetsweeper,8,3,5,7,6,1288,s+,126,nzap89,13,10,3,11,3,1011,s+,66
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,303,bravo,FALSE,soytuber,8,8,0,11,3,1115,b,73,nzap89,6,4,2,10,4,1191,b+,169,clashblaster_neo,16,10,6,7,3,0,b-,52,52gal_becchu,6,6,0,11,0,677,b-,37,h3reelgun_d,10,6,4,6,2,1031,b-,63,bold_neo,15,9,6,10,4,1093,b-,356,nzap89,9,6,3,5,3,852,b-,63,splatroller,17,16,1,7,4,1185,b-,164
2021-10-07T02:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,331,alpha,FALSE,splatscope_becchu,8,6,2,6,3,1125,s+,234,hotblaster_custom,15,11,4,11,2,980,s+,176,52gal_becchu,13,11,2,8,3,1290,s+,199,liter4k,9,9,0,9,0,731,x,156,52gal_becchu,14,14,0,9,5,1212,s+,46,explosher_custom,13,12,1,9,2,1219,x,351,furo,7,5,2,9,0,1013,b+,90,sharp_neo,5,3,2,10,1,617,a,176
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,232,alpha,TRUE,52gal_becchu,15,13,2,6,3,887,s+,88,sharp_neo,8,5,3,10,2,821,s+,48,bold,9,7,2,7,4,1238,s+,191,liter4k,10,5,5,2,4,947,s+,520,nzap89,6,4,2,7,1,811,s+,119,rapid_deco,6,5,1,6,2,967,s+,295,promodeler_mg,5,1,4,10,3,894,s+,335,hissen_hue,15,14,1,8,3,1015,s+,386
2021-10-07T02:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,prime_becchu,14,11,3,7,2,931,s+,98,52gal_becchu,14,11,3,7,3,1083,a-,213,jetsweeper,9,7,2,3,4,927,s+,345,sshooter_becchu,4,3,1,10,1,662,a,40,hissen_hue,14,12,2,8,3,1219,a-,85,clashblaster_neo,8,6,2,9,3,883,a-,121,carbon,7,7,0,10,1,751,b-,44,carbon,2,2,0,5,1,0,c-,59
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,52gal_becchu,6,6,0,11,3,1206,s+,88,furo,5,4,1,9,4,1257,s+,297,nzap89,7,4,3,8,4,1482,s+,178,sshooter_collabo,14,12,2,9,3,1229,s+,76,96gal,4,3,1,8,3,908,s+,120,quadhopper_black,18,16,2,6,5,1486,s+,188,pablo,13,10,3,5,4,1293,s+,250,nzap85,15,8,7,7,4,1422,s+,57
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,soytuber,5,5,0,7,4,1079,b,73,nzap85,11,8,3,9,5,1135,b,154,prime_collabo,16,9,7,7,3,971,b+,169,sputtery_clear,8,7,1,8,3,907,b+,208,jetsweeper,12,8,4,5,5,1283,b+,39,carbon_deco,9,7,2,11,1,567,b+,83,dualsweeper,9,6,3,8,3,1099,b+,115,squiclean_a,12,10,2,7,4,976,b+,77
2021-10-07T02:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,splatscope_becchu,6,5,1,4,2,996,s+,234,ochiba,9,6,3,8,6,1261,s+,199,rapid_elite,5,1,4,5,4,1009,s+,176,liter4k,4,4,0,3,2,695,x,156,sshooter_becchu,8,7,1,4,4,1160,s+,247,52gal_becchu,8,6,2,5,3,973,x,300,wakaba,6,5,1,5,5,1230,x,297,wakaba,3,1,2,2,4,918,s+,296
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,113,bravo,TRUE,heromaneuver_replica,1,1,0,2,2,487,s,435,sharp_neo,0,0,0,3,2,789,s,120,furo_deco,1,1,0,4,0,352,s,103,nzap89,1,1,0,3,1,381,s,172,furo_deco,2,1,1,0,0,430,s,98,prime_becchu,4,3,1,1,1,405,s,473,nzap89,3,3,0,1,3,737,s,157,hissen_hue,6,5,1,1,2,700,s,81
2021-10-07T02:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,184,alpha,TRUE,kelvin525_deco,5,4,1,5,1,421,s+,98,sshooter_becchu,8,7,1,3,3,726,a,40,squiclean_g,6,6,0,3,3,632,a+,106,heroroller_replica,5,5,0,2,2,466,b+,91,splatspinner,8,8,0,5,2,736,b+,84,liter4k,4,4,0,4,1,542,b-,44,prime_becchu,4,1,3,8,0,227,b+,69,splatroller,1,0,1,5,1,483,c,28
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,249,bravo,TRUE,heromaneuver_replica,12,8,4,4,5,1161,s,435,prime_becchu,6,6,0,5,2,799,s,473,wakaba,13,5,8,2,6,1446,s,77,sharp,3,3,0,5,2,817,s,364,heroblaster_replica,8,6,2,6,4,958,s,125,prime_collabo,6,4,2,6,3,827,s,60,hissen_hue,3,3,0,6,5,1134,s,81,sshooter_becchu,7,3,4,4,6,1285,s,548
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,27,alpha,TRUE,soytuber,0,0,0,0,0,128,b,73,clashblaster_neo,0,0,0,0,0,94,b+,96,sputtery_clear,0,0,0,1,0,122,b+,208,hokusai_becchu,0,0,0,1,0,206,b-,55,bold,0,0,0,0,0,231,b,557,variableroller,0,0,0,0,0,106,b-,191,hydra_custom,2,1,1,0,0,120,b+,245,hissen_hue,1,1,0,0,1,240,b+,183
2021-10-07T02:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,318,bravo,FALSE,splatscope_becchu,6,6,0,7,3,945,s+,234,kelvin525_deco,14,13,1,6,3,921,x,156,bottlegeyser_foil,6,3,3,7,3,983,s+,199,squiclean_b,2,1,1,9,4,980,s+,176,pablo,14,10,4,7,3,934,s+,207,sshooter_collabo,12,7,5,6,2,916,x,411,pablo,10,10,0,6,4,1215,s+,299,sharp,5,2,3,4,3,780,x,495
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,302,bravo,FALSE,soytuber,7,7,0,6,2,978,b,73,wakaba,12,7,5,11,2,979,b,65,prime_becchu,7,7,0,9,0,923,b-,62,hissen_hue,10,7,3,8,4,1140,b+,183,splatroller,9,8,1,9,1,723,b-,76,hissen,14,8,6,7,3,1156,b+,86,hydra_custom,12,9,3,6,2,686,b+,64,bold_neo,10,9,1,6,9,1914,b-,87
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,302,bravo,FALSE,sputtery_clear,4,3,1,7,5,1319,s,435,longblaster_necro,4,4,0,11,3,743,s,50,sharp,6,5,1,6,5,935,s,121,nzap85,6,3,3,6,6,1506,s,245,52gal_deco,8,7,1,2,5,1664,s,225,prime_becchu,11,7,4,4,4,1165,s,219,clashblaster_neo,10,5,5,2,3,610,s,37,hissen_hue,13,11,2,7,3,931,s,230
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,324,bravo,FALSE,spygadget,8,3,5,11,1,950,s,108,sputtery_clear,10,9,1,7,4,1327,s,140,pablo_permanent,14,9,5,5,6,1410,s,85,nzap89,10,7,3,7,4,1058,s,61,variableroller_foil,11,10,1,5,7,1397,s,188,hissen_hue,10,5,5,5,5,1413,s,180,bold_7,13,9,4,8,5,1168,s,258,hokusai_becchu,8,5,3,10,2,1025,s,313
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,51,alpha,TRUE,furo,3,1,2,0,1,300,x,622,52gal_becchu,4,4,0,0,1,393,x,303,heromaneuver_replica,2,2,0,0,1,532,x,322,96gal,3,2,1,1,0,208,x,409,nzap85,1,1,0,2,0,150,x,183,dualsweeper_custom,0,0,0,3,0,123,x,208,sshooter_becchu,0,0,0,2,1,387,x,292,52gal_becchu,0,0,0,2,0,202,x,207
2021-10-07T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,264,bravo,TRUE,kelvin525_deco,13,13,0,5,2,850,s+,98,sshooter_becchu,7,5,2,6,5,1097,a,40,sshooter_becchu,6,3,3,8,2,669,b-,15,splatroller_becchu,3,3,0,6,2,611,b,16,hissen_hue,10,8,2,5,3,1108,b-,51,sputtery,8,7,1,5,2,812,s+,136,hokusai_becchu,7,5,2,8,0,761,b,50,splatroller_collabo,6,5,1,6,2,564,s,80
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,10,7,3,5,4,1614,x,622,nzap85,13,6,7,5,5,1163,x,183,prime_becchu,11,9,2,8,2,984,x,377,variableroller_foil,8,6,2,8,5,1238,x,299,variableroller_foil,9,9,0,5,8,1424,x,39,nova,7,6,1,8,5,938,x,233,52gal_becchu,12,10,2,7,5,1491,x,207,dualsweeper,6,1,5,8,6,1456,x,198
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,213,bravo,TRUE,kelvin525_becchu,7,5,2,6,1,711,a+,435,jetsweeper,5,4,1,4,4,751,a+,305,wakaba,11,7,4,5,4,1100,a+,435,heroroller_replica,8,5,3,4,2,0,a,435,sshooter_becchu,7,7,0,3,6,1275,a,36,liter4k,3,3,0,5,1,427,a-,25,heroblaster_replica,5,2,3,7,1,475,a,113,sputtery_clear,8,7,1,6,1,959,a+,96
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,spygadget,15,8,7,9,3,1296,s,108,sshooter_collabo,13,7,6,7,1,888,s,188,splatroller,7,7,0,10,1,832,s,61,hokusai_becchu,9,6,3,11,3,1080,s,313,heroroller_replica,11,10,1,8,4,951,s,95,variableroller_foil,12,9,3,4,4,1110,s,188,clashblaster_neo,17,12,5,7,2,810,s,61,bold,8,6,2,9,3,1253,s,314
2021-10-07T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,kelvin525_deco,11,9,2,7,3,974,s+,98,sputtery,12,12,0,5,3,1242,s+,136,hokusai_becchu,10,10,0,8,2,741,b,50,sshooter_becchu,8,6,2,5,6,1441,a,40,ochiba,12,7,5,6,6,1546,s+,213,wakaba,8,7,1,13,3,1148,b+,52,52gal_becchu,7,7,0,8,2,996,s,106,bold_neo,4,4,0,10,3,914,s+,64
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,314,alpha,FALSE,52gal_becchu,8,6,2,11,0,876,s,113,dynamo_becchu,17,13,4,6,4,1374,s,68,hydra_custom,7,5,2,8,2,759,s,427,nzap89,6,5,1,6,5,1506,s,297,rapid_becchu,9,5,4,5,4,980,s,296,nzap85,11,7,4,8,5,1189,s,349,dynamo_becchu,15,11,4,5,6,1427,s,111,52gal_becchu,9,8,1,11,3,1194,s,247
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,305,bravo,FALSE,soytuber,4,4,0,10,1,703,b,73,clashblaster,12,10,2,6,3,1059,b-,31,sputtery_clear,9,8,1,8,5,1292,b,36,sshooter_becchu,10,6,4,7,7,1426,b+,138,52gal_deco,15,14,1,6,2,1306,b+,194,hokusai_becchu,8,7,1,7,3,930,b-,58,bold,8,5,3,9,1,1211,b+,165,maneuver_becchu,9,5,4,6,5,1144,b+,29
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,168,alpha,TRUE,furo,3,2,1,3,3,884,x,622,bold_7,8,7,1,4,0,749,x,722,nzap85,8,7,1,3,2,767,x,272,52gal_becchu,15,10,5,3,3,848,x,207,prime_becchu,5,4,1,7,1,547,x,377,sputtery,7,4,3,9,1,506,x,270,variableroller_foil,4,2,2,5,5,1085,x,299,sshooter_collabo,4,3,1,5,1,594,x,47
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,330,bravo,FALSE,nova_becchu,15,9,6,8,6,1408,a+,435,nzap85,11,9,2,9,4,1431,a+,573,bamboo14mk1,8,6,2,5,4,1375,a+,126,bold_7,19,15,4,10,2,1133,a+,109,explosher_custom,8,7,1,7,3,1317,a,316,heroblaster_replica,8,5,3,13,0,684,a,113,bold_neo,7,7,0,10,5,1659,a,53,nzap85,19,13,6,9,6,1620,a+,526
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,jetsweeper,5,3,2,3,5,1256,x,260,sharp_neo,11,11,0,7,1,1199,x,318,bold,4,4,0,6,3,1141,x,348,splatcharger,2,2,0,6,1,874,x,141,jetsweeper_custom,7,4,3,7,4,1023,x,149,wakaba,11,6,5,6,5,1382,x,99,bottlegeyser_foil,11,10,1,5,3,1102,x,237,liter4k_scope,2,2,0,2,1,859,x,778
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,162,alpha,TRUE,furo,1,1,0,2,2,869,x,622,sharp_neo,5,5,0,2,1,598,x,331,96gal,5,5,0,1,3,837,x,420,52gal_becchu,4,4,0,7,1,549,x,189,52gal_becchu,3,3,0,5,2,722,x,161,splatcharger,3,3,0,3,1,543,x,55,sshooter,5,5,0,5,1,528,x,116,h3reelgun_d,4,1,3,2,2,684,x,457
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,spygadget,11,7,4,6,5,1328,s,108,jetsweeper,12,9,3,4,6,1134,s,118,nzap89,7,3,4,6,5,1149,s,418,nzap85,9,6,3,6,3,1165,s,162,dualsweeper,11,9,2,1,8,1686,s,46,52gal_becchu,0,0,0,9,1,817,s,113,nzap89,9,5,4,6,5,1313,s,211,nzap85,9,8,1,9,3,996,s,349
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,52gal_becchu,0,0,0,9,1,817,s,113,dualsweeper,11,9,2,1,8,1686,s,46,nzap89,9,5,4,6,5,1313,s,211,nzap85,9,8,1,9,3,996,s,349,jetsweeper,12,9,3,4,6,1134,s,118,spygadget,11,7,4,6,5,1328,s,108,nzap89,7,3,4,6,5,1149,s,418,nzap85,9,6,3,6,3,1165,s,162
2021-10-07T02:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,304,alpha,FALSE,kelvin525_becchu,17,16,1,6,2,770,s+,98,sshooter_becchu,11,10,1,7,3,1100,a,40,promodeler_pg,7,3,4,5,7,1535,s+,213,wakaba,7,3,4,8,4,1145,b+,52,hokusai_hue,14,12,2,10,3,1176,s+,109,sshooter,9,8,1,10,1,785,b-,39,nzap85,8,5,3,8,3,1095,b,49,barrelspinner_remix,2,1,1,4,4,986,,64
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,kelvin525_becchu,14,10,4,4,4,1116,a+,435,splatroller,14,10,4,4,2,1021,a+,573,barrelspinner_remix,11,9,2,6,4,1165,a+,141,furo,10,7,3,7,2,1343,a+,293,screwslosher_becchu,9,5,4,8,4,1119,a-,103,bamboo14mk2,6,4,2,9,2,737,a+,92,furo,3,2,1,10,5,1400,a+,155,octoshooter_replica,11,10,1,10,0,1017,a+,220
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,306,bravo,FALSE,furo,6,1,5,8,3,1573,x,622,kugelschreiber_hue,12,8,4,8,2,875,x,172,sshooter_collabo,10,10,0,5,4,1074,x,662,sharp,9,8,1,6,4,1043,x,203,bold,6,4,2,11,3,1242,x,220,bamboo14mk2,6,4,2,7,3,1076,x,227,sshooter_collabo,12,11,1,6,3,1178,x,123,bottlegeyser_foil,11,7,4,6,4,1078,x,198
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,jetsweeper,11,7,4,2,6,1209,x,260,liter4k_scope,4,3,1,4,2,1358,x,778,splatcharger,6,5,1,7,1,649,x,141,bold,12,9,3,8,2,1059,x,348,liter4k,5,2,3,6,4,1198,x,134,momiji,9,6,3,6,6,1515,x,150,jetsweeper_custom,8,6,2,6,4,1014,x,149,nautilus79,7,6,1,6,4,746,x,216
2021-10-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,290,bravo,TRUE,spygadget,16,7,9,8,2,878,s,108,squiclean_g,14,12,2,7,3,866,s,66,52gal_becchu,10,9,1,7,4,1314,s,113,momiji,6,3,3,5,4,1080,s,183,nova,5,4,1,6,6,904,s,45,dualsweeper,9,7,2,6,4,1219,s,46,heroroller_replica,13,12,1,12,1,814,s,115,promodeler_mg,5,4,1,7,5,1319,s,421
