# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-21T04:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,bravo,FALSE,prime,7,6,1,4,3,737,x,366,wakaba,8,5,3,9,4,1456,x,120,sshooter_collabo,8,7,1,3,4,944,x,169,sharp_neo,8,5,3,5,2,1017,x,140,52gal_becchu,8,7,1,6,5,753,x,167,ochiba,7,3,4,3,4,1392,x,158,sharp,8,7,1,5,4,797,x,204,nzap85,8,4,4,9,4,1226,x,99
2020-05-21T04:00:00+00:00,5.2.0,gachi,standard,asari,devon,314,alpha,FALSE,dualsweeper_custom,5,3,2,4,2,955,s,198,nzap89,9,7,2,6,5,1262,s,108,soytuber,9,9,0,4,0,437,s,143,wakaba,11,5,6,6,4,1223,s,148,nzap89,8,8,0,10,5,1207,s,302,dynamo_becchu,7,5,2,6,3,733,s,78,sputtery_clear,0,0,0,1,0,0,s,152,52gal_becchu,7,6,1,7,5,1443,s,44
2020-05-21T04:00:00+00:00,5.2.0,gachi,standard,asari,devon,315,alpha,FALSE,prime,8,2,6,5,2,655,x,366,dualsweeper_custom,12,10,2,9,2,965,x,196,octoshooter_replica,9,6,3,8,1,1011,x,188,hydra_custom,17,11,6,5,2,902,x,66,squiclean_a,10,5,5,4,3,597,x,146,rapid_elite,9,9,0,7,3,917,x,96,nzap85,3,3,0,11,2,959,x,99,prime_becchu,12,10,2,7,4,1082,x,189
2020-05-21T04:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime,8,6,2,5,3,930,x,366,pablo,9,5,4,7,1,834,x,107,h3reelgun_d,15,11,4,7,2,1119,x,143,splatcharger_becchu,6,5,1,3,3,934,x,235,campingshelter_camo,7,3,4,6,4,1073,x,117,prime_collabo,10,7,3,9,1,744,x,94,wakaba,11,6,5,5,5,1111,x,320,dualsweeper_custom,9,6,3,7,2,985,x,198
2020-05-21T04:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,3,2,1,3,1,634,,89,explosher,3,2,1,0,4,1153,,254,nzap83,4,3,1,4,2,975,,71,heroroller_replica,5,5,0,4,0,507,,117,furo_deco,2,2,0,1,4,1088,,61,splatroller,5,5,0,1,3,908,,98,sharp_neo,1,1,0,5,1,699,,97,octoshooter_replica,3,3,0,5,1,676,,121
2020-05-21T04:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,7,7,0,2,3,874,,89,barrelspinner_remix,5,3,2,2,2,874,,302,screwslosher_becchu,2,1,1,6,0,512,,172,quadhopper_black,3,2,1,6,0,506,,112,nzap89,4,2,2,3,4,1034,,32,liter4k,6,6,0,1,2,654,,98,maneuver_collabo,4,4,0,5,1,627,,225,herocharger_replica,4,4,0,4,1,590,,143
2020-05-21T04:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,sputtery,7,7,0,3,3,764,,214,promodeler_mg,5,4,1,3,2,1147,,15,bucketslosher_deco,1,1,0,2,1,438,,8,campingshelter,0,0,0,5,1,347,,23,hokusai,6,4,2,2,1,877,,112,dualsweeper,4,3,1,4,2,628,,79,splatcharger,6,4,2,4,0,378,,43,herocharger_replica,3,2,1,2,0,343,,34
2020-05-21T04:00:00+00:00,5.2.0,gachi,standard,asari,devon,318,bravo,FALSE,hydra_custom,16,9,7,6,4,826,s+,143,splatroller,7,6,1,7,1,741,s+,135,sshooter_becchu,16,10,6,8,7,1420,s+,146,kelvin525_deco,11,7,4,6,2,600,s+,180,variableroller_foil,8,7,1,6,5,1163,s+,123,kelvin525_deco,14,12,2,10,1,739,s+,138,sputtery_clear,8,6,2,10,3,972,s+,290,bamboo14mk1,3,2,1,6,1,639,s+,168
2020-05-21T04:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,0,0,0,1,2,785,,89,pablo_permanent,6,3,3,2,4,1018,,68,sputtery_hue,5,4,1,2,3,986,,104,hydra_custom,8,6,2,1,2,609,,219,quadhopper_black,1,0,1,0,2,1142,,39,sharp,3,3,0,5,1,757,,62,kelvin525,2,2,0,4,0,586,,227,splatroller_becchu,2,1,1,4,2,530,,72
2020-05-21T04:00:00+00:00,5.2.0,gachi,standard,asari,devon,312,alpha,FALSE,sputtery,9,8,1,6,3,981,a-,214,furo_deco,5,2,3,9,1,828,a-,120,promodeler_pg,9,7,2,8,4,1061,a-,151,sshooter,6,6,0,6,1,984,a-,235,maneuver_becchu,9,8,1,7,0,834,a-,135,jetsweeper,16,14,2,4,5,1238,a-,169,hokusai_becchu,10,6,4,7,2,714,a,122,furo,4,1,3,5,3,816,a-,49
2020-05-21T04:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,327,alpha,FALSE,dualsweeper_custom,9,6,3,4,3,1095,s,198,bold,13,11,2,7,3,984,s,50,splatscope,9,9,0,4,0,813,s,38,heroroller_replica,16,13,3,7,2,768,s,84,nautilus79,7,6,1,10,2,724,s,138,pablo,6,4,2,11,4,755,s,93,dynamo,10,8,2,6,4,1132,s,154,clashblaster_neo,5,4,1,13,2,843,s,289
2020-05-21T04:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,bravo,FALSE,hydra_custom,6,4,2,5,2,725,s+,143,furo_deco,5,4,1,4,5,1539,s+,84,splatroller,9,9,0,4,2,971,s+,135,variableroller_foil,8,7,1,6,3,913,s+,80,squiclean_b,5,5,0,6,3,905,s+,93,dynamo_becchu,8,7,1,5,3,945,s+,149,sshooter_becchu,6,4,2,4,7,1401,s+,42,carbon,3,3,0,9,2,873,s+,94
2020-05-21T04:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,1,0,1,5,1,567,,89,wakaba,2,1,1,3,4,1000,,153,hissen_hue,4,4,0,3,3,878,,215,dualsweeper_custom,1,0,1,4,2,835,,65,wakaba,6,3,3,1,5,1337,,196,carbon,4,4,0,1,3,921,,218,sshooter,4,4,0,1,2,901,,127,herocharger_replica,4,4,0,2,1,462,,218
2020-05-21T04:00:00+00:00,5.2.0,gachi,standard,asari,devon,226,alpha,TRUE,splatroller_collabo,5,5,0,3,3,817,a-,214,bold,11,7,4,4,1,489,a,100,splatroller,11,9,2,6,1,643,a-,118,furo,12,9,3,7,3,770,a,85,heroroller_replica,10,6,4,5,2,725,a,49,bamboo14mk2,4,2,2,9,0,367,a-,78,promodeler_mg,4,3,1,9,1,895,a-,441,octoshooter_replica,12,9,3,7,0,637,a,68
2020-05-21T04:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,9,8,1,4,3,1133,s,198,dynamo_becchu,6,6,0,10,1,805,s,111,nzap89,9,7,2,6,3,1018,s,166,heroroller_replica,7,5,2,8,0,677,s,84,jetsweeper,12,6,6,4,7,1282,s,98,pablo,12,7,5,9,2,783,s,95,rapid_becchu,10,8,2,7,1,0,s,73,variableroller_foil,8,7,1,6,4,772,s,84
2020-05-21T04:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,spygadget_becchu,7,6,1,3,4,1091,,89,quadhopper_black,7,5,2,7,1,743,,276,herocharger_replica,4,4,0,3,0,452,,250,splatcharger,3,3,0,5,0,364,,102,96gal_deco,6,5,1,4,1,859,,62,sharp_neo,4,4,0,6,2,821,,35,bold_7,5,5,0,5,2,776,,103,liter4k,5,4,1,3,2,617,,70
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hokusai_hue,6,5,1,10,3,743,x,217,splatroller,10,9,1,7,5,1247,x,157,maneuver_collabo,10,6,4,6,5,1100,x,41,nzap85,7,5,2,9,4,1305,x,216,dynamo_becchu,12,11,1,3,8,1653,x,233,sshooter_collabo,10,6,4,8,4,1041,x,214,hissen_hue,13,8,5,5,5,1361,x,159,nova,8,7,1,9,3,715,x,126
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,9,6,3,7,3,898,s+,143,nova_becchu,5,3,2,9,4,1082,s+,193,herocharger_replica,10,9,1,2,4,888,s+,183,dualsweeper,19,8,11,5,6,1377,s+,108,heroroller_replica,8,7,1,10,4,1075,s+,73,dualsweeper_custom,6,4,2,4,5,1268,s+,60,sshooter_collabo,9,6,3,7,3,1214,s+,96,herocharger_replica,6,6,0,5,2,852,s+,69
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,301,bravo,FALSE,maneuver_becchu,7,6,1,4,4,1326,b,214,sputtery_clear,7,5,2,12,1,656,b,79,splatroller,13,10,3,9,2,767,b+,74,sshooter_becchu,5,4,1,11,4,1035,b+,313,splatcharger_collabo,9,8,1,5,3,843,b-,71,promodeler_pg,3,3,0,6,8,1615,b+,51,maneuver_becchu,11,6,5,8,1,579,b-,45,heroroller_replica,21,19,2,6,4,1092,b-,61
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,173,alpha,TRUE,bucketslosher,7,4,3,4,4,862,x,135,hokusai_hue,7,5,2,2,4,599,x,296,nzap85,11,4,7,1,5,972,x,288,octoshooter_replica,12,8,4,3,3,725,x,242,barrelspinner_remix,6,3,3,2,2,729,x,96,maneuver_becchu,4,4,0,8,0,344,x,74,sshooter_becchu,4,2,2,6,2,803,x,177,momiji,2,1,1,5,2,1033,x,226
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,327,bravo,FALSE,nzap85,13,4,9,5,5,1328,s,280,hydra,9,6,3,5,3,959,s,95,maneuver,13,12,1,5,7,1492,s,77,heroroller_replica,11,10,1,10,3,833,s,72,nzap89,10,9,1,6,5,1398,s,100,liter4k_scope,2,1,1,7,3,938,s,69,52gal_becchu,9,9,0,10,2,1046,s,137,splatroller,6,6,0,9,5,1331,s,43
2020-05-21T06:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,spygadget_sorella,8,6,2,2,3,937,,89,sharp,8,7,1,4,3,894,,102,variableroller_foil,10,8,2,2,3,816,,148,l3reelgun_d,3,1,2,3,1,716,,109,l3reelgun,1,1,0,6,2,1036,,149,bold,2,1,1,7,2,771,,85,h3reelgun_cherry,3,2,1,4,1,676,,326,clashblaster_neo,7,6,1,6,0,614,,97
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,bucketslosher,12,7,5,8,5,1254,x,135,nzap85,22,15,7,5,6,1177,x,288,bamboo14mk1,10,8,2,7,4,964,x,157,momiji,5,2,3,6,7,1571,x,90,52gal_deco,15,13,2,8,3,1096,x,61,hissen,5,3,2,6,6,1253,x,234,96gal_deco,7,7,0,9,4,1243,x,77,hokusai_hue,5,3,2,9,5,1233,x,112
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,161,alpha,TRUE,hokusai_hue,6,6,0,4,3,588,x,217,rapid_elite,8,4,4,3,3,679,x,350,sshooter_collabo,6,4,2,5,3,562,x,176,momiji,3,2,1,2,4,754,x,359,wakaba,2,1,1,1,1,0,x,144,liter4k,9,9,0,3,2,705,x,98,nzap85,3,2,1,6,1,615,x,174,rapid_becchu,4,2,2,6,0,470,x,77
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,180,alpha,TRUE,hydra_custom,4,1,3,3,1,341,s+,143,jetsweeper,6,4,2,2,4,738,s+,114,sshooter_collabo,9,7,2,2,4,1003,s+,116,nova,9,8,1,3,1,475,s+,49,sharp_neo,0,0,0,1,1,0,s+,54,hotblaster_custom,8,7,1,6,1,696,s+,85,splatcharger,1,0,1,6,0,594,s+,55,carbon,3,3,0,7,1,445,s+,65
2020-05-21T06:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,spygadget_sorella,7,1,6,1,2,737,,89,nzap89,9,8,1,4,3,877,,80,nzap89,4,4,0,3,3,862,,32,pablo,4,2,2,4,2,702,,123,sputtery_clear,5,3,2,5,2,937,,144,pablo_hue,5,2,3,4,2,926,,138,maneuver_collabo,6,6,0,6,1,747,,277,hydra_custom,0,0,0,0,0,0,,117
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,hokusai_hue,10,9,1,10,4,755,x,217,prime_becchu,8,4,4,6,3,1110,x,114,herospinner_replica,6,4,2,6,3,982,x,151,dualsweeper_custom,7,7,0,7,4,1239,x,323,splatcharger_becchu,7,7,0,3,5,1076,x,242,sharp,10,7,3,6,5,1075,x,125,sshooter_collabo,9,7,2,6,4,1176,x,166,dynamo_tesla,11,8,3,9,4,1043,x,128
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hydra_custom,10,4,6,3,5,938,s+,144,splatroller,12,12,0,8,5,1146,s+,45,splatcharger,6,6,0,4,4,833,s+,55,sshooter_becchu,8,8,0,8,5,1293,s+,73,herocharger_replica,8,8,0,4,1,897,s+,113,maneuver_becchu,7,4,3,10,2,724,s+,103,sshooter_becchu,9,7,2,7,4,1030,s+,80,furo,9,4,5,9,5,1573,s+,237
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,97,alpha,TRUE,nzap85,8,6,2,1,2,497,s,280,sputtery_hue,2,2,0,2,1,319,s,114,dynamo_becchu,2,2,0,0,2,398,s,49,liter4k_custom,2,2,0,0,2,300,s,70,splatcharger,1,1,0,3,0,211,s,41,nova,2,2,0,4,1,377,s,43,prime_becchu,0,0,0,0,0,0,s,70,splatroller,1,0,1,5,0,293,s,36
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,bucketslosher,8,7,1,9,4,1351,x,135,bold,4,3,1,11,1,1121,x,198,bamboo14mk1,11,10,1,6,5,1329,x,157,clashblaster_neo,1,0,1,13,0,487,x,99,sshooter_becchu,23,19,4,5,7,1408,x,206,splatspinner,10,8,2,8,2,850,x,93,prime_collabo,17,10,7,3,5,1226,x,304,hokusai_hue,4,2,2,4,8,1394,x,112
2020-05-21T06:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,spygadget_sorella,8,5,3,1,3,883,,89,dualsweeper_custom,8,6,2,0,3,1122,,186,nzap85,5,1,4,2,4,1059,,377,dualsweeper_custom,15,9,6,2,3,1048,,108,momiji,1,1,0,1,4,1196,,345,nzap89,2,1,1,3,4,1010,,61,dualsweeper_custom,0,0,0,7,1,717,,192,quadhopper_black,3,3,0,10,0,574,,205
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,11,8,3,6,4,1264,s,280,prime_becchu,13,11,2,5,5,1194,s,129,nova,7,5,2,9,3,748,s,391,hissen_hue,12,8,4,7,4,1124,s,48,liter4k_scope,9,6,3,2,5,1117,s,82,nzap89,4,4,0,10,4,1312,s,140,prime_becchu,11,5,6,10,1,956,s,43,sputtery_hue,12,12,0,10,3,872,s,90
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,217,alpha,TRUE,hokusai_hue,7,7,0,5,3,585,x,217,sshooter_collabo,13,8,5,2,4,1074,x,167,quadhopper_black,13,7,6,5,2,867,x,107,rapid_becchu,8,4,4,5,2,646,x,92,sputtery_hue,4,4,0,8,2,729,x,135,l3reelgun_d,7,3,4,6,3,957,x,119,dynamo_tesla,3,3,0,6,3,730,x,128,sshooter_collabo,8,7,1,6,1,632,x,68
2020-05-21T06:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,spygadget_sorella,4,3,1,3,4,961,,89,bamboo14mk1,6,5,1,1,4,1133,,111,quadhopper_black,6,5,1,5,2,743,,334,splatcharger_becchu,3,3,0,3,2,727,,19,nzap83,2,0,2,4,4,1099,,132,nzap89,3,2,1,5,2,848,,110,heroshooter_replica,9,9,0,4,2,838,,224,liter4k_scope,3,1,2,4,2,712,,50
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,306,bravo,FALSE,hydra_custom,6,3,3,8,4,857,s+,144,carbon_deco,11,11,0,9,2,835,s+,104,maneuver_becchu,5,4,1,6,3,1303,s+,103,96gal,12,10,2,11,4,1235,s+,128,clashblaster_neo,15,13,2,7,3,781,s+,155,sshooter_becchu,11,9,2,9,4,1133,s+,80,dynamo_becchu,6,6,0,7,6,1353,s+,97,jetsweeper_custom,12,6,6,5,4,880,s+,66
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,86,alpha,TRUE,bucketslosher,4,3,1,0,3,406,x,135,sshooter_becchu,8,7,1,1,2,452,x,206,bold_neo,1,0,1,1,3,560,x,530,pablo_hue,5,4,1,1,2,422,x,72,pablo_hue,3,3,0,4,2,476,x,316,96gal,0,0,0,3,1,476,x,91,carbon,0,0,0,3,0,232,x,98,clashblaster_neo,0,0,0,4,0,200,x,99
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,hokusai_hue,9,7,2,6,6,1038,x,217,dualsweeper_custom,14,7,7,6,4,1226,x,214,longblaster,10,8,2,6,4,1067,x,146,nzap83,14,13,1,8,7,1725,x,145,sshooter_collabo,7,5,2,10,3,1078,x,167,longblaster,5,3,2,9,2,869,x,68,52gal_becchu,14,14,0,6,5,1512,x,55,variableroller_foil,5,4,1,10,4,1298,x,166
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,bucketslosher,13,8,5,7,4,1299,x,135,dynamo,12,9,3,6,4,1255,x,705,pablo_hue,13,10,3,5,4,1504,x,72,96gal,8,4,4,8,4,1250,x,114,bold_neo,8,5,3,9,8,1529,x,530,pablo_hue,4,3,1,11,4,796,x,316,prime_becchu,16,11,5,7,5,1289,x,298,bamboo14mk1,9,7,2,4,7,1486,x,256
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,191,bravo,TRUE,nzap85,4,1,3,3,3,842,s,280,parashelter_sorella,3,1,2,4,2,724,s,82,sputtery_hue,4,4,0,6,4,1118,s,58,bold,3,2,1,6,3,935,s,167,nzap89,4,3,1,2,8,1332,s,85,sputtery_clear,6,5,1,3,4,991,s,154,splatroller,9,7,2,1,5,740,s,73,rapid_becchu,7,4,3,2,3,640,s,342
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hydra_custom,7,6,1,6,3,755,s+,144,hissen_hue,13,12,1,6,7,1504,s+,137,bamboo14mk1,7,6,1,1,6,1132,s+,95,nzap85,11,6,5,6,6,1245,s+,443,maneuver_becchu,7,5,2,11,2,796,s+,103,variableroller_foil,5,4,1,10,4,932,s+,52,barrelspinner_remix,8,5,3,5,4,1263,s+,193,jetsweeper,8,5,3,4,8,1535,s+,646
2020-05-21T06:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,parashelter_sorella,13,11,2,5,2,787,,89,herospinner_replica,3,1,2,3,0,868,,82,nzap83,4,3,1,3,2,856,,64,dualsweeper_custom,4,3,1,6,0,582,,159,dualsweeper_custom,5,5,0,3,3,1027,,153,promodeler_mg,2,2,0,4,3,1007,,244,nova_becchu,8,6,2,3,3,859,,118,quadhopper_black,6,4,2,8,0,478,,205
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,169,alpha,TRUE,nzap85,5,5,0,2,3,826,s,280,52gal,5,3,2,2,3,549,s,94,variableroller_foil,4,3,1,2,5,827,s,149,nzap89,6,2,4,1,3,655,s,175,nzap89,6,6,0,2,7,1353,s,85,wakaba,1,1,0,7,2,843,s,44,squiclean_a,1,0,1,4,1,449,s,42,sshooter_becchu,0,0,0,0,0,0,s,42
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,hokusai_hue,2,2,0,10,4,838,x,217,sshooter,10,5,5,7,4,1635,x,127,dualsweeper_custom,8,8,0,7,2,1137,x,95,clashblaster_neo,9,5,4,12,2,837,x,202,liter4k_scope,9,5,4,5,5,1316,x,48,rapid_becchu,13,8,5,7,3,1183,x,114,sharp,15,11,4,5,3,789,x,60,nova_becchu,16,12,4,3,6,1394,x,175
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,293,bravo,TRUE,bucketslosher,7,6,1,10,3,1133,x,135,barrelspinner_remix,10,8,2,4,6,1528,x,96,maneuver,6,3,3,9,4,931,x,136,hissen_hue,5,3,2,5,5,1180,x,99,barrelspinner_remix,8,4,4,3,6,1443,x,256,bold_neo,7,6,1,8,6,1266,x,530,quadhopper_black,6,5,1,2,4,1166,x,157,hissen_hue,15,13,2,7,4,980,x,98
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,296,alpha,TRUE,hydra_custom,8,6,2,4,4,858,s+,144,clashblaster_neo,11,8,3,9,3,853,s+,42,splatscope_becchu,7,7,0,6,5,1110,s+,68,heroroller_replica,10,10,0,10,5,1076,s+,108,nzap85,11,6,5,7,4,1047,s+,65,hydra_custom,9,7,2,7,3,631,s+,100,dynamo_becchu,3,2,1,7,5,989,s+,60,hissen,17,14,3,10,4,1287,s+,113
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,325,alpha,FALSE,nzap85,13,7,6,5,6,1466,s,280,heroroller_replica,13,11,2,9,3,1137,s,128,barrelspinner_remix,10,5,5,8,2,910,s,51,squiclean_b,12,11,1,6,3,979,s,127,splatroller,11,8,3,10,3,835,s,94,barrelspinner,7,4,3,8,1,1088,s,49,nzap89,10,7,3,6,9,1602,s,88,dualsweeper_custom,11,9,2,10,3,1177,s,42
2020-05-21T06:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,parashelter_sorella,9,8,1,3,1,792,,89,dynamo_becchu,5,4,1,1,3,1150,,198,squiclean_b,5,5,0,3,2,737,,83,liter4k_scope,4,3,1,2,2,668,,211,sshooter_becchu,2,2,0,5,2,914,,70,splatspinner,5,5,0,5,2,820,,88,nzap85,3,1,2,4,1,762,,117,splatroller,1,1,0,6,2,593,,40
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,302,bravo,FALSE,sshooter_becchu,12,9,3,7,3,1048,a+,49,96gal_deco,10,7,3,10,3,1204,a-,38,dualsweeper_custom,9,8,1,9,2,1036,a-,23,splatroller_collabo,6,6,0,13,2,604,a+,26,hissen,16,11,5,10,2,655,a,49,dualsweeper,12,8,4,7,2,974,a-,20,jetsweeper,12,6,6,6,7,1215,a+,31,52gal_becchu,16,14,2,7,7,1209,a,28
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,313,alpha,FALSE,hokusai_hue,10,10,0,7,5,929,x,217,nova_becchu,14,11,3,12,0,718,x,133,screwslosher_becchu,10,8,2,5,3,1440,x,304,prime_becchu,9,7,2,8,4,1284,x,138,maneuver_becchu,13,11,2,8,2,1293,x,151,barrelspinner_remix,12,6,6,6,4,1091,x,103,clashblaster_neo,11,7,4,12,2,798,x,202,nova_becchu,11,8,3,10,5,1209,x,175
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,340,alpha,FALSE,bucketslosher,9,8,1,7,5,1315,x,135,rapid_becchu,10,7,3,5,5,1160,x,247,wakaba,20,8,12,5,7,1769,x,62,liter4k,9,6,3,7,2,1001,x,205,rapid_becchu,13,9,4,7,2,1163,x,200,pablo_hue,10,9,1,8,6,1736,x,72,splatscope,1,0,1,8,3,796,x,143,hydra_custom,9,6,3,7,5,974,x,196
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,5,2,3,7,5,1198,s,280,hissen,12,7,5,10,3,879,s,55,nzap85,11,7,4,7,5,1106,s,35,sputtery_clear,19,15,4,11,4,1138,s,106,maneuver_collabo,9,7,2,8,4,1119,s,59,carbon_deco,12,10,2,9,2,994,s,59,nzap85,15,10,5,7,4,1292,s,433,nzap85,12,8,4,7,4,1054,s,74
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,parashelter_sorella,1,0,1,5,5,1207,x,89,96gal,12,10,2,4,9,1935,x,517,dynamo_becchu,8,5,3,7,6,1478,x,212,quadhopper_black,8,7,1,7,4,1114,x,266,variableroller_foil,9,7,2,4,7,1552,x,206,barrelspinner_remix,5,3,2,5,5,1179,x,473,sharp,12,9,3,7,6,1503,x,454,prime,6,4,2,6,4,1099,x,74
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,320,bravo,FALSE,sshooter_becchu,8,6,2,10,5,1135,a+,49,heroroller_replica,13,10,3,8,3,796,a+,62,dualsweeper,13,10,3,10,2,971,a-,20,herocharger_replica,5,5,0,3,1,258,a,75,carbon_deco,6,5,1,11,2,502,a,38,longblaster_necro,9,8,1,6,5,874,a+,56,heroslosher_replica,7,6,1,5,5,0,a-,31,96gal_deco,13,12,1,9,2,1133,a-,38
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,290,alpha,TRUE,hokusai_hue,9,9,0,9,5,890,x,217,sputtery_clear,12,7,5,10,4,1063,x,296,jetsweeper_custom,8,4,4,7,6,1138,x,272,parashelter,16,13,3,8,3,1014,x,67,maneuver_becchu,11,6,5,11,2,1062,x,151,carbon_deco,10,7,3,9,2,774,x,268,nova_becchu,16,13,3,10,1,745,x,133,splatscope,13,8,5,3,4,1091,x,346
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,157,alpha,TRUE,bucketslosher,8,7,1,4,3,659,x,135,nzap89,8,5,3,2,5,957,x,72,octoshooter_replica,8,4,4,2,0,457,x,207,liter4k,2,1,1,4,1,375,x,205,52gal_deco,4,4,0,7,0,539,x,61,herocharger_replica,4,4,0,3,1,511,x,239,octoshooter_replica,4,4,0,3,2,0,x,373,hissen_hue,1,0,1,5,1,584,x,99
2020-05-21T06:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,parashelter_sorella,7,6,1,5,2,664,,89,l3reelgun_d,4,4,0,1,1,1038,,172,dynamo_becchu,8,6,2,4,3,983,,131,sshooter,10,4,6,2,3,904,,96,promodeler_pg,7,3,4,4,4,1082,,159,splatroller_becchu,1,1,0,4,3,913,,119,rapid_deco,8,6,2,7,1,621,,279,hydra_custom,5,2,3,5,1,597,,107
2020-05-21T06:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,309,alpha,FALSE,hokusai_hue,10,10,0,8,6,1044,x,217,nzap85,10,6,4,6,7,1501,x,239,splatscope,12,10,2,3,3,977,x,300,liter4k,5,2,3,5,5,1112,x,132,jetsweeper_custom,8,7,1,7,5,1314,x,272,splatroller,10,9,1,7,2,872,x,71,liter4k_scope,3,1,2,6,6,1321,x,181,parashelter_sorella,8,5,3,9,2,1078,x,297
