# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,6,6,0,2,3,918,,55,quadhopper_black,12,11,1,4,2,875,,102,prime_becchu,4,2,2,0,3,875,,52,pablo,3,1,2,3,2,414,,38,prime_becchu,4,4,0,4,3,936,,72,explosher_custom,3,1,2,5,0,934,,73,maneuver_becchu,3,3,0,5,1,737,,179,maneuver_becchu,2,1,1,7,0,213,,28
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,parashelter_sorella,11,8,3,7,3,851,x,83,nzap85,10,5,5,5,5,950,x,252,nova,11,9,2,6,5,986,x,334,bamboo14mk1,9,9,0,5,5,1249,x,250,splatroller,4,4,0,11,1,724,x,139,rapid_becchu,7,3,4,8,2,797,x,100,dualsweeper_custom,15,10,5,5,4,1245,x,404,sshooter_becchu,9,6,3,8,4,1188,x,39
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber_hue,5,4,1,4,1,678,,49,momiji,2,2,0,4,3,907,,43,pablo,2,2,0,3,2,654,,32,nzap89,2,1,1,5,1,563,,70,explosher,3,3,0,1,2,925,,26,sshooter_becchu,5,3,2,4,2,798,,82,clashblaster_neo,9,8,1,3,2,655,,283,splatscope,2,2,0,1,1,519,,140
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher,4,4,0,3,2,715,,235,prime_becchu,9,6,3,4,2,972,,167,liter4k,2,2,0,2,2,712,,108,liter4k,0,0,0,4,1,562,,51,splatspinner_collabo,4,4,0,3,2,952,,74,bold,3,3,0,3,2,909,,23,hissen,6,2,4,3,3,776,,156,sshooter_collabo,6,4,2,3,2,739,,257
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,variableroller_foil,11,9,2,5,8,1350,x,191,nova_becchu,8,5,3,6,5,1122,x,188,maneuver_becchu,7,7,0,7,2,711,x,113,nzap85,6,5,1,9,4,902,x,286,dualsweeper_custom,6,6,0,5,3,915,x,122,bold_neo,7,5,2,8,7,1045,x,95,nzap89,11,6,5,5,9,1419,x,290,nova,12,10,2,8,3,751,x,176
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,3,3,0,2,1,649,,55,quadhopper_black,11,7,4,2,2,788,,102,96gal,5,3,2,1,3,765,,56,carbon_deco,8,7,1,2,2,739,,44,sshooter,4,3,1,3,2,872,,60,quadhopper_black,4,4,0,5,1,852,,52,maneuver_becchu,2,0,2,7,0,275,,28,pablo,0,0,0,5,0,266,,38
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher,7,5,2,3,2,680,,235,sharp_neo,3,3,0,1,3,1050,,206,prime_becchu,6,6,0,2,2,741,,167,sshooter_collabo,8,8,0,5,2,700,,257,bold,1,1,0,7,1,772,,23,squiclean_b,7,3,4,6,2,682,,108,liter4k_scope,3,3,0,5,1,603,,51,splatroller,3,3,0,6,1,585,,156
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,106,alpha,TRUE,parashelter_sorella,2,2,0,3,2,341,x,83,nzap85,4,2,2,1,2,402,x,252,prime_becchu,7,6,1,2,2,448,x,251,rapid_becchu,4,3,1,0,2,466,x,210,liter4k,0,0,0,4,1,322,x,243,sharp_neo,2,2,0,3,2,661,x,135,screwslosher_becchu,3,2,1,3,1,376,x,89,longblaster,2,2,0,3,0,243,x,164
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,5,2,3,3,2,879,,55,sharp,4,3,1,5,5,968,,44,splatcharger,4,4,0,4,1,470,,24,carbon,1,1,0,6,1,392,,28,sshooter_becchu,3,3,0,2,3,850,,136,quadhopper_black,11,9,2,3,2,841,,102,prime_collabo,7,5,2,4,1,750,,48,carbon_deco,2,1,1,1,1,511,,52
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,308,bravo,FALSE,parashelter_sorella,5,4,1,5,2,770,x,83,rapid_becchu,8,5,3,6,3,843,x,294,liter4k,12,10,2,4,4,861,x,222,dynamo_becchu,7,5,2,11,4,1042,x,240,carbon,8,4,4,8,3,769,x,139,52gal_becchu,12,8,4,3,4,1010,x,117,rapid_becchu,7,6,1,9,1,710,x,162,splatscope,10,8,2,4,4,831,x,82
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,variableroller_foil,7,6,1,8,7,1250,x,191,dynamo_becchu,7,7,0,10,2,978,x,130,nova_becchu,5,1,4,7,5,1142,x,188,dualsweeper_custom,8,5,3,9,3,973,x,164,splatscope,12,11,1,3,2,975,x,150,dualsweeper_custom,12,8,4,4,4,1272,x,122,nzap85,11,6,5,4,7,1721,x,75,carbon_deco,12,9,3,9,3,932,x,95
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher_soda,3,2,1,6,1,625,,235,splatscope,3,3,0,1,2,701,,108,maneuver_becchu,1,0,1,5,1,565,,20,squiclean_b,0,0,0,7,1,565,,51,bold,5,5,0,1,3,893,,23,octoshooter_replica,8,7,1,0,3,845,,156,sshooter_collabo,5,5,0,2,3,801,,257,prime_becchu,4,2,2,2,2,665,,167
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,8,6,2,3,2,663,,55,prime,9,6,3,0,3,899,,10,sshooter_becchu,5,2,3,4,2,787,,136,prime_collabo,9,7,2,4,1,608,,48,splatroller,5,5,0,3,3,904,,45,quadhopper_black,3,3,0,5,2,903,,102,sputtery_hue,2,1,1,5,2,757,,33,carbon_deco,2,2,0,9,0,331,,28
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_becchu,7,4,3,12,1,817,x,307,bucketslosher,10,8,2,10,4,1177,x,412,ochiba,8,5,3,11,2,1125,x,117,dualsweeper_custom,9,7,2,10,3,1005,x,199,clashblaster,10,6,4,4,2,846,x,92,prime_becchu,14,12,2,6,4,1147,x,448,splatroller,12,10,2,9,5,1174,x,157,bottlegeyser_foil,19,13,6,5,2,1094,x,269
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_soda,7,5,2,1,1,588,,235,bold_7,5,5,0,2,3,955,,156,prime_becchu,12,11,1,1,3,954,,167,dualsweeper,10,3,7,2,2,644,,51,splatscope_becchu,0,0,0,4,2,713,,108,sshooter_collabo,5,5,0,7,0,679,,257,bold,1,0,1,7,0,669,,23,hokusai_becchu,1,1,0,6,1,437,,20
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,parashelter_sorella,6,6,0,4,2,846,,83,wakaba,3,2,1,3,4,1359,,279,explosher,5,2,3,0,2,1052,,226,splatcharger,3,2,1,3,0,452,,117,sshooter,1,0,1,5,1,969,,502,parashelter_sorella,3,2,1,4,4,893,,215,longblaster_necro,9,8,1,3,2,752,,171,nzap89,0,0,0,0,2,0,,88
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,316,bravo,FALSE,variableroller_foil,5,4,1,6,9,1930,x,191,splatspinner_becchu,9,7,2,10,2,825,x,106,hotblaster,9,5,4,12,1,632,x,233,prime_becchu,8,5,3,11,3,1080,x,96,dualsweeper_custom,21,15,6,10,3,894,x,211,liter4k,6,5,1,4,6,1238,x,98,variableroller_foil,19,13,6,6,7,1283,x,143,l3reelgun_d,7,6,1,2,7,1502,x,130
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,4,2,2,2,3,991,,55,prime_collabo,6,4,2,2,1,804,,48,splatroller,6,6,0,4,2,729,,157,promodeler_rg,3,1,2,4,1,570,,28,bold,7,6,1,5,3,1198,,61,promodeler_rg,3,2,1,5,4,1135,,45,nzap89,5,4,1,3,3,751,,461,sharp_neo,0,0,0,0,0,0,,27
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_soda,4,2,2,6,1,746,,236,spygadget_becchu,4,2,2,6,0,789,,52,squiclean_b,5,5,0,6,2,609,,108,dualsweeper,2,2,0,6,0,416,,20,prime_becchu,11,8,3,1,3,919,,167,sshooter_collabo,8,7,1,4,2,781,,257,dualsweeper,6,4,2,3,3,711,,51,squiclean_g,5,5,0,3,1,579,,228
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,11,5,6,2,2,568,,215,nova_becchu,3,3,0,2,3,1016,,138,maneuver_becchu,4,4,0,2,2,883,,381,squiclean_g,3,3,0,3,1,660,,216,jetsweeper,3,2,1,3,3,912,,21,hokusai_hue,4,2,2,2,3,752,,98,nzap89,3,3,0,5,1,637,,97,dynamo_becchu,3,2,1,5,1,582,,138
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,306,bravo,FALSE,screwslosher,15,12,3,8,2,1005,x,502,liter4k_scope,9,5,4,6,4,1007,x,48,rapid_becchu,15,10,5,10,2,966,x,376,herocharger_replica,10,9,1,8,2,827,x,373,dualsweeper,8,7,1,6,7,1367,x,81,splatscope,8,7,1,6,4,993,x,130,dynamo,14,11,3,11,2,920,x,239,clashblaster,10,7,3,14,1,611,x,273
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,parashelter_sorella,9,5,4,6,2,750,x,83,promodeler_mg,12,10,2,9,5,1395,x,387,52gal_becchu,13,12,1,4,3,888,x,123,squiclean_a,13,7,6,5,3,793,x,219,bottlegeyser_foil,6,4,2,9,4,985,x,250,kelvin525_deco,7,6,1,8,3,888,x,79,sshooter_collabo,8,5,3,10,3,877,x,480,heroroller_replica,8,7,1,8,2,675,x,172
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,2,2,0,2,3,906,,55,nzap85,7,4,3,6,3,850,,48,kelvin525_deco,7,7,0,5,1,682,,88,splatroller,3,3,0,5,1,613,,157,bold_7,2,2,0,5,3,885,,61,bold_7,4,3,1,4,3,852,,45,kugelschreiber_hue,10,9,1,3,1,795,,94,promodeler_rg,4,4,0,4,1,456,,28
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher_soda,4,3,1,5,1,552,,236,sshooter_collabo,9,9,0,5,2,876,,257,prime_becchu,5,4,1,6,1,718,,167,squiclean_b,3,3,0,5,2,697,,108,bold,9,5,4,5,0,839,,72,96gal,8,5,3,5,2,762,,90,squiclean_g,5,5,0,4,2,685,,228,dualsweeper,6,6,0,5,1,597,,51
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,splatroller,10,8,2,10,2,1026,x,191,nzap85,10,7,3,8,5,1213,x,141,longblaster_necro,6,3,3,7,3,855,x,166,soytuber,6,5,1,9,3,791,x,224,hissen_hue,15,11,4,4,5,1516,x,107,96gal,14,8,6,9,5,1122,x,178,kelvin525_becchu,11,5,6,7,4,855,x,224,splatroller_becchu,9,9,0,7,2,846,x,280
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_collabo,7,5,2,8,3,992,a+,109,splatcharger,7,7,0,5,3,930,a+,112,splatroller,4,4,0,10,2,657,a+,62,maneuver,5,3,2,8,3,596,a-,31,bold,8,7,1,7,3,1133,a+,130,explosher_custom,9,6,3,2,3,965,a+,85,squiclean_a,12,6,6,5,4,762,a+,90,splatroller,15,12,3,5,2,620,a+,58
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,3,3,0,4,2,652,,215,promodeler_pg,1,1,0,3,5,1118,,34,wakaba,1,1,0,4,3,1034,,279,maneuver_becchu,5,4,1,4,1,833,,381,splatscope_collabo,5,4,1,1,3,1053,,284,bottlegeyser_foil,5,3,2,3,2,809,,289,longblaster_necro,10,5,5,2,3,788,,138,splatscope_becchu,3,3,0,3,1,716,,216
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,310,bravo,FALSE,rapid_becchu,1,1,0,9,1,844,x,307,liter4k,8,7,1,5,5,1094,x,169,jetsweeper,5,4,1,8,6,954,x,211,52gal_becchu,5,5,0,9,3,907,x,201,nzap89,12,12,0,3,7,1199,x,287,h3reelgun_d,11,4,7,5,4,1176,x,120,liter4k,14,12,2,4,4,963,x,185,liter4k,5,3,2,5,4,869,x,165
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,screwslosher,12,11,1,4,4,827,x,502,quadhopper_black,18,16,2,4,3,1178,x,396,nzap85,15,6,9,5,6,1134,x,150,hydra_custom,8,5,3,9,2,496,x,283,nzap85,8,7,1,12,1,928,x,146,liter4k,5,5,0,7,3,923,x,304,longblaster,6,2,4,12,1,754,x,88,carbon_deco,8,8,0,7,1,664,x,225
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,8,5,3,3,1,580,,55,l3reelgun_becchu,11,9,2,2,3,940,,45,parashelter_sorella,5,4,1,4,1,698,,94,nzap89,2,1,1,4,1,525,,28,wakaba,8,5,3,4,4,1122,,88,sshooter_collabo,5,5,0,4,2,825,,157,splatroller,3,3,0,7,1,474,,61,splatcharger,0,0,0,5,0,172,,12
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,244,alpha,TRUE,parashelter_sorella,6,3,3,8,3,840,x,83,bottlegeyser_foil,14,9,5,4,3,896,x,250,splatscope,13,12,1,5,2,707,x,247,hissen,20,14,6,5,3,680,x,226,96gal,9,6,3,10,2,946,x,517,barrelspinner,9,8,1,6,2,763,x,108,squiclean_a,3,3,0,11,2,570,x,219,splatroller,5,4,1,11,1,537,x,479
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_soda,4,4,0,6,1,586,,236,bold,0,0,0,6,2,810,,72,bold,3,3,0,6,2,771,,51,h3reelgun_cherry,3,3,0,4,2,768,,98,sshooter_collabo,9,8,1,1,3,971,,257,promodeler_pg,8,3,5,4,2,860,,108,squiclean_g,3,3,0,1,3,809,,228,prime_becchu,11,8,3,4,1,678,,167
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,19,10,9,5,5,1087,s+,198,bold,12,10,2,9,2,1131,s+,147,squiclean_g,8,7,1,5,3,1034,s+,157,heroshelter_replica,11,6,5,7,5,1028,s+,79,sshooter,7,4,3,9,3,1163,s+,32,splatscope,3,2,1,4,3,1035,s+,372,splatspinner_becchu,10,9,1,13,1,975,s+,120,heroroller_replica,11,10,1,9,0,771,s+,135
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,7,1,2,1,473,,215,variableroller_foil,2,1,1,1,3,829,,93,prime_becchu,13,13,0,3,2,730,,89,heroroller_replica,7,5,2,3,2,693,,120,splatroller,1,1,0,8,0,683,,253,parashelter_sorella,6,4,2,6,0,513,,100,splatroller,4,4,0,12,0,469,,119,splatroller,0,0,0,0,0,0,,68
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,7,4,3,3,1,757,,55,squiclean_g,9,8,1,3,2,706,,45,nzap89,2,2,0,6,1,628,,42,splatcharger,2,2,0,5,0,115,,12,momiji,4,2,2,3,3,907,,37,sputtery_clear,4,4,0,3,2,722,,60,splatroller,9,8,1,5,1,625,,94,splatroller,1,1,0,6,0,367,,28
2020-05-07T06:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,123,alpha,TRUE,sharp,2,1,1,4,1,489,s+,49,splatcharger_collabo,8,7,1,2,2,626,x,163,prime_becchu,4,2,2,2,2,596,c+,47,dynamo_becchu,3,3,0,5,1,374,b,51,bottlegeyser_foil,2,2,0,2,1,566,c+,79,splatroller_collabo,2,2,0,4,2,493,s,47,splatscope_becchu,5,5,0,3,1,474,x,86,clashblaster_neo,4,4,0,4,0,338,a,63
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,301,bravo,FALSE,sshooter_collabo,6,4,2,9,2,900,a,109,hissen_hue,7,5,2,6,2,904,a+,163,splatscope,4,4,0,4,2,649,a+,76,liter4k_scope,3,3,0,8,0,588,a+,48,jetsweeper,4,4,0,4,5,972,a,287,splatroller,14,13,1,3,3,880,a+,45,liter4k,4,4,0,5,3,708,a+,83,squiclean_a,7,4,3,4,4,679,a+,75
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,297,alpha,TRUE,screwslosher,12,10,2,6,2,1040,x,502,nzap85,8,3,5,7,5,1128,x,145,rapid_becchu,11,8,3,9,3,916,x,377,liter4k,8,4,4,6,4,854,x,261,liter4k,5,4,1,3,4,1092,x,122,rapid_becchu,13,10,3,7,3,962,x,604,screwslosher_becchu,6,5,1,8,3,952,x,175,longblaster_necro,13,9,4,7,2,828,x,183
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher,5,4,1,6,2,703,,236,liter4k_scope,3,2,1,1,3,938,,100,sshooter,3,2,1,5,1,657,,108,squiclean_g,4,4,0,5,2,572,,228,furo_deco,1,1,0,0,3,1063,,296,sshooter_collabo,8,7,1,3,2,1021,,257,dualsweeper,6,6,0,4,2,676,,51,prime_becchu,5,3,2,5,1,559,,167
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid_becchu,8,3,5,7,2,865,x,307,sshooter_collabo,12,4,8,8,3,922,x,187,longblaster,14,11,3,5,3,829,x,74,prime_becchu,12,12,0,5,2,801,x,89,prime_becchu,9,8,1,7,3,945,x,102,nzap85,8,5,3,10,3,900,x,83,longblaster_necro,6,3,3,7,4,850,x,92,kelvin525_deco,9,8,1,9,3,820,x,55
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,303,alpha,FALSE,dualsweeper_custom,15,6,9,5,4,1106,s+,198,hissen_hue,15,6,9,3,7,1629,s+,98,ochiba,14,9,5,10,6,1289,s+,197,wakaba,12,7,5,9,3,917,s+,147,promodeler_pg,16,13,3,7,7,2029,s+,64,wakaba,13,5,8,10,6,1210,s+,27,kelvin525_becchu,8,4,4,8,5,874,s+,128,herocharger_replica,5,4,1,8,3,730,s+,78
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,9,4,5,1,3,799,,215,parashelter_sorella,6,4,2,3,2,988,,100,heroroller_replica,6,6,0,6,1,803,,120,carbon_deco,8,6,2,5,1,619,,89,bold,7,5,2,4,3,1409,,55,hissen_hue,3,3,0,4,3,968,,48,splatroller,6,6,0,6,0,489,,119,dynamo,2,1,1,6,0,355,,253
2020-05-07T06:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,82,bravo,TRUE,sharp,0,0,0,3,1,373,s+,49,dynamo_becchu,0,0,0,4,1,376,b,51,prime_becchu,0,0,0,4,1,352,c+,47,splatcharger_collabo,0,0,0,4,1,265,x,163,96gal,6,3,3,0,1,445,x,389,dualsweeper_custom,8,7,1,0,1,431,x,272,wakaba,5,4,1,0,1,426,x,313,liter4k_scope,1,1,0,0,1,414,x,257
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,4,4,0,3,2,848,,55,sputtery_clear,4,4,0,3,4,1082,,60,prime_becchu,7,7,0,3,2,838,,87,heroroller_replica,1,1,0,4,1,549,,83,furo,6,6,0,4,3,1320,,34,kelvin525,4,4,0,2,3,1046,,45,sshooter_becchu,3,3,0,6,2,580,,28,dualsweeper,0,0,0,4,0,157,,12
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,2,0,2,5,0,483,,236,screwslosher_becchu,6,5,1,5,2,799,,167,sshooter_collabo,9,8,1,5,2,751,,257,splatscope,0,0,0,0,2,604,,94,squiclean_g,5,5,0,2,1,752,,138,liter4k,3,1,2,2,2,714,,170,nzap89,4,2,2,5,1,595,,51,hokusai_hue,7,7,0,4,1,509,,88
2020-05-07T06:00:00+00:00,5.2.0,gachi,squad_4,area,shottsuru,304,alpha,FALSE,sharp,12,10,2,8,4,1234,s+,49,splatcharger_collabo,16,13,3,5,4,1386,x,163,maneuver_becchu,8,7,1,8,4,1283,c+,47,campingshelter_sorella,11,6,5,7,4,1228,b,51,jetsweeper,11,8,3,9,6,1704,a-,59,96gal_deco,8,7,1,7,7,1425,b,31,nzap85,9,8,1,12,3,1245,s,53,carbon_deco,6,5,1,9,1,688,c-,16
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_collabo,7,6,1,7,4,1070,a,109,sshooter_collabo,10,9,1,7,4,955,a+,59,screwslosher_becchu,11,7,4,5,3,828,a+,93,splatscope,7,6,1,4,2,676,a+,76,jetsweeper,10,4,6,6,3,1019,a-,21,spygadget,8,4,4,8,5,994,a,63,octoshooter_replica,7,7,0,9,3,819,a+,120,splatscope,8,8,0,6,0,629,a+,83
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,314,alpha,FALSE,screwslosher,14,9,5,2,3,1090,x,502,liter4k,3,3,0,5,4,910,x,261,carbon_deco,12,11,1,6,2,879,x,246,prime_becchu,12,10,2,5,2,877,x,269,prime_becchu,4,4,0,7,6,1011,x,269,parashelter_sorella,6,4,2,8,4,979,x,248,explosher_custom,7,5,2,8,3,973,x,162,h3reelgun_cherry,5,5,0,10,3,850,x,77
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,7,3,4,2,2,725,,215,barrelspinner_remix,2,1,1,1,3,975,,329,sshooter_collabo,8,7,1,2,2,855,,154,heroroller_replica,14,11,3,2,3,791,,147,sputtery,3,3,0,2,3,987,,298,parashelter,2,1,1,5,2,793,,144,quadhopper_black,1,1,0,7,1,709,,53,parashelter_sorella,2,2,0,8,0,380,,234
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,4,4,0,2,2,823,,55,sputtery_clear,6,4,2,3,3,944,,60,splatroller,10,10,0,2,3,910,,8,variableroller_foil,7,7,0,3,2,703,,28,bold_neo,3,3,0,4,4,1211,,24,quadhopper_black,6,6,0,7,1,899,,45,bold,1,1,0,8,1,824,,83,squiclean_a,0,0,0,6,0,71,,12
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,8,6,2,4,5,1324,s+,198,wakaba,10,6,4,12,3,1047,s+,147,hydra,7,6,1,9,2,767,s+,46,splatroller,3,3,0,11,2,666,s+,64,promodeler_pg,9,8,1,6,6,1659,s+,64,hissen_hue,8,7,1,3,7,1409,s+,98,longblaster,17,15,2,6,2,904,s+,76,splatcharger,4,4,0,7,0,484,s+,105
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,screwslosher_becchu,9,7,2,1,2,795,,236,sshooter_collabo,9,7,2,2,3,978,,258,momiji,1,0,1,2,3,936,,583,bold_7,3,2,1,4,3,856,,132,pablo,2,2,0,5,3,898,,63,screwslosher_becchu,4,2,2,3,2,788,,167,jetsweeper,6,5,1,5,2,768,,66,liter4k_scope,0,0,0,3,2,748,,170
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,6,2,4,0,2,591,,55,splatroller,14,13,1,0,4,1118,,45,furo,7,5,2,1,3,931,,34,variableroller_foil,5,4,1,3,2,568,,28,pablo,3,2,1,4,1,1214,,17,bold,0,0,0,8,2,920,,83,sputtery_clear,1,1,0,7,1,682,,60,squiclean_a,0,0,0,6,0,56,,12
2020-05-07T06:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,74,bravo,TRUE,sharp,0,0,0,3,1,393,s+,49,maneuver_becchu,0,0,0,3,1,352,c+,47,campingshelter_sorella,0,0,0,3,1,275,b,51,splatcharger_collabo,3,3,0,3,0,240,x,163,bold_neo,4,3,1,0,2,448,x,232,maneuver_collabo,8,8,0,2,2,395,x,403,dynamo_tesla,8,1,7,0,1,357,x,99,octoshooter_replica,0,0,0,2,1,291,x,226
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,302,alpha,FALSE,screwslosher,16,12,4,4,2,913,x,502,parashelter_sorella,12,10,2,8,4,1148,x,248,liter4k_scope,7,5,2,8,4,1088,x,169,prime_collabo,5,4,1,7,3,1048,x,156,bamboo14mk1,12,12,0,8,2,1084,x,140,nzap85,8,7,1,8,3,1067,x,64,parashelter,10,4,6,8,4,1039,x,172,liter4k,4,4,0,8,5,974,x,261
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,6,5,1,4,1,545,,215,momiji,2,1,1,2,4,1039,,174,variableroller_foil,4,4,0,6,1,584,,76,squiclean_a,3,2,1,3,1,398,,348,liter4k,5,4,1,0,3,863,,169,hotblaster_custom,8,8,0,3,1,671,,88,bold_neo,2,2,0,4,2,579,,76,splatcharger_becchu,1,1,0,5,1,476,,54
2020-05-07T06:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,2,2,0,5,1,621,,236,momiji,2,1,1,1,3,1118,,583,spygadget,1,1,0,5,1,819,,43,sshooter_collabo,8,8,0,7,0,693,,258,pablo_hue,6,3,3,3,2,802,,63,screwslosher_becchu,11,10,1,5,2,794,,167,nzap89,5,3,2,3,2,782,,183,liter4k_scope,1,1,0,1,3,776,,143
2020-05-07T06:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,303,alpha,FALSE,dualsweeper_custom,13,7,6,4,4,1018,s+,198,promodeler_pg,6,5,1,5,5,1121,s+,64,nzap89,8,6,2,7,5,1093,s+,144,heroroller_replica,14,13,1,9,2,653,s+,165,hissen_hue,8,5,3,6,5,1290,s+,98,nzap85,8,6,2,7,5,954,s+,142,prime_becchu,10,9,1,7,3,922,s+,82,splatroller,5,5,0,11,0,442,s+,69
