# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,268,bravo,TRUE,sshooter_becchu,7,6,1,7,3,996,a+,50,bold_7,8,8,0,5,3,946,a+,51,dualsweeper_custom,3,2,1,8,2,818,a-,36,pablo,3,2,1,8,1,527,a+,48,sputtery_clear,12,10,2,6,4,1164,a-,46,pablo,3,1,2,3,4,825,a-,28,heroshooter_replica,10,7,3,5,3,747,a+,44,splatscope_collabo,11,10,1,4,2,672,a,28
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,variableroller_foil,12,12,0,8,4,949,a,48,sharp_neo,7,5,2,6,3,1147,a+,60,hissen_hue,9,5,4,6,2,876,a+,59,herospinner_replica,9,6,3,5,3,849,a+,50,dynamo_becchu,9,4,5,5,4,1292,a-,48,rapid_becchu,10,7,3,6,2,929,a,48,hissen,11,10,1,7,3,898,a-,33,hokusai_becchu,5,4,1,10,1,576,a+,43
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,316,bravo,FALSE,sshooter_becchu,17,15,2,8,5,1356,a+,50,promodeler_pg,10,9,1,7,3,916,a-,54,sputtery_hue,6,3,3,10,1,728,a-,46,spygadget_sorella,3,2,1,9,2,687,a-,33,sshooter_becchu,13,9,4,7,3,1033,a-,69,bold_7,6,4,2,9,1,865,a+,51,hokusai_becchu,14,10,4,6,2,849,a-,51,prime_becchu,14,10,4,7,2,743,a,38
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,alpha,FALSE,variableroller_foil,8,6,2,4,5,1060,a,48,sshooter_becchu,6,4,2,7,0,747,a-,61,dualsweeper,10,8,2,6,1,738,a,49,sputtery,3,3,0,3,0,0,a+,44,splatscope,3,3,0,5,1,848,a+,56,maneuver_becchu,10,8,2,6,3,808,a-,33,heroroller_replica,7,7,0,8,1,801,a+,45,dualsweeper_custom,4,2,2,2,1,0,a,48
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,variableroller_foil,6,6,0,6,4,1092,a,48,sshooter_collabo,11,10,1,10,3,982,a+,40,barrelspinner_deco,3,3,0,3,3,954,a+,70,sputtery_clear,5,5,0,11,3,938,a-,36,barrelspinner_remix,9,8,1,8,2,1110,a+,46,sshooter_becchu,7,7,0,7,3,1037,a-,61,heroroller_replica,15,13,2,6,2,1005,a+,56,nzap89,4,2,2,3,2,916,a+,43
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,134,alpha,TRUE,variableroller_foil,8,7,1,3,2,564,a,48,pablo_permanent,4,2,2,1,2,583,a,48,maneuver_becchu,6,3,3,2,2,547,a,47,nzap89,2,2,0,3,0,317,a-,28,sharp_neo,3,1,2,4,1,775,a-,62,variableroller_foil,7,6,1,4,1,532,a,57,carbon,5,2,3,6,1,406,a,196,longblaster_necro,0,0,0,0,0,0,a-,40
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,302,bravo,FALSE,sshooter_becchu,23,18,5,6,3,1387,a+,50,sputtery_clear,12,10,2,10,0,919,a-,51,quadhopper_black,8,5,3,6,0,848,a+,52,maneuver_becchu,6,5,1,6,2,689,a-,47,quadhopper_black,9,7,2,8,3,1075,a-,27,nzap83,7,6,1,10,2,986,a-,36,splatroller,8,7,1,8,3,984,a-,106,sputtery_clear,9,8,1,12,0,846,a+,47
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,303,alpha,FALSE,variableroller_foil,15,13,2,10,2,972,a,48,nzap89,8,3,5,7,4,1037,a+,112,maneuver_becchu,10,10,0,8,2,941,a,47,sharp_neo,9,8,1,9,1,844,a-,62,ochiba,11,10,1,10,3,1226,a,31,heroroller_replica,17,17,0,9,1,861,a-,66,herocharger_replica,4,4,0,10,0,744,a,44,nzap89,4,3,1,5,3,0,a-,168
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,125,alpha,TRUE,sshooter_becchu,4,3,1,2,1,537,a+,50,splatroller,3,3,0,3,2,530,a-,106,quadhopper_black,3,1,2,2,1,447,a+,52,splatroller,4,4,0,1,1,0,a,93,sputtery_clear,8,6,2,4,1,649,a-,51,nzap85,2,1,1,4,1,524,a-,48,splatscope_becchu,1,1,0,3,1,422,a+,65,splatroller,0,0,0,0,0,0,a-,56
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,variableroller_foil,7,5,2,9,3,871,a,48,bold,10,10,0,6,5,1213,a,37,maneuver_becchu,6,4,2,5,4,881,a,47,hissen_hue,15,12,3,12,2,848,a,27,promodeler_mg,8,7,1,9,4,1253,a+,63,variableroller_foil,13,11,2,7,3,1059,a+,52,prime_becchu,14,10,4,5,4,1007,a-,65,pablo,5,4,1,10,1,612,a+,45
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,215,alpha,TRUE,sshooter_becchu,7,6,1,6,0,771,a+,50,bucketslosher,14,13,1,2,4,1019,a+,34,maneuver,5,2,3,4,3,921,a-,33,clashblaster_neo,9,4,5,7,1,487,a,35,sputtery_clear,10,9,1,7,3,908,a-,51,splatroller,5,3,2,6,3,764,a-,106,quadhopper_black,5,5,0,9,1,696,a+,52,prime_becchu,2,2,0,3,0,0,a-,35
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,sshooter_becchu,17,15,2,7,4,1315,a+,50,sharp_neo,12,10,2,6,3,993,a+,53,variableroller_foil,10,9,1,10,2,745,a-,65,nzap89,3,2,1,1,2,0,a-,168,nzap89,10,7,3,9,2,989,a+,112,quadhopper_black,8,6,2,9,3,957,a+,52,hissen_hue,6,6,0,7,3,933,a-,46,sshooter_collabo,7,5,2,11,1,562,a-,46
2020-05-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner_remix,8,6,2,2,3,936,,284,sputtery_clear,9,8,1,4,2,709,,116,heromaneuver_replica,5,5,0,0,3,652,,64,campingshelter_camo,0,0,0,3,1,440,,65,dualsweeper,5,3,2,5,1,683,,63,liter4k,5,3,2,4,2,664,,105,maneuver,1,0,1,6,2,660,,28,pablo,4,3,1,4,1,460,,77
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,sshooter_becchu,15,13,2,10,3,1224,a+,50,bold,14,14,0,11,4,1161,a,37,nzap89,2,1,1,2,3,874,a-,70,splatroller,0,0,0,0,0,0,a-,36,sshooter_becchu,8,6,2,5,4,1266,a-,68,sputtery_clear,7,6,1,9,0,754,a+,47,pablo_permanent,12,4,8,6,2,686,a+,46,sshooter_becchu,6,6,0,8,0,489,a-,39
2020-05-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,barrelspinner_remix,8,5,3,1,4,1174,,284,sshooter_becchu,11,10,1,4,3,941,,47,sputtery_clear,2,2,0,5,0,459,,116,heromaneuver_replica,5,5,0,2,1,441,,64,hissen,5,5,0,6,2,923,,205,barrelspinner_deco,3,2,1,3,3,849,,105,maneuver,2,2,0,5,2,685,,28,pablo_permanent,3,3,0,8,0,345,,65
2020-05-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,9,7,2,1,3,760,,132,l3reelgun,9,6,3,1,4,1220,,123,barrelspinner_remix,3,1,2,0,0,984,,54,hissen_hue,3,3,0,4,1,637,,19,dualsweeper,4,4,0,2,5,1241,,129,sharp_neo,2,0,2,7,1,873,,118,h3reelgun,1,1,0,4,2,811,,71,splatcharger_becchu,1,1,0,4,0,382,,39
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_becchu,17,13,4,5,5,1188,a+,50,sharp_neo,12,7,5,5,6,1570,a+,169,pablo_permanent,8,5,3,8,4,925,a+,62,furo,7,6,1,8,3,827,a,38,sshooter_becchu,10,10,0,6,5,1387,a-,68,ochiba,7,3,4,9,4,1244,a,31,sshooter_becchu,10,8,2,9,1,830,a-,39,pablo_permanent,9,5,4,7,3,691,a+,46
2020-05-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,barrelspinner_remix,13,12,1,3,2,1023,,284,bucketslosher_soda,5,5,0,2,2,882,,47,nzap89,0,0,0,5,1,510,,54,campingshelter_sorella,1,0,1,2,2,0,,77,nzap89,5,3,2,4,6,1405,,105,kelvin525_deco,4,4,0,5,1,669,,205,sputtery_clear,6,5,1,5,1,531,,116,pablo_permanent,0,0,0,4,0,272,,65
2020-05-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,2,2,0,2,3,891,,132,sharp_neo,1,1,0,5,2,952,,118,bold,4,4,0,2,2,796,,102,squiclean_a,0,0,0,5,1,508,,19,sharp_neo,6,5,1,2,0,1286,,54,maneuver,5,4,1,3,4,970,,123,maneuver,2,2,0,1,3,657,,71,liter4k_custom,3,3,0,1,1,459,,39
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,309,bravo,FALSE,sshooter_becchu,9,8,1,10,2,1038,a+,50,furo,13,10,3,9,4,1262,a-,58,sputtery_clear,8,5,3,9,3,1238,a-,50,hissen,12,9,3,8,2,666,a,37,ochiba,13,8,5,7,4,1192,a,31,dualsweeper_custom,16,12,4,8,3,1152,a+,270,pablo_permanent,14,12,2,9,3,1057,a+,62,furo,10,4,6,8,2,746,a,38
2020-05-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,2,0,2,3,3,857,,132,barrelspinner,4,1,3,1,3,813,,123,hissen_hue,4,4,0,7,1,787,,19,liter4k_custom,3,3,0,1,2,596,,39,explosher,6,5,1,0,0,1154,,54,sharp_neo,2,2,0,4,3,1098,,118,quadhopper_black,6,5,1,3,2,708,,100,barrelspinner,1,0,1,1,2,629,,71
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,305,alpha,FALSE,prime_becchu,12,11,1,8,1,986,x,284,dualsweeper_custom,17,13,4,9,2,1325,x,234,bold,8,7,1,8,2,1169,x,75,hotblaster_custom,15,13,2,8,2,955,x,241,96gal_deco,9,9,0,11,3,1524,x,198,sshooter_collabo,13,10,3,8,4,1095,x,182,prime_collabo,11,7,4,10,3,993,x,162,carbon_deco,9,7,2,15,1,861,x,96
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,306,alpha,FALSE,sshooter_becchu,15,11,4,7,4,1167,a+,50,bold,9,8,1,7,5,1517,a+,94,hissen,13,8,5,7,2,670,a,37,sputtery,11,9,2,5,1,669,a,80,promodeler_rg,8,4,4,10,1,993,a-,78,sputtery_clear,12,7,5,12,1,932,a-,50,hissen_hue,7,6,1,9,3,880,a,46,splatroller,10,9,1,5,3,864,a-,42
2020-05-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,4,4,0,4,3,934,,132,bold,2,2,0,7,1,894,,103,sshooter,2,2,0,5,1,714,,171,explosher,1,1,0,1,0,104,,63,furo_deco,4,4,0,3,3,969,,55,bamboo14mk1,1,1,0,1,3,753,,89,splatcharger_becchu,10,10,0,1,2,722,,83,heroroller_replica,1,1,0,4,1,432,,27
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,268,alpha,TRUE,prime_becchu,8,6,2,2,4,1169,x,284,octoshooter_replica,16,16,0,5,3,1288,x,323,splatcharger_collabo,2,2,0,4,2,757,x,177,pablo_hue,2,1,1,7,1,553,x,48,96gal_deco,6,4,2,5,3,1100,x,198,nzap89,2,2,0,4,4,1091,x,278,nova_becchu,8,7,1,8,3,1055,x,499,pablo,6,5,1,8,0,506,x,68
2020-05-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,9,6,3,2,3,822,,132,52gal_becchu,9,7,2,2,4,1088,,43,squiclean_a,7,5,2,2,2,562,,96,rapid_deco,0,0,0,1,2,556,,118,sshooter,2,1,1,3,3,940,,171,furo_deco,1,1,0,6,1,771,,55,splatcharger_becchu,2,2,0,3,1,677,,83,kelvin525_deco,3,3,0,6,1,386,,63
2020-05-25T18:00:00+00:00,5.2.0,gachi,squad_2,area,mozuku,128,alpha,TRUE,bamboo14mk3,2,2,0,4,1,454,x,136,nzap83,6,4,2,1,2,734,x,142,liter4k,5,5,0,1,2,619,x,211,kelvin525_becchu,6,4,2,2,1,398,s+,78,hissen_hue,2,0,2,2,3,700,x,114,prime_becchu,5,3,2,4,2,562,x,111,campingshelter_camo,0,0,0,5,1,500,x,122,hydra_custom,5,5,0,4,1,336,x,155
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter_becchu,9,7,2,7,3,1036,a+,50,hokusai_becchu,8,6,2,4,3,1149,a,62,heroroller_replica,22,21,1,5,3,1132,a+,56,splatscope,2,2,0,4,0,321,a,88,nzap85,12,9,3,11,5,1317,a,41,sputtery,5,4,1,11,1,815,a,80,hissen,7,6,1,10,2,610,a,37,variableroller,1,1,0,4,1,0,a+,85
2020-05-25T18:00:00+00:00,5.2.0,gachi,squad_2,area,mozuku,212,alpha,TRUE,dynamo_becchu,5,5,0,8,2,757,x,136,nzap85,12,8,4,4,4,1061,x,186,dualsweeper_custom,10,6,4,5,2,980,x,292,liter4k,11,9,2,2,3,815,x,211,furo_deco,2,1,1,6,4,1059,a-,50,sshooter,11,11,0,6,3,1013,x,99,prime,9,7,2,7,3,717,s+,36,sputtery_clear,2,0,2,9,1,628,s+,71
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,prime_becchu,11,9,2,5,4,1412,x,284,nova_becchu,10,8,2,7,5,1453,x,499,nzap85,8,4,4,8,2,1223,x,161,pablo,5,4,1,8,2,814,x,68,promodeler_rg,10,6,4,10,3,1758,x,226,screwslosher_becchu,12,11,1,4,2,1124,x,276,sputtery_clear,7,6,1,9,2,993,x,271,liter4k,6,5,1,2,5,872,x,99
2020-05-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,4,4,0,2,4,897,,132,furo_deco,1,1,0,6,1,738,,55,barrelspinner_deco,3,2,1,4,3,687,,43,52gal_becchu,1,1,0,4,1,349,,63,sshooter,5,3,2,1,4,948,,171,variableroller,6,6,0,2,2,781,,72,splatcharger_becchu,5,5,0,2,1,698,,83,squiclean_a,6,2,4,3,2,639,,96
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,306,bravo,FALSE,sshooter_becchu,10,8,2,10,1,991,a+,50,nzap85,6,6,0,9,2,1137,a,41,sharp_neo,10,8,2,12,0,972,a+,111,carbon_deco,8,6,2,10,0,665,a,56,promodeler_pg,11,8,3,8,1,1044,a-,56,nzap89,11,10,1,11,2,820,a,44,sputtery_clear,16,10,6,5,2,741,a,80,hydra_custom,16,11,5,5,3,650,a+,59
2020-05-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,5,3,2,2,4,903,,132,nzap85,5,4,1,4,3,1001,,81,splatspinner_becchu,7,5,2,3,3,894,,107,nzap89,1,1,0,5,3,721,,17,sputtery,2,1,1,2,5,1306,,60,quadhopper_black,7,7,0,4,2,922,,65,splatroller,6,5,1,4,3,891,,45,splatroller,2,1,1,3,2,649,,18
2020-05-25T18:00:00+00:00,5.2.0,gachi,squad_2,area,mozuku,201,alpha,TRUE,bamboo14mk3,11,10,1,5,1,680,x,136,furo,3,3,0,5,2,912,a-,79,nova,11,9,2,6,2,704,s+,136,liter4k,3,2,1,5,2,668,x,211,sshooter_becchu,14,13,1,6,4,1020,x,198,sshooter_collabo,6,5,1,3,3,902,x,81,nzap89,3,2,1,8,2,626,c-,13,hokusai,1,1,0,7,3,529,b-,14
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,prime_becchu,9,4,5,9,3,1337,x,284,heroroller_replica,8,7,1,10,3,1133,x,267,octoshooter_replica,6,4,2,13,0,945,x,283,pablo,11,9,2,8,3,857,x,68,nova_becchu,16,11,5,6,4,1318,x,499,octoshooter_replica,21,19,2,7,2,1204,x,229,maneuver_becchu,9,6,3,3,3,1189,x,98,variableroller_foil,4,4,0,8,2,917,x,198
2020-05-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,5,4,1,3,3,876,,132,bucketslosher_soda,3,2,1,6,1,682,,65,heroroller_replica,2,2,0,6,1,646,,51,splatroller_collabo,3,1,2,5,1,579,,78,sputtery,6,3,3,5,2,920,,60,nzap85,7,4,3,2,2,839,,82,bottlegeyser_foil,6,5,1,1,1,614,,42,herocharger_replica,9,8,1,1,1,554,,59
2020-05-25T18:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,134,bravo,TRUE,bamboo14mk3,1,1,0,5,2,524,x,136,dualsweeper_custom,4,2,2,4,2,649,x,121,sharp_neo,3,2,1,5,1,448,b,34,splatcharger_collabo,3,3,0,4,1,435,x,211,sshooter_becchu,7,6,1,2,3,839,x,198,barrelspinner_remix,11,10,1,2,2,672,a-,23,sshooter_collabo,1,0,1,3,2,509,x,81,campingshelter_camo,2,2,0,1,2,487,x,118
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_becchu,9,5,4,9,1,1051,x,284,nova_becchu,10,9,1,9,3,1134,x,499,octoshooter_replica,9,7,2,9,1,808,x,283,pablo,5,4,1,8,2,749,x,68,sputtery_clear,11,7,4,6,2,928,x,123,prime_becchu,13,8,5,7,2,915,x,74,clashblaster_neo,16,10,6,7,4,901,x,146,hokusai_hue,12,10,2,5,5,864,x,263
2020-05-25T18:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,89,alpha,TRUE,bamboo14mk3,2,2,0,2,1,323,x,136,splatroller,3,3,0,0,1,399,s+,258,splatcharger_collabo,2,1,1,0,1,362,x,211,jetsweeper,1,1,0,1,1,333,s+,106,dualsweeper_custom,2,2,0,3,1,505,x,341,splatroller_becchu,1,0,1,2,1,450,s+,85,hydra_custom,1,1,0,2,1,208,s+,67,sharp_neo,0,0,0,0,0,0,x,232
2020-05-25T20:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,nzap89,9,8,1,0,3,838,,132,bold_neo,5,2,3,3,4,1332,,130,h3reelgun_d,7,4,3,1,3,1095,,102,splatscope,3,3,0,1,2,517,,53,bold,0,0,0,4,3,1045,,73,splatroller,0,0,0,4,3,944,,22,dualsweeper_custom,3,3,0,4,2,938,,19,bucketslosher_deco,2,2,0,5,1,466,,142
2020-05-25T20:00:00+00:00,5.2.0,gachi,standard,hoko,battera,256,bravo,TRUE,prime_becchu,4,4,0,7,3,1178,x,284,wakaba,9,5,4,7,5,1520,x,385,screwslosher_becchu,8,6,2,4,4,1324,x,244,hissen,7,6,1,8,2,829,x,88,screwslosher_becchu,13,11,2,5,1,1415,x,29,nzap85,11,5,6,3,5,1377,x,207,momiji,4,3,1,7,6,1359,x,181,variableroller_foil,8,7,1,6,5,1169,x,303
2020-05-25T20:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,nzap89,7,6,1,2,4,1014,,132,bold,2,1,1,4,3,1058,,73,nzap83,6,5,1,4,2,844,,19,splatroller,1,1,0,4,3,779,,29,bold_neo,3,3,0,2,5,1362,,130,splatroller,2,2,0,3,4,968,,22,splatscope,7,5,2,2,2,660,,53,bucketslosher_soda,4,4,0,6,2,632,,142
2020-05-25T20:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,7,5,2,5,2,844,,28,quadhopper_black,5,4,1,3,2,773,,22,splatroller,1,1,0,6,1,643,,5,maneuver,3,3,0,4,2,589,,22,maneuver,7,7,0,3,3,833,,9,spygadget,7,4,3,3,2,766,,63,maneuver,4,4,0,4,2,636,,10,maneuver,6,3,3,4,2,557,,5
2020-05-25T20:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,splatroller,8,8,0,7,2,767,a,217,nzap89,9,7,2,7,4,1216,a-,62,furo,12,7,5,9,3,1187,a,80,prime_becchu,18,12,6,6,2,1006,a-,45,variableroller_foil,9,7,2,8,4,1219,a-,70,52gal_becchu,9,7,2,9,3,1063,a-,40,splatscope,8,7,1,6,3,912,a-,75,maneuver_collabo,10,8,2,11,2,821,a,49
2020-05-25T20:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,3,3,0,2,3,946,,132,bucketslosher_soda,0,0,0,3,2,605,,142,variableroller_foil,2,2,0,6,1,594,,28,splatroller,0,0,0,7,0,447,,29,splatroller,4,4,0,1,4,1036,,22,dualsweeper_custom,13,8,5,0,3,932,,19,splatscope,6,4,2,1,1,501,,53,squiclean_b,2,2,0,3,0,275,,36
2020-05-25T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,315,alpha,FALSE,prime_becchu,9,6,3,9,1,954,x,284,sshooter_becchu,7,4,3,5,7,1635,x,120,96gal_deco,16,12,4,7,3,1203,x,306,pablo,15,12,3,8,3,1041,x,144,wakaba,13,7,6,9,6,1394,x,385,variableroller_foil,8,7,1,10,6,1389,x,303,nzap85,13,10,3,10,3,1116,x,99,splatcharger,7,5,2,6,2,790,x,161
2020-05-25T20:00:00+00:00,5.2.0,gachi,standard,hoko,battera,280,alpha,TRUE,hokusai_becchu,11,10,1,9,0,676,c,28,herocharger_replica,6,4,2,5,1,1207,c+,29,nzap83,13,8,5,8,0,778,c+,22,quadhopper_black,12,7,5,9,0,529,c+,19,squiclean_b,14,12,2,8,4,1001,c,17,heroshooter_replica,11,11,0,10,1,769,c,23,carbon_deco,5,4,1,12,1,671,c-,11,,,,,,,,,
2020-05-25T20:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,3,3,0,2,2,811,,132,liter4k,3,3,0,1,2,567,,138,splatcharger,5,4,1,0,2,519,,99,bold,1,1,0,3,0,0,,13,maneuver,2,2,0,4,3,886,,102,bold_neo,2,2,0,4,2,676,,93,prime_becchu,1,1,0,0,2,594,,39,liter4k,1,1,0,3,1,405,,87
2020-05-25T20:00:00+00:00,5.2.0,gachi,standard,hoko,battera,334,bravo,FALSE,splatroller,18,15,3,7,3,1313,a,217,pablo,15,12,3,8,5,1433,a-,100,nzap85,20,15,5,7,5,1313,a-,52,sputtery_clear,15,10,5,9,3,1271,a-,129,furo,12,8,4,13,4,1462,a,80,hokusai_becchu,18,14,4,13,2,1094,a+,71,sputtery_clear,5,4,1,12,1,1052,a-,107,maneuver_collabo,8,5,3,14,0,1022,a,49
2020-05-25T20:00:00+00:00,5.2.0,gachi,standard,hoko,battera,48,alpha,TRUE,prime_becchu,2,2,0,1,0,176,x,284,96gal_deco,5,4,1,0,1,304,x,306,longblaster,1,0,1,1,0,283,x,229,parashelter_sorella,2,2,0,1,0,156,x,124,prime_becchu,0,0,0,2,0,229,x,75,furo,2,2,0,2,0,229,x,185,splatcharger,2,1,1,2,0,188,x,109,96gal_deco,0,0,0,2,0,171,x,129
2020-05-25T20:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,3,2,1,1,2,646,,132,prime_becchu,6,6,0,2,2,814,,87,nzap89,4,3,1,3,3,783,,12,splatroller_collabo,4,3,1,6,1,560,,115,dualsweeper_custom,3,2,1,5,1,734,,34,dualsweeper_custom,0,0,0,2,2,696,,55,sharp,8,8,0,3,3,672,,53,maneuver_collabo,2,2,0,5,0,591,,35
2020-05-25T20:00:00+00:00,5.2.0,gachi,standard,hoko,battera,302,bravo,FALSE,prime_becchu,14,12,2,10,2,1037,x,284,maneuver_becchu,6,4,2,3,3,1349,x,285,heroroller_replica,7,4,3,10,0,1110,x,77,splatcharger,4,3,1,2,3,985,x,109,sshooter_becchu,2,1,1,10,5,1282,x,182,parashelter_sorella,12,7,5,4,3,1191,x,124,herospinner_replica,13,7,6,3,5,1143,x,190,longblaster,12,10,2,6,3,1076,x,229
2020-05-25T20:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,hokusai_becchu,22,17,5,6,3,1086,c,28,furo,14,10,4,8,2,886,c-,12,sharp,15,12,3,7,2,671,c,26,splatroller,9,7,2,9,0,632,c-,13,parashelter,9,7,2,10,0,919,c,36,dualsweeper,10,6,4,11,1,884,c,18,splatroller_becchu,10,9,1,11,0,603,c-,16,promodeler_mg,9,7,2,14,0,501,c-,11
2020-05-25T20:00:00+00:00,5.2.0,gachi,standard,hoko,battera,150,bravo,TRUE,splatroller,5,4,1,5,1,644,a,217,carbon,4,3,1,4,2,694,a,89,nzap89,4,4,0,6,2,665,a-,64,liter4k,4,2,2,4,1,422,a+,101,sputtery_clear,4,3,1,2,2,940,a-,103,heroroller_replica,12,9,3,2,2,782,a-,88,hissen,6,5,1,6,1,589,a,138,jetsweeper,3,2,1,3,2,485,a+,162
2020-05-25T20:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,5,5,0,0,3,898,,132,promodeler_pg,4,3,1,4,3,985,,58,prime_becchu,7,4,3,4,2,737,,87,hokusai,8,5,3,3,1,637,,53,variableroller_foil,6,6,0,4,3,970,,118,dualsweeper_custom,1,1,0,3,2,807,,55,nova_neo,4,2,2,5,1,668,,35,sharp,3,2,1,5,2,668,,34
2020-05-25T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,302,alpha,FALSE,prime_becchu,15,13,2,9,1,966,x,284,heroroller_replica,7,7,0,10,0,1098,x,77,hissen_hue,7,6,1,7,3,995,x,70,splatcharger,4,2,2,4,3,639,x,169,bamboo14mk1,9,9,0,5,6,1281,x,186,maneuver_becchu,14,9,5,7,3,889,x,285,splatcharger,7,6,1,5,3,749,x,202,hokusai,8,6,2,11,2,656,x,77
2020-05-25T20:00:00+00:00,5.2.0,gachi,standard,hoko,battera,83,bravo,TRUE,hokusai_becchu,2,1,1,2,1,276,c,28,nzap89,0,0,0,3,0,447,c-,37,hissen,3,2,1,2,1,388,c-,25,pablo_permanent,3,2,1,4,0,251,c-,12,bold,4,4,0,1,1,430,c+,22,carbon_deco,5,3,2,1,1,308,c,24,maneuver,2,2,0,2,0,237,c,21,hokusai,6,2,4,1,0,214,c+,17
2020-05-25T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,232,alpha,TRUE,splatroller,11,8,3,5,2,849,a,217,sputtery_clear,6,5,1,5,3,903,a,59,sshooter_collabo,11,9,2,8,1,741,a-,43,heroroller_replica,13,11,2,4,1,681,a+,95,nzap89,8,6,2,9,2,886,a-,85,prime_becchu,6,4,2,8,1,600,a+,227,splatroller,11,9,2,9,0,537,a,203,carbon_deco,4,3,1,7,0,0,a-,41
