# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,ajifry,247,alpha,TRUE,nzap85,11,2,9,4,4,1205,x,374,bottlegeyser_foil,12,9,3,6,2,737,x,202,dualsweeper_custom,15,10,5,4,2,873,x,188,jetsweeper_custom,11,7,4,2,4,916,x,348,hydra_custom,2,0,2,4,3,1040,x,314,heroroller_replica,7,6,1,10,0,518,x,153,52gal_becchu,3,3,0,7,4,1004,x,238,bottlegeyser_foil,7,7,0,7,3,853,x,259
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,229,alpha,TRUE,wakaba,9,4,5,3,5,1210,s+,128,splatroller,10,9,1,4,1,836,s+,51,dualsweeper,10,9,1,1,4,996,s+,79,splatroller_collabo,3,3,0,5,1,439,s+,264,furo,5,3,2,4,5,1446,s+,95,splatroller,5,5,0,10,1,558,s+,45,splatroller,5,4,1,4,3,846,s+,103,bottlegeyser_foil,2,1,1,7,2,704,s+,112
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,288,bravo,TRUE,dualsweeper,14,9,5,7,4,981,x,490,dualsweeper,8,1,7,8,4,956,s+,183,variableroller_foil,14,13,1,7,5,1280,x,166,rapid_elite,6,3,3,7,3,908,a-,169,bold_neo,5,5,0,6,6,1235,s,61,pablo_hue,7,5,2,8,2,603,s+,117,nzap85,8,3,5,5,3,1177,s+,119,longblaster_custom,17,16,1,7,5,1112,s+,39
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,324,alpha,FALSE,nova,21,20,1,6,2,1055,s+,113,bottlegeyser_foil,10,7,3,7,2,884,s,83,h3reelgun_d,12,8,4,8,4,1498,b,67,prime_becchu,9,4,5,6,2,866,a+,50,splatcharger,5,5,0,13,0,765,s+,96,bold_7,11,10,1,10,2,1265,b+,44,kugelschreiber_hue,8,7,1,5,3,1098,s+,42,prime_becchu,10,5,5,11,2,929,s+,119
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,6,4,2,5,4,1354,x,445,nzap85,16,12,4,5,3,1097,x,215,dualsweeper_custom,6,4,2,5,4,1047,x,136,dynamo_becchu,8,8,0,5,7,1388,x,154,rapid_elite,9,5,4,7,4,1092,x,191,parashelter,6,4,2,6,4,1202,x,315,bucketslosher_soda,11,9,2,9,5,1139,x,162,prime_becchu,4,2,2,8,3,1031,x,176
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,sputtery_clear,9,6,3,6,3,1261,s+,175,splatroller,10,10,0,7,1,948,a+,120,dynamo_tesla,9,9,0,8,1,692,c-,54,h3reelgun,2,1,1,8,5,1453,b-,32,dynamo_becchu,12,11,1,8,4,1241,s+,88,nova_becchu,10,7,3,6,5,1206,x,195,kugelschreiber_hue,7,5,2,5,4,866,a,41,dynamo_becchu,6,6,0,7,4,1173,s,206
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,254,alpha,TRUE,sshooter_collabo,10,9,1,5,1,740,a+,108,dualsweeper,11,9,2,6,3,947,a,12,splatcharger,4,4,0,2,2,760,a,20,carbon_deco,7,5,2,7,1,758,a+,133,pablo,3,3,0,9,2,667,a+,61,96gal_deco,7,7,0,5,5,1141,a+,52,splatcharger_collabo,3,3,0,7,2,518,a+,40,heroroller_replica,7,6,1,7,1,695,a+,66
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,312,bravo,FALSE,bucketslosher_deco,12,9,3,9,2,996,s+,195,nova_becchu,16,10,6,7,6,1255,s+,171,rapid_becchu,11,7,4,8,2,842,s+,96,prime_collabo,7,5,2,6,4,992,b,52,hissen_hue,12,12,0,6,3,1213,s,116,sshooter_collabo,10,10,0,9,5,1231,x,213,hissen,9,6,3,8,2,795,s,95,furo,3,2,1,8,3,1299,a-,34
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,191,bravo,TRUE,splatscope,5,5,0,0,4,638,a-,18,sharp_neo,3,3,0,7,1,515,a+,79,explosher_custom,3,1,2,5,3,896,a+,48,bucketslosher_soda,3,2,1,7,2,607,a,82,kelvin525_deco,10,8,2,3,3,680,a+,66,bamboo14mk1,3,3,0,5,1,521,a,51,hokusai_becchu,5,5,0,2,1,529,a,128,furo,5,1,4,3,3,848,a,174
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,chozame,225,bravo,TRUE,wakaba,12,8,4,8,3,1217,s+,128,prime_becchu,6,3,3,5,3,969,s+,151,heroroller_replica,13,11,2,7,3,761,s+,162,maneuver_becchu,3,1,2,9,1,581,s+,225,bold,9,7,2,6,3,1028,s+,196,splatroller,10,9,1,7,0,476,s+,65,furo,9,8,1,5,4,1136,s+,150,momiji,7,3,4,5,4,975,s+,326
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,nzap85,11,3,8,6,6,1593,x,374,dualsweeper_custom,6,4,2,4,3,1105,x,188,screwslosher_becchu,17,16,1,5,5,1512,x,202,jetsweeper_custom,18,11,7,2,5,1235,x,348,wakaba,9,5,4,8,6,1580,s+,87,prime_becchu,7,6,1,10,4,1351,s+,106,dualsweeper,10,2,8,7,5,1366,x,206,squiclean_g,4,4,0,9,3,925,s+,198
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,174,bravo,TRUE,dualsweeper,7,4,3,7,2,779,x,490,nautilus47,10,9,1,5,1,659,x,172,dualsweeper_custom,2,2,0,6,1,648,b-,72,dualsweeper,2,1,1,5,1,531,s+,183,sshooter_collabo,10,8,2,4,2,646,x,264,furo,4,3,1,5,3,891,x,277,variableroller_foil,8,6,2,3,6,1155,x,472,prime_becchu,8,6,2,4,1,560,s+,126
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,228,bravo,TRUE,furo,3,2,1,2,4,1229,x,445,nzap85,8,4,4,1,5,1021,x,215,sshooter_becchu,7,5,2,6,2,774,x,105,l3reelgun,8,5,3,8,2,912,x,109,dynamo_becchu,6,5,1,2,6,1264,x,151,sshooter_collabo,6,6,0,4,3,838,x,101,sshooter_becchu,4,3,1,3,6,1175,x,223,campingshelter,5,2,3,8,2,886,x,231
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,255,bravo,TRUE,nova,14,14,0,9,1,791,s+,113,bottlegeyser_foil,4,2,2,8,1,700,s,83,explosher_custom,9,5,4,8,0,1143,b,67,prime_becchu,0,0,0,0,0,0,a+,50,bamboo14mk2,2,1,1,6,0,463,b-,58,variableroller_foil,11,11,0,7,1,814,b+,42,kugelschreiber,11,9,2,3,2,787,b,43,prime,7,4,3,5,2,717,s+,109
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,195,bravo,TRUE,sputtery_clear,6,5,1,7,2,683,s+,175,splatroller,6,4,2,5,1,636,a+,120,sharp_neo,4,2,2,7,1,581,a+,52,hokusai_hue,3,3,0,5,4,824,s,52,sshooter,11,10,1,4,2,851,s+,71,nzap89,11,5,6,3,2,715,a+,108,nzap89,9,7,2,3,3,787,s,98,squiclean_a,5,2,3,4,1,464,b-,52
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,149,bravo,TRUE,sshooter_collabo,3,2,1,5,1,394,a+,108,nzap83,1,1,0,4,3,744,a-,21,furo,5,5,0,2,3,953,a,19,heroroller_replica,2,2,0,4,1,474,a+,66,splatroller,7,6,1,4,1,502,a,25,96gal_deco,2,2,0,2,2,769,a+,52,sshooter,1,1,0,3,1,556,a+,112,splatroller,5,3,2,1,2,643,a-,64
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,102,alpha,TRUE,wakaba,8,5,3,1,2,612,s+,128,splatroller,5,3,2,3,1,257,s+,86,sshooter,5,4,1,1,2,416,s+,131,hydra_custom,5,2,3,0,1,332,s+,166,wakaba,2,0,2,3,2,486,s+,226,sshooter_becchu,3,2,1,4,0,455,s+,64,splatcharger,1,1,0,3,0,211,s+,62,splatroller,2,2,0,5,0,274,s+,243
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,315,bravo,FALSE,dualsweeper,12,10,2,8,7,1506,x,490,dualsweeper,13,9,4,9,3,921,s+,183,wakaba,9,4,5,10,2,997,a,129,squiclean_g,8,6,2,12,1,756,x,307,bold_7,13,10,3,8,2,1054,s,92,screwslosher_becchu,12,9,3,7,3,1179,s+,66,longblaster,16,12,4,6,2,894,s,80,longblaster,10,8,2,8,2,1068,s,98
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,315,alpha,FALSE,bucketslosher_soda,16,14,2,7,3,1431,x,128,maneuver_becchu,15,10,5,8,2,821,s,68,barrelspinner_remix,13,8,5,5,3,983,x,143,campingshelter,8,6,2,5,3,966,x,204,sputtery_clear,13,12,1,13,4,932,s+,140,hissen_hue,9,4,5,9,4,1099,s+,142,promodeler_pg,7,3,4,10,6,1515,x,164,pablo,7,5,2,6,3,661,s+,99
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,294,bravo,TRUE,bucketslosher_deco,14,11,3,8,1,934,s+,195,prime_becchu,12,10,2,5,3,967,b+,60,prime,11,4,7,7,2,840,b-,13,nova_becchu,6,2,4,7,3,954,s+,171,bamboo14mk1,11,10,1,4,4,1261,s+,72,hissen,9,7,2,6,4,1044,a,119,splatroller,7,5,2,8,1,940,a+,85,splatroller_collabo,5,5,0,9,2,711,a-,76
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,chozame,141,alpha,TRUE,bold_neo,5,4,1,2,3,533,a-,18,screwslosher_neo,4,3,1,3,1,487,a,42,promodeler_mg,5,3,2,3,4,801,a,97,splatroller,7,5,2,4,1,400,a+,128,screwslosher,2,1,1,3,2,501,a+,142,hokusai_becchu,8,7,1,4,3,584,a+,155,bold,3,3,0,6,0,530,a+,67,dualsweeper_custom,2,1,1,3,2,648,a-,99
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,chozame,299,bravo,TRUE,furo,3,1,2,8,5,1415,x,445,variableroller_foil,7,6,1,7,6,1312,x,54,sharp,5,3,2,9,2,759,x,203,liter4k_scope,9,9,0,6,5,1340,x,232,maneuver_collabo,10,8,2,5,4,1252,x,234,l3reelgun_d,6,5,1,6,4,1217,x,172,dynamo_becchu,9,5,4,4,7,1441,x,396,splatscope_collabo,13,12,1,4,4,1275,x,262
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,alpha,FALSE,sshooter_collabo,7,6,1,8,4,1003,a+,108,liter4k_scope,10,9,1,4,5,1125,a,48,barrelspinner_remix,5,4,1,8,2,846,a-,21,wakaba,6,3,3,8,5,1284,a+,266,96gal_deco,4,3,1,8,2,1223,a+,52,heromaneuver_replica,11,8,3,6,7,1477,a,71,liter4k,4,4,0,2,6,1032,a,22,heroroller_replica,12,12,0,6,3,810,a+,66
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,327,bravo,FALSE,nzap85,14,8,6,10,4,1403,x,374,dualsweeper_custom,18,10,8,8,2,1193,x,188,bucketslosher_soda,16,14,2,17,0,924,x,202,jetsweeper_custom,11,6,5,12,3,944,x,348,hydra_custom,17,14,3,7,3,1056,x,245,hissen,12,11,1,13,1,992,x,158,pablo_hue,18,15,3,10,3,1147,x,202,heroshelter_replica,14,7,7,8,3,1185,x,199
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,310,bravo,FALSE,sputtery_clear,13,11,2,7,5,1239,s+,175,splatroller,9,7,2,7,4,1026,a+,120,splatroller,7,6,1,7,2,954,c-,18,splatroller,1,1,0,7,1,900,a,44,hissen,9,8,1,8,4,934,a,81,bold,9,7,2,8,3,988,a+,103,dynamo_becchu,8,7,1,5,5,1318,a+,191,herocharger_replica,6,6,0,4,1,751,s+,307
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,297,bravo,TRUE,wakaba,8,5,3,8,5,1325,s+,128,heroroller_replica,9,8,1,9,3,792,s+,72,sshooter_becchu,4,4,0,6,5,1204,s+,258,dualsweeper_custom,8,6,2,6,4,1361,s+,212,parashelter_sorella,8,6,2,8,5,1020,s+,47,sputtery_clear,12,12,0,5,5,1290,s+,86,sharp_neo,10,6,4,6,4,1241,s+,47,prime_becchu,8,5,3,5,5,1130,s+,177
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,311,alpha,FALSE,nova,19,18,1,6,2,982,s+,113,bottlegeyser_foil,14,6,8,7,1,846,s,83,splatscope_becchu,12,11,1,5,2,1201,b,67,prime_becchu,7,4,3,6,1,823,a+,50,variableroller_foil,9,9,0,11,2,838,c+,91,nzap89,5,3,2,12,2,885,b-,50,promodeler_pg,11,8,3,10,5,1544,a+,136,bamboo14mk1,6,4,2,6,3,928,s,84
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,116,alpha,TRUE,dualsweeper,3,3,0,3,1,519,x,490,furo,6,5,1,2,2,652,s+,180,furo_deco,6,5,1,2,2,551,s,53,dualsweeper,3,2,1,2,1,291,s+,183,quadhopper_black,3,1,2,5,0,499,b+,80,splatroller,4,4,0,4,0,371,s,70,kelvin525_deco,4,4,0,2,1,486,a+,40,sshooter,2,0,2,4,0,435,,11
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,311,alpha,FALSE,bucketslosher_deco,13,9,4,3,1,927,s+,195,sshooter_collabo,15,10,5,7,2,980,x,303,nova_becchu,13,7,6,3,5,1191,s+,171,sshooter_collabo,7,6,1,6,1,842,,12,hissen,10,8,2,8,4,1114,s+,173,ochiba,7,5,2,10,4,1270,a,74,ochiba,5,3,2,11,2,867,a-,49,heroroller_replica,3,3,0,3,0,0,s,171
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,11,9,2,6,5,1505,x,445,pablo_hue,8,3,5,3,4,1078,x,116,variableroller_foil,15,10,5,7,3,837,x,319,nzap85,18,11,7,5,7,1540,x,419,bucketslosher_deco,2,1,1,11,2,984,x,116,sharp,8,6,2,7,4,1204,x,176,heroroller_replica,10,8,2,10,3,954,x,139,barrelspinner_remix,9,5,4,6,6,1447,x,129
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,ajifry,245,bravo,TRUE,bucketslosher_soda,13,8,5,6,2,963,x,128,barrelspinner_remix,13,8,5,5,2,759,x,143,maneuver_becchu,11,6,5,6,1,649,s,68,campingshelter,5,3,2,5,2,607,x,204,hissen_hue,11,9,2,7,3,1024,s+,142,sputtery_clear,10,8,2,7,1,719,s+,140,promodeler_pg,5,3,2,7,4,1012,x,164,pablo,3,2,1,4,1,372,s+,99
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,227,bravo,TRUE,sshooter_collabo,7,7,0,5,2,805,a+,108,hissen_hue,8,6,2,6,2,804,a+,137,splatroller,6,6,0,8,2,683,a-,48,heroroller_replica,5,5,0,5,2,754,a+,66,hissen,6,6,0,6,2,907,a+,168,heromaneuver_replica,8,5,3,6,4,906,a,71,heroroller_replica,11,10,1,7,1,579,a+,45,dynamo_becchu,3,3,0,6,3,754,a+,63
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,chozame,200,alpha,TRUE,bold_neo,11,10,1,5,1,549,a-,18,furo,10,7,3,4,3,917,a-,36,dynamo_becchu,9,9,0,6,1,491,a,60,dualsweeper,9,2,7,4,2,785,a,36,prime_becchu,9,8,1,7,2,810,a,59,hissen,7,6,1,7,2,432,a+,75,squiclean_b,3,2,1,8,3,514,a,81,promodeler_rg,3,2,1,6,4,951,a-,124
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,sputtery_clear,14,12,2,7,5,1448,s+,175,splatroller,7,5,2,9,1,887,a+,120,dynamo_becchu,6,6,0,8,4,1131,a,52,heroroller_replica,3,2,1,11,2,768,c,50,sshooter,16,8,8,6,4,1350,c-,41,splatroller,13,12,1,9,0,817,b+,57,52gal_becchu,8,8,0,3,5,974,b,109,squiclean_b,7,7,0,7,3,957,c-,34
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,ajifry,56,alpha,TRUE,nzap85,4,3,1,1,1,280,x,374,dualsweeper_custom,3,1,2,1,1,267,x,188,parashelter_sorella,2,1,1,1,0,165,x,202,jetsweeper_custom,4,2,2,1,1,237,x,349,rapid_becchu,1,1,0,2,0,205,s+,66,sputtery_clear,3,3,0,1,0,208,s+,81,kugelschreiber_hue,1,0,1,2,0,177,s+,215,wakaba,0,0,0,2,0,208,s,94
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,312,bravo,FALSE,dualsweeper,3,2,1,6,5,1409,x,490,pablo,10,9,1,12,3,1023,s,210,hokusai_becchu,8,7,1,6,2,1056,s+,188,dualsweeper,9,4,5,6,3,892,s+,183,sshooter_collabo,14,12,2,7,4,1081,s+,234,splatscope_becchu,5,5,0,5,4,937,s,160,parashelter,8,8,0,5,5,1278,x,179,sharp,7,5,2,5,5,899,a-,39
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,ajifry,306,alpha,FALSE,nzap85,17,15,2,10,4,1301,x,374,dualsweeper_custom,7,4,3,7,1,940,x,188,parashelter_sorella,9,6,3,9,3,806,x,202,jetsweeper_custom,14,10,4,5,4,1127,x,349,hydra_custom,4,4,0,8,2,899,x,314,heroroller_replica,13,13,0,9,1,953,x,153,jetsweeper,11,5,6,9,4,1215,x,238,52gal_becchu,9,9,0,9,2,859,x,259
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,bold_neo,10,7,3,3,8,1450,a-,18,liter4k,4,3,1,7,4,936,a+,89,heroroller_replica,3,2,1,11,2,834,a+,102,dualsweeper_custom,8,6,2,8,5,1331,a,87,wakaba,12,5,7,5,6,1434,a-,49,liter4k_scope,12,10,2,3,4,1147,a,31,sputtery_clear,8,6,2,7,2,833,a+,101,barrelspinner_remix,8,6,2,4,5,1160,a,22
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,bucketslosher_deco,7,6,1,6,0,1089,s+,195,nova_becchu,12,10,2,4,5,1457,s+,171,quadhopper_white,9,8,1,10,1,943,a+,80,carbon,3,1,2,12,0,609,a+,103,hotblaster,14,13,1,8,4,1002,s+,80,dynamo_tesla,12,8,4,5,3,769,a-,51,promodeler_pg,8,6,2,4,10,1873,b,79,squiclean_g,5,5,0,8,2,625,a+,40
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,chozame,163,alpha,TRUE,sshooter_collabo,9,8,1,3,1,574,a+,108,dynamo_becchu,5,3,2,4,1,401,a+,38,barrelspinner_remix,4,3,1,1,3,579,a,22,prime_becchu,8,4,4,3,3,786,a+,305,splatcharger,2,1,1,5,1,521,a+,116,quadhopper_black,4,3,1,6,1,645,a,31,96gal_deco,4,4,0,4,2,652,a+,39,heroroller_replica,3,3,0,4,2,578,a+,128
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,251,bravo,TRUE,bamboo14mk2,7,3,4,7,2,951,x,128,maneuver_collabo,9,8,1,10,1,765,s,68,barrelspinner_remix,5,5,0,8,2,912,x,143,pablo_hue,5,4,1,11,1,773,x,204,nzap85,21,16,5,5,4,1254,x,213,carbon_deco,14,14,0,5,2,897,x,108,pablo,9,4,5,7,1,765,s+,252,momiji,8,2,6,3,4,928,,73
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,312,bravo,FALSE,nova,16,14,2,7,3,1011,s+,113,bottlegeyser_foil,8,6,2,5,2,831,s,83,kelvin525_becchu,14,7,7,3,6,1165,b,67,prime_becchu,11,5,6,7,3,986,a+,50,dualsweeper_custom,3,3,0,9,1,884,b+,72,explosher_custom,15,10,5,4,5,1635,c-,143,sharp,10,3,7,9,2,784,s,149,pablo_hue,7,6,1,10,2,720,s,114
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,108,alpha,TRUE,sputtery_clear,3,2,1,1,1,394,s+,175,hokusai_becchu,5,4,1,2,1,487,a-,36,splatroller,5,5,0,1,1,447,a+,120,dualsweeper,2,2,0,2,1,357,c-,16,hissen_hue,4,3,1,5,0,371,b-,57,nzap89,3,2,1,4,1,324,a-,44,wakaba,1,1,0,4,0,470,c-,21,jetsweeper,0,0,0,0,0,0,c-,22
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,dualsweeper,10,7,3,7,4,1293,x,490,dualsweeper,4,4,0,5,5,1190,s+,183,nova,13,12,1,6,3,1091,s,69,dynamo_tesla,6,2,4,4,4,1089,a+,74,splatcharger_collabo,8,8,0,5,4,972,c-,32,ochiba,5,4,1,9,3,1071,s+,68,dynamo_tesla,9,7,2,5,4,1356,s+,223,dualsweeper_custom,6,3,3,6,3,1029,s,108
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,chozame,324,bravo,FALSE,sshooter_collabo,13,7,6,9,2,1039,a+,108,96gal,14,7,7,5,7,1430,a,120,splatroller,12,12,0,10,2,713,a-,11,nova_becchu,14,9,5,6,5,1292,a,27,barrelspinner_deco,13,11,2,7,7,1348,a,12,parashelter,7,5,2,10,3,839,a+,20,sharp_neo,9,6,3,10,3,1406,a+,65,sshooter,11,8,3,8,5,895,a,16
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,chozame,216,bravo,TRUE,bold_neo,7,7,0,5,3,670,a-,18,sshooter_becchu,5,4,1,5,5,1266,a+,46,liter4k,5,3,2,4,3,806,a+,105,splatroller,9,6,3,6,2,631,a+,75,sharp,11,8,3,5,3,691,a+,38,splatroller,2,2,0,6,2,564,a+,126,pablo,5,5,0,5,3,903,a,51,dualsweeper_custom,5,5,0,5,2,850,a,36
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,328,bravo,FALSE,nzap85,15,9,6,9,5,1365,x,374,dualsweeper_custom,12,9,3,8,3,1162,x,188,l3reelgun_d,11,8,3,7,6,1475,x,202,jetsweeper_custom,10,5,5,7,3,1135,x,349,dynamo_tesla,8,5,3,10,3,1173,x,531,dualsweeper_custom,18,15,3,7,5,1717,x,255,rapid_becchu,17,10,7,6,3,1171,x,452,prime_becchu,5,1,4,8,2,860,x,174
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,sputtery_clear,8,7,1,8,4,1149,s+,175,splatroller,13,10,3,8,1,893,a-,29,52gal_becchu,10,7,3,6,3,1265,a-,90,splatroller,10,8,2,8,2,927,a+,120,l3reelgun_d,18,11,7,7,3,1156,a-,34,dualsweeper,10,7,3,7,5,1212,b,50,bold_7,6,6,0,9,5,990,c+,35,bold,6,6,0,9,1,973,b,45
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,203,bravo,TRUE,bucketslosher_deco,8,6,2,4,2,765,s+,195,nova_becchu,9,8,1,4,3,848,s+,171,prime_becchu,9,7,2,7,0,662,x,220,variableroller_foil,1,0,1,8,1,451,a,63,octoshooter_replica,11,8,3,7,1,701,s+,171,pablo,8,6,2,4,2,710,s,62,dualsweeper_custom,6,5,1,6,2,926,b-,86,pablo,5,4,1,4,2,569,b-,10
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,320,bravo,FALSE,bamboo14mk2,11,7,4,9,4,1234,x,128,dualsweeper_custom,15,14,1,11,2,1115,x,204,maneuver_collabo,10,6,4,10,2,754,s,68,dualsweeper_custom,8,5,3,7,4,1280,x,143,wakaba,15,8,7,8,4,1380,x,186,nova,14,13,1,7,4,1215,x,392,prime_becchu,13,10,3,10,2,1126,x,413,nzap85,11,6,5,7,5,1252,x,205
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,151,alpha,TRUE,nova,9,5,4,2,2,539,s+,113,dualsweeper_custom,4,3,1,3,1,611,b,67,prime_becchu,8,6,2,2,2,562,a+,50,bottlegeyser_foil,4,3,1,1,2,553,s,83,explosher_custom,4,1,3,3,2,738,c-,143,dualsweeper_custom,2,0,2,4,1,498,b+,72,rapid_becchu,4,3,1,4,1,521,s,149,pablo_hue,4,4,0,6,0,408,s,114
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,269,alpha,TRUE,dualsweeper,10,9,1,6,4,957,x,490,dualsweeper,10,5,5,7,2,668,s+,183,sharp,10,7,3,5,3,1012,s+,114,prime_collabo,8,6,2,6,1,745,s,53,splatroller,6,5,1,9,1,575,s,87,pablo,11,9,2,7,4,1131,s+,135,sshooter_collabo,4,4,0,5,3,786,s+,150,hissen,12,6,6,6,3,0,b,49
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,chozame,177,alpha,TRUE,sshooter_collabo,9,7,2,2,3,693,a+,108,splatroller,7,6,1,5,0,458,a+,67,h3reelgun_d,4,3,1,5,1,637,a+,32,nova_becchu,7,6,1,3,2,626,a+,46,nzap85,6,3,3,8,1,506,a-,27,furo,2,2,0,4,3,823,a+,84,prime_becchu,4,3,1,5,2,772,a+,90,heroroller_replica,7,7,0,5,2,576,a,36
2020-05-01T06:00:00+00:00,5.2.0,gachi,standard,area,chozame,239,bravo,TRUE,bold_neo,8,8,0,7,2,640,a-,18,dualsweeper,6,5,1,6,4,906,a-,45,splatscope_collabo,2,2,0,2,3,905,a-,26,nzap89,6,4,2,3,7,1428,a,146,spygadget_becchu,5,3,2,2,4,1030,a+,150,52gal_becchu,6,6,0,8,3,715,a+,69,dynamo_becchu,5,5,0,4,4,967,a-,68,ochiba,5,4,1,5,4,1185,a+,75
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,300,bravo,FALSE,bucketslosher_deco,5,5,0,9,2,817,s+,195,nova_becchu,6,4,2,3,5,1361,s+,171,splatroller,6,4,2,5,2,984,s,74,nzap89,5,5,0,7,2,760,b+,42,sshooter_collabo,13,10,3,6,2,1115,x,307,heroblaster_replica,12,8,4,6,2,904,s+,146,maneuver_collabo,4,4,0,1,3,779,a-,70,wakaba,3,2,1,5,4,1120,a,129
2020-05-01T06:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,285,alpha,TRUE,sputtery_clear,19,16,3,6,3,996,s+,175,splatroller,15,12,3,4,3,973,a+,120,variableroller_foil,7,4,3,5,3,735,b,36,splatroller,7,4,3,6,1,519,b-,18,squiclean_b,7,7,0,9,1,745,a,88,splatcharger,7,6,1,8,1,525,a-,65,jetsweeper,5,5,0,9,3,1075,b+,173,pablo_permanent,5,3,2,10,2,942,a-,83
