# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,98,bravo,TRUE,prime,0,0,0,2,1,174,b-,30,splatroller,2,2,0,4,0,159,b-,14,hokusai_becchu,4,3,1,4,3,317,b,26,heromaneuver_replica,3,2,1,3,1,382,b+,43,maneuver,3,2,1,2,1,290,b,36,jetsweeper,5,2,3,1,1,264,b+,49,splatroller,7,5,2,2,0,134,b-,19,quadhopper_black,4,4,0,2,0,270,b+,39
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,75,bravo,TRUE,prime_becchu,1,1,0,2,1,297,s+,466,liter4k,1,1,0,4,1,247,s+,106,sshooter_becchu,0,0,0,3,1,329,s+,99,hokusai_hue,1,1,0,3,2,457,s+,400,explosher_custom,1,0,1,0,1,495,s+,114,dynamo_tesla,5,4,1,1,1,344,s+,124,longblaster_necro,6,4,2,1,1,212,s+,163,wakaba,5,3,2,1,2,493,s+,41
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,7,6,1,3,4,965,,162,bold,0,0,0,0,2,1336,,94,momiji,4,3,1,5,3,920,,73,splatroller,8,7,1,1,2,585,,144,wakaba,3,2,1,3,4,1183,,6,bold,4,2,2,5,2,1041,,364,octoshooter_replica,5,4,1,4,3,1025,,57,liter4k,3,1,2,4,1,527,,103
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,wakaba,13,10,3,8,4,1245,s+,162,wakaba,8,5,3,7,6,1203,s+,68,splatcharger_becchu,7,7,0,4,3,917,s+,229,dualsweeper_custom,11,7,4,7,5,1336,s+,116,dualsweeper_custom,6,6,0,7,4,1293,s+,40,wakaba,9,5,4,5,7,1311,s+,342,furo_deco,10,9,1,8,4,1447,s+,212,nzap85,10,6,4,9,2,927,s+,199
2020-05-30T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,carbon_deco,8,6,2,8,1,802,s+,211,prime_becchu,15,15,0,7,1,1060,x,170,kelvin525_deco,10,7,3,8,3,801,x,102,explosher,8,4,4,4,4,1402,x,307,nzap89,12,9,3,8,4,1226,x,125,prime_becchu,12,10,2,10,2,850,x,351,96gal,7,5,2,8,5,933,b,70,barrelspinner,5,3,2,6,2,1224,s+,204
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,squiclean_a,15,3,12,3,7,1391,x,663,longblaster_necro,12,10,2,9,2,873,x,699,bucketslosher,10,6,4,5,5,1328,x,848,hissen,17,14,3,7,4,980,x,76,liter4k,6,5,1,6,5,910,x,129,wakaba,6,3,3,7,7,1654,x,23,bucketslosher_soda,12,10,2,10,2,953,x,477,variableroller,6,5,1,10,4,1071,x,145
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,390,bravo,FALSE,prime_becchu,9,7,2,12,2,999,s+,466,pablo,5,4,1,6,6,2048,s+,82,h3reelgun_d,7,4,3,5,7,1751,s+,138,liter4k,7,4,3,3,8,1831,s+,106,sshooter_becchu,11,11,0,5,7,1604,s+,261,96gal,5,4,1,3,8,1600,s+,317,barrelspinner_remix,13,7,6,7,7,1757,s+,299,promodeler_pg,3,3,0,4,8,2173,s+,113
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,206,alpha,TRUE,wakaba,6,4,2,6,3,1015,x,454,maneuver_becchu,14,11,3,5,3,925,x,56,l3reelgun_d,7,5,2,4,3,951,x,116,explosher_custom,8,5,3,4,2,980,x,343,nzap85,9,6,3,6,4,1157,x,228,pablo_hue,4,2,2,7,3,788,x,251,dualsweeper_custom,7,7,0,7,2,824,x,274,liter4k_scope,4,4,0,5,3,735,x,323
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,2,2,0,4,3,1114,,162,bold,3,2,1,3,3,960,,364,octoshooter_replica,4,4,0,4,2,923,,57,splatroller,3,3,0,3,0,348,,144,barrelspinner_remix,6,6,0,1,1,944,,181,momiji,3,2,1,7,2,839,,73,nzap89,2,1,1,1,3,720,,63,liter4k,5,5,0,2,1,582,,103
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,205,alpha,TRUE,wakaba,5,3,2,4,1,853,s+,162,hissen,8,8,0,2,1,710,s+,237,nzap85,10,7,3,4,3,1012,s+,328,dualsweeper,3,3,0,3,3,982,s+,45,wakaba,5,1,4,7,4,720,s+,342,nzap85,4,1,3,6,2,870,s+,199,nzap89,7,7,0,4,3,767,s+,61,dualsweeper_custom,4,4,0,4,3,1103,s+,72
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,5,5,0,2,3,1199,,162,momiji,4,2,2,4,3,1041,,325,momiji,4,3,1,4,3,991,,73,splatroller,9,8,1,1,1,595,,144,furo_deco,4,3,1,5,3,1077,,364,momiji,3,2,1,4,3,1012,,179,octoshooter_replica,3,2,1,6,1,757,,57,liter4k,4,4,0,3,1,561,,103
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,5,4,1,2,4,924,,79,splatroller,8,8,0,5,3,821,,13,splatscope,6,3,3,0,0,591,,198,jetsweeper,4,3,1,2,2,467,,24,maneuver,3,3,0,4,1,697,,9,maneuver,3,3,0,3,2,660,,53,splatroller,2,2,0,8,0,606,,9,splatroller,1,1,0,3,0,569,,24
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,90,alpha,TRUE,prime_becchu,7,6,1,1,1,420,s+,466,wakaba,4,4,0,1,2,530,s+,105,96gal,2,2,0,2,1,431,s+,317,h3reelgun_d,5,1,4,1,1,328,s+,138,quadhopper_black,1,1,0,4,0,343,s+,49,prime_becchu,2,1,1,3,1,350,s+,291,prime_collabo,0,0,0,4,1,324,s+,137,96gal,2,2,0,3,2,533,s+,153
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,263,alpha,TRUE,wakaba,12,6,6,7,5,1228,s+,162,dualsweeper,16,11,5,5,6,1380,s+,45,sputtery_clear,11,6,5,5,4,1260,s+,159,nzap85,15,7,8,8,5,1386,s+,199,nzap85,10,5,5,8,4,1417,s+,328,wakaba,12,7,5,7,6,1243,s+,342,bold_neo,5,5,0,8,4,1058,s+,197,maneuver,11,8,3,8,6,1162,s+,119
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,splatroller,5,4,1,4,2,794,,94,dualsweeper,4,1,3,0,5,1219,,44,furo,2,2,0,2,3,888,,32,dualsweeper_custom,6,6,0,5,1,602,,89,nzap83,7,5,2,4,3,1115,,40,bucketslosher,3,2,1,3,3,781,,58,52gal_becchu,2,2,0,3,3,778,,162,h3reelgun_d,2,2,0,3,2,726,,70
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,238,bravo,TRUE,rapid,6,2,4,5,2,889,x,454,screwslosher_neo,6,6,0,11,2,750,x,31,h3reelgun_d,9,5,4,4,6,1586,x,126,wakaba,7,4,3,6,5,1378,x,345,dynamo_becchu,11,6,5,3,6,1305,x,153,nzap85,15,6,9,4,6,1500,x,320,l3reelgun_d,12,7,5,3,4,1282,x,117,longblaster,6,5,1,7,2,796,x,254
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,320,alpha,FALSE,prime_becchu,8,8,0,9,3,805,s+,466,prime_becchu,4,4,0,10,2,873,s+,31,liter4k_scope,4,3,1,2,7,1479,s+,36,l3reelgun_becchu,7,7,0,4,7,1396,s+,157,prime_becchu,14,11,3,5,5,1198,s+,205,nzap89,5,4,1,6,7,1637,s+,198,dualsweeper,9,7,2,5,5,1139,s+,94,liter4k,4,2,2,6,4,836,s+,31
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,203,bravo,TRUE,bold_7,9,8,1,6,3,943,a-,33,pablo,5,3,2,8,2,776,a-,79,nzap89,0,0,0,0,0,0,a,45,screwslosher_becchu,5,5,0,7,3,736,a-,38,variableroller_foil,7,6,1,5,1,458,a-,42,hokusai_becchu,4,4,0,5,0,322,a,32,nzap89,7,5,2,2,3,673,a,31,bold,8,5,3,4,4,1112,a-,58
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,4,4,0,1,4,910,,79,splatroller,3,3,0,6,2,713,,13,maneuver,4,3,1,4,1,544,,9,splatroller,2,2,0,4,0,511,,24,splatscope,9,8,1,2,1,902,,198,prime_becchu,2,1,1,5,1,647,,24,splatscope_becchu,2,2,0,3,1,289,,34,splatscope_becchu,3,3,0,3,1,0,,53
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,5,5,0,3,3,962,,162,momiji,4,3,1,2,4,1105,,73,furo_deco,3,2,1,2,3,953,,364,spygadget_becchu,3,3,0,3,3,856,,364,squiclean_b,3,2,1,3,4,1149,,80,promodeler_pg,4,3,1,3,2,1009,,171,splatroller,5,4,1,3,2,819,,144,splatcharger_becchu,1,1,0,4,2,615,,103
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,126,alpha,TRUE,prime,9,7,2,1,1,411,b-,30,prime_becchu,8,6,2,0,1,476,b+,49,splatroller_becchu,3,2,1,2,0,279,b+,35,nzap83,3,2,1,2,1,433,b,21,sshooter_becchu,2,2,0,4,2,381,b-,34,splatroller_collabo,1,1,0,6,1,127,b-,18,jetsweeper,0,0,0,4,2,422,b-,19,prime_becchu,2,2,0,5,1,369,b-,27
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,3,1,2,2,2,735,,94,furo,4,3,1,2,2,999,,32,52gal_becchu,6,5,1,3,2,787,,162,dualsweeper_custom,6,6,0,4,1,577,,89,bold,5,3,2,2,3,1176,,19,bucketslosher,0,0,0,3,2,693,,58,kugelschreiber,4,3,1,3,1,553,,44,sputtery_hue,4,4,0,7,1,508,,69
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,199,bravo,TRUE,wakaba,5,4,1,7,1,637,s+,162,dualsweeper,5,4,1,2,6,1234,s+,45,nzap85,4,3,1,4,3,913,s+,146,jetsweeper,4,2,2,1,5,887,s+,354,96gal,2,0,2,1,4,935,s+,78,sshooter_collabo,7,6,1,4,2,853,s+,39,hissen_hue,3,3,0,5,2,788,s+,150,sputtery,5,5,0,4,4,891,s+,330
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,107,bravo,TRUE,prime,6,6,0,2,2,438,b-,30,kugelschreiber,1,0,1,3,1,168,b,39,screwslosher_becchu,0,0,0,3,1,365,b,35,maneuver_becchu,0,0,0,2,0,0,b+,45,hokusai_becchu,7,6,1,1,2,509,b+,33,furo_deco,1,0,1,1,1,356,b-,28,splatcharger_collabo,2,2,0,2,0,185,b+,31,nzap83,2,1,1,2,1,275,b,21
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,3,2,1,4,3,954,,162,bold,4,4,0,3,3,1125,,100,jetsweeper_custom,5,2,3,2,3,764,,168,dualsweeper_custom,2,2,0,4,1,702,,133,furo_deco,0,0,0,3,3,1076,,364,momiji,4,1,3,3,4,1027,,73,splatcharger_becchu,3,3,0,3,1,785,,103,splatroller,9,9,0,1,2,630,,144
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,nzap83,2,2,0,1,4,1131,,79,splatroller,2,2,0,2,1,652,,24,maneuver,2,1,1,6,2,556,,4,clashblaster,1,1,0,8,1,287,,34,splatroller,5,5,0,3,2,918,,13,octoshooter_replica,5,4,1,2,2,736,,18,splatscope,6,5,1,0,1,547,,198,splatscope,2,2,0,1,2,448,,24
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,277,alpha,TRUE,prime_becchu,10,6,4,6,2,925,s+,466,jetsweeper,16,10,6,5,8,1353,s+,88,heromaneuver_replica,9,7,2,7,5,988,s+,80,variableroller_foil,14,10,4,4,7,1363,s+,149,l3reelgun_d,6,6,0,7,4,1266,s+,119,splatroller_becchu,6,5,1,10,2,900,s+,140,liter4k,7,5,2,7,4,1147,s+,31,dualsweeper_custom,7,6,1,10,2,1013,s+,48
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,5,5,0,4,2,955,,94,sharp_neo,4,4,0,2,1,1085,,41,96gal,4,1,3,3,2,665,,58,kugelschreiber,0,0,0,2,1,409,,44,sputtery_clear,2,2,0,4,3,916,,69,furo,0,0,0,3,2,911,,32,kelvin525_deco,9,9,0,1,2,656,,68,liter4k_scope,0,0,0,2,2,570,,56
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,314,bravo,FALSE,bold_7,15,14,1,8,4,1195,a-,33,barrelspinner_remix,9,7,2,8,4,820,a,40,promodeler_pg,6,3,3,3,8,1536,a+,47,splatcharger_collabo,6,6,0,2,4,846,a-,104,splatscope_collabo,7,7,0,4,3,1002,a-,29,clashblaster_neo,3,3,0,11,2,711,a-,50,bold_neo,3,3,0,7,4,1373,a+,38,promodeler_pg,9,7,2,9,5,1298,a-,32
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,242,bravo,TRUE,prime,4,1,3,5,2,441,b-,30,heroshooter_replica,11,11,0,7,3,857,b+,72,maneuver,2,0,2,6,3,605,b+,41,splatroller_becchu,10,9,1,7,1,536,b-,20,dualsweeper_custom,7,6,1,5,2,708,b,16,sshooter_collabo,11,8,3,7,1,589,b+,48,splatroller_collabo,6,5,1,5,3,669,b,30,52gal_becchu,5,5,0,5,3,700,b-,25
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,wakaba,7,6,1,6,5,1288,s+,162,liter4k_scope,3,0,3,5,5,1047,s+,534,prime_becchu,7,5,2,6,4,969,s+,88,nzap85,9,6,3,5,5,1077,s+,198,nzap85,12,7,5,3,4,1054,s+,204,hokusai_becchu,4,2,2,5,3,821,s+,126,l3reelgun_d,7,5,2,4,5,1397,s+,304,96gal_deco,9,8,1,6,2,1079,s+,106
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,2,2,0,2,4,1154,,162,momiji,4,4,0,5,3,1150,,73,liter4k_scope,5,3,2,0,3,769,,261,splatcharger_becchu,4,4,0,2,3,752,,103,nzap85,4,2,2,2,3,1112,,62,furo,3,2,1,3,2,970,,364,splatspinner,3,3,0,4,3,961,,69,splatroller,3,2,1,4,0,502,,144
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,nzap83,2,1,1,2,2,680,,79,splatroller,7,7,0,5,1,741,,13,octoshooter_replica,3,3,0,5,1,693,,18,dualsweeper_custom,1,1,0,5,0,484,,22,bold_7,3,3,0,3,3,838,,24,splatscope,9,9,0,1,1,707,,198,splatroller,1,1,0,2,1,599,,24,clashblaster,5,3,2,6,0,365,,34
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,sharp_neo,3,2,1,3,3,1091,,94,96gal,3,2,1,1,3,910,,58,maneuver,5,5,0,2,3,883,,21,herocharger_replica,0,0,0,0,0,0,,134,dualsweeper_custom,0,0,0,1,3,1250,,44,sputtery_hue,4,4,0,6,2,825,,69,splatcharger_becchu,2,2,0,2,1,469,,36,liter4k,0,0,0,0,0,0,,56
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,316,alpha,FALSE,prime_becchu,8,8,0,10,2,823,s+,466,variableroller_foil,9,8,1,3,7,1555,s+,192,furo,4,2,2,4,7,1857,s+,190,sharp_neo,11,7,4,10,2,948,s+,137,nzap85,7,4,3,8,4,1306,s+,91,dualsweeper_custom,11,7,4,5,4,1612,s+,112,variableroller_foil,6,4,2,5,8,1346,s+,149,splatscope_becchu,11,11,0,7,2,1083,s+,73
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,11,11,0,6,2,929,,162,momiji,1,1,0,5,2,989,,74,nzap85,4,0,4,4,2,795,,62,splatcharger_becchu,0,0,0,4,0,560,,103,furo,8,4,4,2,4,1198,,364,bucketslosher_soda,8,7,1,5,1,665,,146,splatroller,8,8,0,3,1,564,,144,maneuver_collabo,2,0,2,2,2,0,,119
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,pablo_permanent,1,0,1,3,1,327,,79,splatroller,0,0,0,1,3,791,,24,maneuver_collabo,2,2,0,2,2,704,,24,splatscope,9,9,0,0,1,606,,198,maneuver_becchu,3,2,1,1,2,754,,16,splatroller,1,1,0,4,2,749,,13,dualsweeper_custom,3,3,0,3,1,545,,22,splatscope,0,0,0,6,0,308,,18
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,303,bravo,FALSE,bold_7,3,3,0,6,5,1187,a-,33,herocharger_replica,2,1,1,9,0,537,a-,35,nzap85,4,3,1,8,2,764,a,38,splatroller,4,4,0,9,2,1027,a-,31,wakaba,0,0,0,0,0,0,a-,43,furo,7,6,1,4,3,666,a-,48,maneuver,9,7,2,5,4,729,a-,50,promodeler_pg,18,16,2,2,10,2094,a-,50
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,113,alpha,TRUE,wakaba,2,2,0,2,1,597,s+,162,dualsweeper_custom,4,4,0,1,1,455,s+,38,hissen_hue,5,5,0,1,1,469,s+,78,nzap85,4,1,3,1,2,636,s+,199,momiji,2,2,0,4,2,532,s+,127,liter4k_scope,2,0,2,0,2,422,s+,188,dualsweeper_custom,1,1,0,4,2,517,s+,49,wakaba,4,2,2,4,2,598,s+,179
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,78,alpha,TRUE,sshooter_becchu,5,5,0,0,2,401,a,94,wakaba,3,2,1,1,1,407,a+,63,splatcharger,4,2,2,2,0,268,a-,65,screwslosher_neo,6,3,3,1,1,414,a,57,sshooter_becchu,1,1,0,3,2,387,a-,41,liter4k,1,1,0,3,1,379,a-,231,hydra_custom,2,2,0,3,1,303,a,108,hotblaster,0,0,0,3,1,312,a-,279
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,5,5,0,3,4,1111,,162,splatroller,14,11,3,3,3,912,,144,barrelspinner,1,0,1,2,3,908,,78,bamboo14mk1,2,1,1,2,3,903,,103,furo,1,1,0,3,3,1033,,364,momiji,2,2,0,5,2,1017,,74,nzap85,4,4,0,5,2,984,,62,hissen,3,3,0,4,2,855,,58
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,7,7,0,4,1,441,,79,momiji,4,4,0,4,2,807,,24,splatroller,5,3,2,5,2,710,,13,splatroller,2,2,0,1,2,577,,24,maneuver,8,7,1,5,2,703,,16,splatscope,5,4,1,2,0,584,,198,splatcharger_collabo,2,1,1,4,1,517,,18,splatscope,2,2,0,5,0,308,,22
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,148,alpha,TRUE,wakaba,5,3,2,2,2,801,s+,162,barrelspinner_remix,6,4,2,0,2,553,s+,162,splatcharger,8,6,2,1,1,646,s+,73,sputtery_clear,4,4,0,1,2,659,s+,206,dualsweeper_custom,3,3,0,6,1,668,s+,38,liter4k,0,0,0,3,3,513,s+,65,wakaba,2,1,1,4,3,812,s+,179,splatcharger_becchu,0,0,0,5,2,462,s+,229
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,178,alpha,TRUE,sshooter_becchu,8,5,3,3,4,961,a,94,liter4k,7,4,3,1,3,783,a,154,hissen_hue,3,3,0,3,3,756,a-,39,splatroller,5,5,0,6,1,407,a-,42,heroshooter_replica,5,5,0,5,3,873,a-,290,furo,4,3,1,3,3,866,a-,80,splatroller,4,4,0,5,2,573,a,141,splatroller_collabo,2,1,1,4,3,626,a,253
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,9,8,1,9,2,943,s+,466,dualsweeper_custom,4,4,0,8,2,892,s+,156,splatroller,9,8,1,5,5,1098,s+,49,hydra_custom,7,4,3,4,4,773,s+,141,prime_becchu,13,11,2,7,2,925,s+,199,52gal_becchu,4,4,0,8,3,807,s+,38,furo,5,5,0,6,4,1094,s+,190,splatscope_becchu,4,3,1,5,2,1038,s+,73
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sshooter_becchu,7,6,1,8,3,1071,s+,74,promodeler_pg,9,4,5,10,3,1076,s+,63,parashelter_sorella,10,8,2,6,5,1229,s+,95,longblaster_necro,10,8,2,8,3,899,s+,38,promodeler_mg,10,7,3,8,7,1763,s+,281,hokusai_becchu,14,13,1,9,3,864,s+,187,dualsweeper,10,4,6,6,4,968,s+,33,prime,12,7,5,5,4,948,s+,109
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,90,bravo,TRUE,nzap89,0,0,0,3,1,363,a-,33,hokusai_hue,1,1,0,4,0,155,a-,36,sharp_neo,1,1,0,4,0,296,a-,50,furo,0,0,0,1,1,523,a-,44,heroroller_replica,7,7,0,1,1,417,a-,33,promodeler_pg,3,3,0,0,2,484,a-,44,furo_deco,1,1,0,1,0,211,a-,28,sharp,0,0,0,0,2,418,a-,44
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,7,5,2,4,3,1065,,162,furo_deco,4,3,1,1,4,1142,,364,nzap85,6,4,2,3,3,839,,163,splatroller,8,6,2,0,2,498,,144,momiji,2,2,0,5,3,1128,,74,heromaneuver_replica,0,0,0,5,3,906,,58,longblaster_necro,3,3,0,3,2,734,,233,splatroller,3,3,0,6,0,387,,103
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,120,alpha,TRUE,wakaba,6,6,0,2,1,645,s+,162,dynamo_becchu,6,4,2,1,2,490,s+,35,wakaba,5,2,3,1,2,532,s+,108,splatcharger,2,1,1,2,1,324,s+,74,explosher,3,3,0,4,1,500,s+,76,sharp_neo,2,2,0,3,2,574,s+,361,wakaba,3,1,2,3,2,464,s+,187,nzap85,1,0,1,3,1,393,s+,197
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,293,alpha,TRUE,sshooter_becchu,8,6,2,4,5,1142,a,95,dualsweeper_custom,4,3,1,6,3,905,a-,45,bold_7,11,10,1,6,4,1169,a,90,hissen_hue,9,8,1,7,4,1006,a-,39,heroshooter_replica,9,8,1,10,4,1162,a-,290,splatcharger_becchu,5,5,0,3,4,991,a,96,ochiba,4,2,2,9,3,843,a-,153,splatroller,8,8,0,7,3,975,a,141
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,4,3,1,5,2,537,,79,furo,9,9,0,0,3,932,,16,splatscope,8,7,1,2,1,553,,198,bamboo14mk2,1,1,0,4,1,412,,24,octoshooter_replica,4,4,0,4,2,895,,18,splatroller,4,4,0,7,1,709,,13,splatroller,0,0,0,3,2,585,,24,hokusai_becchu,2,2,0,6,1,455,,22
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,155,bravo,TRUE,bold_7,5,5,0,5,1,595,b+,33,barrelspinner_deco,2,0,2,2,1,291,b-,16,splatroller_becchu,2,2,0,5,1,377,b-,19,promodeler_mg,1,0,1,3,0,776,b+,143,splatroller_becchu,6,6,0,3,1,413,b-,20,sharp_neo,1,0,1,3,2,713,b+,50,prime_becchu,5,4,1,1,2,533,b,32,carbon,4,4,0,0,2,445,b+,132
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,186,bravo,TRUE,prime_becchu,1,1,0,4,2,513,s+,466,dualsweeper_custom,3,3,0,3,0,0,s+,156,nzap85,2,1,1,4,5,998,s+,90,splatscope_becchu,0,0,0,4,1,731,s+,73,jetsweeper,3,2,1,2,3,760,s+,145,prime_becchu,4,2,2,2,2,641,s+,55,sshooter_becchu,8,8,0,1,3,814,s+,202,hydra_custom,7,3,4,1,2,528,s+,141
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,2,2,0,6,3,937,,162,campingshelter_camo,5,3,2,4,3,887,,40,carbon_deco,0,0,0,5,2,725,,58,splatroller,2,2,0,5,1,594,,103,furo_deco,6,3,3,1,3,996,,364,momiji,2,2,0,3,3,988,,74,liter4k,7,7,0,1,3,791,,201,splatroller,9,8,1,2,1,605,,144
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,212,alpha,TRUE,wakaba,13,8,5,4,4,1046,s+,162,dualsweeper_custom,10,8,2,4,2,970,s+,40,hydra_custom,10,8,2,3,2,614,s+,91,bold,5,3,2,1,5,1272,s+,361,nzap89,1,1,0,5,5,1005,s+,354,bold,1,0,1,10,2,800,s+,50,maneuver_becchu,7,7,0,9,2,814,s+,150,dualsweeper_custom,4,4,0,6,3,947,s+,100
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,169,alpha,TRUE,prime_collabo,10,5,5,2,3,732,s+,74,bucketslosher,9,8,1,4,0,517,s+,50,splatroller_collabo,7,7,0,4,1,511,s+,47,sshooter_collabo,7,5,2,5,3,686,s+,60,dynamo_becchu,7,5,2,5,3,901,s+,88,dualsweeper_custom,4,2,2,7,2,589,s+,43,sshooter_becchu,5,5,0,6,1,584,s+,33,hokusai_hue,4,3,1,7,1,547,s+,59
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,splatscope_collabo,3,3,0,1,1,489,,79,splatroller,9,9,0,1,2,797,,13,splatscope,5,5,0,1,1,610,,198,furo,1,0,1,2,1,473,,16,splatroller,0,0,0,2,2,642,,24,pablo_permanent,4,3,1,5,1,507,,22,bamboo14mk2,0,0,0,7,0,306,,24,octoshooter_replica,2,2,0,3,1,0,,18
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,bold_7,7,7,0,7,4,1264,b+,33,dualsweeper_custom,9,7,2,9,4,1011,b+,48,splatroller_collabo,5,4,1,12,1,640,b-,25,,,,,,,,,,quadhopper_black,5,3,2,8,3,668,b-,14,herobrush_replica,12,10,2,9,2,812,b,33,prime_becchu,12,12,0,5,3,1071,b+,32,splatcharger_collabo,7,7,0,2,4,1165,b+,58
