# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,185,alpha,TRUE,squiclean_b,7,7,0,5,3,781,x,402,maneuver_collabo,7,6,1,4,2,749,x,138,sshooter_collabo,8,8,0,2,3,798,x,402,explosher,4,2,2,0,4,1217,x,190,dynamo_tesla,5,3,2,9,2,738,x,169,nzap85,5,2,3,4,4,993,x,147,h3reelgun_d,6,3,3,5,4,999,x,202,squiclean_a,7,3,4,5,4,752,x,146
2020-05-15T04:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,5,5,0,7,1,640,,112,jetsweeper_custom,7,5,2,3,0,991,,163,squiclean_b,2,2,0,4,3,976,,64,sharp,2,1,1,3,1,962,,41,promodeler_mg,6,5,1,2,4,1387,,36,nzap89,2,1,1,6,2,889,,159,jetsweeper_custom,8,6,2,2,4,836,,189,heroroller_replica,5,5,0,3,0,520,,40
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,179,bravo,TRUE,momiji,6,5,1,6,2,919,c-,10,splatroller,11,11,0,7,2,618,c-,10,sshooter,1,1,0,1,0,0,c-,10,prime,5,2,3,7,2,600,c-,13,splatroller,11,9,2,4,2,685,c-,14,sshooter_becchu,4,3,1,6,1,554,c-,10,nzap85,5,4,1,5,2,765,c-,19,squiclean_b,5,5,0,4,2,605,c+,26
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,131,alpha,TRUE,hissen,6,5,1,3,2,605,x,359,nzap85,8,6,2,1,3,788,x,114,dualsweeper_custom,3,0,3,2,2,503,x,170,dynamo_becchu,4,1,3,1,4,876,x,47,nzap85,1,1,0,3,3,681,x,169,wakaba,3,2,1,4,3,789,x,122,liter4k_scope,2,2,0,1,3,667,x,118,hotblaster_custom,2,2,0,4,3,461,x,478
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,286,bravo,TRUE,splatroller_becchu,5,4,1,8,1,779,x,79,splatroller,9,8,1,10,2,762,x,179,splatcharger_collabo,1,0,1,5,4,946,x,138,wakaba,6,3,3,4,6,1184,x,181,splatroller,6,5,1,5,3,899,x,123,liter4k,6,5,1,1,3,911,x,138,wakaba,9,5,4,4,4,1139,x,104,sshooter_collabo,15,11,4,5,3,1032,x,118
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,160,alpha,TRUE,squiclean_b,2,2,0,4,2,577,x,402,pablo_hue,4,3,1,3,1,679,x,33,l3reelgun_d,1,1,0,3,2,557,x,116,sshooter,5,5,0,4,1,541,x,515,hotblaster_custom,0,0,0,1,0,0,x,128,explosher,5,4,1,3,5,990,x,172,sshooter_collabo,8,8,0,4,1,529,x,206,wakaba,2,1,1,3,2,732,x,198
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,92,alpha,TRUE,nzap85,7,4,3,1,1,421,s+,320,sharp_neo,4,4,0,0,0,456,s+,92,variableroller_foil,2,0,2,1,1,436,s+,90,dynamo_becchu,3,3,0,0,3,680,s+,90,variableroller_foil,1,1,0,3,2,535,s+,83,squiclean_a,1,0,1,1,2,343,s+,147,h3reelgun_d,2,1,1,3,1,417,s+,103,bold,0,0,0,4,2,515,s+,140
2020-05-15T04:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,splatroller,1,1,0,7,0,469,,112,nzap89,2,1,1,4,3,987,,159,sharp,5,4,1,8,0,886,,81,sharp,0,0,0,5,1,612,,41,heromaneuver_replica,4,4,0,1,3,932,,108,nzap85,11,7,4,2,2,811,,301,heroroller_replica,8,8,0,2,2,757,,163,hokusai_becchu,6,5,1,1,2,723,,61
2020-05-15T04:00:00+00:00,5.2.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,bucketslosher_soda,11,7,4,7,1,894,s+,200,hydra_custom,13,10,3,7,3,716,s+,165,bold,12,11,1,8,2,1102,b+,76,splatscope_becchu,4,4,0,2,2,0,s,145,bold_7,13,9,4,6,5,1195,a+,52,dynamo_becchu,9,6,3,10,3,942,a,98,pablo,5,5,0,9,1,659,b-,21,pablo,4,4,0,9,1,490,a,50
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,199,alpha,TRUE,momiji,7,4,3,5,4,965,c-,10,splatroller,5,4,1,6,0,483,c-,11,nzap89,0,0,0,4,2,385,c-,24,splatcharger,11,11,0,2,2,713,c-,12,nzap85,6,4,2,7,3,1007,c-,11,splatscope,4,4,0,5,2,486,c-,15,splatroller,6,5,1,3,2,0,c-,14,squiclean_a,6,4,2,4,2,373,c-,12
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,184,bravo,TRUE,hissen,7,5,2,4,2,643,x,359,sshooter_collabo,5,4,1,5,2,551,x,345,wakaba,4,1,3,2,5,990,x,253,liter4k,2,1,1,4,3,628,x,120,liter4k_scope,3,3,0,2,3,564,x,97,sshooter,5,4,1,3,3,807,x,137,ochiba,5,2,3,3,3,840,x,215,parashelter,5,5,0,3,2,661,x,314
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,159,alpha,TRUE,squiclean_b,2,1,1,4,2,585,x,402,nautilus47,10,10,0,3,1,563,x,386,liter4k_scope,4,3,1,0,2,711,x,89,explosher_custom,2,1,1,1,2,717,x,99,liter4k_scope,1,1,0,3,2,548,x,141,nzap85,6,5,1,3,2,702,x,167,dynamo_becchu,3,2,1,5,2,559,x,133,liter4k_scope,1,0,1,4,2,585,x,158
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,7,2,5,7,5,1499,s+,320,hissen,12,11,1,5,5,1294,s+,43,barrelspinner_remix,6,3,3,2,7,1547,s+,82,kelvin525_deco,10,8,2,6,4,885,s+,46,barrelspinner_remix,8,5,3,2,4,1086,s+,95,splatscope_collabo,7,6,1,9,2,1046,s+,77,nzap85,9,6,3,4,6,1615,s+,113,sharp_neo,6,3,3,9,4,1328,s+,80
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,301,bravo,FALSE,carbon,10,8,2,8,4,1085,x,79,explosher_custom,7,3,4,7,5,1894,x,157,sharp_neo,12,9,3,9,6,1994,x,193,splatcharger_collabo,5,4,1,4,3,0,x,47,dynamo_becchu,6,5,1,6,7,1459,x,76,barrelspinner_remix,17,14,3,5,4,1606,x,103,promodeler_pg,8,6,2,5,8,1828,x,297,wakaba,9,3,6,8,5,1238,x,181
2020-05-15T04:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,3,3,0,3,1,464,,112,nzap89,2,2,0,2,5,966,,50,bold,3,3,0,2,2,798,,79,nzap89,2,1,1,1,2,585,,87,carbon,4,4,0,3,2,730,,59,squiclean_a,3,3,0,4,2,709,,163,quadhopper_black,1,1,0,2,1,594,,83,herocharger_replica,0,0,0,0,0,0,,61
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,78,bravo,TRUE,momiji,0,0,0,2,2,480,c-,10,carbon,1,1,0,3,0,171,c-,16,splatscope,0,0,0,2,0,128,c-,15,nzap89,1,1,0,1,2,375,c+,17,bamboo14mk2,1,0,1,0,1,340,c,33,furo,2,2,0,0,1,335,c-,11,promodeler_mg,2,2,0,1,0,206,c-,10,nzap85,4,3,1,1,1,261,c+,11
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,310,bravo,FALSE,hissen,9,5,4,9,4,1047,x,359,maneuver_collabo,8,6,2,6,4,959,x,81,variableroller_foil,6,4,2,4,9,1615,x,341,bold_neo,9,7,2,4,7,1251,x,492,sshooter_collabo,7,5,2,5,3,985,x,158,variableroller_foil,8,8,0,3,8,1533,x,338,sputtery,6,5,1,7,3,1139,x,85,dualsweeper_custom,5,4,1,8,3,1326,x,161
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,228,alpha,TRUE,squiclean_b,3,3,0,3,3,799,x,402,dualsweeper_custom,7,2,5,4,3,926,x,79,dynamo_becchu,7,6,1,5,4,991,x,275,hissen_hue,9,8,1,3,3,794,x,208,explosher,2,2,0,6,2,979,x,326,nzap85,6,4,2,5,4,1036,x,76,squiclean_a,8,5,3,6,3,749,x,248,screwslosher_becchu,4,3,1,3,1,834,x,179
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,momiji,14,11,3,4,6,1549,c-,10,splatroller,5,4,1,6,2,608,c-,15,dualsweeper,14,13,1,7,4,1100,c,13,explosher,4,3,1,7,4,1087,c-,18,ochiba,4,3,1,8,2,1137,c,12,bamboo14mk2,14,7,7,5,7,1501,c,33,sshooter_collabo,3,3,0,10,1,668,c-,11,splatroller,11,9,2,9,3,803,c-,25
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,9,6,3,5,1,1225,s+,320,kelvin525_deco,11,9,2,6,4,715,s+,119,dualsweeper_custom,9,6,3,6,3,1181,s+,52,liter4k_scope,7,7,0,3,5,1164,s+,38,longblaster_necro,7,1,6,10,3,726,s+,198,wakaba,7,3,4,7,6,1273,s+,150,dualsweeper,3,3,0,4,9,1344,s+,110,dynamo_tesla,13,10,3,8,4,1049,s+,100
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,88,bravo,TRUE,carbon,2,1,1,3,0,350,x,79,prime_becchu,2,2,0,4,1,311,x,142,liter4k_scope,0,0,0,2,1,284,x,130,nzap85,0,0,0,4,2,415,x,144,sshooter,5,5,0,0,2,512,x,76,splatroller,3,1,2,2,1,353,x,164,explosher,5,2,3,1,1,451,x,221,prime_becchu,6,5,1,0,1,342,x,55
2020-05-15T04:00:00+00:00,5.2.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,bucketslosher_soda,9,7,2,7,1,828,s+,200,hydra_custom,14,9,5,5,2,708,s+,165,bold,10,9,1,8,1,947,b+,76,splatscope_becchu,8,8,0,7,1,778,s,145,nzap85,10,6,4,9,3,1333,s+,166,heroblaster_replica,9,7,2,7,2,564,a+,103,hokusai_becchu,9,6,3,11,1,584,b+,56,pablo_hue,8,8,0,6,3,572,x,182
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,302,bravo,FALSE,squiclean_b,5,4,1,7,6,1019,x,403,52gal_becchu,4,3,1,7,4,1149,x,198,heroroller_replica,10,10,0,6,4,933,x,271,screwslosher_becchu,5,5,0,6,4,1210,x,310,nzap85,10,5,5,8,3,1167,x,121,dynamo_becchu,11,10,1,6,4,1288,x,275,rapid_becchu,9,5,4,5,2,958,x,179,hissen,8,5,3,5,3,1024,x,152
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,119,alpha,TRUE,hissen,7,4,3,2,2,602,x,359,sshooter_collabo,4,3,1,2,1,472,x,158,hissen_hue,8,8,0,3,1,565,x,190,liter4k,2,2,0,1,2,482,x,198,nova_neo,5,3,2,5,1,494,x,146,parashelter_sorella,2,2,0,3,1,427,x,128,hissen_hue,2,2,0,4,3,691,x,244,liter4k,2,1,1,5,1,399,x,338
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,230,bravo,TRUE,96gal_deco,5,4,1,6,0,791,x,79,kelvin525_deco,7,7,0,5,4,749,x,154,bold_neo,5,4,1,5,8,1491,x,267,explosher,4,3,1,5,5,1260,x,67,prime_collabo,11,7,4,4,3,990,x,117,dynamo_becchu,4,3,1,6,4,1201,x,164,h3reelgun_d,9,8,1,5,3,954,x,295,bucketslosher,5,3,2,3,5,1310,x,192
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,150,bravo,TRUE,hissen,6,5,1,4,2,499,x,359,longblaster_necro,3,3,0,4,1,365,x,231,wakaba,5,0,5,1,5,891,x,127,maneuver_collabo,3,2,1,5,2,466,x,139,hissen_hue,6,5,1,4,2,690,x,297,sharp_neo,9,5,4,2,1,502,x,96,nova_neo,5,1,4,3,1,376,x,146,variableroller_foil,5,2,3,1,4,817,x,143
2020-05-15T04:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,bucketslosher_soda,10,7,3,6,2,891,s+,200,hydra_custom,11,10,1,7,3,676,s+,165,bold,8,6,2,10,1,1067,b+,76,splatscope_becchu,6,5,1,6,3,949,s,145,h3reelgun_d,16,10,6,6,2,826,x,187,sshooter,14,7,7,7,2,1060,s,146,hokusai_becchu,11,8,3,8,2,773,s+,85,clashblaster_neo,5,4,1,7,4,907,b,45
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,217,bravo,TRUE,soytuber,4,4,0,6,4,976,x,403,nzap85,10,6,4,6,4,983,x,149,quadhopper_black,5,4,1,9,1,712,x,112,explosher,5,3,2,6,1,877,x,112,hissen_hue,10,7,3,6,2,871,x,75,dynamo_tesla,15,10,5,5,3,975,x,105,liter4k,4,4,0,1,4,898,x,105,nzap85,11,6,5,5,5,1228,x,140
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,138,bravo,TRUE,prime_becchu,3,3,0,5,1,502,x,79,hissen_hue,5,3,2,5,1,543,x,78,nzap85,6,6,0,1,3,840,x,145,liter4k,1,0,1,1,3,676,x,327,nova_becchu,4,3,1,1,3,776,x,232,hissen,3,2,1,6,1,630,x,84,96gal_deco,5,5,0,3,2,594,x,120,explosher,2,2,0,2,2,752,x,67
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,322,alpha,FALSE,hissen,10,10,0,9,3,1122,x,359,squiclean_a,10,6,4,11,2,754,x,114,sharp_neo,8,6,2,5,6,1681,x,139,bottlegeyser_foil,8,6,2,5,4,1190,x,110,sharp_neo,13,10,3,10,2,969,x,96,nzap85,14,5,9,7,4,1221,x,173,prime_collabo,8,6,2,6,3,1166,x,108,explosher_custom,10,6,4,5,3,1379,x,117
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,soytuber,4,4,0,8,4,873,x,403,screwslosher_becchu,10,10,0,4,3,1053,x,237,52gal_becchu,4,3,1,7,4,1140,x,83,liter4k,1,0,1,7,4,1029,x,144,screwslosher_becchu,6,6,0,5,3,911,x,271,liter4k_scope,6,3,3,1,4,1265,x,219,dynamo_tesla,11,6,5,5,3,1015,x,105,hotblaster_custom,12,11,1,9,2,838,x,195
2020-05-15T04:00:00+00:00,5.2.0,gachi,squad_4,asari,otoro,188,alpha,TRUE,bucketslosher_soda,4,1,3,4,0,490,s+,200,hydra_custom,13,12,1,2,2,528,s+,165,splatscope_becchu,7,6,1,1,2,620,s,145,bold,5,3,2,5,2,639,b+,76,kugelschreiber,6,5,1,6,2,544,x,230,heroroller_replica,3,3,0,6,0,358,b,60,carbon_deco,2,2,0,8,2,531,a-,58,splatcharger,2,2,0,5,0,511,c,56
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,76,alpha,TRUE,hissen,7,4,3,2,1,371,x,359,dynamo_tesla,5,2,3,1,1,501,x,238,explosher,6,4,2,2,1,348,x,55,sshooter_collabo,3,2,1,1,1,361,x,219,screwslosher_neo,1,1,0,3,0,285,x,138,bamboo14mk1,2,2,0,2,2,493,x,187,maneuver_collabo,3,3,0,5,0,263,x,143,explosher_custom,0,0,0,2,1,402,x,117
2020-05-15T04:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,rapid_becchu,2,2,0,6,1,608,,192,dualsweeper_custom,0,0,0,1,4,1198,,16,sharp_neo,7,6,1,6,2,812,,76,barrelspinner_remix,4,3,1,5,1,671,,109,sshooter_becchu,6,4,2,1,5,1203,,72,kugelschreiber_hue,3,2,1,1,3,1089,,127,splatroller,9,8,1,4,3,894,,44,sshooter_collabo,6,4,2,5,1,674,,113
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,74,alpha,TRUE,hissen,3,3,0,1,1,313,x,359,dynamo_becchu,2,2,0,1,0,303,x,95,nzap85,5,3,2,1,1,404,x,80,52gal_becchu,1,1,0,1,1,388,x,178,dynamo_becchu,1,0,1,3,0,253,x,117,sshooter_becchu,2,2,0,3,1,355,x,165,sharp_neo,1,1,0,1,1,315,x,177,liter4k,1,1,0,2,2,485,x,203
2020-05-15T04:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,bucketslosher_soda,11,9,2,5,1,858,s+,200,hydra_custom,11,9,2,6,2,703,s+,165,splatscope_becchu,10,9,1,5,3,1085,s,145,bold,5,3,2,5,2,1209,b+,76,hokusai,10,9,1,8,0,877,x,57,clashblaster_neo,8,5,3,6,4,1016,a-,54,rapid_becchu,7,2,5,8,3,787,s+,72,splatcharger,6,5,1,8,3,874,a-,34
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,74,alpha,TRUE,clashblaster_neo,5,3,2,2,0,247,x,403,dualsweeper_custom,3,2,1,0,1,413,x,309,kugelschreiber,2,2,0,0,1,365,x,129,sshooter_collabo,6,5,1,0,1,275,x,217,rapid_becchu,0,0,0,4,1,294,x,207,splatscope,1,1,0,2,1,279,x,282,splatroller_becchu,0,0,0,3,1,275,x,206,wakaba,1,1,0,3,1,424,x,207
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,104,bravo,TRUE,clashblaster_neo,2,2,0,3,2,314,x,403,dualsweeper_custom,0,0,0,4,1,501,x,167,52gal_becchu,2,2,0,4,1,292,x,143,parashelter_sorella,3,3,0,2,2,539,x,192,96gal_deco,3,2,1,3,1,464,x,188,heroroller_replica,5,4,1,1,1,379,x,290,sshooter_collabo,5,3,2,1,1,490,x,312,parashelter_sorella,4,4,0,2,1,372,x,259
2020-05-15T04:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,rapid_becchu,10,5,5,2,1,869,,192,jetsweeper,3,3,0,0,6,1296,,72,splatroller,5,4,1,1,1,764,,26,sshooter_collabo,7,5,2,3,1,739,,113,promodeler_mg,3,1,2,5,5,1291,,25,dualsweeper_custom,0,0,0,1,2,740,,16,splatroller,1,1,0,7,1,673,,44,sshooter_collabo,5,4,1,4,1,550,,76
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,141,alpha,TRUE,hissen,7,2,5,3,2,574,x,359,momiji,3,3,0,1,4,1115,x,289,nzap85,7,3,4,2,3,927,x,235,prime_becchu,9,8,1,1,3,773,x,112,spygadget,2,2,0,6,2,705,x,124,sharp_neo,1,1,0,3,3,860,x,139,nzap85,4,2,2,3,4,927,x,196,sputtery_clear,4,2,2,4,3,669,x,169
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,217,alpha,TRUE,clashblaster_neo,10,4,6,5,1,620,x,403,sshooter_becchu,12,10,2,3,5,1218,x,335,prime_becchu,11,11,0,2,2,639,x,277,liter4k,4,3,1,1,3,783,x,58,sputtery_clear,3,2,1,9,2,812,x,351,sshooter_collabo,4,3,1,9,1,686,x,312,splatcharger,0,0,0,6,1,534,x,138,nzap85,10,6,4,6,3,766,x,127
2020-05-15T04:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,315,alpha,FALSE,bucketslosher_soda,11,9,2,6,1,1020,s+,200,hydra_custom,10,9,1,7,3,898,s+,165,hotblaster,10,6,4,7,3,912,s,145,bold,5,4,1,4,1,1435,b+,76,sshooter_becchu,11,10,1,8,3,1101,s,122,jetsweeper_custom,9,3,6,5,3,1237,b-,46,screwslosher_becchu,9,5,4,7,2,1138,a,59,pablo,6,6,0,8,2,874,s+,79
2020-05-15T04:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,campingshelter,3,2,1,5,2,837,,239,heroroller_replica,7,6,1,4,3,974,,299,maneuver,2,1,1,4,4,932,,31,explosher_custom,3,3,0,4,2,913,,67,splatspinner_becchu,10,8,2,1,5,1215,,179,52gal_becchu,1,1,0,2,3,948,,332,nzap89,0,0,0,4,3,889,,59,sshooter_becchu,8,8,0,5,2,773,,168
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,240,alpha,TRUE,dualsweeper_custom,7,7,0,2,3,1011,s+,50,hokusai_becchu,9,8,1,3,3,890,s+,261,sharp_neo,8,5,3,8,1,668,s+,76,sshooter_becchu,4,4,0,4,4,949,s+,138,liter4k_scope,0,0,0,7,3,839,s+,40,sharp_neo,3,3,0,6,3,1009,s+,57,splatroller,7,7,0,4,3,0,s+,136,clashblaster_neo,8,7,1,7,3,0,s+,57
2020-05-15T04:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,rapid_becchu,4,3,1,4,1,643,,192,momiji,0,0,0,1,3,823,,16,jetsweeper,2,2,0,5,1,631,,72,maneuver_collabo,7,5,2,4,0,565,,155,variableroller_foil,3,3,0,3,3,934,,102,sshooter,5,5,0,2,1,861,,76,splatroller,4,1,3,3,3,774,,44,sshooter_collabo,6,5,1,2,1,663,,113
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,320,alpha,FALSE,hissen,10,7,3,8,5,1246,x,359,nzap85,7,5,2,6,8,1686,x,142,wakaba,6,4,2,5,7,1690,x,198,liter4k,5,3,2,1,8,1823,x,145,nzap89,5,4,1,3,13,2208,x,76,dynamo_tesla,13,7,6,8,5,1273,x,170,bucketslosher,5,4,1,1,10,2082,x,81,nova,7,5,2,7,5,1090,x,473
2020-05-15T04:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,campingshelter,0,0,0,8,0,709,,239,h3reelgun_cherry,1,1,0,3,4,1375,,35,maneuver,4,2,2,7,2,762,,59,96gal,3,3,0,7,2,698,,65,dualsweeper,7,5,2,1,5,1118,,31,sshooter_becchu,15,9,6,2,4,1064,,168,furo,10,5,5,2,3,1024,,67,hokusai_hue,7,6,1,1,2,587,,332
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,bravo,FALSE,clashblaster_neo,14,11,3,11,3,932,x,403,dualsweeper_custom,11,10,1,10,4,1428,x,232,prime_becchu,16,11,5,7,4,1309,x,277,liter4k,6,3,3,4,7,1408,x,144,dynamo_becchu,8,7,1,8,6,1524,x,117,dualsweeper_custom,9,7,2,10,2,970,x,158,nzap85,14,11,3,13,2,1143,x,117,liter4k_scope,10,7,3,4,6,1625,x,97
2020-05-15T04:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,rapid_becchu,5,4,1,1,1,865,,192,bold,2,2,0,3,2,1005,,163,sharp_neo,3,2,1,5,3,825,,110,nova_becchu,3,3,0,6,2,689,,284,momiji,1,1,0,2,4,1061,,116,liter4k_scope,3,2,1,0,3,854,,127,liter4k,7,6,1,2,2,745,,143,carbon_deco,7,6,1,7,1,530,,277
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,159,alpha,TRUE,dualsweeper_custom,5,2,3,2,2,776,s+,50,variableroller_foil,3,3,0,1,5,1117,s+,82,furo,10,9,1,4,2,636,s+,140,jetsweeper,7,5,2,3,2,674,s+,55,dualsweeper_custom,4,4,0,6,1,573,s+,156,bamboo14mk1,2,2,0,2,5,1025,s+,44,prime_becchu,2,1,1,6,1,504,s+,214,sharp_neo,3,3,0,5,3,1027,s+,247
2020-05-15T04:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,316,alpha,FALSE,bucketslosher_soda,9,9,0,7,0,1031,s+,200,nzap89,13,11,2,8,3,1124,s,145,bold,11,9,2,8,1,1166,b+,76,hydra_custom,11,9,2,7,1,694,s+,165,nzap85,14,6,8,10,3,961,s,80,sshooter_collabo,12,9,3,11,2,911,s+,109,prime_becchu,11,11,0,7,5,1083,a,102,dualsweeper_custom,8,4,4,10,1,804,a,95
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hissen,11,6,5,9,3,925,x,359,nzap85,11,9,2,7,4,1160,x,91,kugelschreiber_hue,4,2,2,3,4,1015,x,143,96gal,8,4,4,3,6,1278,x,32,prime_becchu,8,8,0,7,3,992,x,246,splatspinner,9,6,3,6,4,1244,x,166,parashelter_sorella,7,5,2,6,4,1137,x,64,liter4k,4,2,2,3,5,1112,x,344
2020-05-15T04:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller_collabo,5,4,1,4,1,660,,239,maneuver,6,5,1,3,4,1240,,59,sshooter_becchu,7,5,2,3,4,1100,,168,hokusai_hue,2,2,0,2,3,829,,332,sharp_neo,9,8,1,5,3,1063,,84,momiji,2,1,1,4,2,1009,,159,dualsweeper,5,2,3,3,3,1008,,31,bottlegeyser,1,1,0,4,0,490,,67
2020-05-15T04:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,rapid_becchu,8,6,2,1,1,939,,192,quadhopper_black,11,8,3,1,2,1264,,174,liter4k_scope,3,2,1,3,1,686,,127,splatscope_becchu,6,6,0,3,2,664,,129,momiji,0,0,0,3,4,1285,,116,nova_becchu,6,6,0,7,2,824,,284,sharp_neo,0,0,0,8,1,675,,110,liter4k,2,2,0,4,1,402,,143
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,169,bravo,TRUE,dualsweeper_custom,5,4,1,5,3,719,s+,50,sharp_neo,1,0,1,5,1,617,s+,57,screwslosher_becchu,5,4,1,2,3,900,s+,77,sshooter_collabo,4,3,1,6,2,532,s+,84,dualsweeper,5,0,5,1,4,857,s+,56,splatroller,12,12,0,4,2,898,s+,58,jetsweeper,5,4,1,2,4,869,s+,55,sputtery_clear,4,2,2,4,2,490,s+,376
2020-05-15T04:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,hokusai_hue,9,9,0,4,3,833,,239,wakaba,6,1,5,1,5,1146,,31,dualsweeper_custom,4,1,3,2,3,1115,,40,furo,2,1,1,2,2,701,,332,sharp_neo,4,3,1,3,3,1455,,84,nova,5,4,1,4,3,882,,44,rapid,4,2,2,4,1,536,,67,sshooter_becchu,0,0,0,1,0,0,,168
2020-05-15T04:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,126,bravo,TRUE,hissen,1,0,1,3,1,369,x,359,maneuver_collabo,2,1,1,5,1,357,x,176,liter4k,2,2,0,3,3,690,x,192,h3reelgun,1,1,0,3,3,566,x,147,dynamo_becchu,4,3,1,1,3,630,x,117,nzap89,7,6,1,1,2,624,x,111,kelvin525_deco,2,2,0,1,2,447,x,133,rapid_becchu,6,3,3,2,1,402,x,231
