# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,116,bravo,TRUE,variableroller_foil,0,0,0,6,2,504,x,182,herocharger_replica,3,3,0,1,2,350,x,141,dualsweeper_custom,1,1,0,4,1,496,x,53,jetsweeper,3,3,0,0,5,820,x,205,bucketslosher_soda,8,8,0,2,1,629,x,156,h3reelgun_d,3,1,2,2,2,622,x,121,liter4k,2,1,1,1,1,384,x,200,quadhopper_black,1,1,0,2,1,567,x,97
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,84,bravo,TRUE,wakaba,1,1,0,3,1,453,b+,207,prime_becchu,0,0,0,4,1,300,b+,67,bucketslosher,1,1,0,3,1,386,b+,73,sharp_neo,0,0,0,2,1,413,b,62,bold,4,3,1,1,1,537,b-,31,splatcharger_becchu,5,5,0,0,1,263,b+,82,sharp_neo,3,2,1,1,2,484,b+,132,nzap89,1,1,0,0,1,344,b+,104
2020-05-09T00:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger_collabo,7,5,2,2,2,944,,381,momiji,6,5,1,3,4,1340,,106,sshooter_collabo,8,5,3,4,1,721,,102,prime_collabo,6,4,2,3,1,503,,29,promodeler_pg,3,3,0,3,5,1221,,72,nova_becchu,4,3,1,4,2,786,,186,heroroller_replica,3,2,1,8,0,448,,58,sshooter_becchu,4,4,0,4,0,435,,40
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,99,alpha,TRUE,bold_7,4,3,1,3,1,401,b+,207,maneuver,1,1,0,1,1,337,b+,55,splatroller,7,6,1,2,0,334,b+,89,variableroller_foil,5,5,0,1,1,382,b,48,heroroller_replica,2,2,0,5,1,342,b-,47,sshooter_becchu,1,1,0,2,2,533,b-,35,splatcharger_collabo,2,2,0,3,1,414,b,46,carbon_deco,2,2,0,5,0,291,b-,19
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,302,bravo,FALSE,variableroller_foil,3,3,0,7,5,1523,x,182,parashelter_sorella,7,5,2,5,7,1664,x,64,wakaba,4,2,2,8,7,1639,x,258,jetsweeper,1,1,0,1,10,1964,x,205,pablo,6,6,0,2,9,1859,x,214,campingshelter_camo,5,4,1,2,4,1612,x,89,sshooter_collabo,12,9,3,4,5,1466,x,145,dynamo_tesla,6,1,5,3,7,1820,x,136
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,243,alpha,TRUE,nzap85,13,7,6,3,4,1437,s,316,heroroller_replica,7,5,2,3,4,1054,s,97,prime_becchu,10,9,1,4,3,1040,s,154,wakaba,5,2,3,3,6,1332,s,144,momiji,6,3,3,8,5,1343,s,304,liter4k_custom,2,1,1,4,5,960,s,137,prime_becchu,3,3,0,7,3,973,s,124,nzap85,7,6,1,4,6,1317,s,128
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,209,alpha,TRUE,sshooter_collabo,9,7,2,2,0,907,a-,106,squiclean_b,5,5,0,1,3,660,a-,48,wakaba,11,9,2,4,3,1107,a,39,dynamo_becchu,9,6,3,4,3,930,a-,58,rapid_elite_deco,3,1,2,7,3,809,a-,45,nzap85,6,3,3,4,4,940,a-,92,prime_becchu,4,2,2,6,2,750,a-,46,splatroller_collabo,6,5,1,10,2,0,a-,72
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bold_7,9,7,2,5,6,1352,a-,207,heroroller_replica,14,11,3,7,5,1291,a,75,clashblaster_neo,11,6,5,5,5,1090,a-,187,dualsweeper_custom,15,12,3,3,5,1668,a-,103,dualsweeper_custom,3,3,0,11,3,1339,a-,77,wakaba,5,5,0,10,6,1542,a,220,squiclean_b,7,7,0,4,6,1294,a,38,sputtery_clear,4,4,0,11,4,1241,a-,56
2020-05-09T00:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger_collabo,2,1,1,4,2,820,,381,dualsweeper_custom,4,4,0,2,2,955,,102,squiclean_b,9,8,1,1,3,676,,90,hokusai_becchu,4,4,0,2,2,590,,65,furo,3,3,0,5,2,862,,29,nzap89,3,3,0,1,3,722,,31,dynamo_becchu,2,2,0,5,1,595,,58,parashelter_sorella,1,1,0,6,0,266,,186
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,317,bravo,FALSE,carbon_deco,10,7,3,11,2,920,a+,53,splatscope,8,7,1,5,4,1121,a,98,nzap89,11,6,5,5,12,2015,a-,68,splatroller,15,11,4,10,5,1282,a+,38,splatroller,15,14,1,8,3,1093,a,325,screwslosher_becchu,7,6,1,7,5,1610,a+,82,wakaba,4,2,2,7,5,1422,a+,223,kelvin525_becchu,13,9,4,9,4,1267,a,119
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,161,bravo,TRUE,nzap85,5,4,1,5,1,776,s,317,variableroller_foil,1,1,0,4,4,917,s,53,hokusai_becchu,3,3,0,4,2,634,s,94,jetsweeper,2,1,1,3,4,869,s,123,liter4k,1,0,1,2,3,799,s,147,bold,1,1,0,0,2,930,s,248,splatroller,11,11,0,4,1,690,s,45,nzap89,5,4,1,3,3,820,s,210
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,291,bravo,TRUE,variableroller_foil,4,2,2,5,5,1630,x,182,dualsweeper_custom,8,6,2,6,4,1391,x,115,wakaba,6,4,2,4,7,1677,x,213,liter4k_scope,3,1,2,4,6,1374,x,146,dynamo_tesla,8,3,5,2,5,1405,x,113,nzap85,15,12,3,6,4,1498,x,93,hydra_custom,2,0,2,2,5,1330,x,133,dualsweeper_custom,4,4,0,3,5,1694,x,404
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,189,bravo,TRUE,sshooter_collabo,1,1,0,5,0,619,a-,107,variableroller_foil,3,3,0,2,7,1340,a+,130,wakaba,8,5,3,6,5,882,a-,98,heromaneuver_replica,4,3,1,7,2,700,a+,95,nzap85,8,2,6,2,3,721,a-,103,squiclean_g,5,3,2,4,4,659,a-,50,wakaba,15,9,6,5,5,1079,a-,138,momiji,9,6,3,1,5,1229,a,137
2020-05-09T00:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,splatcharger_collabo,4,4,0,1,2,783,,381,dualsweeper_custom,1,0,1,3,2,742,,102,heroroller_replica,7,7,0,3,3,683,,65,jetsweeper,2,1,1,4,1,354,,29,pablo,7,7,0,4,3,1013,,95,carbon_deco,0,0,0,0,2,564,,31,kelvin525_deco,3,3,0,4,1,435,,115,splatroller_becchu,1,1,0,4,0,200,,186
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,270,bravo,TRUE,nzap85,9,7,2,7,4,1294,s,317,heroroller_replica,7,4,3,10,2,802,s,161,furo,11,7,4,7,6,1462,s,89,wakaba,10,8,2,5,6,1249,s,142,hissen,15,11,4,9,5,878,s,54,sharp_neo,10,7,3,7,3,999,s,79,splatspinner,8,6,2,3,8,1613,s,104,52gal_becchu,7,5,2,7,5,1261,s,73
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,120,bravo,TRUE,carbon_deco,2,2,0,6,0,312,a+,53,octoshooter_replica,6,6,0,4,1,524,a+,141,prime,2,2,0,5,1,526,a,38,hissen_hue,1,0,1,4,1,431,a,213,splatroller,5,5,0,3,1,432,a-,74,bold,4,4,0,2,3,860,a,286,bucketslosher_soda,4,4,0,3,0,392,a+,166,splatscope,6,6,0,2,1,447,a,69
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,alpha,FALSE,sshooter_collabo,13,12,1,7,1,1041,a-,107,furo_deco,5,4,1,5,6,1558,a-,52,dualsweeper_custom,13,11,2,10,1,1000,a-,105,nzap85,12,6,6,4,6,1245,a-,62,nautilus47,10,7,3,10,3,733,a-,58,dualsweeper_custom,10,7,3,8,4,1147,a-,42,furo,8,5,3,7,4,1232,a-,86,nzap89,7,7,0,8,5,1579,a-,34
2020-05-09T00:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper_custom,7,6,1,1,3,839,,381,dualsweeper_custom,6,4,2,0,3,835,,102,pablo,5,5,0,2,4,784,,95,heroroller_replica,4,2,2,4,1,471,,65,dualsweeper_custom,5,4,1,5,1,841,,77,explosher_custom,0,0,0,4,1,729,,40,carbon_deco,3,3,0,3,0,403,,31,splatcharger,0,0,0,6,0,130,,186
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,87,bravo,TRUE,hydra_custom,1,1,0,3,1,297,x,172,parashelter,0,0,0,3,1,490,x,356,prime_becchu,2,2,0,3,1,391,x,287,clashblaster_neo,3,3,0,4,1,287,x,237,bucketslosher_soda,4,3,1,1,1,382,x,107,rapid_becchu,3,0,3,2,0,240,x,237,splatroller,9,8,1,1,1,399,x,96,nautilus47,3,2,1,2,1,356,x,272
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,148,bravo,TRUE,nzap85,4,3,1,5,2,750,s,317,sputtery_clear,2,2,0,5,2,634,s,161,campingshelter_sorella,2,1,1,5,2,598,s,127,dualsweeper_custom,3,1,2,4,2,811,s,153,96gal,7,3,4,2,2,713,s,113,dualsweeper_custom,3,2,1,4,0,636,s,136,heroshooter_replica,15,11,4,0,3,822,s,101,pablo_hue,8,3,5,2,2,672,s,248
2020-05-09T00:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper_custom,2,2,0,2,2,765,,381,dualsweeper_custom,5,3,2,3,2,932,,102,sshooter,7,5,2,4,3,721,,65,screwslosher_becchu,2,2,0,3,0,409,,31,pablo,3,2,1,3,4,847,,95,dualsweeper_custom,3,3,0,2,2,714,,77,squiclean_b,5,5,0,4,2,609,,186,bamboo14mk1,2,2,0,3,1,471,,45
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,225,alpha,TRUE,hydra_custom,11,9,2,3,3,789,x,172,quadhopper_black,10,8,2,7,1,815,x,152,dynamo_becchu,4,2,2,3,5,1261,x,233,wakaba,11,3,8,2,7,1497,x,309,kugelschreiber_hue,4,2,2,6,2,919,x,280,variableroller_foil,4,2,2,3,7,1315,x,100,prime_becchu,6,5,1,5,4,1099,x,110,dualsweeper_custom,8,6,2,8,2,940,x,125
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,81,alpha,TRUE,sshooter_collabo,4,2,2,1,0,300,a-,107,nzap89,2,0,2,2,0,304,a-,70,splatroller,11,10,1,0,1,418,a,46,clashblaster_neo,8,5,3,2,0,229,a-,152,maneuver_collabo,2,2,0,4,1,210,a-,95,explosher_custom,2,2,0,3,1,350,a-,68,promodeler_pg,0,0,0,5,0,208,a-,73,sshooter_becchu,1,1,0,5,0,300,a-,31
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,113,alpha,TRUE,carbon_deco,8,8,0,2,0,403,a+,53,maneuver_collabo,3,3,0,2,1,346,a,106,96gal_deco,8,5,3,2,2,536,a,51,furo_deco,2,2,0,5,1,468,a-,65,nautilus47,2,1,1,5,1,404,a,65,pablo,6,6,0,5,0,374,a-,73,maneuver_collabo,2,2,0,4,1,391,a-,41,variableroller_foil,2,2,0,4,3,630,a,47
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,292,alpha,TRUE,nzap85,13,8,5,5,4,1257,s,317,furo,12,7,5,6,4,1400,s,82,sshooter_collabo,13,12,1,4,4,1064,s,128,promodeler_rg,8,6,2,4,5,1618,s,72,splatroller,4,3,1,12,3,1079,s,168,nzap85,6,3,3,8,6,1585,s,53,bottlegeyser_foil,4,4,0,7,4,1132,s,106,sputtery_clear,8,8,0,7,6,1283,s,227
2020-05-09T00:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper_custom,4,3,1,3,3,693,,381,sharp_neo,7,5,2,3,5,1521,,65,nautilus79,3,3,0,5,0,487,,69,sharp_neo,2,2,0,4,0,393,,31,carbon,4,2,2,4,3,906,,23,dualsweeper_custom,4,4,0,4,2,823,,102,herocharger_replica,2,2,0,1,1,561,,45,hissen,7,7,0,5,1,520,,93
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,124,bravo,TRUE,hydra_custom,4,2,2,4,2,398,x,172,variableroller_foil,1,1,0,3,4,827,x,181,dualsweeper_custom,3,3,0,7,1,455,x,227,sputtery,4,3,1,3,1,625,x,148,pablo,2,2,0,2,1,690,x,102,dualsweeper_custom,8,7,1,2,3,708,x,458,dynamo_becchu,3,3,0,3,4,680,x,233,prime_becchu,7,5,2,2,2,542,x,195
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,191,alpha,TRUE,sshooter_collabo,11,9,2,4,0,744,a-,107,nzap89,8,6,2,3,3,600,a-,48,spygadget,4,0,4,4,3,710,a-,64,wakaba,6,5,1,1,4,1074,a,123,jetsweeper_custom,2,1,1,3,4,748,a,161,sputtery,4,4,0,7,1,836,a,114,splatroller,3,3,0,4,4,993,a-,34,sharp_neo,4,4,0,6,1,766,a-,41
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,80,bravo,TRUE,carbon_deco,3,2,1,4,0,237,a+,53,96gal_deco,1,1,0,3,2,394,a-,62,clashblaster_neo,5,4,1,4,0,259,a,66,prime_becchu,1,1,0,2,1,329,a-,155,sputtery_clear,2,2,0,3,2,528,a-,86,52gal,5,4,1,2,0,282,a,55,squiclean_b,6,6,0,2,1,284,a,53,promodeler_mg,2,1,1,1,1,443,a,121
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,124,alpha,TRUE,nzap85,5,3,2,1,2,686,s,317,herocharger_replica,3,2,1,1,1,333,s,72,nzap89,2,2,0,1,2,516,s,33,splatroller,5,4,1,2,2,546,s,70,sharp_neo,2,2,0,4,2,552,s,133,nzap85,1,1,0,2,3,572,s,398,squiclean_b,0,0,0,2,3,580,s,94,nautilus79,2,2,0,3,2,453,s,91
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,82,alpha,TRUE,hydra_custom,8,4,4,2,0,261,x,172,ochiba,5,4,1,3,1,442,x,151,explosher,2,2,0,2,1,479,x,43,sshooter_collabo,2,2,0,3,0,331,x,43,hydra_custom,6,3,3,3,1,315,x,237,prime_becchu,2,2,0,3,1,406,x,195,sshooter_collabo,4,3,1,3,0,385,x,81,rapid_becchu,3,2,1,3,1,382,x,219
2020-05-09T00:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper_custom,1,1,0,3,3,792,,381,hydra,6,5,1,3,2,691,,65,sharp_neo,4,1,3,5,0,690,,45,nautilus79,6,6,0,4,1,663,,69,rapid_becchu,5,4,1,2,2,834,,51,sshooter_collabo,3,2,1,4,3,759,,102,heroroller_replica,7,7,0,3,2,651,,57,splatroller,3,2,1,4,1,622,,57
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,273,alpha,TRUE,carbon_deco,14,11,3,1,4,1064,a+,53,liter4k,5,4,1,4,4,1209,a,140,sshooter_collabo,8,8,0,6,3,1077,a+,326,prime_becchu,9,5,4,7,2,741,a,36,splatscope_becchu,4,4,0,6,3,776,a-,47,momiji,7,7,0,5,6,1071,a-,47,bold_7,3,1,2,8,5,0,a-,197,nzap89,7,6,1,9,7,1229,a,145
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,285,alpha,TRUE,sshooter_collabo,10,10,0,5,0,793,a-,107,heroroller_replica,14,11,3,7,3,1068,a-,60,furo_deco,7,5,2,3,6,1622,a-,218,nzap89,13,12,1,6,5,1547,a-,55,sshooter_collabo,5,2,3,12,4,802,a-,71,nzap89,15,13,2,7,10,2059,a-,73,bamboo14mk1,3,3,0,11,2,695,a-,64,furo,3,3,0,8,5,1283,a-,90
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,12,9,3,4,5,1229,x,172,bold_7,11,9,2,8,5,1367,x,215,nzap85,14,8,6,2,8,1691,x,228,sshooter_collabo,11,7,4,4,5,1297,x,81,furo_deco,5,3,2,6,5,1846,x,117,nzap83,7,5,2,13,4,1300,x,130,sharp,7,6,1,6,8,1432,x,141,rapid_becchu,8,4,4,9,4,969,x,219
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,236,bravo,TRUE,dualsweeper_custom,4,3,1,6,4,1221,a-,128,heroroller_replica,5,5,0,11,1,559,a,57,sshooter_becchu,8,8,0,9,3,1032,a-,134,momiji,5,2,3,3,6,1302,a+,133,splatroller,13,11,2,5,4,959,a-,92,variableroller_foil,8,6,2,5,6,1228,a,30,clashblaster_neo,12,7,5,4,4,920,a+,177,wakaba,11,5,6,4,7,1419,a+,91
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,10,7,3,10,3,1392,s,317,sharp_neo,10,8,2,10,5,1631,s,133,bucketslosher_soda,10,7,3,9,3,1146,s,73,squiclean_b,10,6,4,6,6,1180,s,94,splatroller,15,11,4,8,3,1149,s,125,squiclean_g,11,11,0,7,4,1255,s,96,nzap85,7,5,2,6,5,1522,s,29,wakaba,15,8,7,7,5,1415,s,75
2020-05-09T00:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,l3reelgun_d,6,4,2,3,4,858,,381,ochiba,0,0,0,3,3,910,,50,sharp_neo,4,4,0,4,0,848,,45,heroroller_replica,8,8,0,2,2,609,,57,promodeler_rg,2,2,0,3,2,918,,102,heroshooter_replica,6,4,2,6,1,783,,58,nautilus79,3,3,0,3,2,689,,69,longblaster_necro,4,3,1,4,1,527,,65
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,165,bravo,TRUE,hydra_custom,6,6,0,5,2,664,x,172,nzap85,5,3,2,3,4,1045,x,228,heroroller_replica,1,1,0,4,1,428,x,170,liter4k_scope,3,1,2,2,3,813,x,263,wakaba,4,1,3,4,3,820,x,76,hydra_custom,10,8,2,3,1,516,x,294,furo_deco,3,1,2,3,3,984,x,117,dynamo_tesla,6,4,2,1,4,891,x,151
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,5,4,1,1,7,2337,a-,128,variableroller_foil,4,2,2,13,4,896,a,30,wakaba,12,8,4,6,6,1712,a-,28,hissen_hue,11,9,2,7,6,1474,a-,104,dualsweeper_custom,7,5,2,7,4,1727,a,139,heroroller_replica,11,9,2,5,5,1358,a,75,wakaba,14,6,8,6,7,1743,a+,91,nzap89,6,6,0,5,5,1492,a-,98
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,100,alpha,TRUE,nzap85,3,3,0,0,2,670,s,317,hotblaster_custom,8,6,2,2,1,391,s,149,wakaba,4,2,2,1,1,591,s,75,heroroller_replica,1,1,0,2,1,401,s,102,nzap85,1,1,0,3,2,568,s,131,sshooter_becchu,3,2,1,4,2,354,s,60,hissen_hue,2,2,0,3,1,354,s,127,liter4k_scope,0,0,0,2,2,612,s,34
2020-05-09T00:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun_d,4,4,0,2,3,1039,,381,52gal_becchu,4,3,1,3,3,1024,,65,kelvin525_deco,5,4,1,3,1,595,,106,heroroller_replica,11,10,1,1,1,475,,57,dualsweeper_custom,5,5,0,6,2,975,,88,bold_neo,1,1,0,6,3,947,,67,splatroller,3,3,0,7,1,594,,58,nautilus79,0,0,0,2,1,0,,69
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,16,11,5,6,3,1452,s,317,bold,15,14,1,8,7,1947,s,107,sshooter_becchu,7,6,1,5,4,1229,s,40,herocharger_replica,9,8,1,1,4,1112,s,178,nzap83,4,1,3,12,6,1720,s,186,sshooter,10,7,3,9,3,1136,s,108,maneuver_collabo,6,4,2,11,4,1106,s,45,sshooter_becchu,9,8,1,7,7,1595,s,171
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,213,alpha,TRUE,hydra_custom,8,4,4,5,2,701,x,172,l3reelgun_d,6,6,0,2,4,1174,x,177,campingshelter_sorella,4,3,1,3,3,1043,x,241,dualsweeper_custom,9,8,1,3,3,1178,x,110,nautilus79,4,2,2,7,2,932,x,90,prime_becchu,6,4,2,4,3,922,x,168,hissen_hue,3,2,1,4,4,1142,x,254,rapid_becchu,6,5,1,6,4,860,x,54
2020-05-09T00:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper_custom,5,3,2,2,3,882,,381,promodeler_pg,2,0,2,6,1,896,,67,liter4k,5,4,1,1,2,748,,147,heroroller_replica,7,7,0,4,1,397,,57,nzap89,3,1,2,3,5,1092,,47,dualsweeper_custom,3,2,1,4,1,675,,88,hokusai_becchu,6,6,0,3,2,645,,65,sputtery_clear,4,4,0,4,1,558,,58
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,258,alpha,TRUE,sshooter_collabo,7,6,1,5,0,891,a,107,liter4k_scope_custom,8,6,2,1,5,1213,a-,51,heroroller_replica,9,8,1,5,3,1037,a-,71,sputtery_hue,1,1,0,3,4,1072,a-,209,barrelspinner_remix,5,3,2,8,3,749,a-,31,wakaba,5,4,1,4,7,1291,a-,43,bold,7,6,1,8,3,924,a-,164,liter4k_scope,1,1,0,1,6,1176,a-,70
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,193,alpha,TRUE,dualsweeper_custom,6,2,4,2,1,787,a-,128,bold,6,4,2,3,3,962,a+,56,splatcharger,12,10,2,3,0,479,a-,64,sputtery_clear,10,7,3,4,5,945,a+,187,sputtery_clear,6,6,0,8,4,973,a-,86,bold_7,2,0,2,4,4,614,a,50,explosher,0,0,0,5,1,0,a-,55,heroroller_replica,6,6,0,6,4,811,a,53
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,302,alpha,FALSE,bold_7,9,7,2,5,6,1230,a-,207,splatcharger,5,5,0,6,3,696,a-,50,promodeler_pg,4,3,1,5,9,1844,a-,60,variableroller,6,6,0,7,6,1205,a,69,sshooter,9,7,2,2,5,994,a+,77,squiclean_b,5,5,0,10,3,1129,a+,50,splatcharger,6,6,0,4,4,1021,a-,36,pablo,5,5,0,5,6,1297,a,149
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,166,alpha,TRUE,hydra_custom,7,7,0,2,3,704,x,172,nzap85,5,4,1,3,3,944,x,54,hissen_hue,4,1,3,2,3,844,x,254,hydra,3,2,1,4,2,612,x,198,wakaba,6,3,3,5,4,939,x,138,hydra_custom,3,1,2,4,1,498,x,127,herospinner_replica,9,5,4,0,4,938,x,264,dualsweeper_custom,3,2,1,5,2,777,x,297
2020-05-09T00:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,sputtery_clear,8,8,0,3,2,856,,381,promodeler_pg,1,1,0,2,4,1211,,46,sshooter,7,5,2,4,1,1013,,69,hokusai_becchu,4,4,0,2,2,588,,57,wakaba,3,2,1,4,4,1097,,67,barrelspinner_remix,1,1,0,4,3,924,,39,nzap89,2,2,0,3,3,866,,99,prime_becchu,6,6,0,7,0,506,,147
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,11,7,4,6,2,1427,s,317,liter4k_scope,6,4,2,1,6,1496,s,81,dualsweeper_custom,13,8,5,5,5,1560,s,64,sharp_neo,11,9,2,8,4,1762,s,103,nzap85,4,2,2,8,6,1605,s,95,screwslosher_becchu,7,5,2,12,2,1353,s,135,liter4k,3,3,0,0,6,1122,s,57,dualsweeper_custom,12,10,2,8,5,1853,s,141
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,178,alpha,TRUE,wakaba,5,3,2,4,2,864,a,106,squiclean_a,2,1,1,4,1,399,a,69,parashelter_sorella,5,4,1,3,1,541,a,79,liter4k_scope,8,7,1,2,4,947,a+,224,wakaba,7,6,1,3,6,957,a+,62,splatcharger,4,3,1,3,3,586,a-,19,prime_becchu,3,2,1,4,3,712,a+,131,hydra_custom,3,2,1,5,2,477,a+,179
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,zatou,323,bravo,FALSE,hydra_custom,17,11,6,8,4,1171,x,172,maneuver_collabo,15,11,4,6,5,1409,x,271,bold_7,9,8,1,6,5,1272,x,139,screwslosher_becchu,11,7,4,9,4,1369,x,325,pablo,15,13,2,10,5,1351,x,121,prime_becchu,6,6,0,11,4,1229,x,158,nzap85,13,7,6,8,5,1231,x,92,explosher,8,3,5,8,5,1553,x,213
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_collabo,12,12,0,7,2,1258,a,107,nzap89,7,4,3,9,5,1331,a-,63,dynamo_becchu,15,9,6,5,5,1269,a-,55,quadhopper_black,16,12,4,4,6,1580,a-,58,dualsweeper,8,2,6,8,6,1658,a,99,hotblaster,7,6,1,11,2,619,a-,125,sharp_neo,9,9,0,10,3,1309,a-,76,nzap85,12,8,4,8,7,1694,a-,66
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,309,bravo,FALSE,bold_7,12,12,0,4,7,1766,a-,207,splatroller,3,1,2,7,6,1412,a,81,prime_collabo,5,4,1,7,4,1108,a-,81,nzap85,5,3,2,13,3,1177,a-,75,wakaba,12,7,5,4,6,1335,a-,68,jetsweeper_custom,7,3,4,6,3,1040,a,127,prime_becchu,12,8,4,3,5,1354,a,77,nzap89,16,13,3,7,6,1677,a-,34
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,313,alpha,FALSE,dualsweeper_custom,6,4,2,1,4,2111,a-,128,pablo,4,3,1,6,5,1171,a+,109,squiclean_b,10,9,1,6,5,1396,a-,55,sshooter_becchu,8,8,0,5,5,1488,a-,38,furo_deco,1,1,0,5,7,1730,a,135,splatcharger_collabo,2,2,0,7,4,775,a-,64,promodeler_pg,6,4,2,4,11,2207,a-,89,nzap89,13,11,2,8,6,1464,a-,86
2020-05-09T00:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,18,8,10,6,5,1447,s,317,hydra_custom,16,11,5,7,3,1064,s,130,wakaba,12,6,6,5,6,1521,s,162,nzap89,12,11,1,8,5,1471,s,185,splatroller,14,13,1,8,5,1310,s,107,splatcharger_collabo,2,2,0,9,2,820,s,52,nzap85,10,6,4,11,5,1410,s,56,wakaba,8,4,4,8,7,1945,s,146
