# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-11T00:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,193,bravo,TRUE,dualsweeper_custom,8,3,5,6,1,630,x,130,maneuver_collabo,6,5,1,6,2,602,x,103,herospinner_replica,6,3,3,3,2,837,x,110,prime_collabo,5,4,1,7,2,639,x,183,hissen,8,7,1,5,3,779,x,155,hydra_custom,8,6,2,1,2,555,x,88,heroroller_replica,7,5,2,5,2,1017,x,454,nzap85,4,4,0,4,3,981,s+,129
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,nzap83,2,2,0,3,0,87,,76,momiji,2,2,0,2,3,1160,,60,maneuver_collabo,3,3,0,2,1,552,,11,splatscope,3,3,0,2,0,257,,198,splatroller,1,1,0,2,2,664,,8,hokusai_becchu,1,1,0,5,2,457,,32,sputtery_clear,2,1,1,4,0,262,,33,splatscope,0,0,0,4,0,87,,214
2020-05-11T00:00:00+00:00,5.2.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,sshooter_collabo,15,14,1,4,5,1369,x,164,campingshelter_camo,13,8,5,6,3,1118,x,135,sshooter_collabo,6,5,1,6,3,1085,x,363,nautilus79,13,9,4,7,4,934,x,249,splatscope,5,5,0,6,3,1404,x,555,heroroller_replica,9,8,1,10,1,1011,x,223,wakaba,12,4,8,10,6,1352,x,284,sharp,8,6,2,11,3,999,x,205
2020-05-11T00:00:00+00:00,5.2.0,gachi,standard,asari,engawa,300,bravo,FALSE,bold_7,8,7,1,6,3,1090,x,356,bucketslosher_soda,12,8,4,8,2,879,x,122,nautilus79,9,6,3,8,3,888,x,140,dualsweeper_custom,8,6,2,10,1,954,x,149,bamboo14mk1,12,12,0,5,3,1014,x,261,sshooter_collabo,12,10,2,8,2,925,x,289,quadhopper_white,10,7,3,9,1,1014,x,167,h3reelgun_d,7,3,4,8,1,999,x,123
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap83,2,1,1,3,1,435,,76,hokusai_becchu,2,1,1,4,2,731,,32,splatscope,5,5,0,1,0,641,,198,sputtery_clear,0,0,0,2,0,58,,33,momiji,3,3,0,2,2,841,,60,herospinner_replica,4,4,0,2,0,666,,61,maneuver_collabo,2,2,0,4,1,462,,11,splatscope,0,0,0,0,0,303,,214
2020-05-11T00:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,dualsweeper_custom,26,20,6,5,4,1687,x,130,herospinner_replica,18,12,6,3,5,1154,x,110,maneuver_collabo,14,8,6,11,2,1080,x,103,prime_collabo,10,7,3,5,2,635,x,183,hokusai_becchu,11,11,0,11,3,887,x,81,dynamo_tesla,9,5,4,13,1,1040,s+,71,promodeler_pg,9,6,3,12,0,1053,x,98,variableroller_foil,4,2,2,11,3,1093,s,46
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap83,1,1,0,3,1,459,,76,maneuver_collabo,1,1,0,2,3,796,,11,sputtery_clear,2,2,0,4,1,529,,33,splatscope,1,1,0,0,0,365,,198,momiji,2,2,0,2,2,1215,,60,sshooter_becchu,5,4,1,3,2,644,,32,octoshooter_replica,1,1,0,0,2,538,,27,splatscope,1,1,0,0,0,231,,214
2020-05-11T00:00:00+00:00,5.2.0,gachi,standard,asari,engawa,320,bravo,FALSE,bold_7,5,5,0,10,3,719,x,356,campingshelter_camo,14,8,6,10,1,821,x,119,rapid_becchu,13,7,6,7,4,1121,x,168,sharp_neo,21,16,5,9,2,1319,x,366,quadhopper_black,14,13,1,9,2,1057,x,286,prime_becchu,13,10,3,10,1,1011,x,119,wakaba,7,5,2,8,3,1167,x,339,nova_becchu,11,7,4,10,2,956,x,140
2020-05-11T00:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,251,alpha,TRUE,dualsweeper_custom,17,15,2,4,4,1486,x,130,sputtery,10,8,2,6,2,1170,x,103,bold_neo,9,5,4,7,2,692,x,183,liter4k_custom,3,2,1,7,2,466,x,110,promodeler_rg,13,11,2,3,7,1505,x,173,promodeler_pg,6,5,1,8,5,1162,x,73,promodeler_pg,6,5,1,11,1,769,x,144,promodeler_pg,5,3,2,8,2,833,s+,108
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap83,1,1,0,1,2,612,,76,carbon_deco,4,3,1,3,3,919,,11,octoshooter_replica,4,4,0,4,1,550,,27,hokusai_becchu,4,4,0,4,1,544,,33,momiji,7,5,2,5,2,975,,60,hokusai_becchu,4,4,0,4,2,798,,20,splatscope,3,3,0,1,1,533,,198,splatscope,0,0,0,2,1,406,,214
2020-05-11T00:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,310,alpha,FALSE,bold_7,9,5,4,11,4,858,x,356,wakaba,10,6,4,5,6,1335,x,339,campingshelter_camo,14,11,3,5,4,1245,x,206,barrelspinner_remix,14,11,3,4,4,1223,x,44,bold,8,5,3,11,2,1316,x,105,prime_becchu,9,6,3,6,2,1052,x,128,splatroller_becchu,12,8,4,10,2,857,x,363,nautilus79,9,6,3,6,4,1297,x,187
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap83,2,2,0,2,3,734,,76,dualsweeper_custom,4,3,1,1,2,810,,19,ochiba,2,2,0,5,2,711,,27,sputtery_clear,4,4,0,3,1,473,,33,momiji,4,2,2,4,3,985,,60,splatscope,2,2,0,1,0,602,,198,splatscope,2,2,0,0,0,546,,214,dynamo_becchu,5,5,0,6,2,542,,41
2020-05-11T00:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,170,alpha,TRUE,dualsweeper_custom,13,7,6,2,2,941,x,130,dualsweeper_custom,12,8,4,2,2,782,x,103,herospinner_replica,12,6,6,2,2,821,x,110,bold_7,4,3,1,4,2,668,x,183,wakaba,6,5,1,4,2,1014,x,339,splatcharger,2,2,0,3,3,662,x,417,bold,2,1,1,9,0,546,b-,16,furo,1,1,0,8,1,491,a,36
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,nzap83,3,3,0,4,3,823,,76,dualsweeper_custom,3,2,1,3,1,721,,19,splatscope,1,1,0,1,0,565,,214,bottlegeyser,2,2,0,5,0,553,,16,momiji,6,6,0,1,4,1322,,60,promodeler_mg,4,3,1,3,3,875,,46,ochiba,3,2,1,4,1,468,,27,splatscope,2,1,1,0,0,352,,198
2020-05-11T00:00:00+00:00,5.2.0,gachi,standard,asari,engawa,302,bravo,FALSE,bold_7,6,6,0,8,3,968,x,356,wakaba,5,3,2,8,4,1294,x,339,longblaster_necro,7,7,0,6,3,1101,x,103,barrelspinner_remix,10,8,2,6,3,1032,x,44,bamboo14mk1,10,8,2,4,6,1354,x,504,rapid_becchu,12,8,4,9,2,936,x,168,variableroller_foil,8,6,2,5,5,1085,x,138,bold_neo,10,6,4,6,6,1176,x,207
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,nzap83,2,1,1,4,0,278,,76,momiji,3,3,0,2,4,1054,,60,promodeler_mg,2,1,1,4,3,909,,46,liter4k,0,0,0,5,0,363,,27,nzap83,4,2,2,3,2,697,,27,dualsweeper_custom,8,7,1,2,1,680,,19,splatscope,1,1,0,1,0,396,,214,splatscope,3,2,1,1,0,369,,198
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,3,3,0,0,4,1326,,80,hissen,9,3,6,3,2,885,,105,hissen,10,7,3,1,2,884,,121,bold_neo,5,3,2,4,3,734,,62,furo,2,2,0,4,3,1147,,46,promodeler_mg,1,1,0,3,3,1028,,32,promodeler_pg,3,2,1,3,2,903,,43,campingshelter_camo,3,3,0,8,0,483,,70
2020-05-11T00:00:00+00:00,5.2.0,gachi,standard,asari,engawa,289,bravo,TRUE,clashblaster_neo,12,11,1,10,2,744,x,356,dualsweeper_custom,7,4,3,6,5,1450,x,323,prime_becchu,10,8,2,10,1,794,x,191,kugelschreiber,6,2,4,7,4,942,x,421,maneuver_collabo,10,7,3,6,3,1087,x,150,h3reelgun_cherry,7,7,0,5,4,1250,x,59,squiclean_g,13,13,0,6,4,1225,x,217,hotblaster_custom,9,6,3,8,1,579,x,194
2020-05-11T00:00:00+00:00,5.2.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,dualsweeper_custom,11,8,3,11,3,1264,x,130,herospinner_replica,14,12,2,6,3,1181,x,110,sharp_neo,9,7,2,13,0,777,a+,51,variableroller_foil,4,4,0,11,1,829,a-,48,bamboo14mk1,21,20,1,4,6,1390,x,188,clashblaster_neo,17,10,7,8,4,1149,x,226,nzap85,11,7,4,8,2,1173,x,230,nzap89,7,4,3,11,1,789,a,35
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap83,4,4,0,2,2,633,,76,promodeler_mg,3,3,0,6,4,1212,,46,splatscope,4,4,0,1,1,607,,198,splatscope,2,1,1,3,0,524,,214,dualsweeper_custom,2,2,0,3,2,819,,19,hokusai_hue,4,4,0,3,3,798,,18,squiclean_a,4,4,0,4,3,683,,66,hokusai_becchu,1,0,1,3,2,658,,27
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,5,4,1,4,4,1209,,80,promodeler_pg,7,4,3,3,2,868,,43,promodeler_mg,4,2,2,7,2,779,,32,sputtery_clear,4,4,0,4,1,698,,86,bold_neo,2,1,1,3,6,1435,,62,hissen,5,5,0,3,3,808,,105,campingshelter_camo,6,4,2,5,1,724,,70,octoshooter_replica,8,6,2,4,1,666,,41
2020-05-11T00:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,300,alpha,FALSE,clashblaster_neo,10,5,5,9,1,707,x,356,h3reelgun_cherry,15,12,3,4,3,1259,x,59,heroroller_replica,15,12,3,7,2,998,x,141,explosher_custom,8,3,5,3,3,1206,x,204,jetsweeper,7,4,3,6,5,1395,x,209,carbon_deco,5,5,0,9,0,694,x,173,screwslosher_becchu,8,6,2,9,2,997,x,169,squiclean_g,8,8,0,8,3,1089,x,217
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,1,1,0,4,0,328,,76,sharp_neo,2,2,0,4,2,1285,,46,momiji,2,2,0,3,2,752,,60,nzap83,0,0,0,2,2,698,,27,dualsweeper_custom,6,6,0,1,3,1004,,19,squiclean_a,6,2,4,3,3,832,,66,splatscope,0,0,0,1,0,497,,214,splatscope,4,3,1,1,0,265,,198
2020-05-11T00:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,307,alpha,FALSE,dualsweeper_custom,22,20,2,6,3,1496,x,130,wakaba,14,8,6,4,7,1780,x,102,herospinner_replica,13,8,5,1,4,1134,x,110,bold_7,0,0,0,8,0,721,a+,179,dynamo_becchu,8,6,2,7,6,1478,x,198,nzap89,8,6,2,9,5,1167,a,35,bamboo14mk1,5,5,0,9,4,1151,x,188,bold_7,2,2,0,11,3,1108,a+,66
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,ochiba,0,0,0,2,0,167,,76,momiji,8,7,1,1,5,1432,,60,splatscope,7,6,1,0,2,641,,214,splatscope,4,4,0,0,1,411,,198,sharp_neo,1,1,0,6,2,897,,46,splatroller_becchu,1,1,0,6,1,460,,14,squiclean_a,0,0,0,2,1,281,,66,furo,1,1,0,6,1,0,,27
2020-05-11T00:00:00+00:00,5.2.0,gachi,standard,asari,engawa,320,bravo,FALSE,clashblaster_neo,3,2,1,8,3,804,x,357,96gal_deco,6,5,1,4,2,1364,x,105,l3reelgun_d,12,9,3,5,6,1590,x,298,screwslosher_becchu,7,5,2,5,1,995,x,169,furo_deco,12,8,4,7,4,1665,x,275,dualsweeper_custom,7,5,2,5,2,1245,x,33,hokusai,6,5,1,6,2,722,x,140,nzap85,8,4,4,3,6,1420,x,122
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,2,2,0,0,3,748,,76,promodeler_pg,6,6,0,3,4,1329,,40,promodeler_mg,3,3,0,3,5,1325,,8,splatscope,1,1,0,0,0,265,,214,momiji,1,1,0,3,4,1350,,60,sharp_neo,2,2,0,4,2,993,,46,dualsweeper_custom,2,2,0,4,1,854,,19,splatscope,1,1,0,1,1,512,,198
2020-05-11T00:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,320,bravo,FALSE,clashblaster_neo,1,1,0,8,2,813,x,357,dynamo_tesla,5,5,0,5,6,1459,x,209,sshooter_collabo,8,6,2,10,1,956,x,119,splatcharger_collabo,3,3,0,4,3,926,x,181,pablo_permanent,7,4,3,5,6,1326,x,244,prime_becchu,12,7,5,4,3,1125,x,194,splatspinner_becchu,13,9,4,2,3,1164,x,119,bamboo14mk2,10,7,3,4,2,638,x,145
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,ochiba,4,4,0,4,1,527,,76,momiji,3,2,1,2,3,1204,,60,nzap85,3,1,2,1,2,533,,35,splatscope,3,3,0,0,1,503,,198,carbon_deco,4,2,2,2,2,831,,11,hokusai_becchu,2,2,0,5,1,721,,46,dualsweeper_custom,2,2,0,3,0,583,,19,splatscope,0,0,0,0,0,195,,214
2020-05-11T00:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,ochiba,2,2,0,2,1,656,,76,bold,3,2,1,4,3,1035,,46,carbon_deco,2,2,0,2,2,801,,11,nzap85,3,3,0,2,2,642,,35,momiji,5,3,2,5,3,1255,,60,dualsweeper_custom,2,2,0,3,1,733,,19,splatscope,1,1,0,1,1,503,,214,splatscope,3,3,0,0,1,445,,198
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,251,alpha,TRUE,nova,11,9,2,5,4,834,x,387,liter4k,14,9,5,3,4,1013,x,203,splatroller,9,9,0,7,1,567,x,190,quadhopper_black,10,7,3,11,1,811,x,135,dualsweeper_custom,6,4,2,8,2,1180,x,135,heroroller_replica,11,10,1,11,1,789,x,104,clashblaster,5,4,1,8,1,588,x,233,soytuber_custom,8,8,0,7,2,737,x,106
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,nzap85,14,12,2,6,4,1414,s,319,furo,10,6,4,7,5,1403,s,85,heromaneuver_replica,6,3,3,6,2,711,s,132,sharp_neo,15,9,6,9,3,1288,s,147,96gal,12,10,2,6,4,1464,s,39,carbon_deco,7,6,1,7,3,974,s,88,sharp_neo,10,7,3,8,3,924,s,79,sshooter_becchu,8,5,3,9,5,1146,s,80
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,292,bravo,TRUE,bamboo14mk1,7,6,1,10,3,1022,x,130,spygadget_becchu,6,4,2,10,2,744,x,282,kugelschreiber_hue,6,4,2,11,1,650,x,195,liter4k,12,11,1,7,3,894,x,216,splatscope,9,9,0,4,4,993,x,376,screwslosher_becchu,14,10,4,8,2,929,x,222,nautilus79,14,10,4,6,4,892,x,438,kugelschreiber_hue,10,8,2,7,3,854,x,287
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nova,11,10,1,8,5,898,x,387,explosher_custom,7,5,2,6,4,1163,x,236,prime_collabo,4,2,2,6,4,1174,x,92,squiclean_b,4,2,2,8,5,1041,x,149,nzap85,5,4,1,6,4,0,x,335,dualsweeper_custom,11,6,5,5,4,1184,x,211,bucketslosher_soda,12,10,2,7,3,847,x,150,explosher_custom,12,4,8,2,3,1260,x,162
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,bamboo14mk1,10,9,1,6,5,1402,x,130,wakaba,13,8,5,8,5,1293,x,327,dualsweeper,11,4,7,10,3,812,x,167,screwslosher_becchu,13,10,3,10,3,902,x,600,octoshooter_replica,19,16,3,11,3,993,x,386,bucketslosher_deco,7,5,2,8,3,989,x,271,nautilus79,10,9,1,5,6,1182,x,195,bamboo14mk1,5,4,1,7,3,985,x,287
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,nova,8,3,5,7,4,915,x,387,prime_becchu,10,7,3,5,3,964,x,177,splatcharger,14,13,1,5,1,847,x,80,dualsweeper_custom,12,10,2,7,4,1276,x,296,splatroller,10,8,2,8,1,667,x,398,dualsweeper_custom,3,2,1,10,1,841,x,167,rapid_becchu,12,7,5,7,2,949,x,81,bamboo14mk1,8,7,1,8,3,1344,x,253
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,bamboo14mk1,10,10,0,7,6,1659,x,130,dualsweeper,8,6,2,9,3,991,x,167,nautilus79,4,2,2,8,4,729,x,195,splatroller,7,5,2,9,3,700,x,144,nautilus79,10,8,2,6,3,1048,x,217,bamboo14mk1,13,11,2,4,6,1480,x,287,prime_becchu,4,2,2,8,3,892,x,95,screwslosher,15,12,3,5,4,825,x,144
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,16,12,4,10,4,1096,x,387,hissen,6,5,1,9,4,965,x,468,campingshelter_camo,11,8,3,11,2,850,x,263,quadhopper_black,7,4,3,11,3,1115,x,285,carbon_deco,13,10,3,9,3,908,x,78,screwslosher,18,14,4,7,2,859,x,565,dualsweeper,13,7,6,6,6,1183,x,168,momiji,14,10,4,7,6,1533,x,309
2020-05-11T02:00:00+00:00,5.2.0,gachi,squad_2,asari,shottsuru,296,alpha,TRUE,bamboo14mk2,16,8,8,5,6,1427,x,130,sharp,17,13,4,8,4,1051,x,310,splatspinner,12,10,2,8,3,1212,x,111,ochiba,10,7,3,8,4,1320,x,227,prime_becchu,13,11,2,8,4,1330,x,136,wakaba,12,7,5,9,6,1678,s+,314,nautilus47,11,7,4,10,3,832,x,345,hokusai_hue,5,4,1,11,4,878,x,150
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,259,bravo,TRUE,nova,11,11,0,8,2,811,x,387,hotblaster_custom,5,3,2,9,2,594,x,121,sshooter,8,6,2,8,2,905,x,255,kelvin525_deco,6,3,3,10,3,726,x,132,sharp,8,2,6,8,3,626,x,125,sshooter_becchu,11,9,2,5,7,1136,x,260,rapid_becchu,17,12,5,5,3,862,x,223,hissen,17,11,6,5,4,765,x,211
2020-05-11T02:00:00+00:00,5.2.0,gachi,squad_2,asari,shottsuru,199,alpha,TRUE,bamboo14mk2,12,9,3,4,2,818,x,130,sharp,12,6,6,6,3,769,x,310,ochiba,11,8,3,5,3,1005,x,227,splatspinner,7,5,2,3,3,938,x,111,96gal_deco,9,6,3,6,3,885,x,75,bucketslosher_deco,6,5,1,9,1,722,x,356,promodeler_pg,4,3,1,8,2,866,s,43,bamboo14mk3,3,3,0,5,2,807,x,255
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,284,bravo,TRUE,nova,9,8,1,8,4,878,x,387,carbon_deco,3,3,0,11,2,764,x,198,dualsweeper_custom,3,2,1,9,3,1252,x,123,squiclean_b,7,6,1,7,5,1080,x,94,dualsweeper_custom,16,11,5,6,4,1150,x,131,herobrush_replica,13,9,4,6,2,709,x,148,splatspinner,10,5,5,5,4,923,x,107,bold_neo,11,10,1,4,14,2005,x,112
2020-05-11T02:00:00+00:00,5.2.0,gachi,squad_2,asari,ama,320,bravo,FALSE,bamboo14mk2,10,9,1,11,4,1196,x,130,splatspinner,12,11,1,6,5,1345,x,111,bucketslosher_deco,10,5,5,10,4,1007,x,356,bamboo14mk1,6,5,1,8,4,901,x,255,clashblaster_neo,20,16,4,8,3,1052,x,246,52gal_deco,14,12,2,4,0,957,s+,99,explosher,7,3,4,7,4,1646,a+,100,octoshooter_replica,5,4,1,11,2,898,s+,307
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,93,alpha,TRUE,nova,5,4,1,1,1,369,x,387,squiclean_b,2,2,0,1,1,341,x,94,dualsweeper_custom,8,4,4,1,2,517,x,123,sshooter_becchu,5,5,0,3,2,426,x,40,splatspinner,1,0,1,5,0,240,x,107,bold_neo,0,0,0,3,4,769,x,112,hotblaster_custom,3,2,1,4,0,268,x,176,jetsweeper,4,4,0,3,1,387,x,217
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,111,alpha,TRUE,nova,7,7,0,2,1,404,x,387,herospinner_replica,10,8,2,2,2,459,x,279,prime_collabo,3,3,0,1,2,459,x,404,nzap85,4,0,4,2,2,339,x,320,prime_becchu,2,1,1,5,0,294,x,90,rapid_deco,1,1,0,5,0,290,x,73,parashelter_sorella,4,2,2,5,0,329,x,167,sshooter_becchu,4,3,1,3,2,500,x,40
2020-05-11T04:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,84,alpha,TRUE,bamboo14mk1,3,2,1,1,1,520,x,130,l3reelgun_d,3,3,0,2,2,431,x,174,screwslosher_becchu,7,5,2,1,1,521,x,30,liter4k_custom,1,0,1,1,2,316,x,303,bamboo14mk1,1,1,0,3,1,401,x,539,nzap85,2,1,1,3,1,391,x,141,liter4k,2,2,0,1,2,454,x,303,dualsweeper_custom,1,1,0,3,1,377,x,100
2020-05-11T04:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,168,alpha,TRUE,bamboo14mk1,6,5,1,2,5,1237,x,130,wakaba,7,4,3,5,4,1018,x,141,splatcharger_collabo,2,2,0,4,2,476,x,242,kelvin525_deco,4,4,0,4,2,441,x,142,hissen_hue,6,4,2,4,3,767,x,223,hydra,8,6,2,3,3,692,x,184,maneuver,6,4,2,4,3,743,x,116,soytuber,1,1,0,4,2,734,x,137
2020-05-11T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,314,alpha,FALSE,kelvin525,14,7,7,9,4,1080,x,131,hokusai_becchu,17,11,6,8,4,878,x,76,sputtery_clear,13,11,2,14,2,1256,x,198,splatscope_collabo,7,7,0,5,4,1328,x,240,splatroller_becchu,9,9,0,10,3,1033,x,105,sputtery_clear,15,13,2,12,7,1400,x,127,bold_neo,9,7,2,10,6,1509,x,154,splatscope,10,7,3,4,6,1103,x,270
2020-05-11T04:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,329,bravo,FALSE,bamboo14mk1,9,5,4,7,7,1768,x,130,bottlegeyser_foil,16,14,2,4,4,1207,x,490,heroroller_replica,15,11,4,9,2,756,x,122,screwslosher_becchu,20,12,8,7,5,1560,x,600,sshooter_becchu,10,6,4,15,5,1259,x,293,campingshelter_camo,8,5,3,8,6,1407,x,257,kelvin525_deco,11,9,2,12,2,848,x,290,explosher_custom,11,7,4,7,5,1619,x,339
2020-05-11T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,304,bravo,FALSE,kelvin525,8,3,5,11,6,1002,x,131,bold,8,8,0,10,4,1457,x,168,96gal,17,9,8,10,6,1499,x,129,splatroller_becchu,10,8,2,6,4,1164,x,105,hokusai_becchu,13,11,2,7,5,1038,x,76,liter4k,14,11,3,3,7,1541,x,297,sputtery_clear,10,5,5,15,0,863,x,198,nzap85,19,10,9,3,7,1612,x,198
2020-05-11T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,84,alpha,TRUE,bamboo14mk1,6,6,0,0,2,567,x,130,h3reelgun_d,5,3,2,0,2,497,x,190,hokusai_hue,1,1,0,2,0,182,x,148,campingshelter_camo,4,2,2,2,1,395,x,164,barrelspinner_remix,0,0,0,2,2,448,x,142,wakaba,1,0,1,4,1,346,x,142,kelvin525_deco,2,2,0,3,1,333,x,142,screwslosher_becchu,2,2,0,3,2,461,x,336
2020-05-11T04:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,2,1,1,5,1,751,,4,promodeler_pg,3,3,0,6,4,1164,,36,squiclean_g,0,0,0,5,1,411,,66,splatcharger,3,3,0,3,0,234,,68,sshooter,3,1,2,0,2,1034,,94,splatcharger_collabo,11,11,0,2,1,643,,85,carbon_deco,3,3,0,1,2,486,,41,carbon_deco,3,1,2,4,1,456,,91
2020-05-11T04:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,253,alpha,TRUE,bamboo14mk1,11,8,3,3,5,1447,x,130,wakaba,11,3,8,3,6,1318,x,203,heroroller_replica,8,8,0,7,2,687,x,109,sharp_neo,13,6,7,4,3,1205,x,199,bottlegeyser_foil,6,5,1,2,6,1248,x,209,sshooter_collabo,6,3,3,9,4,1032,x,183,momiji,4,2,2,7,6,1422,x,77,pablo_hue,7,7,0,8,4,922,x,161
2020-05-11T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,294,alpha,TRUE,barrelspinner_remix,8,5,3,6,5,1197,x,132,promodeler_pg,10,5,5,5,6,1498,x,137,dualsweeper_custom,15,11,4,9,4,1075,x,123,maneuver_collabo,18,10,8,7,4,839,x,164,hotblaster,9,8,1,9,3,804,x,174,bold,11,10,1,12,2,987,x,185,splatroller,5,5,0,8,2,914,x,70,dualsweeper_custom,7,4,3,3,5,1532,x,289
2020-05-11T04:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,4,3,1,1,3,997,,110,sharp_neo,6,3,3,3,2,1012,,60,hissen,11,10,1,4,3,998,,62,splatcharger,2,1,1,2,3,758,,16,promodeler_mg,0,0,0,5,3,1134,,51,furo,3,1,2,3,3,1007,,194,sshooter_becchu,6,6,0,6,2,815,,6,squiclean_a,4,3,1,3,2,665,,161
2020-05-11T04:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,momiji,2,2,0,3,2,981,,4,bold,3,3,0,3,3,1256,,13,bold,1,1,0,4,1,851,,17,dualsweeper,4,4,0,3,3,803,,14,momiji,2,1,1,2,5,1568,,68,hokusai_becchu,4,4,0,2,2,773,,89,splatroller,7,7,0,3,3,736,,28,momiji,0,0,0,3,2,0,,43
2020-05-11T04:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,100,bravo,TRUE,kelvin525_becchu,3,3,0,2,2,511,x,131,variableroller_foil,2,1,1,4,1,398,x,258,momiji,1,1,0,2,2,521,x,98,bold,2,2,0,6,0,377,x,218,sputtery,3,3,0,1,2,522,x,241,nautilus47,8,3,5,1,1,322,x,260,promodeler_pg,7,4,3,2,2,611,x,77,sshooter_becchu,4,4,0,3,1,437,x,105
