# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-20T04:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,explosher,12,6,6,5,5,1384,x,161,prime_becchu,20,17,3,6,5,1284,s+,145,quadhopper_black,16,9,7,10,3,1016,x,181,nzap85,6,3,3,10,1,667,a+,100,dualsweeper_custom,13,13,0,8,2,1270,x,346,splatroller,12,10,2,9,3,1074,,44,sshooter_becchu,7,4,3,8,3,1101,s+,122,longblaster_necro,5,4,1,10,0,689,a+,57
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,315,alpha,FALSE,momiji,5,4,1,8,5,1406,c-,14,splatroller,6,6,0,11,2,766,c-,13,splatroller,7,6,1,10,1,543,c-,16,rapid,6,3,3,10,1,614,c-,19,splatroller,13,9,4,2,1,0,c+,18,splatroller,0,0,0,0,0,0,c-,11,sshooter_becchu,20,16,4,7,6,1641,c-,10,splatroller,17,12,5,10,4,1067,c-,16
2020-05-20T04:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,259,alpha,TRUE,explosher,13,8,5,3,4,1207,x,161,prime_becchu,14,11,3,4,3,990,s+,145,quadhopper_black,9,4,5,7,1,779,x,181,nzap85,6,6,0,6,1,675,a+,100,bold_7,9,8,1,9,3,1100,c,31,dualsweeper_custom,7,5,2,8,2,1034,a-,69,squiclean_b,7,6,1,4,1,693,b-,51,dualsweeper,3,1,2,8,0,467,b,62
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,301,alpha,FALSE,momiji,12,7,5,6,5,996,c-,14,sshooter_becchu,23,18,5,7,3,1139,c-,10,furo,7,7,0,9,2,852,c+,15,quadhopper_black,8,6,2,5,2,847,c+,17,carbon_deco,1,1,0,15,1,525,c-,19,maneuver_collabo,11,10,1,11,3,889,c-,11,prime_becchu,5,4,1,9,2,927,c-,31,wakaba,19,10,9,4,7,1372,c-,10
2020-05-20T04:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,explosher,13,12,1,5,5,1387,x,162,prime_becchu,16,14,2,6,3,1091,s+,145,nzap85,8,3,5,9,1,646,a+,100,quadhopper_black,7,3,4,6,2,868,x,181,prime_becchu,16,15,1,6,2,1050,a-,211,prime_becchu,8,6,2,8,3,1033,s,129,splatroller,4,4,0,10,1,815,a,77,nova_becchu,3,1,2,8,2,833,b+,91
2020-05-20T04:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,327,alpha,FALSE,explosher,6,5,1,6,3,1283,x,162,quadhopper_black,12,11,1,8,1,1036,x,181,prime_becchu,8,6,2,7,3,895,s+,145,nzap85,4,2,2,9,2,737,a+,100,sshooter_collabo,17,16,1,10,2,1146,s+,181,jetsweeper_custom,10,6,4,2,9,1516,x,240,sputtery_hue,9,8,1,11,1,898,a,49,sshooter,1,0,1,1,0,0,b-,49
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,175,bravo,TRUE,momiji,5,3,2,7,1,667,c-,14,maneuver,5,3,2,7,1,356,c-,13,carbon_deco,4,4,0,6,0,343,c-,17,squiclean_a,4,3,1,7,1,464,c-,12,prime,12,6,6,2,3,450,c-,10,wakaba,5,3,2,4,3,543,c-,22,squiclean_a,10,8,2,4,3,590,c-,13,carbon,10,8,2,5,3,632,c-,12
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,0,0,0,4,1,480,,218,nzap89,0,0,0,4,4,1066,,50,l3reelgun,1,0,1,6,0,1006,,249,hissen,1,1,0,4,3,960,,127,splatspinner,7,6,1,0,6,1497,,365,liter4k_scope,5,4,1,0,4,1033,,80,herocharger_replica,5,3,2,1,1,670,,200,liter4k,5,5,0,0,2,589,,142
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,momiji,6,3,3,7,4,984,c-,14,bold_neo,4,3,1,4,8,1494,c,20,barrelspinner,14,12,2,6,2,1071,c-,10,nzap85,8,4,4,9,4,1032,c-,10,splatroller,14,14,0,5,5,1159,c-,11,bold_7,7,5,2,6,5,1201,c-,28,prime,9,5,4,4,5,1115,c-,10,squiclean_a,4,2,2,7,3,909,c-,13
2020-05-20T04:00:00+00:00,5.2.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,explosher,9,5,4,4,2,1257,x,162,prime_becchu,12,9,3,7,3,912,s+,145,quadhopper_black,8,7,1,6,3,900,x,181,nzap85,6,3,3,6,1,893,a+,100,sputtery,9,9,0,9,1,900,s+,203,nzap85,8,5,3,4,5,1211,s+,240,prime_becchu,6,6,0,6,0,819,s,92,splatspinner_collabo,5,3,2,5,4,1009,s+,142
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,2,2,0,6,1,656,,218,promodeler_pg,3,2,1,5,4,1303,,95,bold,3,3,0,1,3,972,,22,wakaba,2,1,1,3,2,563,,20,spygadget,1,0,1,2,2,1158,,78,nzap83,3,1,2,3,3,942,,95,bamboo14mk1,14,13,1,0,3,911,,47,maneuver_collabo,1,1,0,4,2,851,,34
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,hissen,5,3,2,3,2,843,,213,quadhopper_black,3,2,1,0,1,868,,29,pablo_hue,1,1,0,3,1,538,,11,splatroller,0,0,0,1,1,291,,20,sshooter_collabo,2,1,1,2,0,681,,33,splatscope_collabo,0,0,0,2,1,500,,32,herocharger_replica,3,3,0,2,1,293,,57,liter4k_scope,0,0,0,2,0,202,,63
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,7,4,3,3,2,725,,218,bold,4,4,0,2,3,1123,,87,splatspinner,1,1,0,1,4,1043,,123,hydra_custom,2,2,0,3,1,537,,137,dualsweeper_custom,4,2,2,3,3,1154,,72,l3reelgun,2,2,0,4,0,785,,52,dualsweeper,2,2,0,0,3,753,,70,splatroller,5,3,2,4,1,598,,22
2020-05-20T04:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,311,bravo,FALSE,explosher,14,8,6,7,2,1415,x,162,prime_becchu,14,12,2,10,2,820,s+,145,quadhopper_black,12,10,2,8,2,864,x,181,nzap85,6,5,1,10,1,712,a+,100,quadhopper_black,16,16,0,11,1,1042,x,213,heroroller_replica,9,9,0,8,2,903,a+,101,heroroller_replica,8,7,1,10,0,719,b,124,liter4k,5,3,2,6,3,975,s+,152
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,hissen,5,5,0,3,2,980,,213,pablo_hue,1,1,0,4,1,445,,11,sshooter_collabo,1,1,0,3,0,258,,33,liter4k_scope,0,0,0,5,0,108,,63,quadhopper_black,4,2,2,2,2,887,,29,maneuver,5,4,1,3,2,807,,25,splatroller,4,2,2,0,2,614,,20,herocharger_replica,1,1,0,3,0,232,,57
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_tesla,8,8,0,6,1,646,,51,hokusai,3,3,0,7,2,575,,61,squiclean_b,2,1,1,7,0,454,,40,bold,0,0,0,0,0,0,,23,sputtery,10,7,3,5,2,674,,38,liter4k,10,8,2,1,2,633,,23,sshooter,4,1,3,3,1,450,,21,variableroller_foil,4,4,0,3,0,373,,57
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,2,1,1,1,3,734,,218,bold_7,5,5,0,1,4,1388,,103,maneuver_collabo,4,2,2,1,3,954,,226,splatscope_collabo,4,4,0,1,2,779,,211,promodeler_pg,0,0,0,2,5,1272,,106,wakaba,0,0,0,3,4,1010,,95,liter4k_scope,2,2,0,2,3,949,,95,quadhopper_black,2,2,0,6,0,714,,89
2020-05-20T04:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,explosher,12,8,4,7,4,1288,x,162,prime_becchu,16,14,2,6,3,1046,s+,145,quadhopper_black,13,9,4,8,2,841,x,181,nzap85,8,5,3,9,1,756,a+,100,sputtery_clear,11,10,1,10,3,1038,s+,71,sputtery_clear,11,9,2,8,3,1026,s+,144,dualsweeper_custom,8,7,1,11,0,908,s+,77,quadhopper_black,7,4,3,7,2,885,a+,73
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo_deco,9,7,2,2,3,992,,250,furo,9,4,5,4,3,1032,,349,dualsweeper,7,5,2,2,4,938,,45,nzap83,4,3,1,2,3,827,,83,momiji,1,1,0,5,3,1034,,33,promodeler_pg,0,0,0,6,2,978,,32,splatroller,7,6,1,4,2,932,,161,hokusai,5,3,2,4,2,557,,13
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_tesla,10,8,2,2,2,965,,51,dualsweeper_custom,3,3,0,1,3,990,,21,52gal_deco,2,2,0,3,1,801,,74,splatscope,2,2,0,3,1,380,,66,nzap83,3,2,1,4,3,1255,,80,splatroller,2,2,0,3,3,762,,33,sshooter_becchu,1,1,0,5,1,666,,72,liter4k_scope_custom,4,4,0,4,1,613,,33
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,carbon_deco,11,11,0,2,2,729,,213,dualsweeper_custom,4,1,3,3,2,841,,81,jetsweeper,8,5,3,3,2,659,,34,bamboo14mk1,4,2,2,4,1,583,,47,bold,1,1,0,6,2,959,,64,sshooter,7,6,1,2,3,790,,51,nzap89,2,2,0,6,1,638,,15,splatcharger,3,3,0,5,0,516,,70
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,2,0,2,4,2,596,,218,h3reelgun_d,2,2,0,4,3,1174,,152,dynamo_tesla,4,3,1,3,3,896,,107,rapid_becchu,2,1,1,1,2,789,,185,hissen_hue,4,3,1,1,3,984,,168,96gal,5,3,2,1,3,933,,29,nzap85,5,4,1,1,3,833,,128,hydra_custom,2,2,0,3,2,754,,406
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_tesla,6,1,5,4,3,810,,51,maneuver_collabo,7,6,1,3,3,925,,44,sputtery_clear,0,0,0,2,3,913,,33,longblaster,6,6,0,4,1,635,,55,bold,10,10,0,1,4,1253,,22,bold_neo,2,0,2,4,3,902,,18,bucketslosher,1,1,0,5,1,637,,14,maneuver_collabo,2,1,1,5,1,518,,13
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,188,bravo,TRUE,carbon_deco,2,2,0,6,1,470,b,213,sharp_neo,5,4,1,5,2,674,b+,64,barrelspinner_remix,5,4,1,5,1,425,b-,34,nzap89,4,2,2,6,2,610,b+,34,nova,5,4,1,3,4,667,b-,37,soytuber_custom,5,4,1,3,3,507,b,43,splatroller_becchu,10,10,0,1,4,654,b+,79,sshooter_becchu,5,3,2,5,1,477,b-,31
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,9,7,2,4,1,594,,218,sharp_neo,4,2,2,5,4,938,,132,splatspinner_becchu,6,4,2,2,3,910,,45,heroroller_replica,6,6,0,1,2,649,,124,promodeler_pg,4,1,3,7,2,770,,64,hissen_hue,4,4,0,5,2,762,,78,jetsweeper_custom,4,4,0,1,3,638,,53,longblaster,3,3,0,6,0,552,,151
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo_deco,9,7,2,4,2,904,,250,promodeler_mg,2,1,1,3,4,1048,,117,pablo,6,5,1,6,3,913,,29,splatscope_collabo,2,2,0,2,0,645,,35,nzap89,6,5,1,4,4,1369,,44,nzap85,4,4,0,7,1,824,,54,liter4k,3,2,1,4,2,739,,36,liter4k,4,4,0,0,2,512,,144
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_tesla,8,6,2,3,2,897,,51,nzap83,3,2,1,3,1,1020,,50,furo,2,2,0,5,3,822,,17,heroroller_replica,4,4,0,7,1,662,,45,promodeler_mg,8,5,3,3,4,1256,,16,momiji,4,3,1,5,4,997,,71,heroroller_replica,3,2,1,1,3,909,,54,sputtery_clear,7,7,0,6,1,693,,30
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,108,alpha,TRUE,carbon_deco,6,4,2,1,2,465,b,213,nzap89,6,5,1,2,2,505,b-,112,prime_becchu,9,6,3,2,2,421,b,52,hissen_hue,1,1,0,3,2,435,b-,51,bold,5,5,0,4,1,608,b+,52,longblaster,0,0,0,5,0,208,b-,40,splatroller,2,2,0,4,0,273,b-,108,nzap89,1,1,0,3,1,435,b-,63
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,4,3,1,3,2,676,,218,bold,1,1,0,2,4,1272,,210,sharp_neo,2,2,0,5,3,1101,,162,variableroller,4,4,0,3,2,957,,222,nzap89,2,1,1,1,5,1343,,283,sshooter,5,4,1,3,2,1121,,61,96gal_deco,3,2,1,3,2,883,,152,heroroller_replica,6,6,0,3,2,658,,138
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,carbon_deco,6,6,0,4,5,1165,b,214,hydra,7,6,1,9,3,678,b+,47,splatroller,12,10,2,10,3,795,b,62,splatscope,1,1,0,4,1,624,b-,42,dynamo_becchu,10,10,0,10,2,646,b+,104,splatroller,9,7,2,6,4,805,b-,30,momiji,6,4,2,5,5,1162,b-,56,herocharger_replica,6,6,0,2,4,913,b-,141
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_tesla,4,3,1,4,2,680,,51,sshooter,2,2,0,4,2,820,,18,nzap89,2,2,0,5,1,726,,71,prime_becchu,0,0,0,0,0,0,,28,sshooter,4,3,1,2,3,814,,49,dualsweeper_custom,8,6,2,4,2,805,,51,barrelspinner_remix,5,3,2,0,3,721,,49,squiclean_a,0,0,0,1,0,0,,71
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,96gal,10,6,4,2,3,824,,250,maneuver,6,6,0,0,4,961,,76,dualsweeper,7,6,1,2,3,808,,98,splatcharger_becchu,3,2,1,2,2,698,,83,nzap83,1,1,0,5,2,1123,,62,bold_neo,1,1,0,4,3,871,,117,nzap89,2,2,0,6,1,791,,34,52gal_becchu,2,2,0,5,2,769,,46
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_tesla,3,3,0,3,2,741,,51,sshooter_becchu,3,3,0,2,4,1065,,15,sshooter_collabo,4,4,0,4,1,750,,72,squiclean_a,7,4,3,4,0,549,,28,dualsweeper_custom,2,1,1,2,3,975,,16,splatroller_collabo,5,5,0,3,2,670,,41,dynamo_tesla,6,5,1,4,2,563,,166,splatroller,2,2,0,6,1,521,,104
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,12,11,1,3,2,875,,218,bold,1,1,0,2,5,1283,,210,momiji,2,1,1,5,3,1069,,302,promodeler_pg,0,0,0,0,0,0,,111,nzap85,5,4,1,3,4,1115,,162,parashelter,1,0,1,2,3,953,,144,heroroller_replica,5,4,1,3,2,688,,138,sshooter,3,2,1,5,0,574,,61
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,231,alpha,TRUE,carbon_deco,6,5,1,4,3,691,b,214,jetsweeper,5,3,2,2,6,880,b,43,sshooter_collabo,9,8,1,0,3,399,b,134,clashblaster_neo,8,6,2,3,4,644,b+,54,52gal_becchu,4,4,0,10,2,524,b-,34,liter4k,0,0,0,2,4,778,b,50,bold,3,3,0,9,1,532,b-,32,maneuver,3,2,1,5,1,0,b-,53
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,96gal,12,9,3,2,3,916,,250,promodeler_mg,9,7,2,3,5,1232,,40,furo_deco,2,1,1,4,1,796,,31,dynamo_becchu,10,6,4,4,2,680,,141,nzap83,7,4,3,1,5,1287,,174,sputtery_hue,4,3,1,7,3,888,,242,sharp,5,4,1,7,1,738,,35,sputtery,3,2,1,8,0,558,,31
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,5,3,2,4,2,727,,218,bold,2,1,1,2,3,1096,,210,squiclean_g,5,5,0,3,3,879,,53,octoshooter_replica,2,2,0,8,1,697,,40,nzap85,5,3,2,4,4,955,,162,nzap85,9,5,4,4,3,884,,9,screwslosher_becchu,5,5,0,1,2,842,,92,squiclean_g,5,4,1,2,3,691,,179
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,carbon_deco,12,11,1,9,2,908,b,214,octoshooter_replica,7,4,3,10,2,293,b-,56,dualsweeper_custom,10,8,2,8,2,1054,b,69,sharp_neo,9,7,2,11,4,1226,b,47,splatroller,15,12,3,4,5,998,b-,153,hydra,10,10,0,5,2,671,b-,41,52gal_becchu,5,5,0,12,4,670,b-,34,sputtery_clear,13,10,3,11,4,1070,b-,47
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,10,8,2,1,2,804,,218,wakaba,7,4,3,5,3,1036,,9,squiclean_b,4,4,0,5,4,935,,162,octoshooter_replica,1,1,0,5,2,876,,40,squiclean_a,10,8,2,1,5,1200,,274,bold,1,1,0,3,4,1124,,210,bold,4,3,1,6,1,962,,270,squiclean_g,4,4,0,7,2,654,,180
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal,6,5,1,2,4,1192,,250,promodeler_pg,2,2,0,3,5,1320,,126,promodeler_pg,3,2,1,7,2,915,,39,splatroller_becchu,2,1,1,7,1,508,,77,dualsweeper_custom,6,6,0,4,2,1213,,74,nova_becchu,6,6,0,2,3,955,,45,furo,5,3,2,3,3,900,,84,nautilus47,6,3,3,2,3,814,,115
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,106,alpha,TRUE,carbon_deco,5,3,2,1,2,331,b,214,sharp_neo,6,2,4,2,2,468,b+,47,heroroller_replica,2,2,0,1,1,180,b,38,squiclean_b,7,7,0,1,2,356,b,87,nzap89,0,0,0,5,0,256,b,27,hokusai_hue,0,0,0,1,0,283,b-,27,heroroller_replica,3,2,1,3,1,455,b-,52,splatroller,3,3,0,5,0,316,b+,59
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,hydra_custom,9,6,3,5,4,770,s+,218,wakaba,14,5,9,4,7,1476,s+,117,maneuver,19,13,6,5,5,1108,s+,131,dualsweeper,18,13,5,5,6,1245,s+,40,nzap85,5,2,3,14,2,681,s+,118,dynamo_becchu,8,7,1,6,4,1427,s+,144,nova_becchu,4,3,1,8,4,1043,s+,80,sputtery_clear,8,6,2,9,5,1302,s+,57
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,96gal,9,8,1,3,3,954,,250,sputtery_clear,4,4,0,4,4,1163,,153,dualsweeper_custom,0,0,0,2,3,1006,,89,dualsweeper_custom,6,3,3,1,2,854,,45,bold,3,3,0,2,5,1261,,38,sputtery_clear,4,4,0,3,4,1057,,255,jetsweeper,1,1,0,4,3,868,,56,furo,3,2,1,6,2,782,,91
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,carbon_deco,11,9,2,5,5,1277,b,214,bold,5,4,1,9,4,1009,b,34,dualsweeper,10,4,6,6,6,1336,b,50,splatroller,10,8,2,11,1,718,b+,59,splatroller,14,12,2,4,2,997,b,98,pablo,11,9,2,9,1,930,b-,46,sshooter_becchu,7,3,4,6,4,909,b-,33,sputtery_clear,6,6,0,7,5,1162,b-,56
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,96gal,11,7,4,2,3,940,,250,heroshooter_replica,7,6,1,4,3,913,,29,maneuver_collabo,8,6,2,3,2,800,,58,sputtery_hue,2,2,0,4,2,736,,250,wakaba,5,2,3,4,3,1184,,95,sputtery,3,3,0,5,2,772,,32,spygadget,2,1,1,6,2,768,,21,sshooter,7,7,0,6,2,647,,5
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,210,bravo,TRUE,hydra_custom,5,5,0,6,2,617,s+,218,maneuver,2,1,1,7,1,712,s+,131,hydra_custom,6,2,4,5,2,602,s+,73,bucketslosher_soda,7,4,3,5,2,804,s+,97,dualsweeper,7,5,2,3,5,927,s+,40,sshooter_collabo,8,5,3,3,3,891,s+,71,hydra_custom,9,5,4,3,3,550,s+,92,splatroller,9,7,2,3,3,815,s+,27
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,5,3,2,6,3,1228,s+,198,splatroller,12,11,1,10,2,894,s+,100,sshooter_becchu,6,3,3,7,5,1185,s+,306,heroblaster_replica,7,5,2,6,2,631,s+,140,52gal_becchu,8,8,0,6,6,1251,s+,42,carbon_deco,6,6,0,5,5,1174,s+,72,splatcharger,11,9,2,4,1,999,s+,113,rapid_becchu,9,6,3,7,3,946,s+,173
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,momiji,7,6,1,7,6,1464,b,214,splatroller,6,6,0,10,2,709,b-,36,nautilus47,11,10,1,8,2,535,b-,76,dualsweeper,12,8,4,7,5,1004,b-,101,dualsweeper,7,3,4,12,2,592,b-,42,hokusai,15,13,2,4,2,960,b+,91,splatscope,11,10,1,6,2,803,b+,85,sshooter_becchu,11,6,5,8,4,864,b-,38
2020-05-20T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal,6,6,0,3,3,995,,250,sshooter_becchu,3,3,0,5,4,1242,,198,heroroller_replica,4,4,0,5,1,770,,91,splatcharger_collabo,3,2,1,4,1,676,,46,bold,6,4,2,4,4,1147,,206,bold_neo,7,4,3,5,4,1076,,32,octoshooter_replica,4,4,0,2,1,984,,141,wakaba,6,4,2,4,2,835,,78
2020-05-20T04:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,239,alpha,TRUE,hydra_custom,12,8,4,4,4,612,s+,218,rapid_becchu,7,5,2,4,2,624,s+,99,splatroller,14,11,3,3,4,859,s+,87,bold,8,7,1,6,4,870,s+,112,nzap89,5,2,3,10,4,960,s+,60,sshooter_becchu,6,5,1,8,3,796,s+,87,splatcharger,3,2,1,9,0,442,s+,83,carbon,5,5,0,6,2,663,s+,107
2020-05-20T06:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,14,11,3,2,5,1241,,1,splatroller,6,5,1,3,3,953,,72,nzap89,4,4,0,0,3,831,,12,dualsweeper_custom,1,0,1,6,0,0,,41,sshooter_becchu,6,6,0,3,3,935,,31,bold,3,1,2,6,1,764,,97,wakaba,5,2,3,7,0,650,,16,nautilus79,1,0,1,4,0,429,,42
2020-05-20T06:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,heroblaster_replica,11,8,3,3,1,504,,250,promodeler_mg,5,3,2,3,4,1331,,8,h3reelgun_d,10,6,4,1,4,1242,,185,carbon,1,1,0,6,2,659,,30,bold,5,3,2,5,2,1160,,171,wakaba,8,5,3,5,4,1110,,207,bold,6,5,1,4,2,913,,26,pablo,0,0,0,5,1,725,,57
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,zatou,252,alpha,TRUE,bottlegeyser_foil,11,9,2,2,6,1352,s+,42,splatroller,8,8,0,9,3,786,s+,77,dualsweeper_custom,11,5,6,7,3,1456,s+,45,barrelspinner_remix,10,6,4,1,5,1319,s+,50,wakaba,7,0,7,7,5,1201,s+,70,dualsweeper_custom,11,9,2,11,2,825,s+,133,explosher_custom,8,6,2,5,5,1294,s+,192,dynamo_becchu,7,4,3,5,6,1383,s+,76
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,hokke,260,alpha,TRUE,hissen,10,7,3,4,3,1017,a,214,splatroller_collabo,14,12,2,6,2,601,a-,57,splatroller,11,10,1,3,4,884,a-,69,quadhopper_black,6,4,2,6,3,1082,a-,67,heroroller_replica,7,5,2,9,2,747,a-,87,screwslosher_becchu,5,3,2,4,5,1117,a,76,carbon,9,8,1,12,1,535,a-,39,spygadget,6,3,3,8,3,865,a-,65
2020-05-20T06:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,12,9,3,3,3,1015,,2,bold,1,1,0,3,1,751,,97,kelvin525_deco,4,2,2,2,2,698,,31,carbon_deco,7,6,1,3,1,571,,15,wakaba,6,5,1,5,0,1098,,16,nzap89,2,2,0,3,2,635,,13,furo,3,2,1,7,1,557,,14,parashelter,3,2,1,4,0,509,,42
2020-05-20T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,devon,304,bravo,FALSE,carbon_deco,13,13,0,11,3,831,x,82,wakaba,8,3,5,9,6,1260,s+,123,carbon_deco,8,5,3,14,1,645,s+,73,sshooter,6,6,0,12,2,919,s,86,screwslosher_becchu,21,15,6,7,5,1228,x,232,octoshooter_replica,19,13,6,8,3,980,x,241,dynamo,15,13,2,4,4,919,x,259,bold_neo,6,4,2,8,3,636,s+,128
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,hokke,207,alpha,TRUE,bottlegeyser_foil,10,6,4,3,2,812,s+,42,splatroller,10,8,2,6,1,661,s+,107,bamboo14mk1,10,8,2,4,3,828,s+,95,prime_becchu,10,9,1,6,1,717,s+,96,carbon_deco,7,5,2,7,3,690,s+,106,splatroller,4,4,0,8,1,743,s+,104,prime_becchu,5,4,1,6,3,732,s+,106,maneuver_collabo,6,6,0,10,1,748,s+,103
2020-05-20T06:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,heroblaster_replica,9,9,0,4,1,541,,250,heroroller_replica,4,4,0,3,3,888,,60,sshooter,4,4,0,2,3,882,,27,liter4k_scope,2,1,1,0,3,766,,89,nzap89,3,2,1,4,2,883,,36,hokusai_becchu,2,2,0,6,2,779,,20,sshooter_becchu,1,1,0,3,3,768,,8,bold_7,3,3,0,5,2,703,,55
