# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sputtery,8,5,3,3,2,942,,646,promodeler_rg,5,5,0,3,4,1343,,403,nzap83,6,5,1,1,4,1242,,74,liter4k,2,1,1,3,1,605,,82,bold,3,3,0,6,3,1359,,107,dualsweeper_custom,5,4,1,3,3,1094,,152,sshooter,1,1,0,2,2,868,,18,splatcharger,2,2,0,5,0,491,,97
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,barrelspinner_remix,7,6,1,6,5,957,a,56,wakaba,15,6,9,4,6,1288,a+,91,hissen,12,6,6,10,2,573,a+,68,nzap89,10,7,3,3,8,1351,a+,144,bold,11,11,0,8,4,1170,a+,145,promodeler_pg,4,3,1,9,3,1250,a-,29,splatcharger,5,5,0,3,4,911,a+,113,clashblaster_neo,6,4,2,5,4,922,a+,76
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,4,4,0,3,3,990,,109,liter4k_scope_custom,6,6,0,1,3,1012,,156,pablo_hue,1,0,1,5,2,748,,41,nzap89,3,2,1,7,1,479,,39,nzap89,7,7,0,2,4,1000,,44,nautilus47,8,8,0,3,2,999,,55,bold,2,1,1,3,1,997,,92,bold,0,0,0,4,1,845,,16
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,5,4,1,4,2,701,,216,jetsweeper,1,0,1,1,5,1225,,83,splatroller,5,4,1,3,1,882,,57,nzap89,3,3,0,5,2,867,,78,sshooter_becchu,3,3,0,1,4,1139,,123,dualsweeper,3,2,1,4,3,1032,,12,splatscope_becchu,2,2,0,3,1,838,,138,heroroller_replica,7,6,1,5,1,791,,69
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,anchovy,318,alpha,FALSE,variableroller_foil,7,5,2,5,6,1509,x,181,jetsweeper,12,8,4,3,7,1268,x,119,bold,6,5,1,8,3,1285,x,289,sputtery_hue,1,0,1,11,3,1158,x,393,screwslosher_becchu,15,8,7,3,4,1665,x,156,hydra_custom,13,10,3,5,3,948,x,279,hissen,8,4,4,7,6,1370,x,81,bottlegeyser_foil,6,4,2,3,3,0,x,88
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sputtery,8,7,1,2,4,1450,,646,variableroller_foil,3,1,2,1,4,1124,,112,liter4k,2,1,1,3,2,821,,82,splatscope,5,5,0,1,0,690,,97,promodeler_rg,2,2,0,3,5,1370,,403,sshooter_becchu,3,3,0,5,4,1030,,73,longblaster,1,1,0,3,1,700,,126,sshooter,2,1,1,3,0,611,,18
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,manta,307,bravo,FALSE,splatroller,15,14,1,10,4,1055,x,191,hydra_custom,9,4,5,3,5,809,x,145,longblaster,11,11,0,9,4,1151,x,322,longblaster_necro,10,7,3,10,4,892,x,198,promodeler_pg,9,8,1,9,7,1616,x,299,longblaster_necro,16,11,5,8,2,881,x,186,variableroller_foil,4,4,0,9,4,1196,x,113,longblaster_custom,13,9,4,10,1,669,x,241
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,74,bravo,TRUE,heroroller_replica,0,0,0,3,0,205,x,237,barrelspinner_remix,4,2,2,2,1,395,s+,59,campingshelter_camo,2,1,1,1,1,251,x,196,pablo_permanent,1,1,0,3,0,299,s+,174,parashelter_sorella,8,6,2,0,2,530,x,233,squiclean_a,3,2,1,1,0,212,b+,60,bold,1,0,1,2,1,514,x,253,nzap89,1,1,0,1,1,462,s,218
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,heroroller_replica,10,9,1,8,3,795,x,237,barrelspinner_remix,12,9,3,5,3,1062,s+,59,sshooter_becchu,11,6,5,7,3,873,a-,74,bold,8,8,0,6,3,1086,s+,162,kelvin525,12,10,2,9,1,944,s,59,bold_7,10,8,2,10,3,1123,b-,35,splatcharger,6,3,3,7,0,691,x,154,squiclean_b,5,5,0,6,3,866,b+,114
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,10,6,4,3,2,665,,216,promodeler_mg,2,2,0,2,6,1657,,83,splatscope_becchu,6,4,2,1,3,919,,138,heroroller_replica,7,6,1,4,1,735,,69,dualsweeper_custom,7,6,1,3,3,1256,,57,sshooter_becchu,2,2,0,3,4,1188,,123,dualsweeper,1,1,0,7,1,682,,12,quadhopper_black,2,1,1,5,1,645,,78
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,309,bravo,FALSE,barrelspinner_remix,9,9,0,5,6,1204,a,56,splatroller,7,6,1,9,2,716,a+,30,promodeler_pg,5,5,0,4,7,1653,a+,215,maneuver_becchu,7,3,4,7,4,1066,a,211,splatroller,9,7,2,7,3,693,a+,54,splatroller,10,9,1,8,3,847,a,97,prime_collabo,10,6,4,6,5,1224,a+,225,dualsweeper,6,3,3,3,10,1807,a+,96
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sputtery,8,7,1,5,2,779,,646,nzap83,4,2,2,2,4,1272,,75,momiji,4,4,0,4,3,1139,,46,prime_collabo,6,5,1,5,2,918,,44,maneuver,3,2,1,5,3,1023,,41,splatroller,7,5,2,4,2,884,,76,furo,5,4,1,4,2,847,,46,longblaster_necro,7,5,2,5,1,663,,204
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,anchovy,309,bravo,FALSE,variableroller_foil,5,3,2,7,6,1444,x,181,sputtery_hue,6,6,0,10,2,950,x,393,bold,5,4,1,8,3,1337,x,289,jetsweeper,4,2,2,2,6,1070,x,119,wakaba,15,7,8,5,8,1610,x,419,nautilus79,11,10,1,4,4,1051,x,73,campingshelter_camo,10,7,3,3,3,1490,x,377,splatcharger_becchu,3,3,0,3,3,1109,x,294
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,manta,318,alpha,FALSE,splatroller,10,6,4,10,2,793,x,191,dynamo_becchu,7,6,1,9,5,1236,x,101,sputtery,9,7,2,8,2,1039,x,198,prime_becchu,11,9,2,6,5,1247,x,243,dualsweeper_custom,12,7,5,6,4,1299,x,422,bamboo14mk1,8,6,2,7,5,854,x,47,splatroller_becchu,12,12,0,8,5,1181,x,111,96gal,12,7,5,8,4,1236,x,91
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,115,alpha,TRUE,heroroller_replica,4,3,1,4,1,409,x,237,prime_becchu,5,4,1,2,1,525,s+,59,rapid_becchu,3,3,0,1,2,580,s+,119,bold,2,2,0,4,1,476,b+,87,dualsweeper_custom,6,6,0,3,1,504,s+,85,dualsweeper,5,2,3,3,2,704,a-,73,squiclean_g,2,2,0,3,0,274,s+,165,longblaster_necro,2,1,1,3,0,251,b-,77
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,168,alpha,TRUE,barrelspinner_remix,5,4,1,3,3,621,a,56,bold,2,1,1,5,2,691,a+,81,splatroller,9,9,0,4,2,561,a+,62,h3reelgun_d,3,3,0,2,3,902,a-,37,dualsweeper_custom,5,4,1,5,1,714,a-,24,prime_becchu,2,2,0,4,2,574,a,75,carbon_deco,5,5,0,3,1,0,a,65,sharp_neo,5,3,2,5,2,684,a,59
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,1,1,0,5,2,939,,109,variableroller,2,2,0,7,2,1037,,56,quadhopper_white,1,1,0,3,1,653,,108,dynamo_becchu,0,0,0,0,0,0,,70,barrelspinner,1,1,0,0,1,976,,91,dualsweeper,8,5,3,2,3,914,,17,sshooter_becchu,1,1,0,1,3,910,,8,heroroller_replica,8,8,0,1,2,651,,91
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sputtery,2,2,0,4,3,1306,,646,nzap85,5,1,4,4,3,1118,,144,squiclean_b,6,6,0,3,3,948,,107,heroshelter_replica,4,2,2,8,0,593,,65,bold_7,12,9,3,3,5,1175,,168,parashelter,6,5,1,2,3,1114,,182,bamboo14mk1,6,2,4,4,2,798,,39,splatspinner,5,3,2,2,2,786,,158
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,anchovy,306,alpha,FALSE,variableroller_foil,8,7,1,4,6,1416,x,181,jetsweeper,13,8,5,3,4,988,x,119,sputtery_hue,6,2,4,8,3,1162,x,393,bold,5,5,0,10,3,962,x,289,clashblaster_neo,12,8,4,4,5,871,x,99,pablo_hue,10,7,3,7,7,1382,x,198,maneuver_becchu,7,5,2,6,3,1139,x,348,barrelspinner_remix,6,5,1,5,6,1418,x,251
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,310,alpha,FALSE,heroroller_replica,10,8,2,10,1,835,x,237,prime_becchu,12,10,2,7,3,963,s+,59,sharp_neo,8,8,0,6,2,1057,s+,137,bold,2,2,0,9,2,1114,b+,52,kugelschreiber,17,14,3,6,2,1117,x,74,sshooter_collabo,11,6,5,6,5,1151,s+,57,sshooter,9,8,1,7,3,860,s+,74,heroshooter_replica,9,4,5,10,1,752,x,153
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,manta,302,bravo,FALSE,splatroller,7,7,0,7,4,991,x,191,barrelspinner_remix,5,2,3,8,5,1212,x,243,96gal,11,8,3,8,6,1501,x,468,prime_becchu,7,5,2,7,3,938,x,243,nzap85,7,2,5,7,4,1011,x,311,splatroller,16,13,3,5,3,1146,x,105,dualsweeper_custom,11,10,1,3,6,1815,x,89,kugelschreiber_hue,9,5,4,8,3,738,x,196
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,barrelspinner_remix,11,8,3,5,4,1099,a,56,carbon_deco,9,8,1,9,4,564,a+,50,hotblaster,8,6,2,11,2,609,a+,45,splatroller,9,9,0,8,2,823,a,35,hissen,10,5,5,7,3,777,a+,264,clashblaster_neo,13,11,2,8,2,745,a+,63,splatroller,14,14,0,8,2,896,a+,52,dualsweeper,14,3,11,8,3,782,a-,19
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sputtery,5,4,1,3,3,1027,,647,dualsweeper_custom,10,8,2,5,2,855,,65,campingshelter_sorella,3,3,0,5,3,852,,121,jetsweeper_custom,5,2,3,2,2,744,,226,parashelter,7,5,2,5,2,986,,182,bamboo14mk1,4,4,0,6,2,898,,39,bamboo14mk2,7,4,3,7,2,621,,107,bold,2,2,0,2,1,0,,173
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,2,1,1,4,1,592,,109,sharp_neo,5,5,0,2,3,1138,,54,prime_collabo,3,3,0,2,3,660,,24,longblaster_necro,5,4,1,5,1,523,,81,sshooter_becchu,3,2,1,3,3,927,,8,heroshooter_replica,5,4,1,4,2,890,,167,splatroller,3,3,0,0,2,721,,212,longblaster_necro,6,4,2,6,0,501,,43
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,heroroller_replica,17,15,2,6,4,1246,x,237,prime_becchu,13,11,2,5,2,1501,s,107,prime_becchu,11,8,3,3,2,1064,s+,59,wakaba,7,4,3,7,4,1227,s+,182,sharp_neo,10,8,2,13,2,939,s+,137,bold,9,6,3,6,5,1282,b,17,prime_becchu,9,6,3,9,3,948,a,43,bold,1,1,0,10,6,1416,b+,52
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,variableroller_foil,6,6,0,9,5,1213,x,181,jetsweeper,12,7,5,5,4,1051,x,119,bold,6,5,1,9,2,1163,x,289,sputtery_hue,4,3,1,6,5,1068,x,393,nautilus79,11,7,4,5,3,944,x,198,splatroller,9,8,1,6,2,1015,x,122,prime_becchu,8,6,2,5,5,1185,x,198,sshooter_becchu,7,7,0,5,6,1580,b-,16
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,314,bravo,FALSE,splatroller,8,8,0,6,2,1133,x,191,nzap85,7,5,2,8,5,1544,x,311,parashelter_sorella,4,2,2,6,4,1263,x,234,liter4k_custom,2,2,0,5,5,1097,x,388,dualsweeper_custom,7,4,3,6,4,1320,x,80,hydra_custom,7,3,4,1,6,946,x,186,nzap85,15,10,5,5,5,1550,x,175,pablo_permanent,11,8,3,5,6,1470,x,194
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,9,8,1,3,3,969,,647,sharp_neo,6,5,1,2,3,986,,98,dualsweeper_custom,0,0,0,3,1,765,,138,splatcharger,3,3,0,4,1,503,,243,nzap89,4,2,2,1,4,1047,,66,dualsweeper_custom,6,5,1,5,2,912,,71,maneuver_collabo,5,5,0,4,1,722,,212,splatcharger_becchu,0,0,0,6,0,474,,49
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,196,alpha,TRUE,barrelspinner_remix,5,3,2,3,3,562,a,56,sshooter_collabo,13,10,3,4,3,777,a+,52,furo,7,7,0,4,5,1233,a+,211,nova_becchu,9,5,4,4,3,682,a+,105,nzap89,3,2,1,5,5,1239,a+,47,hydra_custom,6,4,2,5,2,653,a+,39,hissen,6,5,1,8,0,573,a,28,kelvin525_deco,7,4,3,7,1,547,a-,46
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,2,2,0,4,2,893,,109,clashblaster_neo,2,1,1,5,2,791,,31,splatroller,2,2,0,2,1,753,,48,splatroller,4,4,0,10,1,635,,117,sshooter_becchu,10,6,4,1,4,963,,83,maneuver_collabo,3,3,0,1,2,912,,82,variableroller_foil,5,5,0,3,3,808,,60,heromaneuver_replica,10,7,3,4,2,729,,28
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sputtery,7,6,1,4,3,1151,,647,bold,1,1,0,6,2,1073,,131,octoshooter_replica,7,6,1,5,3,870,,42,bold,1,1,0,5,3,778,,84,promodeler_pg,0,0,0,3,4,1283,,34,heroshooter_replica,8,6,2,5,2,936,,46,squiclean_b,4,4,0,3,2,928,,52,clashblaster_neo,9,9,0,3,2,688,,48
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,anchovy,241,alpha,TRUE,variableroller_foil,5,4,1,3,4,1049,x,181,jetsweeper,9,5,4,4,3,765,x,119,sputtery_hue,8,4,4,5,2,966,x,393,bold,1,0,1,6,4,1001,x,289,dualsweeper_custom,9,9,0,4,2,1068,s+,79,dynamo_becchu,6,5,1,5,4,1082,x,82,nzap85,6,4,2,4,4,1250,s+,169,splatscope,0,0,0,0,0,0,s+,78
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,heroroller_replica,8,7,1,9,1,802,x,237,bold,6,4,2,4,2,1308,b,17,rapid_deco,5,5,0,9,3,825,a,43,prime_becchu,4,4,0,8,4,1076,s+,59,splatroller_collabo,18,15,3,6,4,964,x,87,nzap85,12,9,3,4,4,1137,s+,99,sputtery_clear,7,3,4,2,5,1093,s,44,sharp_neo,2,2,0,9,1,762,s+,145
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,325,bravo,FALSE,barrelspinner_remix,14,10,4,8,4,1244,a,56,maneuver_becchu,9,7,2,11,3,1053,a-,242,clashblaster,17,13,4,7,4,994,a+,65,heroroller_replica,10,6,4,11,2,698,a,58,splatroller,12,11,1,11,3,916,a,121,heroroller_replica,16,13,3,10,2,1023,a,70,maneuver_becchu,9,5,4,8,4,1022,a-,68,squiclean_g,10,8,2,7,4,1057,a,55
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,splatroller,16,13,3,5,2,865,x,191,variableroller_foil,9,8,1,5,6,1321,x,248,hissen_hue,15,10,5,8,5,1163,x,412,sshooter_becchu,8,3,5,8,4,980,x,134,nzap85,10,8,2,10,5,1415,x,170,splatroller,13,10,3,7,3,854,x,161,splatcharger_becchu,3,2,1,7,2,716,x,143,carbon_deco,7,6,1,10,1,983,x,97
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,3,3,0,3,2,755,,109,promodeler_pg,6,6,0,4,4,1255,,65,ochiba,8,6,2,4,0,984,,28,splatroller,2,2,0,2,1,736,,48,maneuver_collabo,5,4,1,2,2,934,,82,splatroller,6,6,0,7,2,927,,117,clashblaster_neo,2,1,1,3,2,726,,31,variableroller_foil,2,2,0,6,1,627,,127
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,6,5,1,4,3,922,,647,spygadget,3,1,2,1,4,840,,65,heroshooter_replica,6,5,1,2,2,799,,37,nzap89,10,7,3,2,3,784,,80,dynamo_becchu,5,5,0,6,3,1053,,105,96gal_deco,1,1,0,4,2,819,,44,52gal,3,3,0,5,2,619,,265,96gal,0,0,0,3,0,0,,24
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,3,2,1,3,3,916,,109,furo,1,1,0,3,3,1061,,31,wakaba,4,2,2,4,3,813,,117,variableroller_foil,3,3,0,5,2,602,,127,promodeler_pg,3,3,0,4,4,1337,,65,squiclean_a,6,3,3,3,3,884,,57,maneuver_collabo,7,5,2,0,3,860,,82,splatroller,3,3,0,1,2,614,,48
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,heroroller_replica,17,14,3,9,3,1086,x,237,hydra_custom,13,7,6,5,3,1139,s+,59,dualsweeper_custom,10,8,2,7,3,1188,x,187,parashelter,4,2,2,6,2,977,a,18,barrelspinner_remix,15,8,7,5,6,1509,x,141,splatroller,8,7,1,9,3,1038,x,202,sshooter_collabo,8,8,0,10,1,899,s+,172,prime_becchu,7,4,3,7,1,1059,s,41
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,191,alpha,TRUE,splatroller,11,9,2,3,3,776,x,191,jetsweeper,7,6,1,2,5,870,x,287,dualsweeper_custom,5,3,2,4,3,779,x,208,barrelspinner_remix,5,5,0,3,2,665,x,115,nzap89,4,3,1,6,3,760,x,91,longblaster_necro,6,6,0,6,2,430,x,146,liter4k_scope,5,2,3,5,2,806,x,71,dynamo,1,1,0,6,1,787,x,191
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,manta,303,alpha,FALSE,barrelspinner_remix,7,4,3,5,4,1056,a,56,nova_becchu,11,10,1,7,3,890,a,121,nzap83,4,3,1,8,3,960,a+,31,hissen_hue,8,7,1,5,5,1176,a+,145,hissen,9,5,4,7,4,899,a+,80,kelvin525_deco,5,4,1,7,4,887,a-,46,rapid,6,3,3,7,5,1265,a+,161,splatroller,14,13,1,3,5,988,a+,33
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,anchovy,167,bravo,TRUE,variableroller_foil,5,5,0,6,1,741,x,181,jetsweeper,8,4,4,4,3,614,x,119,bold,4,4,0,8,2,575,x,289,sputtery_hue,4,2,2,5,2,549,x,393,pablo,11,5,6,2,4,888,a+,107,barrelspinner_remix,10,7,3,5,0,684,x,183,96gal,9,5,4,3,3,910,x,215,sshooter_collabo,7,5,2,5,0,473,x,60
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,manta,314,alpha,FALSE,rapid_becchu,13,8,5,7,4,1114,x,307,splatroller,7,6,1,8,2,837,x,157,96gal,6,2,4,8,6,1287,x,59,longblaster_necro,13,10,3,5,5,1046,x,227,bucketslosher_deco,7,6,1,8,4,1349,x,198,splatscope,6,4,2,3,5,1105,x,197,longblaster,16,11,5,8,3,930,x,255,prime_becchu,9,7,2,7,1,870,x,191
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,8,8,0,3,3,871,,647,sshooter_becchu,4,2,2,3,6,1278,,61,rapid_becchu,4,1,3,3,2,699,,171,screwslosher_becchu,4,4,0,4,1,580,,114,furo_deco,4,1,3,3,4,1219,,88,nzap89,4,4,0,2,4,1013,,25,splatroller,6,5,1,5,1,557,,203,wakaba,5,3,2,5,2,524,,8
2020-05-08T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,0,0,0,4,2,938,,109,promodeler_pg,3,3,0,6,2,978,,65,squiclean_a,3,3,0,3,3,968,,57,variableroller_foil,7,6,1,6,1,548,,127,furo,6,5,1,2,3,1100,,31,sharp,6,5,1,5,2,959,,117,maneuver_collabo,7,4,3,2,2,893,,82,splatroller,5,5,0,3,1,639,,48
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,318,alpha,FALSE,barrelspinner_remix,10,4,6,7,4,1105,a,56,sharp,10,9,1,8,3,1453,a-,165,dynamo_becchu,15,13,2,8,4,1472,a-,38,hokusai,7,6,1,7,0,0,a,85,heroroller_replica,9,8,1,7,5,1293,a,91,bold,10,9,1,8,4,1425,a+,77,screwslosher_becchu,7,2,5,8,2,1007,a,231,dynamo_tesla,14,10,4,10,3,1046,a-,65
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,13,12,1,12,3,1008,x,354,l3reelgun_d,6,3,3,7,2,680,x,260,liter4k,5,5,0,2,3,800,x,274,splatspinner,16,12,4,4,6,1470,x,107,liter4k,5,5,0,8,4,936,x,218,prime_becchu,8,6,2,10,2,921,x,232,parashelter,5,5,0,8,3,946,x,365,52gal_becchu,10,8,2,7,3,1029,x,235
2020-05-08T08:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,5,5,0,3,2,660,,109,promodeler_mg,2,2,0,3,3,964,,20,rapid_elite,3,3,0,1,3,893,,54,dualsweeper,4,0,4,5,1,571,,51,barrelspinner_remix,3,3,0,2,2,816,,45,kugelschreiber_hue,4,3,1,2,2,714,,48,clashblaster_neo,5,4,1,4,1,639,,59,splatscope,2,2,0,3,0,214,,95
2020-05-08T08:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,sputtery,3,3,0,5,3,1070,,647,screwslosher,5,3,2,3,3,971,,53,splatroller,4,4,0,4,2,739,,163,nova_becchu,6,4,2,6,1,628,,90,momiji,1,1,0,3,3,1047,,79,prime_becchu,6,4,2,3,1,910,,78,52gal_becchu,10,10,0,4,3,800,,282,sshooter_becchu,3,3,0,4,2,768,,84
2020-05-08T08:00:00+00:00,5.2.0,gachi,squad_2,area,gangaze,301,alpha,FALSE,heroroller_replica,12,11,1,8,3,970,x,237,dynamo_becchu,10,9,1,6,6,1392,x,129,barrelspinner_remix,9,7,2,5,6,1200,x,59,bottlegeyser_foil,5,3,2,9,3,1093,s+,94,nzap85,15,11,4,7,4,1453,s+,106,hissen_hue,14,11,3,9,3,1183,s+,93,explosher_custom,11,5,6,7,5,1261,s+,98,maneuver_collabo,4,1,3,7,3,732,,20
2020-05-08T08:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,8,7,1,3,2,834,,109,splatroller,5,5,0,7,1,580,,59,kelvin525,1,1,0,6,2,481,,17,bold_7,0,0,0,4,0,213,,95,bold_7,4,4,0,4,2,1055,,35,52gal_deco,9,8,1,3,1,883,,25,nzap89,4,3,1,3,1,428,,12,squiclean_a,4,3,1,5,0,424,,78
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,barrelspinner_remix,6,3,3,8,3,935,a,56,variableroller_foil,11,10,1,6,6,1457,a-,28,kelvin525_deco,10,8,2,7,3,1034,a,38,heroroller_replica,10,7,3,8,4,1083,a,68,squiclean_g,9,8,1,7,3,1181,a,35,prime_becchu,10,9,1,6,3,983,a,36,kelvin525,8,5,3,9,1,857,a,38,variableroller_foil,7,6,1,7,5,1297,a+,199
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,9,4,5,5,1,1168,x,354,splatroller,8,8,0,9,1,684,x,192,splatcharger,7,7,0,4,2,809,x,225,52gal_becchu,17,16,1,4,4,1037,x,106,prime_becchu,9,8,1,7,4,1042,x,117,clashblaster_neo,6,3,3,10,4,854,x,107,hokusai_becchu,5,5,0,11,3,611,x,198,variableroller_foil,7,6,1,8,6,1069,x,184
2020-05-08T08:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,sputtery,3,2,1,5,2,995,,647,dualsweeper,3,3,0,5,3,794,,190,hissen,3,3,0,7,1,697,,151,52gal_becchu,0,0,0,5,1,627,,106,sharp_neo,5,5,0,2,3,1189,,293,nzap85,9,5,4,3,3,837,,144,barrelspinner_remix,12,6,6,0,2,794,,118,variableroller,5,5,0,4,2,671,,194
2020-05-08T08:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,7,6,1,0,2,816,,109,sshooter_collabo,6,4,2,3,3,928,,78,splatroller,11,10,1,3,2,697,,59,squiclean_a,9,6,3,1,2,587,,92,pablo,4,4,0,6,2,916,,95,jetsweeper,2,1,1,6,1,575,,18,nzap89,1,1,0,7,1,564,,12,maneuver_collabo,1,1,0,7,0,562,,25
2020-05-08T08:00:00+00:00,5.2.0,gachi,squad_2,area,gangaze,198,bravo,TRUE,heroroller_replica,5,4,1,8,1,548,x,237,nzap85,8,5,3,5,3,909,x,105,barrelspinner_remix,4,1,3,6,4,785,x,154,barrelspinner_remix,4,4,0,4,3,838,x,59,nzap83,13,9,4,1,4,1209,x,277,52gal_becchu,10,8,2,4,2,645,x,324,splatroller,5,3,2,6,2,564,a-,47,dynamo_becchu,4,3,1,3,4,1050,x,218
2020-05-08T08:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery,7,6,1,4,2,838,,647,sharp_neo,7,4,3,2,2,1104,,293,longblaster,11,9,2,2,2,851,,312,nzap85,6,3,3,3,2,694,,144,dualsweeper,6,3,3,5,3,851,,190,dynamo_tesla,6,5,1,2,2,796,,128,96gal,2,2,0,7,2,735,,106,dualsweeper_custom,1,1,0,8,1,655,,151
