# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,312,alpha,FALSE,liter4k,7,7,0,1,5,1243,x,118,sshooter,1,1,0,7,5,1047,x,85,quadhopper_black,6,6,0,9,4,1180,x,94,heroroller_replica,17,14,3,11,4,1091,x,384,squiclean_g,5,4,1,8,4,1132,x,110,splatroller,11,6,5,6,4,798,x,354,nova_becchu,15,10,5,6,5,1245,x,204,h3reelgun_d,11,8,3,8,5,1382,x,59
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,285,bravo,TRUE,prime_becchu,7,6,1,9,2,733,s+,464,dynamo_tesla,6,3,3,6,3,962,s+,52,heroroller_replica,7,5,2,8,2,870,s+,146,bucketslosher_deco,4,3,1,6,3,1186,s+,100,splatroller,7,5,2,5,4,995,s+,115,dualsweeper_custom,11,7,4,5,4,1163,s+,92,campingshelter_camo,8,7,1,4,4,1193,s+,82,splatcharger,10,10,0,3,3,750,s+,55
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,97,alpha,TRUE,variableroller_foil,6,5,1,0,2,446,a,49,sputtery_clear,3,2,1,0,1,342,a-,53,bold,7,5,2,2,1,437,a-,48,sharp_neo,3,1,2,2,1,443,a,40,heroroller_replica,2,2,0,4,1,337,a-,41,bold_7,1,1,0,4,1,366,a-,27,sharp_neo,2,0,2,3,2,553,a,55,sshooter_becchu,1,1,0,2,2,571,a+,48
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,92,alpha,TRUE,dynamo_becchu,3,3,0,1,2,573,x,242,dualsweeper_custom,4,3,1,1,2,494,x,165,nzap85,4,1,3,2,1,351,x,83,52gal_becchu,3,3,0,1,1,324,x,88,maneuver_collabo,2,2,0,4,0,288,x,41,dynamo_tesla,2,2,0,2,2,598,x,74,nautilus47,1,1,0,2,2,363,x,133,wakaba,0,0,0,2,2,575,x,87
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,174,bravo,TRUE,dualsweeper,4,3,1,7,1,478,x,511,nzap85,4,2,2,4,2,743,x,274,splatcharger_collabo,5,5,0,2,2,685,x,416,campingshelter_camo,6,5,1,4,2,766,x,198,parashelter_sorella,6,3,3,7,1,485,x,166,furo_deco,3,2,1,2,3,894,x,208,quadhopper_white,9,7,2,4,1,802,x,131,bottlegeyser_foil,8,5,3,3,2,608,x,379
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,alpha,FALSE,hydra_custom,8,5,3,2,5,1094,s+,253,h3reelgun_d,12,4,8,4,7,1931,s+,105,squiclean_a,10,9,1,6,4,1003,s+,61,pablo_hue,12,7,5,7,4,943,s+,194,prime_becchu,8,5,3,5,6,1285,s+,108,hokusai_becchu,9,6,3,7,6,1194,s+,64,l3reelgun,8,7,1,7,5,1372,s+,181,splatcharger_collabo,2,1,1,6,4,1205,s+,199
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,166,alpha,TRUE,variableroller_foil,7,4,3,2,3,591,a,49,sputtery_clear,4,4,0,3,1,633,a-,53,octoshooter_replica,6,6,0,4,1,574,a-,64,sharp_neo,6,5,1,4,2,701,a,40,longblaster_necro,3,3,0,5,2,541,a-,44,splatroller_collabo,3,3,0,5,3,540,a-,58,nzap89,5,3,2,3,4,0,a,165,momiji,4,4,0,6,3,849,a,53
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,134,alpha,TRUE,prime_becchu,4,3,1,2,2,662,x,285,sputtery_hue,3,2,1,3,1,366,x,183,splatcharger_collabo,6,5,1,2,1,500,x,204,rapid_elite,8,4,4,4,1,409,x,198,liter4k,3,3,0,2,3,544,x,144,dynamo_becchu,3,3,0,2,2,667,x,178,sshooter_collabo,5,2,3,5,2,518,x,215,maneuver_collabo,5,3,2,5,1,437,x,41
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,248,alpha,TRUE,prime_becchu,10,9,1,6,3,791,s+,464,spygadget,3,1,2,6,3,787,s+,91,splatroller,10,9,1,7,2,755,s+,33,dualsweeper_custom,11,8,3,5,2,1153,s+,92,splatroller,7,7,0,8,3,927,s+,115,campingshelter_camo,8,5,3,6,5,1074,s+,82,bucketslosher_deco,9,6,3,6,3,829,s+,100,prime_becchu,7,6,1,7,2,745,s+,55
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,99,bravo,TRUE,liter4k,1,1,0,0,3,583,x,118,ochiba,1,1,0,3,1,504,x,114,nova_becchu,1,0,1,2,2,547,x,58,bamboo14mk1,0,0,0,3,2,437,x,305,jetsweeper,1,1,0,1,1,423,x,103,liter4k,1,1,0,1,1,349,x,110,barrelspinner_remix,3,3,0,0,1,423,x,193,wakaba,4,3,1,0,3,699,x,233
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,158,alpha,TRUE,dualsweeper,6,2,4,2,2,588,x,511,hissen_hue,6,5,1,5,1,503,x,288,bamboo14mk1,3,3,0,2,3,786,x,240,nzap85,12,5,7,1,4,880,x,274,quadhopper_white,2,2,0,4,2,683,x,131,splatcharger_collabo,4,2,2,5,1,412,x,416,prime_becchu,5,5,0,2,3,752,x,69,nzap85,3,1,2,4,3,737,x,184
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,310,alpha,FALSE,variableroller_foil,16,12,4,7,4,971,a,49,nzap89,12,10,2,6,6,1192,a,47,sharp_neo,14,9,5,9,2,931,a,40,sputtery,10,6,4,9,2,972,a-,57,ochiba,14,11,3,12,4,1303,a-,36,splatroller_collabo,5,5,0,8,3,671,a-,58,splatcharger,7,5,2,7,3,490,a,49,bold,10,9,1,12,3,1036,a,42
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,150,alpha,TRUE,prime_becchu,7,6,1,2,2,702,x,285,hissen_hue,4,2,2,3,3,607,x,198,furo,6,4,2,1,3,817,x,193,maneuver_collabo,4,3,1,5,0,397,x,41,prime_collabo,6,5,1,2,3,726,x,103,hissen_hue,3,3,0,6,1,433,x,108,promodeler_pg,2,1,1,4,4,935,x,163,bamboo14mk3,4,2,2,3,3,496,x,77
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,239,bravo,TRUE,liter4k,4,3,1,1,6,1110,x,118,prime_collabo,3,2,1,7,3,825,x,154,hissen_hue,4,3,1,6,5,1048,x,109,sshooter,1,1,0,7,4,1056,x,81,rapid_becchu,10,6,4,2,3,820,x,427,jetsweeper,6,1,5,2,5,1080,x,58,carbon_deco,12,11,1,3,2,971,x,65,bamboo14mk1,6,3,3,2,5,1105,x,119
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,76,alpha,TRUE,hydra_custom,4,3,1,1,0,182,s+,253,wakaba,4,4,0,2,0,287,s+,174,h3reelgun_d,4,2,2,1,1,409,s+,105,sshooter_becchu,4,4,0,0,1,363,s+,93,squiclean_a,1,1,0,3,1,261,s+,61,pablo_hue,1,1,0,4,1,279,s+,194,nzap85,0,0,0,3,1,255,s+,54,l3reelgun,2,2,0,3,1,403,s+,181
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,119,alpha,TRUE,dualsweeper,5,2,3,2,2,578,x,511,nzap85,6,3,3,2,2,620,x,239,parashelter_sorella,6,6,0,2,2,705,x,142,sputtery_hue,2,1,1,4,1,335,x,64,quadhopper_white,6,4,2,3,2,624,x,131,nzap85,3,1,2,2,3,620,x,274,sharp,1,0,1,3,3,509,x,149,pablo,5,4,1,4,2,566,x,375
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,93,alpha,TRUE,hydra_custom,5,3,2,1,1,250,s+,253,squiclean_a,6,3,3,0,2,452,s+,61,dualsweeper_custom,7,2,5,0,2,559,s+,165,sshooter_becchu,5,5,0,1,1,406,s+,93,h3reelgun_d,1,1,0,4,1,474,s+,105,barrelspinner_remix,0,0,0,3,1,468,s+,54,pablo_hue,1,0,1,4,1,318,s+,194,sshooter_becchu,1,1,0,2,2,417,s+,133
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,233,bravo,TRUE,prime_becchu,6,5,1,8,2,780,s+,464,splatroller,7,6,1,8,3,914,s+,594,liter4k,5,5,0,4,4,993,s+,74,bottlegeyser_foil,1,0,1,5,3,888,s+,70,barrelspinner_remix,11,8,3,2,4,1108,s+,188,dualsweeper_custom,7,3,4,8,2,724,s+,101,nzap85,13,11,2,4,3,911,s+,55,furo,4,3,1,2,5,1344,s+,198
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,217,bravo,TRUE,prime_becchu,4,3,1,4,4,1083,x,285,octoshooter_replica,6,6,0,6,3,813,x,291,barrelspinner,6,4,2,5,1,748,x,135,furo,4,2,2,6,3,1023,x,193,parashelter_sorella,6,3,3,5,3,776,x,470,prime_becchu,11,10,1,2,3,980,x,233,prime_collabo,3,3,0,4,2,993,x,103,maneuver_becchu,6,5,1,4,3,1043,x,70
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,101,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,358,b+,29,nzap83,5,3,2,1,1,422,b+,41,sputtery_clear,9,7,2,0,2,456,b,38,pablo_permanent,2,0,2,1,1,294,b,29,sputtery_clear,1,0,1,3,2,467,b,37,splatroller,0,0,0,3,2,401,b+,38,prime_becchu,1,1,0,2,3,508,b+,42,bold,1,1,0,4,2,490,b+,36
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,270,alpha,TRUE,liter4k,4,3,1,0,6,1144,x,118,splatscope_collabo,7,7,0,7,3,673,x,138,furo,10,8,2,5,4,1244,x,78,96gal,7,4,3,7,4,819,x,216,liter4k,10,5,5,4,5,1325,x,178,dualsweeper_custom,8,5,3,6,2,852,x,70,prime_becchu,5,5,0,9,2,794,x,75,herocharger_replica,5,4,1,3,3,701,x,77
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,310,alpha,FALSE,dualsweeper,9,5,4,2,8,1645,x,511,l3reelgun_d,17,11,6,3,6,1475,x,242,nzap85,15,9,6,6,7,1777,x,309,explosher_custom,9,2,7,2,4,1675,x,165,dualsweeper_custom,7,5,2,6,5,1495,x,463,sharp,2,1,1,8,7,1135,x,195,explosher_custom,4,4,0,6,5,1560,x,69,furo,5,3,2,7,7,2090,x,427
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,149,alpha,TRUE,variableroller_foil,3,3,0,3,1,453,a,49,sputtery_clear,8,8,0,2,2,504,a-,41,sharp_neo,3,2,1,6,0,336,a,41,splatroller_collabo,4,3,1,2,2,320,a-,58,hokusai_hue,4,4,0,7,0,233,a,48,variableroller_foil,6,4,2,5,1,455,a,35,sputtery_clear,2,0,2,2,1,0,a-,40,nzap89,6,5,1,2,3,717,a,47
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,alpha,FALSE,hydra_custom,12,8,4,2,4,973,s+,253,dualsweeper_custom,6,4,2,6,5,1343,s+,37,sshooter_becchu,14,11,3,9,3,1197,s+,93,promodeler_pg,9,6,3,8,7,1420,s+,59,h3reelgun_d,11,5,6,11,3,1163,s+,105,sharp_neo,9,6,3,4,6,1627,s+,59,nautilus47,7,6,1,9,4,1098,s+,127,clashblaster_neo,9,7,2,7,4,924,s+,220
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,147,bravo,TRUE,dualsweeper_custom,5,3,2,6,2,634,b+,29,nzap89,4,4,0,4,4,778,b-,14,carbon_deco,3,3,0,7,2,463,b-,14,pablo_permanent,1,1,0,6,2,358,b,25,splatroller_collabo,1,1,0,2,1,329,b-,22,sputtery,8,5,3,4,1,468,b+,26,dualsweeper,12,10,2,2,3,841,b-,51,bold,7,7,0,4,2,578,b+,36
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,184,bravo,TRUE,dynamo_becchu,7,7,0,6,3,765,x,242,l3reelgun_d,5,5,0,5,3,716,x,255,hissen_hue,2,0,2,6,3,668,x,126,nzap85,4,0,4,5,4,929,x,92,dualsweeper_custom,9,6,3,5,2,811,x,165,nzap85,4,3,1,1,4,1018,x,296,splatscope_collabo,5,4,1,2,2,592,x,183,hokusai_becchu,12,8,4,4,2,763,x,282
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,293,alpha,TRUE,prime_becchu,10,8,2,5,4,1166,s+,464,explosher,2,1,1,3,3,1651,s+,235,nzap85,8,4,4,7,3,1429,s+,106,hissen,14,13,1,8,4,1038,s+,126,screwslosher_becchu,13,9,4,6,3,1308,s+,137,nzap89,9,8,1,8,6,1356,s+,119,liter4k_scope,4,3,1,4,6,1404,s+,107,bucketslosher,3,3,0,8,6,1271,s+,23
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,205,bravo,TRUE,prime_becchu,7,5,2,6,3,931,x,285,prime_becchu,6,5,1,5,3,862,x,67,sputtery_hue,7,6,1,5,3,809,x,183,barrelspinner_remix,4,2,2,4,5,1047,x,102,splatspinner,4,2,2,4,4,1161,x,296,bold_7,8,6,2,6,3,957,x,198,prime_becchu,9,7,2,7,1,655,x,233,jetsweeper_custom,9,5,4,1,4,1096,x,369
2020-05-26T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,2,2,0,0,2,565,,133,wakaba,4,3,1,0,4,974,,150,bold,1,1,0,5,0,946,,50,liter4k,2,2,0,2,2,586,,73,promodeler_mg,3,2,1,3,4,1077,,82,bold_7,2,1,1,5,3,947,,33,dualsweeper_custom,5,4,1,0,2,703,,95,sharp,0,0,0,0,0,0,,45
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,bravo,FALSE,variableroller_foil,10,9,1,8,3,822,a,49,sputtery_clear,16,13,3,6,5,1433,a-,43,sharp_neo,9,7,2,12,2,770,a,46,splatroller_collabo,10,10,0,9,3,429,a-,58,sharp_neo,9,9,0,8,3,1105,a,41,splatcharger_becchu,9,9,0,8,3,690,a+,105,maneuver,7,6,1,13,2,889,a-,31,heroroller_replica,9,9,0,11,3,493,a-,44
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,87,alpha,TRUE,liter4k,4,2,2,0,2,405,x,118,promodeler_pg,5,4,1,1,2,497,x,102,h3reelgun_cherry,2,0,2,3,0,261,x,121,52gal_becchu,4,4,0,0,1,467,x,87,dualsweeper_custom,1,1,0,3,1,333,x,70,h3reelgun_d,2,2,0,2,2,439,x,91,nzap89,1,0,1,3,1,317,x,113,prime_becchu,1,1,0,2,1,348,x,103
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,289,alpha,TRUE,dualsweeper_custom,5,4,1,5,3,1014,b+,29,furo_deco,9,5,4,0,5,1491,b+,39,bold,10,9,1,4,2,1048,b,36,promodeler_pg,7,5,2,5,4,1042,b+,33,sharp_neo,4,2,2,7,5,1475,b+,29,carbon_deco,2,2,0,11,5,856,b-,14,prime_becchu,1,1,0,1,1,0,b-,24,bold_7,9,9,0,4,8,1789,b+,29
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,alpha,FALSE,dualsweeper,4,3,1,2,9,1683,x,511,explosher_custom,7,5,2,5,2,1544,x,165,nzap85,11,5,6,3,6,1801,x,309,splatroller_collabo,4,3,1,11,2,706,x,166,nzap85,10,6,4,4,6,1665,x,395,dynamo_becchu,7,5,2,2,8,1598,x,278,liter4k,9,6,3,3,6,1208,x,48,furo,5,4,1,7,5,1523,x,427
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,143,bravo,TRUE,hydra_custom,3,2,1,1,2,444,s+,253,promodeler_pg,2,2,0,4,4,967,s+,59,nzap85,3,2,1,5,2,573,s+,58,dualsweeper_custom,2,2,0,6,1,436,s+,100,jetsweeper,7,6,1,2,4,834,s+,114,nzap85,3,2,1,2,2,715,s+,68,hokusai_becchu,5,4,1,2,1,579,s+,340,dualsweeper_custom,4,4,0,3,1,526,s+,95
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,322,alpha,FALSE,dynamo_becchu,7,7,0,8,6,1433,x,242,dualsweeper_custom,13,10,3,7,4,1358,x,245,splatscope_collabo,10,9,1,4,5,1290,x,95,nzap85,12,6,6,5,5,1334,x,137,screwslosher_becchu,16,12,4,7,6,1697,x,217,prime_becchu,5,4,1,6,5,1321,x,297,dynamo_becchu,5,4,1,10,3,693,x,111,nzap83,5,4,1,9,5,1425,x,118
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,259,alpha,TRUE,prime_becchu,12,10,2,5,4,1153,x,285,sputtery_hue,9,6,3,4,3,651,x,183,dynamo_tesla,7,5,2,6,4,1027,x,120,bamboo14mk1,2,2,0,6,4,1100,x,118,sputtery_clear,9,2,7,6,5,1059,x,192,carbon_deco,11,11,0,6,2,708,x,276,explosher,6,5,1,6,4,1271,x,90,barrelspinner_remix,3,3,0,8,5,981,x,240
2020-05-26T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,4,3,1,2,2,514,,133,wakaba,10,5,5,4,3,1194,,7,dualsweeper_custom,4,3,1,0,3,808,,95,52gal_becchu,6,6,0,2,2,738,,28,promodeler_mg,3,3,0,5,2,947,,82,promodeler_mg,2,2,0,4,3,912,,118,pablo,2,1,1,4,2,744,,150,liter4k,2,2,0,4,2,699,,73
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,107,bravo,TRUE,prime_becchu,1,1,0,6,0,246,s+,464,nzap85,0,0,0,4,2,481,s+,42,kugelschreiber_hue,1,1,0,3,1,359,s+,138,herobrush_replica,3,2,1,3,2,491,s+,126,splatroller,7,4,3,2,1,387,s+,115,nzap85,8,4,4,1,2,648,s+,106,hissen_hue,6,5,1,1,2,460,s+,198,hydra_custom,4,3,1,0,2,434,s+,137
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,77,bravo,TRUE,variableroller_foil,1,1,0,2,1,342,a,49,hissen_hue,1,1,0,3,1,348,a-,45,prime,0,0,0,3,0,188,a-,23,bucketslosher,0,0,0,0,0,0,a-,96,prime_becchu,1,1,0,0,1,238,a+,49,splatroller,1,1,0,1,1,331,a-,33,furo_deco,3,3,0,1,1,295,a,70,nzap89,3,2,1,0,2,427,a+,55
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,281,bravo,TRUE,hydra_custom,12,9,3,2,4,1019,s+,253,dynamo_becchu,4,4,0,8,5,1280,s+,54,sshooter_collabo,10,7,3,9,5,1159,s+,143,kelvin525_becchu,10,8,2,10,3,905,s+,192,dualsweeper,8,7,1,9,2,1014,s+,291,hydra_custom,14,10,4,5,2,735,s+,106,explosher,8,6,2,7,5,1350,s+,105,ochiba,10,6,4,7,6,1370,s+,322
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,200,alpha,TRUE,liter4k,1,1,0,0,4,864,x,118,heroroller_replica,10,10,0,5,2,756,x,223,prime_becchu,6,4,2,3,2,770,x,139,barrelspinner_remix,10,8,2,2,3,869,x,241,prime_becchu,1,1,0,8,2,637,x,209,barrelspinner_remix,2,2,0,4,4,918,x,90,splatcharger_becchu,4,4,0,7,3,731,x,198,liter4k_custom,3,3,0,4,4,733,x,297
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,304,alpha,FALSE,prime_becchu,12,9,3,10,2,878,s+,464,hissen_hue,9,6,3,7,6,1509,s+,198,l3reelgun,6,5,1,8,4,1213,s+,18,parashelter_sorella,8,6,2,7,5,1089,s+,47,splatroller,14,14,0,5,5,1286,s+,87,hydra_custom,13,6,7,4,5,1003,s+,37,52gal_becchu,8,7,1,8,4,1188,s+,34,kelvin525_deco,6,5,1,9,3,953,s+,155
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,186,bravo,TRUE,dualsweeper,4,3,1,4,4,821,x,511,dualsweeper_custom,1,0,1,3,3,1004,x,369,furo_deco,3,3,0,4,3,1101,x,156,liter4k,2,2,0,2,4,898,x,295,dualsweeper_custom,5,5,0,2,3,922,x,74,explosher_custom,3,3,0,2,1,824,x,165,nzap85,8,4,4,0,4,956,x,233,furo,1,1,0,4,4,1044,x,427
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,79,alpha,TRUE,nzap89,3,2,1,0,1,401,x,133,barrelspinner_remix,2,2,0,0,1,326,x,276,dynamo_becchu,1,0,1,1,1,355,x,123,jetsweeper_custom,6,5,1,0,2,422,x,240,dynamo_becchu,0,0,0,2,2,435,x,129,kelvin525_deco,1,1,0,2,2,310,x,101,splatscope_collabo,0,0,0,2,1,322,x,183,sshooter_collabo,0,0,0,3,1,378,x,105
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,106,bravo,TRUE,prime_becchu,2,2,0,3,2,601,x,285,splatscope,3,3,0,4,1,314,x,183,kelvin525_deco,3,3,0,4,2,390,x,219,nzap89,3,2,1,4,1,468,x,73,prime_becchu,3,1,2,3,1,393,x,122,maneuver_becchu,3,3,0,3,1,491,x,100,jetsweeper_custom,3,1,2,2,1,472,x,119,heroroller_replica,11,10,1,2,0,474,x,206
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,328,bravo,FALSE,nzap89,13,11,2,3,9,1705,x,133,octoshooter_replica,14,12,2,9,4,1268,x,228,sputtery_clear,10,9,1,8,6,1541,x,324,clashblaster_neo,7,6,1,9,2,924,x,198,herobrush_replica,11,10,1,9,5,1224,x,82,sputtery_clear,7,5,2,12,4,1340,x,139,dualsweeper,10,7,3,6,7,1654,x,129,sshooter_collabo,9,7,2,11,3,1048,x,105
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,124,alpha,TRUE,hydra_custom,4,3,1,0,2,355,s+,253,spygadget_becchu,6,3,3,1,2,602,s+,101,h3reelgun_d,5,4,1,2,1,560,s+,105,nzap89,3,2,1,2,3,587,s+,118,liter4k,1,1,0,2,1,327,s+,42,nzap85,2,1,1,3,2,577,s+,116,explosher,0,0,0,2,3,677,s+,105,kelvin525_becchu,3,3,0,5,1,410,s+,192
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,83,alpha,TRUE,dualsweeper,5,4,1,0,2,484,x,511,explosher_custom,2,1,1,0,1,378,x,165,liter4k,1,1,0,0,1,353,x,295,momiji,4,3,1,1,2,505,x,375,explosher,1,1,0,1,1,433,x,227,bottlegeyser_foil,0,0,0,3,1,346,x,246,furo,0,0,0,2,2,596,x,427,dualsweeper_custom,1,0,1,3,1,340,x,74
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,233,alpha,TRUE,prime_becchu,10,7,3,2,3,1162,x,285,barrelspinner_remix,8,8,0,3,3,1039,x,263,bold_7,4,3,1,4,3,1119,x,198,kugelschreiber_hue,11,9,2,3,2,707,x,226,dualsweeper_custom,3,3,0,7,6,1352,x,60,barrelspinner_remix,6,4,2,5,5,1181,x,276,prime_becchu,6,4,2,7,3,893,x,233,nautilus79,3,1,2,8,2,570,x,182
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,307,bravo,FALSE,prime_becchu,8,8,0,11,3,1051,s+,464,dualsweeper_custom,4,3,1,7,4,1367,s+,43,96gal,4,3,1,5,6,1440,s+,236,pablo_hue,4,3,1,10,5,1228,s+,106,prime_becchu,9,7,2,3,6,1555,s+,33,52gal_becchu,15,14,1,7,3,1100,s+,35,splatscope,8,8,0,3,5,1192,s+,22,rapid_becchu,10,4,6,4,5,1325,s+,79
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,293,alpha,TRUE,dualsweeper,9,5,4,3,7,1644,x,511,wakaba,6,2,4,3,8,1842,x,160,bucketslosher_soda,7,5,2,9,2,786,x,281,dynamo_tesla,17,11,6,8,2,940,x,263,sshooter_becchu,8,5,3,7,9,1964,x,248,dualsweeper_custom,17,10,7,8,4,1216,x,348,bamboo14mk1,5,5,0,4,6,1171,x,246,variableroller,6,3,3,6,5,1209,x,147
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,bravo,FALSE,liter4k,2,1,1,0,7,1166,x,118,explosher_custom,0,0,0,5,4,1203,x,94,promodeler_mg,7,5,2,6,9,2093,x,160,nzap85,7,5,2,9,4,998,x,62,hokusai,9,5,4,6,2,1159,x,93,sharp_neo,10,9,1,3,6,1767,x,99,jetsweeper_custom,5,3,2,2,6,1251,x,128,liter4k,4,2,2,0,6,1246,x,284
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,160,bravo,TRUE,hydra_custom,4,2,2,1,4,681,s+,253,prime_collabo,5,3,2,6,0,355,s+,53,momiji,4,3,1,1,5,1062,s+,101,wakaba,2,0,2,2,2,0,s+,198,jetsweeper,5,3,2,2,2,614,s+,76,nova,4,4,0,2,2,476,s+,63,momiji,1,0,1,2,4,1055,s+,121,prime_becchu,3,3,0,2,2,648,s+,300
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,194,alpha,TRUE,prime_becchu,12,10,2,2,3,1076,x,285,octoshooter_replica,6,5,1,4,1,614,x,119,barrelspinner_remix,8,6,2,3,0,487,x,263,dynamo_becchu,7,4,3,2,3,697,x,171,sshooter_becchu,3,3,0,6,3,540,x,109,carbon_deco,5,5,0,8,0,613,x,242,dualsweeper_custom,2,0,2,6,3,964,x,60,bottlegeyser_foil,5,3,2,6,4,731,x,380
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,198,alpha,TRUE,nzap89,6,6,0,1,4,856,x,133,splatroller,8,4,4,4,1,496,x,250,hissen_hue,5,5,0,4,3,871,x,198,sharp_neo,7,6,1,6,3,926,x,168,bold_7,3,3,0,6,4,989,x,244,screwslosher_becchu,7,5,2,7,2,786,x,90,nova_becchu,3,2,1,5,2,441,x,211,sharp_neo,6,5,1,3,1,0,x,74
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,280,alpha,TRUE,hydra_custom,6,5,1,3,4,746,s+,253,barrelspinner_remix,5,4,1,5,5,1247,s+,55,wakaba,5,0,5,8,5,1244,s+,74,rapid_becchu,7,5,2,5,3,932,s+,72,jetsweeper,4,1,3,4,6,1112,s+,76,hydra_custom,11,9,2,1,4,1072,s+,106,dualsweeper_custom,3,1,2,5,5,1274,s+,218,carbon_deco,8,7,1,4,3,780,s+,63
