# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,262,bravo,TRUE,splatroller,5,5,0,7,2,732,a,74,bold,9,9,0,10,2,872,a,228,splatscope_becchu,2,2,0,9,2,494,a,81,prime_becchu,6,2,4,7,2,674,a,52,splatroller,16,15,1,5,3,970,a+,63,clashblaster_neo,8,5,3,3,1,470,a,70,jetsweeper,10,4,6,3,3,806,a,156,hissen_hue,12,9,3,7,2,805,a-,61
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,330,alpha,FALSE,sputtery,10,9,1,6,2,1146,a,163,splatroller,11,11,0,11,2,837,a-,174,prime_becchu,15,12,3,2,3,0,a,76,explosher_custom,3,0,3,4,2,1093,a+,106,sshooter_becchu,7,7,0,9,4,1129,a,55,promodeler_mg,8,5,3,10,4,1101,a-,286,pablo,4,2,2,7,4,730,a-,203,bamboo14mk1,11,9,2,6,4,1122,a,141
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_collabo,1,1,0,5,2,736,,76,momiji,2,1,1,5,4,1224,,91,hydra_custom,6,4,2,4,2,813,,176,maneuver_collabo,1,0,1,6,1,488,,115,variableroller_foil,10,10,0,2,3,992,,138,hissen,5,1,4,1,4,973,,30,dualsweeper,5,4,1,2,3,867,,34,prime_becchu,4,4,0,1,2,761,,185
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,l3reelgun_d,11,6,5,4,4,1539,s+,115,nzap85,4,4,0,8,3,1062,s+,125,splatscope,4,2,2,2,1,877,s+,57,ochiba,8,8,0,7,4,1569,s+,108,nzap85,4,3,1,4,5,1239,s+,53,dualsweeper_custom,7,6,1,8,3,1429,s+,55,jetsweeper,4,1,3,2,8,1316,s+,60,52gal_becchu,12,11,1,6,4,1162,s+,132
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sputtery_clear,8,8,0,2,2,1151,,287,sshooter_becchu,3,2,1,1,3,827,,268,sshooter,3,1,2,1,4,1007,,281,variableroller_foil,2,2,0,5,1,560,,192,splatscope_becchu,2,2,0,3,1,670,,280,96gal,2,1,1,2,4,1021,,66,hissen_hue,1,1,0,5,3,920,,30,squiclean_b,5,5,0,3,3,927,,155
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,alpha,FALSE,prime,22,12,10,4,2,807,a,17,pablo,12,10,2,6,5,1165,a+,22,maneuver,7,4,3,7,3,1130,a+,26,sshooter_collabo,7,4,3,6,1,613,a-,45,sshooter_becchu,5,4,1,9,4,1241,a-,49,parashelter_sorella,5,3,2,7,3,1074,a+,29,heroroller_replica,12,12,0,8,3,705,a+,57,sputtery_clear,3,3,0,6,1,0,a,57
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,2,2,0,4,3,1076,,76,hissen,5,3,2,3,3,922,,30,hissen,4,1,3,3,3,836,,205,maneuver_collabo,5,5,0,5,2,664,,115,momiji,4,2,2,2,5,1510,,91,quadhopper_white,8,7,1,3,3,897,,111,dualsweeper,8,3,5,4,3,796,,34,liter4k,3,3,0,3,1,395,,102
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,313,alpha,FALSE,splatroller,15,12,3,4,3,1088,a,74,nzap85,8,3,5,8,3,966,a+,71,prime_collabo,17,12,5,6,3,1337,a-,68,sputtery_hue,6,4,2,6,2,983,a+,47,barrelspinner_remix,11,10,1,4,7,1670,a+,195,nzap89,2,1,1,9,3,755,a,37,wakaba,7,7,0,8,5,1172,a-,36,prime,8,6,2,10,4,996,a,168
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,164,bravo,TRUE,sputtery,5,5,0,4,1,688,a,163,prime_becchu,6,3,3,7,1,435,a-,34,splatcharger,3,3,0,5,0,343,a,46,splatroller,0,0,0,3,1,403,a-,61,hissen_hue,10,9,1,3,1,663,a,51,prime_becchu,6,5,1,3,1,571,a+,160,parashelter,4,2,2,3,1,522,a+,97,jetsweeper,3,3,0,2,2,487,a+,83
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,305,alpha,FALSE,prime_becchu,11,9,2,7,2,1035,x,126,carbon_deco,14,11,3,8,1,659,x,198,bamboo14mk3,10,8,2,7,1,1122,x,96,sputtery_clear,9,7,2,4,2,913,x,241,bamboo14mk1,5,5,0,9,3,1027,x,98,sshooter_becchu,13,11,2,10,4,1203,x,263,sputtery_clear,6,4,2,9,1,892,x,205,splatroller,6,6,0,8,2,725,x,175
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,328,alpha,FALSE,l3reelgun_d,10,6,4,5,4,1420,s+,115,splatspinner,23,18,5,8,2,1394,s+,132,dualsweeper_custom,10,7,3,9,2,1013,s+,178,explosher,7,2,5,7,4,1541,s+,48,prime_becchu,15,12,3,10,3,1146,s+,250,squiclean_b,4,3,1,8,4,1173,s+,136,barrelspinner_remix,8,4,4,9,5,1546,s+,186,hotblaster,13,10,3,6,4,1229,s+,53
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_hue,8,8,0,4,3,1173,,287,sshooter,1,0,1,4,1,651,,281,herocharger_replica,6,6,0,2,0,523,,192,splatcharger_collabo,1,1,0,3,1,624,,155,splatscope_becchu,2,2,0,3,2,668,,280,prime_becchu,6,4,2,3,3,873,,66,sshooter_becchu,3,2,1,2,3,754,,268,octoshooter_replica,5,5,0,7,0,473,,131
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,nzap89,6,4,2,4,3,905,,76,momiji,5,3,2,4,4,1244,,91,promodeler_pg,3,2,1,3,4,1164,,34,sshooter_collabo,4,2,2,2,2,543,,83,heroshooter_replica,2,2,0,1,4,1191,,284,quadhopper_white,8,7,1,2,3,1182,,111,hissen,6,3,3,4,2,763,,30,dualsweeper,2,1,1,5,1,680,,34
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,317,bravo,FALSE,sputtery,10,10,0,6,2,1189,a,163,carbon_deco,8,5,3,7,3,996,a-,88,heroshooter_replica,6,4,2,11,1,772,a,76,herocharger_replica,7,5,2,6,2,925,a-,43,hissen_hue,13,12,1,4,5,1528,a+,104,bamboo14mk1,2,2,0,9,1,774,a,86,nova,10,8,2,5,0,669,a+,50,bold_neo,9,8,1,6,4,1125,a+,108
2020-05-30T02:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,94,bravo,TRUE,splatscope_collabo,0,0,0,3,1,277,x,370,hissen_hue,3,2,1,4,1,438,x,136,parashelter_sorella,0,0,0,1,1,465,x,184,bucketslosher_soda,1,1,0,3,1,411,x,340,dualsweeper_custom,4,2,2,2,1,456,x,127,dualsweeper_custom,2,2,0,1,2,477,x,453,nzap85,6,3,3,0,2,530,x,306,liter4k,4,4,0,0,2,414,x,284
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_becchu,4,4,0,4,2,959,,287,prime_becchu,5,4,1,3,1,718,,66,sshooter,1,1,0,2,3,782,,281,herocharger_replica,2,2,0,3,1,483,,192,splatscope_becchu,3,3,0,5,1,522,,280,sshooter_becchu,4,3,1,1,3,846,,268,liter4k,2,1,1,2,2,797,,155,octoshooter_replica,5,5,0,3,1,617,,131
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,231,alpha,TRUE,prime,15,5,10,2,3,751,a,17,heroroller_replica,20,18,2,5,3,882,a+,103,longblaster_necro,9,5,4,3,3,802,a+,27,bold_7,2,1,1,4,4,959,a+,101,hokusai_becchu,3,3,0,8,2,672,a,27,sshooter_becchu,0,0,0,8,2,794,a-,49,dualsweeper_custom,4,3,1,5,2,839,a+,22,parashelter_sorella,9,8,1,8,2,983,a+,29
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,splatroller,7,7,0,4,2,1044,a,74,nzap89,5,2,3,9,3,1157,a,39,dualsweeper_custom,16,12,4,5,4,1575,a+,143,bold_7,7,6,1,7,4,945,a+,56,bold,4,3,1,7,0,1459,a-,44,pablo_hue,3,1,2,8,2,991,a-,93,maneuver_collabo,9,9,0,6,3,1086,a-,118,variableroller_foil,13,12,1,6,3,1057,a-,106
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,sshooter,4,2,2,3,4,942,,76,hissen,3,2,1,1,4,1037,,30,squiclean_g,8,8,0,4,0,772,,125,squiclean_b,2,1,1,4,2,671,,59,promodeler_pg,2,2,0,3,4,1303,,34,momiji,8,6,2,3,4,1274,,91,bamboo14mk2,5,4,1,2,2,587,,42,dualsweeper,1,0,1,5,1,398,,34
2020-05-30T02:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,96,alpha,TRUE,splatscope_collabo,4,3,1,0,1,322,x,370,bucketslosher_soda,3,1,2,2,1,414,x,340,nzap89,5,5,0,1,2,590,x,298,nzap85,2,1,1,1,1,472,s+,234,bottlegeyser_foil,2,0,2,2,2,260,a,169,variableroller_foil,3,2,1,2,3,606,x,204,nzap85,1,1,0,5,1,382,s+,122,wakaba,2,1,1,1,3,689,s+,241
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,279,alpha,TRUE,prime_becchu,17,10,7,7,4,1051,x,126,splatroller,20,17,3,5,4,992,x,175,sshooter_becchu,13,10,3,8,5,995,x,263,sputtery_clear,6,4,2,7,3,840,x,205,splatroller,12,9,3,10,2,834,x,186,hissen_hue,7,2,5,12,1,805,x,120,promodeler_rg,7,4,3,8,3,1223,x,76,52gal_becchu,13,12,1,11,0,756,x,273
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,304,bravo,FALSE,l3reelgun_d,3,1,2,8,3,1318,s+,115,sharp_neo,5,3,2,4,5,1958,s+,247,liter4k,5,4,1,2,3,950,s+,109,splatroller,8,7,1,5,2,919,s+,156,furo,6,4,2,6,6,1742,s+,60,jetsweeper,7,3,4,1,7,1158,s+,157,hokusai_becchu,6,6,0,5,4,982,s+,185,nzap83,7,6,1,3,5,1764,s+,162
2020-05-30T02:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,201,bravo,TRUE,splatscope_collabo,2,2,0,7,1,421,x,370,bucketslosher_soda,8,4,4,7,2,753,x,340,splatspinner,6,3,3,7,3,761,x,172,kugelschreiber_hue,12,10,2,4,3,1043,x,145,hotblaster,13,13,0,5,3,849,x,321,campingshelter,4,3,1,5,3,826,x,419,heroroller_replica,7,7,0,3,2,720,x,331,kelvin525_deco,4,2,2,6,1,435,x,226
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,1,1,0,5,3,1303,,76,hissen,4,2,2,4,2,883,,30,hydra_custom,10,8,2,2,2,680,,126,splatcharger,1,1,0,6,1,458,,203,promodeler_pg,4,3,1,2,5,1330,,34,momiji,7,6,1,3,4,1065,,91,dualsweeper,3,3,0,3,2,670,,34,squiclean_g,6,5,1,4,1,548,,125
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper,0,0,0,6,2,905,,28,dynamo_becchu,3,3,0,2,3,1113,,100,quadhopper_black,5,4,1,6,1,897,,66,jetsweeper,0,0,0,0,0,0,,107,sharp_neo,4,4,0,2,4,1225,,124,sharp_neo,0,0,0,3,2,832,,71,bold_7,3,2,1,0,3,757,,260,bold,9,8,1,3,2,753,,159
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,214,bravo,TRUE,splatroller,6,4,2,7,1,659,a,74,promodeler_pg,8,7,1,8,2,830,a+,30,sharp,9,5,4,8,0,537,a-,44,bold_7,4,4,0,5,1,1036,a+,92,heroroller_replica,12,10,2,5,2,639,a+,204,wakaba,14,6,8,3,5,965,a+,87,carbon_deco,9,6,3,7,0,692,a+,178,nzap89,6,6,0,5,3,871,a+,183
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,245,alpha,TRUE,prime_becchu,15,13,2,5,3,964,x,126,dualsweeper_custom,13,11,2,6,2,956,x,353,hokusai_becchu,7,5,2,5,2,693,x,76,52gal_becchu,6,4,2,4,3,888,x,273,prime_becchu,8,5,3,7,2,832,x,202,52gal,10,7,3,10,1,612,x,192,sharp_neo,6,4,2,8,2,928,x,124,campingshelter_sorella,4,4,0,8,3,678,x,98
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,305,alpha,FALSE,l3reelgun_d,5,4,1,7,3,1527,s+,115,nzap89,9,4,5,5,4,1588,s+,286,hokusai_becchu,8,6,2,7,1,1052,s+,185,bold,10,8,2,10,2,1100,s+,63,l3reelgun_d,18,13,5,7,5,1543,s+,54,dualsweeper_custom,13,7,6,4,3,987,s+,131,pablo_hue,2,2,0,5,3,945,s+,51,nzap83,10,7,3,7,5,1827,s+,162
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_collabo,3,3,0,5,3,906,,76,promodeler_pg,0,0,0,8,2,1055,,34,nzap89,3,3,0,7,2,827,,51,dualsweeper,3,1,2,6,2,693,,34,squiclean_g,11,11,0,3,2,1061,,125,hissen,8,3,5,1,4,1024,,30,prime_becchu,10,9,1,1,3,881,,71,bamboo14mk3,6,3,3,3,1,478,,124
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,4,4,0,3,3,1022,,28,sharp_neo,2,2,0,4,2,1029,,71,maneuver,2,0,2,1,4,939,,260,quadhopper_black,11,9,2,8,0,565,,66,pablo_hue,8,4,4,3,4,1251,,127,dynamo_becchu,5,5,0,3,3,942,,100,kelvin525_deco,3,3,0,4,1,623,,142,parashelter_sorella,5,4,1,5,1,598,,226
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,307,alpha,FALSE,splatroller,12,11,1,6,2,983,a,74,promodeler_mg,8,8,0,7,6,1640,a-,39,clashblaster,14,9,5,7,1,1213,a,113,prime_becchu,7,5,2,8,2,834,a-,167,hissen_hue,11,10,1,10,4,1288,a-,47,dualsweeper_custom,7,3,4,4,5,1489,a-,45,sharp_neo,10,8,2,9,1,1063,a+,78,clashblaster_neo,12,7,5,10,2,756,a+,344
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,238,bravo,TRUE,prime_becchu,6,5,1,6,2,1039,x,126,dynamo_becchu,5,2,3,6,4,1254,x,218,prime_collabo,1,1,0,4,0,799,x,125,carbon_deco,9,9,0,5,2,940,x,99,dynamo_tesla,10,7,3,6,5,1051,x,167,sharp_neo,5,3,2,3,5,1411,x,124,splatroller_becchu,5,4,1,5,2,644,x,84,prime_becchu,8,7,1,3,4,1066,x,86
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,maneuver,4,4,0,5,3,871,,76,ochiba,7,6,1,5,2,857,,124,hissen,8,7,1,2,3,848,,30,parashelter_sorella,6,2,4,3,1,657,,71,dualsweeper,1,1,0,5,2,909,,34,nzap89,4,4,0,5,2,856,,51,squiclean_g,8,8,0,3,2,791,,125,prime_becchu,3,2,1,7,1,604,,71
2020-05-30T02:00:00+00:00,5.2.0,gachi,squad_4,area,ama,142,alpha,TRUE,hydra_custom,14,10,4,2,1,482,x,370,variableroller_foil,3,2,1,3,1,572,x,223,nzap85,8,5,3,3,1,705,x,340,dualsweeper_custom,8,7,1,2,3,741,x,157,heroroller_replica,2,1,1,7,1,416,a,112,nzap85,2,0,2,6,2,618,s+,75,kelvin525,9,9,0,5,2,618,x,165,ochiba,1,0,1,6,2,620,x,107
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper,6,3,3,3,2,649,,28,promodeler_pg,3,1,2,0,3,816,,260,sshooter,10,9,1,4,1,770,,7,barrelspinner_remix,8,6,2,2,2,673,,100,kugelschreiber_hue,1,1,0,4,1,754,,292,kelvin525_deco,4,4,0,4,0,460,,142,splatcharger,2,2,0,6,0,422,,56,splatcharger,4,2,2,5,0,379,,59
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,310,alpha,FALSE,prime_becchu,4,3,1,7,2,935,x,126,ochiba,8,6,2,5,5,1527,x,174,carbon_deco,14,12,2,7,2,1033,x,617,quadhopper_black,10,8,2,8,1,836,x,168,bold_7,4,3,1,10,2,1020,x,199,liter4k_custom,12,12,0,4,4,1061,x,328,dynamo_becchu,9,7,2,8,2,1138,x,236,sputtery_clear,10,5,5,7,2,966,x,75
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,splatroller,7,7,0,9,2,1102,a,74,soytuber,5,5,0,9,2,693,a+,45,l3reelgun_becchu,4,3,1,10,4,1336,a+,94,variableroller_foil,5,4,1,8,4,1229,a,84,splatspinner_becchu,14,12,2,3,3,1465,a+,90,splatroller,10,7,3,4,2,973,a+,89,nzap89,11,6,5,5,4,1199,a-,77,prime_becchu,11,11,0,7,1,956,a+,118
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sputtery,2,2,0,2,4,1112,,163,splatroller,7,7,0,1,3,1201,,9,splatscope_becchu,3,2,1,3,1,615,,118,dynamo_tesla,5,5,0,3,3,1007,,130,sshooter_collabo,0,0,0,4,0,882,,126,splatscope_collabo,6,6,0,2,2,891,,214,dualsweeper,1,0,1,5,3,991,,45,dualsweeper,3,3,0,5,2,808,,100
2020-05-30T02:00:00+00:00,5.2.0,gachi,squad_4,area,ama,300,alpha,FALSE,hydra_custom,7,5,2,6,3,913,x,370,nzap85,13,5,8,7,6,1598,x,340,variableroller_foil,6,6,0,6,5,1454,x,223,dualsweeper_custom,7,3,4,4,5,1619,x,157,prime_becchu,7,5,2,5,4,1087,x,184,sharp_neo,7,1,6,4,6,1612,x,337,variableroller_foil,13,10,3,3,8,1480,x,148,sshooter_becchu,11,7,4,7,6,1391,x,137
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bucketslosher,4,4,0,1,4,1125,,287,bamboo14mk1,4,4,0,2,4,1123,,107,bold,3,2,1,3,2,987,,69,pablo_permanent,5,3,2,3,3,1008,,20,nova,5,3,2,3,4,748,,106,variableroller,2,2,0,7,1,668,,73,promodeler_pg,4,2,2,2,4,1363,,47,nzap83,2,2,0,1,4,1492,,262
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,225,alpha,TRUE,dualsweeper_custom,11,6,5,5,2,833,a,116,hissen_hue,8,6,2,5,3,962,a-,42,prime_collabo,8,5,3,5,2,772,a,159,sputtery,7,6,1,3,1,446,a,147,bold_neo,3,1,2,6,2,827,a,112,longblaster,7,5,2,5,2,512,a-,77,dualsweeper_custom,12,10,2,5,2,805,a,97,maneuver_collabo,3,2,1,7,1,782,a-,52
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_collabo,6,5,1,3,2,928,,111,heroshelter_replica,3,3,0,2,2,812,,62,quadhopper_white,4,2,2,2,2,665,,46,heroroller_replica,5,5,0,4,1,585,,70,nzap83,2,2,0,3,2,915,,24,maneuver_collabo,4,3,1,4,3,873,,86,furo,4,3,1,4,1,741,,31,squiclean_a,5,3,2,5,1,533,,36
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,308,bravo,FALSE,hissen,8,6,2,7,4,1113,a,219,jetsweeper,5,4,1,4,6,1268,a+,108,96gal_deco,4,3,1,9,1,985,a+,176,splatroller,8,8,0,7,0,917,a,47,bold_neo,3,1,2,4,0,0,a,77,dualsweeper_custom,14,13,1,5,4,1545,a+,54,l3reelgun,11,9,2,7,1,1030,a,46,dynamo_becchu,5,4,1,5,6,0,a-,65
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper,7,5,2,3,3,1041,,28,promodeler_pg,1,1,0,1,4,1041,,260,heroroller_replica,2,2,0,4,1,698,,56,kelvin525_becchu,5,4,1,6,1,529,,79,promodeler_mg,2,2,0,5,3,1086,,30,jetsweeper,3,1,2,2,3,848,,100,quadhopper_black,11,8,3,3,2,820,,59,kelvin525_deco,5,2,3,2,2,730,,142
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery,3,3,0,4,1,724,,163,splatroller,4,4,0,6,1,713,,9,sshooter_collabo,1,1,0,3,0,1047,,126,longblaster_necro,3,3,0,4,2,690,,45,splatscope_collabo,3,3,0,1,2,786,,214,dualsweeper,7,2,5,2,4,981,,45,splatcharger_becchu,5,5,0,4,1,591,,118,jetsweeper,9,7,2,4,2,591,,127
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,nova,11,8,3,4,2,839,,287,bamboo14mk1,6,5,1,4,1,710,,107,bold,3,2,1,4,2,1007,,69,nzap83,4,3,1,2,5,1609,,262,nova,3,3,0,7,1,523,,106,bold_7,7,6,1,4,6,1279,,73,pablo_permanent,3,2,1,3,4,919,,20,promodeler_pg,3,3,0,4,4,1436,,47
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,315,bravo,FALSE,dualsweeper_custom,10,8,2,6,3,1308,a,116,maneuver_becchu,1,1,0,4,0,0,a+,78,splatcharger_becchu,8,6,2,5,2,869,a+,75,nzap83,11,8,3,7,4,1083,a+,92,prime_becchu,7,6,1,5,2,1171,a+,159,hokusai_becchu,10,7,3,4,3,978,a+,96,kelvin525_deco,4,3,1,7,0,770,a+,76,nzap89,7,6,1,7,2,849,a+,119
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper,6,6,0,3,4,1135,,28,kelvin525_deco,5,5,0,5,1,705,,100,kelvin525_deco,7,5,2,6,0,521,,79,quadhopper_black,0,0,0,0,0,0,,58,promodeler_pg,7,5,2,3,3,941,,59,dualsweeper_custom,4,4,0,4,1,833,,125,liter4k_scope,0,0,0,5,2,515,,59,clashblaster_neo,6,5,1,4,1,469,,56
2020-05-30T02:00:00+00:00,5.2.0,gachi,squad_4,area,zatou,270,bravo,TRUE,hydra_custom,5,4,1,7,2,790,x,370,variableroller_foil,6,4,2,7,5,1119,x,223,nzap85,6,4,2,8,4,1389,x,340,dualsweeper_custom,8,6,2,6,3,1060,x,157,splatcharger_collabo,7,5,2,4,4,1034,x,218,nautilus79,7,6,1,4,4,1057,x,212,hydra_custom,13,7,6,4,5,1174,x,283,nzap89,12,10,2,6,5,1197,x,358
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_collabo,6,5,1,3,2,890,,111,sputtery_hue,7,7,0,3,3,1031,,37,parashelter,4,2,2,3,2,774,,15,liter4k_custom,0,0,0,3,1,244,,58,dualsweeper,3,3,0,2,5,1365,,44,variableroller,4,3,1,5,1,658,,90,heroroller_replica,5,5,0,4,1,412,,32,maneuver_becchu,1,0,1,3,0,266,,48
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,320,alpha,FALSE,variableroller_foil,13,10,3,6,5,1168,a,219,maneuver_collabo,22,16,6,6,3,1050,a-,102,carbon,6,3,3,10,2,743,a-,43,campingshelter_camo,10,7,3,8,2,857,a,122,heroroller_replica,11,11,0,10,1,841,a-,50,quadhopper_black,14,13,1,9,2,1056,a-,46,wakaba,10,4,6,9,4,1095,a-,54,squiclean_a,9,2,7,9,3,577,a-,106
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,257,bravo,TRUE,prime_becchu,7,6,1,8,3,1059,x,127,hissen,6,5,1,8,1,633,x,147,splatspinner,6,4,2,6,4,1233,x,135,sshooter_collabo,6,5,1,11,0,833,x,154,explosher_custom,7,2,5,5,1,780,x,152,l3reelgun,13,10,3,6,2,1232,x,278,bold_7,10,8,2,4,4,1263,x,145,splatroller,14,13,1,5,1,820,x,171
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,sputtery,6,6,0,4,2,914,,163,dynamo_becchu,2,1,1,4,2,749,,45,splatroller,0,0,0,3,0,389,,127,promodeler_pg,3,3,0,2,5,1290,,85,sshooter_collabo,0,0,0,4,0,805,,126,longblaster,5,4,1,3,1,524,,118,promodeler_mg,3,3,0,3,5,1328,,50,splatcharger_collabo,6,6,0,0,3,891,,159
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,307,alpha,FALSE,splatroller,6,2,4,6,2,964,a,74,prime_becchu,9,8,1,6,2,839,a+,74,octoshooter_replica,14,9,5,5,2,991,a,70,pablo_hue,5,3,2,9,2,808,a+,52,variableroller,3,3,0,0,1,0,a+,89,bold_neo,14,14,0,8,6,1296,a-,78,hokusai_becchu,10,9,1,8,4,1111,a+,150,explosher_custom,7,0,7,6,3,850,a+,493
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,nova,6,5,1,2,4,858,,287,nova,4,4,0,1,3,789,,106,bamboo14mk1,3,3,0,2,2,911,,107,bold,4,2,2,0,4,1309,,69,dualsweeper,4,3,1,4,3,886,,73,pablo_permanent,1,1,0,3,3,750,,20,dualsweeper_custom,1,1,0,3,3,1149,,262,bold,0,0,0,4,3,1198,,135
2020-05-30T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,6,5,1,3,3,1007,,28,promodeler_mg,3,3,0,2,5,1312,,46,explosher_custom,2,0,2,5,2,983,,100,splatcharger,1,1,0,2,0,419,,56,bold_7,0,0,0,3,0,1373,,29,variableroller_foil,1,1,0,1,3,1019,,52,splatroller,6,5,1,1,2,657,,79,splatroller,7,6,1,4,0,616,,59
2020-05-30T02:00:00+00:00,5.2.0,gachi,squad_4,area,ama,81,alpha,TRUE,hydra_custom,4,2,2,0,1,286,x,370,variableroller_foil,2,2,0,2,1,342,x,223,nzap85,3,1,2,0,1,429,x,340,dualsweeper_custom,7,3,4,0,1,412,x,157,pablo_hue,0,0,0,3,1,276,x,237,wakaba,0,0,0,1,1,435,x,238,campingshelter_camo,1,1,0,2,2,380,x,250,parashelter_sorella,1,1,0,2,1,390,x,265
