# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-11T20:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,17,11,6,7,5,1337,a+,209,clashblaster,13,9,4,6,2,785,a,209,dualsweeper_custom,10,6,4,6,4,1238,a,90,herocharger_replica,4,4,0,11,0,550,a-,17,splatscope,7,7,0,5,2,927,a-,64,splatcharger_becchu,7,6,1,6,1,654,a-,76,sputtery_clear,8,8,0,9,2,1225,a,64,prime_becchu,9,8,1,10,1,846,a,516
2020-05-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,8,6,2,1,2,564,,128,bold,4,4,0,2,3,1164,,116,maneuver,4,2,2,1,3,721,,45,prime_collabo,5,4,1,3,2,588,,112,hokusai,2,1,1,5,3,757,,19,promodeler_mg,0,0,0,6,2,726,,36,splatcharger_becchu,5,5,0,2,2,631,,66,nzap89,1,1,0,3,3,0,,119
2020-05-11T20:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,288,alpha,TRUE,wakaba,4,4,0,7,3,1118,a+,209,ochiba,8,4,4,8,2,1089,a-,301,variableroller_foil,13,10,3,4,6,1260,a-,76,sshooter_becchu,6,6,0,7,5,1007,a,316,wakaba,13,7,6,10,1,1060,a,92,prime_becchu,4,4,0,7,1,876,a-,96,momiji,6,3,3,3,5,1309,a-,53,splatroller,11,11,0,4,3,847,a+,107
2020-05-11T20:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,320,alpha,FALSE,barrelspinner_remix,18,15,3,4,4,1091,s,75,spygadget,5,3,2,5,5,1209,s,39,quadhopper_white,4,2,2,10,0,731,s,70,liter4k_scope_custom,4,4,0,6,3,1186,s,68,splatroller,6,5,1,7,3,997,s,123,dualsweeper_custom,8,6,2,10,2,915,s,60,liter4k_scope_custom,6,6,0,4,5,831,s,63,sshooter_becchu,10,8,2,4,8,1569,s,117
2020-05-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatscope_collabo,6,5,1,3,1,678,,164,dualsweeper_custom,6,4,2,3,2,986,,86,splatroller_becchu,3,3,0,3,0,796,,33,dynamo,1,1,0,5,0,697,,51,splatscope_collabo,6,6,0,3,2,899,,66,dynamo_tesla,0,0,0,1,0,0,,28,sshooter,4,4,0,5,3,868,,38,carbon,4,4,0,5,3,946,,43
2020-05-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,splatscope_collabo,4,4,0,1,2,558,,164,dualsweeper_custom,4,3,1,2,3,1002,,86,sshooter_becchu,3,2,1,2,2,0,,38,dynamo,5,4,1,5,0,662,,51,dynamo_tesla,3,3,0,3,1,504,,66,splatroller_becchu,2,1,1,2,0,641,,33,carbon,2,2,0,4,3,852,,43,bold,5,4,1,4,3,1090,,82
2020-05-11T20:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner_remix,21,16,5,5,5,1176,s,75,sputtery_clear,17,16,1,9,6,1332,s,105,96gal,13,7,6,9,4,931,s,120,furo_deco,1,1,0,0,0,0,s,73,squiclean_b,7,5,2,10,0,875,s,59,prime_becchu,8,7,1,9,2,815,s,55,52gal_becchu,6,5,1,10,3,1122,s,51,hokusai_becchu,5,3,2,12,0,685,s,59
2020-05-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatscope_collabo,5,4,1,2,2,883,,164,dualsweeper_custom,3,1,2,3,3,1169,,86,nova,6,5,1,5,1,617,,51,bold,4,3,1,2,4,1180,,82,explosher_custom,5,2,3,3,2,943,,66,nzap83,2,2,0,3,1,1066,,33,carbon,3,3,0,3,3,1003,,43,heroshooter_replica,3,3,0,5,2,882,,213
2020-05-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatspinner,8,7,1,1,2,889,,199,squiclean_g,5,5,0,2,1,905,,142,sshooter_collabo,3,3,0,3,2,857,,12,splatcharger,3,3,0,0,1,654,,104,nzap83,0,0,0,2,3,1029,,125,variableroller,2,2,0,6,2,821,,36,squiclean_a,0,0,0,5,2,629,,62,hydra_custom,5,4,1,5,1,493,,33
2020-05-11T20:00:00+00:00,5.2.0,gachi,standard,hoko,manta,303,bravo,FALSE,barrelspinner_remix,5,4,1,7,4,1263,s,75,sputtery_clear,13,11,2,10,4,1090,s,33,kelvin525_deco,5,4,1,9,4,984,s,57,bold_7,5,4,1,9,1,1171,s,60,momiji,8,2,6,6,5,1291,s,41,explosher_custom,18,13,5,2,5,1492,s,71,sputtery_clear,15,14,1,8,2,1083,s,55,nzap83,8,6,2,7,3,991,s,48
2020-05-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,splatspinner,2,1,1,2,2,619,,199,promodeler_mg,1,0,1,4,2,949,,29,dualsweeper_custom,3,3,0,2,1,604,,99,jetsweeper,4,4,0,3,2,528,,56,hissen,4,4,0,1,4,975,,55,sshooter_collabo,6,5,1,3,1,573,,155,herocharger_replica,0,0,0,1,1,533,,51,hydra,4,2,2,3,1,480,,102
2020-05-11T20:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,264,bravo,TRUE,furo_deco,13,10,3,5,5,1307,a+,127,wakaba,13,11,2,5,5,1158,a,86,jetsweeper,6,3,3,4,5,1103,a-,54,sputtery,2,1,1,0,1,0,a,32,sshooter_collabo,6,6,0,3,2,955,a+,124,dualsweeper_custom,4,4,0,7,1,1127,a,289,rapid_elite,0,0,0,6,3,990,a+,464,bold,4,4,0,9,2,879,a,219
2020-05-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,splatspinner,5,4,1,3,2,732,,199,explosher,1,1,0,2,3,977,,48,sshooter_collabo,5,3,2,2,2,788,,37,prime_becchu,4,4,0,5,1,591,,149,nzap85,2,1,1,2,3,1088,,54,heroshooter_replica,4,4,0,4,3,886,,43,dualsweeper_custom,6,6,0,4,2,882,,67,longblaster_necro,1,1,0,2,2,542,,41
2020-05-11T20:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,228,alpha,TRUE,jetsweeper_custom,5,3,2,6,2,634,s+,75,dualsweeper,3,3,0,5,3,920,x,198,nautilus79,7,7,0,5,1,527,s+,66,splatscope_collabo,4,4,0,2,4,1053,x,158,quadhopper_black,7,6,1,7,2,823,s+,57,hissen_hue,11,9,2,5,3,945,s+,40,hydra_custom,0,0,0,0,0,0,s+,59,explosher,6,3,3,5,4,1259,s,38
2020-05-11T20:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,307,alpha,FALSE,furo_deco,5,4,1,4,4,1940,a+,127,sshooter_collabo,8,7,1,9,1,912,a+,124,splatscope,7,7,0,6,1,795,a-,49,sharp_neo,15,14,1,6,2,1285,a+,57,dualsweeper_custom,7,5,2,8,3,1079,a,289,promodeler_mg,11,9,2,10,6,1641,a+,57,jetsweeper,9,6,3,7,7,1268,a,198,furo_deco,7,5,2,8,3,1270,a+,73
2020-05-11T20:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,252,bravo,TRUE,sharp_neo,5,4,1,7,2,1000,s+,75,screwslosher_becchu,5,5,0,10,1,816,x,116,splatscope_collabo,4,4,0,7,2,802,x,158,dualsweeper_custom,12,8,4,6,3,968,x,127,splatscope_collabo,7,5,2,2,4,1074,x,223,prime_becchu,13,8,5,6,2,813,s+,261,carbon_deco,14,13,1,7,2,872,x,108,dualsweeper_custom,7,4,3,6,3,1148,x,242
2020-05-11T20:00:00+00:00,5.2.0,gachi,standard,hoko,manta,42,alpha,TRUE,furo_deco,0,0,0,0,1,418,s,127,prime_becchu,1,0,1,1,0,129,s,51,nzap85,1,1,0,1,0,167,s,484,clashblaster_neo,3,3,0,1,0,119,s,78,variableroller_foil,1,1,0,1,1,271,s,68,prime,1,1,0,2,0,108,s,76,bold_7,1,1,0,0,1,351,s,252,bottlegeyser_foil,1,0,1,1,0,138,s,113
2020-05-11T22:00:00+00:00,5.2.0,gachi,squad_2,asari,battera,188,alpha,TRUE,sharp_neo,8,7,1,2,2,728,s,75,momiji,5,3,2,5,3,916,s+,117,furo,8,5,3,5,1,706,s,54,kelvin525_deco,12,10,2,3,3,690,x,158,nzap89,5,5,0,6,2,830,a+,76,sharp_neo,5,4,1,9,0,624,x,102,hydra,4,3,1,4,1,370,c-,50,bold,4,3,1,6,1,679,b+,54
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,ajifry,236,alpha,TRUE,promodeler_mg,9,5,4,4,6,1471,s+,78,52gal_becchu,7,5,2,5,5,1169,s+,108,splatroller,11,9,2,6,3,829,s+,40,splatroller_becchu,9,7,2,4,3,654,s+,104,hissen_hue,2,1,1,7,4,893,s+,39,prime_becchu,6,5,1,4,5,1232,s+,78,splatroller,11,9,2,6,3,734,s+,42,52gal_becchu,8,4,4,9,3,747,s+,39
2020-05-11T22:00:00+00:00,5.2.0,gachi,squad_2,asari,battera,300,alpha,FALSE,jetsweeper_custom,5,3,2,4,3,1050,s,75,rapid_becchu,18,17,1,3,4,1300,s+,123,pablo_permanent,11,6,5,4,6,1218,c-,18,kelvin525_deco,13,11,2,8,1,864,x,158,furo,5,4,1,8,5,1325,s,54,momiji,6,6,0,10,4,1391,s+,117,octoshooter_replica,5,4,1,10,1,898,s,93,barrelspinner_deco,5,5,0,9,3,878,,16
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,242,alpha,TRUE,promodeler_mg,6,5,1,5,4,1172,s+,78,splatcharger,7,6,1,1,3,626,s+,88,splatroller_becchu,9,9,0,3,5,993,s+,104,prime,13,5,8,5,3,777,s+,117,bold_7,2,2,0,8,4,910,s+,167,nzap89,7,7,0,6,7,1475,s+,137,52gal_becchu,3,3,0,7,4,640,s+,169,liter4k,1,1,0,7,2,552,s+,37
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,73,alpha,TRUE,promodeler_mg,2,1,1,0,1,446,s+,78,splatroller,3,3,0,1,0,223,s+,60,momiji,2,2,0,0,2,380,s+,70,dualsweeper_custom,5,4,1,0,1,366,s+,51,ochiba,0,0,0,3,1,445,s+,66,dynamo_becchu,0,0,0,2,2,330,s+,68,hokusai_becchu,0,0,0,2,1,0,s+,58,nzap85,1,1,0,3,1,295,s+,66
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,169,alpha,TRUE,promodeler_mg,4,3,1,4,3,998,s+,78,liter4k,4,2,2,1,2,556,s+,48,hokusai_hue,8,8,0,5,2,587,s+,82,jetsweeper_custom,3,3,0,0,3,472,s+,44,promodeler_mg,3,1,2,7,5,827,s+,89,nzap89,2,2,0,4,4,711,s+,22,liter4k,3,1,2,1,3,631,s+,45,heroroller_replica,4,4,0,5,1,543,s+,70
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,alpha,FALSE,promodeler_mg,11,8,3,9,5,1779,s+,78,liter4k,4,4,0,4,3,802,s+,48,splatroller,12,12,0,10,1,500,s+,47,explosher,7,3,4,5,3,1010,s+,78,hokusai_hue,13,11,2,9,3,807,s+,82,hissen_hue,9,7,2,7,5,1312,s+,86,sshooter_becchu,9,7,2,7,3,897,s+,68,hydra,4,3,1,5,5,786,s+,89
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,ajifry,325,bravo,FALSE,promodeler_mg,8,6,2,9,7,1923,s+,78,splatroller,11,10,1,11,3,791,s+,47,parashelter_sorella,14,9,5,9,5,1351,s+,45,explosher,6,4,2,7,5,1417,s+,78,furo_deco,6,4,2,7,8,1637,s+,61,hissen_hue,15,11,4,6,5,1413,s+,86,52gal,17,15,2,7,3,1101,s+,143,heroroller_replica,7,6,1,9,4,1115,s+,70
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,bravo,FALSE,promodeler_mg,6,4,2,11,7,1530,s+,78,nautilus47,10,7,3,9,4,833,s+,77,liter4k,6,6,0,6,5,1048,s+,48,52gal_becchu,12,11,1,9,5,1222,s+,169,prime_becchu,19,16,3,7,3,1185,s+,106,bold_7,7,7,0,9,3,1034,s+,108,hissen_hue,11,9,2,8,5,1328,s+,61,hydra,7,2,5,5,3,813,s+,104
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,bravo,FALSE,promodeler_mg,9,8,1,9,6,1551,s+,78,liter4k,9,8,1,3,7,1430,s+,48,nzap89,8,5,3,10,3,855,s+,40,furo_deco,5,2,3,5,6,1740,s+,68,prime_becchu,12,11,1,5,6,1678,s+,106,hokusai_becchu,5,4,1,7,4,969,s+,52,nzap89,6,4,2,3,9,1684,s+,22,sharp_neo,10,8,2,8,0,1186,s+,83
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,ajifry,81,bravo,TRUE,promodeler_mg,1,1,0,2,3,846,s+,78,prime_becchu,1,1,0,3,1,306,s+,77,variableroller_foil,0,0,0,3,0,185,s+,49,bold_7,1,1,0,4,1,261,s+,42,prime_becchu,6,5,1,1,1,355,s+,106,maneuver_becchu,4,2,2,0,1,372,s+,89,promodeler_pg,1,1,0,0,2,590,s+,63,nzap85,5,4,1,2,1,309,s+,135
2020-05-11T22:00:00+00:00,5.2.0,gachi,squad_2,asari,battera,312,alpha,FALSE,bamboo14mk1,11,9,2,4,3,1191,x,164,parashelter,11,9,2,10,2,1124,x,493,ochiba,12,10,2,6,5,1632,x,181,variableroller_foil,3,3,0,6,3,1035,s+,93,pablo_permanent,11,6,5,5,6,1254,x,109,nzap85,8,6,2,10,3,1306,s+,114,octoshooter_replica,10,9,1,8,2,1427,s+,149,rapid_becchu,12,5,7,8,3,1039,x,138
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,151,bravo,TRUE,promodeler_mg,3,2,1,5,1,816,s+,78,prime_becchu,3,3,0,5,3,734,s+,106,variableroller_foil,6,5,1,5,2,621,s+,49,screwslosher_neo,1,1,0,4,2,554,s+,74,jetsweeper,5,4,1,1,4,735,s+,100,furo_deco,0,0,0,3,3,728,s+,61,nzap89,3,3,0,3,2,555,s+,74,maneuver_becchu,11,10,1,4,0,498,s+,89
2020-05-11T22:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,5,3,2,2,2,988,,352,wakaba,6,1,5,3,4,975,,10,splatspinner,8,8,0,1,5,1218,,163,barrelspinner_remix,4,2,2,2,3,844,,277,promodeler_pg,2,1,1,2,3,790,,47,spygadget_becchu,3,3,0,2,4,1189,,45,splatscope,1,1,0,5,0,501,,165,kelvin525_becchu,2,2,0,6,2,852,,72
2020-05-11T22:00:00+00:00,5.2.0,gachi,squad_2,asari,battera,121,alpha,TRUE,bamboo14mk1,3,3,0,2,1,417,x,164,nzap85,13,8,5,2,3,657,s+,99,96gal,6,4,2,1,4,964,x,151,wakaba,7,1,6,1,2,604,s,150,nzap85,0,0,0,3,2,811,a,41,splatscope,3,3,0,3,0,428,b,59,octoshooter_replica,2,2,0,3,1,487,x,186,sshooter_becchu,2,1,1,7,0,443,s+,243
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,246,alpha,TRUE,wakaba,11,3,8,1,6,1441,x,352,splatscope_collabo,3,3,0,3,4,998,x,74,dualsweeper_custom,6,5,1,5,3,1122,x,101,screwslosher_becchu,7,4,3,7,2,840,x,175,splatscope_collabo,6,5,1,2,3,894,x,230,dualsweeper_custom,3,2,1,3,4,1194,x,238,splatspinner,5,3,2,7,4,1283,x,253,heroroller_replica,7,5,2,5,2,774,x,421
2020-05-11T22:00:00+00:00,5.2.0,gachi,squad_2,asari,battera,322,alpha,FALSE,bamboo14mk1,15,12,3,6,3,1103,x,164,wakaba,17,11,6,5,6,1359,s,150,52gal,15,9,6,7,3,811,s+,104,kelvin525,10,7,3,9,2,770,x,146,pablo,10,6,4,11,3,1129,s+,187,hissen,11,9,2,10,4,1053,s+,46,nzap89,9,6,3,11,1,740,a-,25,promodeler_pg,8,6,2,7,7,1590,a+,36
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,10,2,8,3,8,1676,x,352,dualsweeper_custom,12,12,0,5,3,1012,x,258,heroroller_replica,13,11,2,7,3,966,x,421,liter4k,9,7,2,2,6,1404,x,250,variableroller_foil,6,6,0,6,8,1595,x,102,explosher_custom,3,2,1,10,1,1271,x,332,splatroller_collabo,6,5,1,8,5,1001,x,305,sshooter_collabo,9,4,5,8,6,1096,x,292
2020-05-11T22:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,300,bravo,FALSE,bamboo14mk1,7,5,2,8,3,1008,x,164,nzap85,7,4,3,7,6,1198,x,252,pablo,11,9,2,7,3,745,x,183,wakaba,4,2,2,8,3,846,s,150,hissen,10,8,2,6,2,987,s+,87,longblaster_necro,11,6,5,5,2,981,x,80,h3reelgun_d,8,7,1,6,2,879,x,185,sharp_neo,15,9,6,5,3,863,s+,69
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,ajifry,301,bravo,FALSE,wakaba,7,4,3,4,7,1655,x,352,dynamo_becchu,7,6,1,6,5,1071,x,60,variableroller_foil,5,4,1,6,7,1448,x,102,liter4k,6,3,3,3,6,1236,x,250,dualsweeper_custom,6,5,1,4,4,1278,x,258,explosher_custom,8,4,4,4,5,1526,x,332,splatroller_collabo,5,4,1,7,4,839,x,305,jetsweeper,7,6,1,2,7,1738,x,139
2020-05-11T22:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,300,alpha,FALSE,bamboo14mk1,17,15,2,3,3,966,x,164,bucketslosher_soda,14,8,6,5,1,817,x,126,dualsweeper_custom,8,5,3,8,1,569,,38,wakaba,12,7,5,5,5,1020,s,150,52gal_becchu,6,6,0,10,3,681,s+,108,heroroller_replica,9,7,2,8,1,711,s+,152,hissen_hue,7,5,2,9,3,1136,b+,68,pablo,2,2,0,9,1,625,s+,136
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,ajifry,76,alpha,TRUE,wakaba,1,0,1,0,1,415,x,352,splatscope_collabo,3,3,0,0,1,378,x,191,dynamo_becchu,2,2,0,0,1,313,x,165,dualsweeper_custom,4,4,0,0,1,349,x,259,liter4k_scope,0,0,0,3,1,211,x,263,bottlegeyser_foil,0,0,0,3,1,275,x,117,dynamo_becchu,0,0,0,1,1,475,x,337,nzap85,0,0,0,2,0,308,x,228
2020-05-11T22:00:00+00:00,5.2.0,gachi,squad_2,asari,battera,305,bravo,FALSE,bamboo14mk1,13,11,2,3,5,1351,x,164,wakaba,11,5,6,5,6,1198,s,150,nzap85,10,6,4,8,6,1498,x,252,pablo,7,5,2,9,3,789,x,183,nautilus79,6,6,0,7,2,857,x,276,nzap85,12,7,5,6,6,1632,x,365,l3reelgun_becchu,11,8,3,7,5,1315,x,314,prime_becchu,7,4,3,7,3,1092,x,297
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,ajifry,298,bravo,TRUE,wakaba,9,3,6,2,8,2208,x,352,dualsweeper_custom,11,10,1,10,2,696,x,259,nzap85,9,4,5,7,6,1397,x,93,nzap85,11,6,5,10,5,1257,x,425,hydra_custom,15,10,5,5,3,1050,x,153,dualsweeper_custom,13,10,3,6,4,1604,x,116,nzap85,9,5,4,7,5,1276,x,255,nzap85,9,4,5,5,6,1615,x,239
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,213,bravo,TRUE,wakaba,7,3,4,3,6,1461,x,352,bucketslosher_soda,5,4,1,6,3,714,x,223,liter4k,1,1,0,7,1,574,x,115,quadhopper_black,4,3,1,9,2,678,x,524,explosher_custom,5,1,4,5,3,913,x,289,splatroller,13,13,0,2,3,649,x,70,nzap85,10,6,4,2,4,1207,x,396,rapid_becchu,9,4,5,3,3,663,x,305
2020-05-11T22:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,318,alpha,FALSE,bamboo14mk1,8,4,4,6,3,1022,x,164,hotblaster_custom,11,10,1,10,2,791,x,267,sshooter,13,11,2,10,3,1141,s+,114,wakaba,8,3,5,4,6,1203,s,150,hissen_hue,13,8,5,8,4,1126,s+,40,nautilus47,5,3,2,5,2,526,s,59,nautilus79,14,12,2,6,4,1032,x,276,nzap85,12,7,5,9,4,1647,x,365
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,203,alpha,TRUE,wakaba,3,1,2,2,5,1145,x,352,splatspinner,4,3,1,2,4,1078,x,289,nzap83,6,4,2,7,3,901,x,159,rapid_becchu,12,11,1,2,3,769,x,305,nzap85,4,2,2,6,3,874,x,380,liter4k,4,4,0,2,4,776,x,115,sshooter_collabo,6,6,0,7,3,883,x,140,wakaba,7,1,6,4,7,1285,x,115
2020-05-11T22:00:00+00:00,5.2.0,gachi,squad_2,asari,battera,305,alpha,FALSE,bamboo14mk1,7,6,1,5,4,1296,x,164,wakaba,8,7,1,5,5,1340,s,150,nova,3,3,0,7,3,1022,x,116,splatroller,3,2,1,10,2,1029,s+,102,sshooter_collabo,18,16,2,3,2,1409,x,54,sshooter_collabo,7,4,3,4,3,790,a,56,jetsweeper,12,5,7,5,5,1193,x,264,jetsweeper_custom,5,1,4,6,3,1190,a+,87
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,105,alpha,TRUE,wakaba,3,1,2,1,2,645,x,352,promodeler_rg,2,1,1,2,2,545,x,286,liter4k,6,5,1,0,2,629,x,135,barrelspinner_remix,4,4,0,1,1,426,x,301,wakaba,4,2,2,3,3,510,x,115,splatspinner,1,1,0,2,2,658,x,289,dualsweeper_custom,3,1,2,3,2,529,x,508,bamboo14mk2,0,0,0,3,2,589,x,175
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,bravo,FALSE,bottlegeyser_foil,5,5,0,5,4,980,x,424,h3reelgun_d,11,4,7,4,8,1805,x,573,campingshelter,3,3,0,6,3,1031,x,84,bold_neo,7,4,3,6,13,2187,x,380,h3reelgun_d,7,5,2,5,6,1318,x,125,kugelschreiber_hue,8,5,3,5,4,1276,x,509,variableroller_foil,3,3,0,1,9,1903,x,102,sharp_neo,10,8,2,5,4,1530,x,328
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,74,alpha,TRUE,wakaba,0,0,0,1,1,492,x,352,liter4k,3,2,1,0,1,302,x,135,nzap83,6,5,1,1,2,527,x,160,promodeler_rg,3,3,0,1,2,468,x,286,wakaba,1,1,0,3,2,419,x,115,splatspinner,1,1,0,1,2,516,x,289,prime_becchu,2,1,1,3,0,271,x,291,nzap89,0,0,0,3,1,378,x,80
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,ajifry,89,bravo,TRUE,wakaba,1,1,0,1,3,608,x,352,explosher_custom,0,0,0,2,1,439,x,129,hokusai_hue,1,1,0,2,3,544,x,306,splatspinner,1,0,1,1,2,424,x,206,nova_becchu,3,3,0,0,2,468,x,639,liter4k,1,0,1,1,1,390,x,135,spygadget_sorella,3,2,1,1,1,449,x,397,nzap85,1,1,0,0,2,636,x,181
2020-05-11T22:00:00+00:00,5.2.0,gachi,squad_2,asari,battera,101,alpha,TRUE,bamboo14mk1,2,2,0,2,1,376,x,164,sharp_neo,4,2,2,1,2,815,x,328,prime_collabo,8,8,0,1,2,485,x,287,wakaba,1,1,0,1,2,430,s,151,wakaba,4,2,2,4,1,452,x,274,pablo_hue,0,0,0,3,1,305,s+,163,kelvin525_becchu,2,2,0,3,1,393,x,181,sshooter_collabo,1,1,0,3,1,489,x,44
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,94,alpha,TRUE,bottlegeyser_foil,3,2,1,1,1,328,x,424,splatspinner,1,1,0,0,2,607,x,206,variableroller_foil,2,1,1,2,2,509,x,102,sharp_neo,6,6,0,2,1,520,x,328,kelvin525_deco,1,1,0,2,1,321,x,345,bamboo14mk1,0,0,0,3,3,579,x,197,splatroller_collabo,2,2,0,4,1,204,x,305,bold_neo,2,2,0,1,6,1015,x,380
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,129,alpha,TRUE,wakaba,4,2,2,1,3,744,x,352,h3reelgun_d,7,4,3,2,3,780,x,573,explosher,4,2,2,1,2,590,x,91,spygadget_sorella,4,2,2,2,3,573,x,397,96gal,3,2,1,4,3,623,x,161,campingshelter,3,2,1,3,1,416,x,84,nzap85,4,1,3,3,2,698,x,41,nova_becchu,2,1,1,1,3,797,x,639
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,ajifry,126,bravo,TRUE,bottlegeyser_foil,2,2,0,3,1,480,x,424,variableroller_foil,0,0,0,1,5,996,x,102,explosher_custom,0,0,0,3,1,639,x,361,bamboo14mk3,2,2,0,3,2,644,x,484,nzap85,1,0,1,3,2,582,x,297,bamboo14mk1,4,3,1,0,4,884,x,197,explosher,3,1,2,1,3,678,x,265,splatscope_collabo,7,6,1,0,2,617,x,260
2020-05-11T22:00:00+00:00,5.2.0,gachi,squad_2,asari,battera,262,alpha,TRUE,bamboo14mk1,14,13,1,4,3,1125,x,164,wakaba,14,4,10,3,4,1020,s,151,screwslosher_becchu,9,9,0,6,2,808,x,181,sshooter_collabo,10,6,4,4,4,1058,x,44,prime_collabo,5,3,2,8,1,881,x,122,sshooter,13,11,2,7,0,1292,b,21,dualsweeper_custom,3,2,1,8,2,854,b+,39,herobrush_replica,5,1,4,9,3,789,s+,64
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,10,3,7,2,8,2015,x,352,barrelspinner_remix,5,4,1,3,5,1234,x,172,bamboo14mk1,9,9,0,5,6,1600,x,289,spygadget_sorella,8,7,1,3,4,1108,x,397,heroroller_replica,5,5,0,8,5,1148,x,463,nova_becchu,6,3,3,5,7,1776,x,639,liter4k_scope,2,2,0,5,6,1478,x,188,h3reelgun_d,6,3,3,5,8,1814,x,573
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,298,bravo,TRUE,bottlegeyser_foil,8,6,2,8,5,1181,x,424,liter4k_scope,7,5,2,7,5,1313,x,271,screwslosher_becchu,7,5,2,6,5,1313,x,253,quadhopper_black,10,9,1,11,3,893,x,524,screwslosher_becchu,16,12,4,6,3,1108,x,505,quadhopper_black,11,9,2,7,4,1141,x,275,explosher,8,2,6,8,2,1039,x,135,nzap85,14,9,5,4,7,1657,x,178
2020-05-11T22:00:00+00:00,5.2.0,gachi,standard,area,chozame,157,alpha,TRUE,wakaba,1,0,1,0,4,1090,x,352,hokusai_hue,7,6,1,2,3,711,x,306,variableroller_foil,2,0,2,0,5,1009,x,244,screwslosher_becchu,5,5,0,4,2,766,x,333,ochiba,0,0,0,5,2,913,x,246,nova_becchu,4,3,1,2,4,899,x,639,variableroller_foil,1,0,1,3,6,1053,x,308,barrelspinner_deco,4,3,1,1,4,780,x,299
