# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,alpha,,nzap83,5,5,0,3,3,1143,,39,bold,4,4,0,5,4,1077,,31,carbon_deco,2,2,0,5,1,596,,18,jetsweeper,1,1,0,5,1,510,,45,sshooter_collabo,6,5,1,4,3,1025,,40,bold_neo,4,2,2,1,4,1004,,20,furo_deco,5,5,0,4,2,851,,34,barrelspinner_remix,6,6,0,3,1,502,,44
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,heroroller_replica,4,4,0,6,0,561,,40,promodeler_mg,3,3,0,2,5,1425,,20,promodeler_mg,1,1,0,6,4,1081,,33,promodeler_pg,1,1,0,3,3,924,,49,bold,4,3,1,4,4,1265,,107,nzap89,6,4,2,0,4,1045,,196,soytuber,6,4,2,2,3,1040,,213,heroroller_replica,7,6,1,4,1,619,,98
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,bravo,,nautilus47,2,1,1,6,1,575,,192,pablo_hue,4,4,0,3,3,1029,,217,l3reelgun_becchu,1,1,0,7,2,880,,131,rapid_deco,1,1,0,3,2,819,,107,dualsweeper,11,7,4,0,5,1107,,102,l3reelgun_d,7,6,1,4,3,904,,138,nzap89,2,1,1,1,3,780,,22,sputtery_clear,5,5,0,2,3,773,,37
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,promodeler_mg,7,5,2,6,3,1143,,136,l3reelgun,2,2,0,2,2,1084,,63,52gal,8,5,3,4,3,801,,122,heroroller_replica,4,4,0,5,1,613,,120,splatroller,8,8,0,4,3,984,,56,maneuver,4,4,0,3,3,923,,57,dualsweeper_custom,4,3,1,6,1,758,,294,bucketslosher_deco,2,2,0,4,1,690,,106
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,maneuver,3,2,1,3,3,722,,30,promodeler_pg,4,4,0,3,5,1305,,35,nzap85,8,4,4,1,4,1196,,13,sshooter_becchu,3,3,0,3,3,997,,19,spygadget,5,4,1,3,6,1418,,58,pablo,3,3,0,2,3,1026,,29,nzap89,4,2,2,2,3,780,,20,splatroller,1,1,0,6,2,694,,8
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,bravo,,prime_becchu,9,8,1,6,2,761,,61,wakaba,4,0,4,6,1,821,,12,nzap85,3,3,0,5,2,740,,30,promodeler_mg,0,0,0,7,1,701,,10,momiji,5,5,0,3,3,1035,,44,sshooter,10,9,1,3,2,942,,34,maneuver_collabo,6,4,2,5,2,808,,34,bold_neo,7,6,1,0,2,522,,25
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,kelvin525_becchu,7,6,1,2,3,972,,46,heromaneuver_replica,8,6,2,3,3,921,,42,splatroller,2,1,1,5,1,701,,64,promodeler_rg,0,0,0,0,0,15,,42,jetsweeper,1,0,1,5,2,763,,20,clashblaster_neo,5,5,0,3,2,756,,60,maneuver_collabo,3,3,0,4,1,590,,19,sshooter_becchu,2,2,0,1,1,464,,43
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,bravo,,nzap85,7,5,2,4,4,1216,,114,pablo,6,6,0,3,3,812,,29,sputtery_clear,3,3,0,4,2,644,,31,promodeler_pg,1,0,1,9,0,503,,61,nzap83,12,11,1,2,3,963,,19,wakaba,10,7,3,4,3,962,,101,promodeler_mg,2,0,2,3,2,855,,13,nzap89,4,2,2,5,2,753,,26
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,nzap89,3,2,1,1,4,885,,132,bold_7,8,7,1,3,3,1190,,122,promodeler_mg,4,4,0,3,3,1085,,50,nzap83,6,3,3,4,4,1066,,158,promodeler_pg,3,2,1,5,2,1052,,112,nzap89,6,6,0,3,3,1036,,60,promodeler_mg,2,1,1,5,2,1006,,48,hokusai_becchu,1,1,0,4,3,744,,139
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,bravo,,bold_7,5,3,2,2,5,1100,,70,sshooter_collabo,3,2,1,2,3,1070,,255,splatroller,4,2,2,4,3,923,,111,nzap89,4,4,0,5,2,872,,256,wakaba,5,2,3,2,5,1103,,50,promodeler_pg,1,1,0,4,4,1064,,69,bold,7,7,0,2,4,1028,,93,furo_deco,3,3,0,3,3,1005,,185
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,sshooter_becchu,5,5,0,4,3,1092,,130,sharp_neo,3,3,0,3,3,998,,77,heroshooter_replica,4,3,1,3,2,856,,143,jetsweeper,2,0,2,5,3,853,,68,wakaba,6,2,4,3,4,1186,,205,dualsweeper,6,5,1,3,3,901,,161,sshooter,6,2,4,4,0,841,,91,herocharger_replica,6,5,1,2,0,674,,27
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,bravo,,dualsweeper_custom,3,2,1,3,3,1071,,118,sshooter,2,2,0,5,2,1075,,83,quadhopper_white,3,2,1,3,3,1022,,71,splatroller,5,4,1,6,2,814,,78,splatspinner_becchu,8,8,0,2,3,1205,,78,furo,9,7,2,2,4,1192,,24,nzap83,1,1,0,4,2,790,,49,nzap89,2,1,1,3,2,664,,48
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,bravo,,sharp_neo,7,7,0,7,1,800,,44,promodeler_mg,3,3,0,3,4,1393,,19,maneuver_becchu,5,3,2,6,2,808,,52,heroshooter_replica,4,2,2,4,1,730,,31,pablo,14,13,1,2,5,1304,,38,momiji,3,2,1,4,4,1291,,55,promodeler_pg,7,4,3,4,3,1039,,49,maneuver,1,0,1,5,1,447,,8
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,alpha,,bamboo14mk1,5,5,0,0,3,934,,252,sharp_neo,2,2,0,3,3,1363,,55,promodeler_pg,5,3,2,3,4,865,,111,nzap89,2,2,0,4,3,851,,85,dualsweeper_custom,6,2,4,2,4,1229,,73,wakaba,4,2,2,2,4,1068,,315,sharp_neo,3,3,0,3,2,977,,114,hotblaster_custom,4,3,1,5,2,628,,65
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,bravo,,heromaneuver_replica,9,8,1,4,2,821,,63,nova_becchu,5,4,1,5,2,955,,70,jetsweeper_custom,5,4,1,2,2,786,,155,squiclean_g,4,3,1,4,3,723,,73,bold_7,8,7,1,4,4,1108,,141,bold_7,3,2,1,5,4,1055,,176,bold_7,4,4,0,5,1,772,,316,prime_becchu,1,1,0,5,1,501,,46
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,bottlegeyser,9,7,2,1,3,815,,138,promodeler_pg,14,6,8,0,3,999,,169,carbon,10,9,1,4,3,908,,146,barrelspinner_remix,6,3,3,3,3,774,,52,bold_7,4,4,0,8,1,883,,30,barrelspinner_remix,2,1,1,5,3,863,,88,splatspinner,2,2,0,7,0,637,,50,nautilus47,1,1,0,5,1,536,,40
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,nautilus47,7,3,4,3,2,743,,192,l3reelgun_becchu,6,4,2,5,2,983,,131,rapid_deco,13,11,2,2,2,943,,107,pablo_hue,8,4,4,4,2,905,,217,jetsweeper,3,2,1,6,3,971,,91,furo_deco,7,5,2,4,1,939,,276,pablo,2,1,1,7,0,848,,22,pablo_hue,6,5,1,6,2,754,,171
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,52gal_becchu,5,3,2,7,3,988,,136,52gal,7,5,2,4,3,921,,123,l3reelgun,4,4,0,5,2,797,,63,heroroller_replica,6,6,0,3,2,701,,120,bold,5,4,1,3,3,1157,,53,maneuver,3,1,2,3,3,898,,42,hokusai_hue,7,7,0,5,3,748,,142,quadhopper_black,9,7,2,7,1,572,,64
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,bravo,,promodeler_pg,4,4,0,4,3,978,,39,maneuver,1,0,1,3,3,779,,25,variableroller_foil,1,1,0,5,1,689,,41,maneuver,1,1,0,4,2,677,,53,nzap85,6,4,2,3,2,930,,57,prime_collabo,4,3,1,1,3,911,,55,quadhopper_black,6,5,1,2,2,808,,26,splatcharger,5,4,1,0,2,572,,63
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,bravo,,maneuver,0,0,0,6,2,797,,30,promodeler_pg,7,6,1,5,5,1331,,35,sshooter_becchu,5,5,0,5,2,814,,19,nzap85,1,0,1,6,2,766,,13,sharp,14,11,3,3,1,1114,,25,maneuver,6,4,2,1,4,1038,,54,variableroller_foil,4,4,0,4,3,876,,67,96gal_deco,3,3,0,3,1,786,,92
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,bold_7,1,1,0,7,3,771,,70,promodeler_pg,3,2,1,1,7,1563,,86,nzap83,2,2,0,8,2,896,,110,wakaba,2,2,0,2,2,0,,260,sshooter_collabo,5,2,3,2,5,1223,,105,sputtery_hue,6,3,3,3,4,1210,,177,sshooter_collabo,11,9,2,1,4,1097,,209,kelvin525_becchu,11,4,7,1,3,812,,92
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,kelvin525_becchu,7,6,1,2,3,968,,46,heromaneuver_replica,9,8,1,0,5,1014,,42,hokusai_becchu,4,4,0,2,3,805,,20,quadhopper_black,2,1,1,3,2,660,,64,bold_neo,2,2,0,2,2,908,,18,quadhopper_black,2,2,0,5,1,892,,20,promodeler_pg,2,2,0,7,1,816,,40,screwslosher,0,0,0,5,0,358,,13
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,nzap85,5,3,2,7,2,817,,114,promodeler_pg,1,0,1,4,4,1193,,55,nzap85,4,4,0,3,4,1183,,64,nova_neo,0,0,0,0,0,0,,65,bold,4,4,0,3,3,1209,,50,wakaba,5,2,3,2,4,1019,,196,nzap89,7,6,1,2,4,1008,,191,pablo,2,2,0,0,1,625,,57
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,nzap89,6,5,1,0,4,855,,132,nzap83,5,2,3,0,5,1308,,158,bold_7,7,7,0,4,2,1033,,122,nzap89,1,0,1,3,2,651,,51,bold,3,0,3,4,3,1158,,33,bold_7,1,1,0,6,3,957,,62,dynamo_becchu,3,3,0,4,2,885,,60,liter4k_scope_custom,1,1,0,0,2,559,,200
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,sshooter_becchu,7,5,2,3,4,1155,,130,dynamo_becchu,9,8,1,1,3,1239,,212,dualsweeper_custom,4,2,2,2,2,966,,33,splatspinner_collabo,3,3,0,4,2,869,,56,wakaba,3,3,0,4,4,1241,,8,barrelspinner_remix,2,2,0,3,3,1016,,108,dualsweeper_custom,3,2,1,5,2,936,,190,nzap85,3,2,1,6,3,800,,59
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,sharp_neo,6,5,1,7,1,794,,44,promodeler_mg,1,0,1,4,3,992,,19,heroshooter_replica,4,3,1,7,1,684,,31,maneuver_becchu,3,2,1,7,1,541,,52,dualsweeper_custom,12,8,4,3,2,974,,90,dualsweeper_custom,8,6,2,2,0,943,,87,sshooter,2,2,0,1,2,732,,34,splatroller_becchu,9,9,0,6,2,722,,32
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,ama,180,bravo,,bamboo14mk1,3,2,1,3,3,913,,252,hissen_hue,3,2,1,3,3,965,,126,jetsweeper_custom,0,0,0,5,1,634,,101,splatroller,6,6,0,9,0,461,,79,l3reelgun,4,4,0,1,1,1133,,104,parashelter_sorella,5,3,2,2,3,958,,140,splatroller,8,7,1,3,2,790,,122,splatroller,6,6,0,4,0,435,,104
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,sshooter_becchu,3,3,0,1,5,1013,,118,liter4k_scope,4,4,0,2,3,927,,273,dualsweeper_custom,3,3,0,3,2,915,,55,heroshooter_replica,4,3,1,2,2,752,,53,sharp_neo,0,0,0,3,2,1292,,149,furo,3,3,0,3,3,982,,60,heromaneuver_replica,3,1,2,0,3,790,,88,variableroller_foil,4,4,0,7,1,683,,53
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,bravo,,promodeler_mg,7,6,1,4,4,1216,,136,52gal,5,3,2,3,3,907,,123,l3reelgun,7,5,2,4,2,873,,63,heroroller_replica,8,7,1,3,1,552,,120,heroshooter_replica,7,4,3,3,4,1145,,141,pablo,7,7,0,6,3,897,,52,splatroller,2,1,1,5,3,864,,42,maneuver_collabo,2,2,0,8,1,693,,61
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,bravo,,promodeler_pg,1,1,0,4,2,782,,39,promodeler_mg,2,2,0,7,0,1017,,15,maneuver,4,4,0,6,2,752,,53,bold_7,0,0,0,5,2,486,,65,dualsweeper_custom,10,7,3,1,2,1104,,58,promodeler_rg,6,5,1,4,3,954,,82,nzap89,8,4,4,1,3,818,,14,liter4k_scope_custom,7,6,1,1,1,337,,64
2020-05-24T18:00:00+00:00,5.2.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,sputtery_clear,10,10,0,5,2,1057,,284,dualsweeper,3,2,1,4,3,902,,45,ochiba,5,4,1,5,2,846,,23,promodeler_pg,3,2,1,7,2,716,,144,dualsweeper,10,7,3,4,3,1058,,45,dualsweeper,7,3,4,5,2,877,,96,dualsweeper,7,2,5,5,2,741,,103,dualsweeper,12,9,3,4,2,699,,92
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,bold_neo,9,7,2,2,4,957,,63,bold,4,4,0,6,2,1123,,123,nzap89,7,6,1,3,5,1103,,77,sshooter_becchu,1,1,0,4,0,467,,14,furo_deco,4,2,2,5,1,924,,31,spygadget_sorella,2,2,0,3,3,838,,26,pablo,5,5,0,8,1,798,,23,dynamo_becchu,6,5,1,4,2,601,,105
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,maneuver,3,2,1,3,3,858,,30,bold,6,3,3,5,3,1284,,33,sshooter_becchu,7,6,1,4,3,1113,,19,maneuver_becchu,3,3,0,6,0,533,,47,dynamo_becchu,9,8,1,3,4,1233,,121,promodeler_mg,2,1,1,4,4,1146,,39,sshooter,5,5,0,5,2,640,,41,dynamo,3,2,1,3,1,428,,24
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,nzap85,10,8,2,2,2,887,,192,campingshelter,9,5,4,3,2,1019,,107,splatroller_becchu,8,6,2,2,2,716,,217,splatscope_becchu,5,4,1,4,0,356,,131,pablo,4,4,0,6,1,896,,32,dualsweeper_custom,3,2,1,7,1,672,,44,liter4k_custom,1,1,0,5,1,610,,45,hokusai_hue,4,4,0,5,1,558,,32
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,bold_7,4,4,0,3,3,877,,70,nzap89,6,4,2,3,3,1105,,23,nzap85,7,4,3,2,3,1055,,72,nzap89,5,3,2,5,1,715,,183,momiji,0,0,0,2,3,1405,,22,splatroller,4,4,0,5,2,835,,72,hissen_hue,4,1,3,5,3,813,,66,maneuver_becchu,7,7,0,4,1,797,,76
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,ama,180,bravo,,sshooter_becchu,4,4,0,4,4,1122,,130,l3reelgun_becchu,9,7,2,5,2,982,,254,hokusai_hue,4,4,0,6,2,776,,43,maneuver,0,0,0,3,1,0,,44,nzap85,8,5,3,3,3,1104,,164,sharp_neo,7,5,2,4,2,1058,,159,dualsweeper,6,5,1,4,2,897,,105,maneuver,4,3,1,4,2,567,,164
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,bravo,,kelvin525_becchu,6,5,1,2,4,957,,46,heromaneuver_replica,4,3,1,1,4,1068,,42,hokusai_becchu,5,5,0,2,3,920,,20,splatroller,2,2,0,5,2,731,,64,bold,4,4,0,5,3,1252,,27,dualsweeper_custom,6,4,2,2,3,1145,,41,momiji,0,0,0,4,2,802,,33,carbon,2,2,0,4,1,667,,11
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,nzap85,8,4,4,4,3,941,,114,bold,5,3,2,3,4,1220,,51,promodeler_mg,4,3,1,3,4,1111,,43,bold_7,5,5,0,5,3,1033,,78,sharp_neo,6,6,0,3,3,1292,,138,pablo,5,5,0,5,3,1167,,148,dualsweeper,3,2,1,2,4,1141,,82,52gal_becchu,0,0,0,5,3,1029,,66
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,nzap89,5,4,1,1,4,999,,132,nzap89,5,4,1,2,5,1151,,51,bold_7,5,5,0,4,2,1125,,122,nzap83,1,1,0,4,4,958,,158,dualsweeper,0,0,0,3,5,1164,,38,52gal_becchu,7,6,1,4,3,1030,,71,prime_becchu,3,3,0,3,3,973,,45,hissen,3,2,1,4,2,790,,110
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,splatcharger_becchu,8,8,0,2,2,776,,44,nzap89,8,6,2,4,2,991,,66,promodeler_mg,1,1,0,4,3,858,,19,heroshooter_replica,3,3,0,2,1,776,,31,promodeler_mg,2,2,0,5,4,1178,,32,hissen,4,2,2,4,2,680,,32,splatroller,6,6,0,4,2,625,,48,hydra,2,2,0,5,0,574,,47
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,bravo,,hissen_hue,2,0,2,5,3,944,,64,furo,5,5,0,3,3,1081,,30,nzap89,5,5,0,5,3,1033,,73,sshooter_becchu,1,1,0,6,1,491,,32,spygadget,8,3,5,2,3,1117,,181,maneuver,6,6,0,3,4,1004,,57,96gal_deco,9,7,2,3,2,848,,115,hokusai_hue,3,3,0,3,3,749,,154
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,bravo,,bamboo14mk1,5,5,0,1,3,889,,252,nzap85,7,2,5,1,4,1172,,106,nzap85,5,4,1,4,2,821,,124,52gal_becchu,5,4,1,4,1,809,,47,bold_7,3,2,1,5,3,1214,,206,splatspinner,4,3,1,3,3,1023,,170,nzap89,1,0,1,3,3,779,,42,prime_collabo,6,5,1,4,2,777,,162
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,bravo,,sshooter_becchu,4,4,0,1,5,996,,118,dualsweeper_custom,3,2,1,2,3,1068,,65,squiclean_b,2,2,0,3,4,882,,43,furo_deco,2,1,1,5,3,830,,67,variableroller_foil,4,4,0,1,5,1244,,59,prime,6,6,0,1,3,968,,197,wakaba,5,1,4,2,4,886,,150,maneuver_becchu,2,0,2,5,1,637,,28
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,bravo,,nzap89,4,1,3,4,4,1065,,136,52gal,5,4,1,4,3,1027,,123,l3reelgun,1,1,0,3,2,936,,63,heroroller_replica,5,5,0,4,1,564,,121,nzap89,6,6,0,2,5,1046,,167,hissen_hue,5,5,0,3,4,1016,,163,nzap89,5,3,2,2,3,920,,293,hokusai,2,1,1,4,2,605,,110
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,promodeler_pg,1,1,0,1,4,1173,,40,promodeler_mg,5,4,1,2,4,1133,,51,nzap89,8,5,3,2,3,964,,12,splatroller_becchu,4,4,0,1,2,582,,22,bold,3,2,1,5,2,1388,,22,splatroller,2,2,0,2,3,945,,56,splatspinner_collabo,0,0,0,5,2,875,,29,nzap89,2,2,0,5,3,791,,21
2020-05-24T18:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,alpha,FALSE,herocharger_replica,3,3,0,3,0,573,,284,promodeler_pg,7,6,1,3,4,1125,,144,ochiba,3,3,0,5,2,962,,23,dualsweeper,3,1,2,6,2,755,,45,52gal_becchu,7,6,1,4,3,1010,,92,ochiba,4,3,1,2,3,945,,13,herospinner_replica,8,7,1,3,2,671,,201,barrelspinner_remix,3,1,2,4,1,444,,52
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,bold_neo,10,9,1,3,4,954,,63,sshooter_becchu,3,2,1,1,3,836,,14,screwslosher_becchu,6,5,1,5,2,806,,78,carbon,1,1,0,3,2,766,,38,promodeler_pg,1,0,1,4,3,1021,,36,nzap89,1,1,0,5,2,872,,64,splatroller,10,10,0,3,1,790,,176,rapid_elite,2,1,1,5,1,717,,98
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,maneuver,11,7,4,2,4,921,,30,bold,6,4,2,5,3,1105,,33,sshooter_becchu,2,2,0,4,3,1004,,19,furo,1,1,0,3,2,778,,47,spygadget,9,7,2,3,4,1261,,54,dualsweeper,8,6,2,5,2,934,,45,dualsweeper,1,1,0,4,3,842,,46,spygadget,1,0,1,3,2,614,,22
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,alpha,,bold_7,5,5,0,1,3,1023,,70,nzap85,8,5,3,4,3,1115,,72,prime_becchu,1,1,0,4,1,744,,283,furo,5,3,2,7,1,593,,90,wakaba,5,2,3,3,3,979,,59,nzap89,8,7,1,3,3,946,,198,furo,5,5,0,3,2,793,,31,sharp_neo,3,2,1,5,2,753,,34
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,sshooter_becchu,3,3,0,4,4,1193,,130,nzap83,4,4,0,4,3,1015,,89,promodeler_pg,3,1,2,3,3,999,,62,l3reelgun_becchu,2,2,0,8,2,738,,254,bamboo14mk1,11,10,1,0,5,1226,,127,l3reelgun,7,5,2,5,2,1124,,158,heroshooter_replica,6,3,3,4,2,858,,77,barrelspinner_remix,4,1,3,1,2,707,,44
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,ama,180,alpha,,nzap85,6,3,3,4,3,921,,114,nova_becchu,6,3,3,3,4,950,,304,nautilus79,6,4,2,2,4,801,,118,clashblaster_neo,8,8,0,3,2,763,,309,l3reelgun,5,5,0,5,2,1041,,148,barrelspinner_remix,2,2,0,3,3,945,,147,dualsweeper,5,4,1,4,2,800,,161,nzap85,2,1,1,6,1,617,,74
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,bravo,,kelvin525_becchu,3,2,1,5,3,954,,46,hokusai_becchu,1,1,0,6,1,695,,20,splatroller,3,3,0,5,2,689,,64,bold,2,2,0,7,1,445,,19,sshooter_becchu,15,14,1,0,5,1176,,69,dualsweeper,8,2,6,3,3,756,,25,furo,8,5,3,1,1,630,,20,quadhopper_white,4,2,2,6,1,515,,26
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,nzap89,5,3,2,2,5,1185,,132,nzap83,5,2,3,2,5,1296,,158,bold_7,6,6,0,6,4,1089,,122,nzap89,2,2,0,4,2,810,,51,dualsweeper_custom,7,6,1,2,4,1466,,88,dualsweeper_custom,4,3,1,3,3,1171,,102,hissen_hue,4,2,2,4,3,828,,368,carbon,3,3,0,4,2,733,,37
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,hissen_hue,8,8,0,3,4,1169,,64,nzap89,8,7,1,4,4,1056,,73,furo,4,3,1,4,2,748,,30,sshooter_becchu,2,1,1,5,2,691,,32,dualsweeper_custom,5,4,1,4,2,1094,,67,variableroller,10,10,0,5,2,860,,48,prime_becchu,2,1,1,5,2,841,,48,52gal_becchu,1,0,1,5,1,816,,61
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,bravo,,l3reelgun,3,3,0,1,2,1114,,118,sshooter_becchu,6,5,1,1,4,1085,,78,dualsweeper_custom,5,4,1,5,1,787,,33,furo,1,1,0,0,2,689,,49,momiji,3,3,0,3,4,1218,,13,promodeler_pg,2,1,1,2,3,1166,,35,heromaneuver_replica,2,2,0,5,3,783,,65,sshooter_becchu,0,0,0,3,2,577,,141
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,bucketslosher_deco,5,3,2,4,2,719,,136,52gal,6,6,0,1,4,1110,,123,l3reelgun,8,4,4,1,3,1053,,63,heroroller_replica,13,12,1,2,3,862,,121,pablo,4,4,0,4,4,1170,,125,pablo,1,0,1,6,2,950,,69,sharp_neo,3,3,0,8,0,825,,36,bold,1,1,0,7,2,795,,68
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,bravo,,splatcharger_becchu,1,1,0,4,0,418,,44,furo,8,8,0,3,3,954,,50,hissen_hue,8,8,0,3,3,944,,69,nzap89,1,0,1,2,4,892,,16,l3reelgun_d,7,7,0,4,1,977,,366,heroshooter_replica,0,0,0,3,2,859,,68,bucketslosher,5,3,2,5,1,696,,20,prime_becchu,2,2,0,6,1,660,,25
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,longblaster_necro,4,3,1,3,2,705,,192,parashelter_sorella,6,3,3,4,3,1025,,217,bold_7,6,6,0,6,2,776,,131,explosher,4,1,3,3,1,718,,107,pablo,5,4,1,1,2,928,,135,wakaba,6,4,2,4,3,901,,110,nzap89,6,4,2,3,4,898,,125,prime_becchu,5,4,1,5,1,622,,40
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,ama,180,alpha,,promodeler_pg,6,5,1,5,2,853,,40,nzap85,6,2,4,4,3,1088,,66,momiji,6,5,1,5,2,744,,111,carbon,9,7,2,7,2,657,,28,sputtery_clear,9,8,1,5,2,856,,44,maneuver_becchu,7,7,0,3,2,840,,62,promodeler_mg,3,1,2,6,1,821,,25,nzap85,6,5,1,5,0,791,,48
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,bravo,,dualsweeper_custom,4,3,1,4,3,1200,,84,promodeler_pg,3,3,0,6,2,874,,65,h3reelgun_d,4,3,1,4,2,825,,154,splatroller_collabo,4,3,1,7,0,492,,76,nautilus79,7,6,1,2,1,954,,79,maneuver,4,4,0,2,4,911,,55,variableroller_foil,8,7,1,4,2,812,,65,hotblaster,6,4,2,4,1,676,,182
