# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,2,1,1,3,3,875,,113,wakaba,3,2,1,0,4,1135,,70,bold,1,1,0,2,2,1087,,410,hokusai_hue,6,5,1,4,1,566,,81,nzap89,5,4,1,2,5,1123,,19,explosher_custom,5,1,4,0,3,1084,,69,sharp_neo,2,2,0,5,2,948,,100,splatcharger_collabo,2,2,0,2,1,622,,81
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,parashelter,5,3,2,8,1,1115,b-,11,screwslosher_becchu,11,8,3,7,5,1537,x,319,dualsweeper_custom,11,8,3,7,3,1367,x,258,liter4k,10,7,3,5,5,1235,x,191,hissen,13,12,1,6,5,1213,s,56,sshooter_collabo,11,6,5,7,4,1286,s+,47,kugelschreiber_hue,9,7,2,6,5,1678,x,305,furo,5,2,3,7,3,1143,s+,98
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,bold_7,19,14,5,6,6,1468,x,352,splatscope,3,3,0,4,2,822,x,82,dualsweeper_custom,16,10,6,4,5,1776,x,79,nzap89,12,8,4,6,6,1591,x,133,nzap85,9,6,3,9,4,1372,x,285,96gal,2,1,1,8,5,1235,x,211,momiji,7,6,1,6,6,1863,x,274,maneuver_collabo,8,7,1,12,1,1146,x,95
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,kelvin525_deco,12,11,1,6,2,1130,x,664,heroshooter_replica,7,5,2,6,4,1420,x,184,herocharger_replica,1,1,0,5,1,680,x,129,pablo,3,1,2,6,2,1435,x,273,dualsweeper_custom,6,5,1,5,2,1074,x,277,dynamo_becchu,8,6,2,3,6,1658,x,270,heroslosher_replica,7,7,0,4,5,1138,x,106,sputtery_clear,8,5,3,6,1,976,x,247
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_tesla,3,2,1,2,1,354,,54,heroroller_replica,11,10,1,3,2,798,,85,prime_becchu,6,5,1,3,1,541,,41,prime_becchu,0,0,0,0,0,0,,154,splatroller,6,6,0,3,2,687,,44,variableroller,2,2,0,6,1,524,,38,nzap89,1,0,1,9,0,424,,57,,,,,,,,,
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,variableroller_foil,9,9,0,6,5,1321,x,181,bold,7,7,0,7,5,1455,x,289,jetsweeper,4,1,3,8,6,1230,x,102,dualsweeper_custom,3,2,1,4,6,1411,x,119,dualsweeper_custom,15,10,5,4,4,1617,x,231,nzap85,11,6,5,7,3,1720,x,391,bottlegeyser_foil,10,8,2,3,3,1151,x,68,barrelspinner_remix,4,1,3,5,2,1001,x,173
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,300,bravo,FALSE,52gal,15,12,3,7,3,946,x,82,pablo,9,5,4,5,5,1440,x,241,sshooter_collabo,10,6,4,8,2,980,x,119,quadhopper_black,8,6,2,11,2,1035,x,224,variableroller_foil,8,6,2,7,5,1572,x,338,sshooter_collabo,13,13,0,8,1,981,x,167,nova,10,6,4,7,2,859,x,287,maneuver_collabo,9,6,3,7,2,1207,x,317
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,battera,128,bravo,TRUE,sshooter_collabo,6,6,0,4,1,511,s+,111,rapid_becchu,6,3,3,2,1,614,x,198,52gal_becchu,4,3,1,4,1,445,s+,110,explosher_custom,1,0,1,2,2,620,s+,175,bold,7,5,2,3,3,822,a+,65,bold,4,2,2,4,1,446,s+,74,splatspinner_becchu,3,3,0,1,3,687,x,232,carbon,2,2,0,4,1,601,s+,159
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,6,6,0,5,1,734,,109,heroshooter_replica,2,1,1,4,2,823,,120,splatspinner,5,5,0,5,1,761,,27,jetsweeper_custom,1,1,0,5,1,541,,45,momiji,5,3,2,2,3,1000,,58,jetsweeper,5,3,2,2,4,971,,58,nzap89,13,12,1,3,3,908,,71,splatroller,1,1,0,6,0,377,,46
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,bottlegeyser_foil,5,5,0,1,3,931,,283,dynamo_becchu,2,0,2,3,3,905,,74,rapid_becchu,5,3,2,3,2,804,,201,herocharger_replica,2,2,0,5,1,536,,306,nzap85,6,5,1,3,3,1008,,176,liter4k,1,1,0,2,3,812,,104,liter4k_scope_custom,4,4,0,1,1,807,,157,jetsweeper,3,2,1,4,4,776,,61
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,318,bravo,FALSE,bamboo14mk1,6,5,1,9,5,1359,s+,195,sshooter_collabo,8,6,2,7,5,1282,s+,65,52gal_becchu,11,10,1,10,4,1080,s+,80,splatroller,12,11,1,6,3,1024,s+,46,barrelspinner_remix,9,4,5,7,1,1166,s+,100,sharp,15,10,5,9,6,1135,s+,192,52gal_becchu,14,13,1,9,3,1227,s+,89,dualsweeper_custom,9,5,4,7,2,1150,s+,121
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra,12,11,1,2,1,760,,130,hissen,7,5,2,3,3,890,,63,dualsweeper_custom,3,2,1,5,2,705,,21,splatroller,0,0,0,3,1,507,,13,wakaba,8,6,2,3,2,898,,12,pablo,4,4,0,5,2,710,,203,sshooter,0,0,0,5,1,662,,8,quadhopper_white,3,3,0,5,1,521,,42
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,298,bravo,TRUE,dynamo_becchu,5,2,3,10,3,882,s+,79,sharp,11,6,5,6,1,1306,s+,103,bucketslosher_deco,10,8,2,5,3,1094,s+,147,nzap85,15,12,3,7,5,1323,s+,144,splatroller,12,9,3,8,2,839,s+,146,promodeler_pg,3,3,0,7,3,1296,s+,100,52gal_becchu,12,12,0,9,1,912,s+,163,furo,8,4,4,4,5,1576,s+,173
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,311,alpha,FALSE,kelvin525_deco,5,4,1,7,3,919,x,239,splatroller_becchu,8,7,1,10,1,877,x,191,variableroller,10,10,0,5,4,1474,x,259,nautilus79,11,7,4,8,3,1183,x,623,dualsweeper_custom,12,10,2,7,4,1291,x,66,52gal_becchu,7,6,1,6,4,939,x,366,dynamo_becchu,9,6,3,7,4,1295,x,183,furo_deco,10,8,2,8,4,1295,x,183
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,7,3,4,0,5,1008,,113,sharp_neo,4,2,2,1,3,1074,,100,sharp,6,5,1,3,2,583,,81,hokusai_hue,10,10,0,6,0,425,,81,sshooter,1,1,0,3,3,1030,,27,nzap89,6,6,0,5,3,893,,19,splatroller,3,2,1,7,0,406,,100,pablo,2,1,1,5,0,381,,43
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,148,alpha,TRUE,dualsweeper_custom,3,2,1,4,2,815,x,240,hissen_hue,5,3,2,4,1,610,x,121,campingshelter_camo,7,6,1,4,1,503,x,411,l3reelgun_d,9,7,2,0,3,883,x,146,hydra_custom,5,4,1,3,1,531,x,198,screwslosher_becchu,3,2,1,5,1,626,x,243,prime_collabo,2,2,0,4,2,709,x,67,hotblaster_custom,5,4,1,6,0,400,x,278
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,nova_becchu,19,13,6,9,4,1226,x,115,rapid_becchu,3,1,2,8,0,848,s+,89,barrelspinner_remix,12,9,3,9,2,1041,x,124,kelvin525_becchu,15,14,1,12,4,1048,b+,71,prime_becchu,20,14,6,9,3,1132,s+,198,heroblaster_replica,14,11,3,11,1,899,s+,110,prime_becchu,10,9,1,11,3,881,a,151,kelvin525_deco,8,4,4,7,3,1270,x,262
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,314,alpha,FALSE,sshooter_collabo,14,11,3,7,3,874,s+,111,rapid_becchu,16,8,8,7,2,844,x,245,bold,14,11,3,9,4,1399,a+,78,52gal_becchu,10,8,2,9,2,945,s+,110,sshooter_collabo,15,11,4,9,1,1045,s+,72,kelvin525_becchu,14,8,6,10,3,888,s+,137,longblaster_necro,11,8,3,10,3,693,s+,66,maneuver,10,5,5,10,3,1100,s+,144
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,302,bravo,FALSE,nzap85,12,9,3,10,3,1009,a+,223,screwslosher_becchu,16,10,6,8,3,1079,s+,233,carbon_deco,10,4,6,7,2,903,a,173,sputtery_clear,6,6,0,9,4,1017,b,83,jetsweeper,15,10,5,9,6,1304,s+,83,sshooter_collabo,11,6,5,6,2,887,b+,89,heroroller_replica,11,11,0,9,0,756,b+,60,bold,8,6,2,8,3,1156,s,98
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,4,4,0,3,2,757,,54,variableroller_foil,4,4,0,7,1,512,,28,rapid_elite_deco,1,1,0,6,0,298,,38,carbon_deco,0,0,0,7,0,163,,12,dualsweeper,12,10,2,3,2,654,,154,heroroller_replica,8,6,2,1,2,607,,85,rapid_becchu,4,3,1,3,1,588,,44,longblaster,4,4,0,2,1,476,,36
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,6,4,2,4,1,746,,109,bamboo14mk1,7,5,2,2,3,954,,58,heroshooter_replica,1,0,1,3,1,639,,120,clashblaster_neo,4,4,0,6,1,443,,46,nzap89,10,8,2,2,4,954,,71,jetsweeper,4,1,3,2,3,869,,58,sharp_neo,2,2,0,4,1,721,,27,jetsweeper_custom,5,4,1,5,2,544,,45
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,nzap89,8,7,1,7,7,1575,s+,314,pablo_hue,3,0,3,7,2,860,s+,224,nova,6,6,0,7,2,850,s+,39,maneuver_collabo,14,14,0,8,0,1220,s+,75,nzap85,14,7,7,5,4,1311,s+,96,pablo,11,9,2,7,4,1422,s+,99,screwslosher_becchu,10,9,1,6,3,1085,s+,75,bold_neo,5,4,1,9,3,1059,s+,275
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,bottlegeyser_foil,7,6,1,3,2,723,,283,momiji,2,2,0,4,4,1072,,61,dualsweeper_custom,6,5,1,4,2,746,,306,spygadget,1,0,1,5,2,723,,74,nzap85,9,6,3,2,4,1165,,176,hissen,8,6,2,6,2,699,,78,liter4k,2,1,1,4,2,676,,104,splatscope,5,3,2,1,2,578,,201
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,parashelter,7,4,3,8,3,1139,b-,12,dualsweeper_custom,16,10,6,8,3,1295,x,258,screwslosher_becchu,12,9,3,9,3,1172,x,319,liter4k,10,10,0,6,4,1222,x,191,sshooter_collabo,13,7,6,8,6,1155,x,122,sshooter,11,9,2,7,4,1047,x,130,prime_becchu,9,8,1,9,2,1281,x,111,heroshooter_replica,7,7,0,9,4,1322,a+,49
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,hydra,6,6,0,3,1,588,,130,wakaba,2,0,2,4,2,879,,12,sshooter,1,1,0,7,0,507,,8,splatroller,1,1,0,6,0,419,,13,nzap89,8,6,2,2,4,922,,21,pablo,12,11,1,4,3,847,,203,hissen,4,1,3,1,3,777,,63,hydra,2,2,0,1,1,410,,42
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,311,alpha,FALSE,kelvin525_deco,11,11,0,9,2,972,x,664,campingshelter,10,6,4,7,1,1005,x,379,sputtery_clear,6,3,3,4,2,0,x,247,prime_becchu,11,10,1,4,2,1008,x,111,heroshooter_replica,13,9,4,6,5,1132,x,184,dualsweeper_custom,7,4,3,9,3,1084,x,277,barrelspinner_deco,7,5,2,5,5,916,x,156,campingshelter_camo,8,6,2,10,2,827,x,130
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,furo,6,1,5,6,6,1722,s+,34,bold,8,6,2,9,1,1084,s+,100,liter4k,10,8,2,4,4,1094,s+,35,variableroller_foil,12,10,2,5,6,1536,s+,190,barrelspinner_remix,7,6,1,7,5,1597,s+,37,splatroller,6,5,1,4,3,1367,s+,160,prime_becchu,10,8,2,8,3,1210,s+,225,nzap89,7,5,2,6,5,1456,s+,133
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,107,alpha,TRUE,bold_7,8,8,0,2,2,695,x,352,nautilus47,5,3,2,2,1,305,x,183,bold,0,0,0,1,1,498,x,133,maneuver_collabo,3,2,1,0,1,439,x,95,bold_7,0,0,0,1,0,469,x,168,dualsweeper_custom,4,2,2,4,1,560,x,99,sshooter_becchu,2,1,1,3,2,590,x,337,sharp,2,2,0,5,0,305,x,165
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,327,bravo,FALSE,52gal,12,9,3,10,4,988,x,82,bold_neo,7,6,1,9,5,1439,x,176,parashelter_sorella,11,8,3,7,6,1476,x,230,dualsweeper_custom,5,4,1,5,4,1437,x,308,nova,7,6,1,4,4,1150,x,272,sshooter_collabo,18,15,3,6,3,1158,x,136,l3reelgun,9,8,1,7,2,1662,x,99,pablo_hue,6,2,4,10,4,1317,x,313
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,variableroller_foil,11,11,0,8,4,1225,x,181,dualsweeper_custom,13,7,6,4,4,1297,x,119,jetsweeper,8,2,6,5,5,1265,x,102,bold,7,5,2,8,3,1129,x,289,sputtery,11,8,3,7,4,1035,s+,94,sshooter_collabo,10,8,2,7,2,1322,x,173,prime_becchu,8,7,1,4,6,1547,s+,139,dynamo_tesla,2,2,0,7,5,1017,s+,180
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,320,bravo,FALSE,dualsweeper_custom,6,5,1,7,4,1388,x,240,liter4k,7,2,5,3,6,1334,x,230,hissen,14,9,5,9,4,1193,x,321,sshooter_becchu,12,11,1,15,3,1262,x,297,hissen_hue,10,8,2,8,3,1411,x,121,sputtery_clear,13,8,5,8,2,1080,x,440,rapid_becchu,10,5,5,5,2,946,x,293,dualsweeper_custom,18,13,5,6,3,1647,x,382
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,bamboo14mk1,5,3,2,5,7,1455,s+,195,pablo,6,6,0,3,2,868,s+,121,longblaster_necro,7,5,2,5,5,1017,s+,112,nzap89,6,5,1,9,4,1131,s+,139,barrelspinner_remix,6,4,2,4,3,1413,s+,100,sputtery_clear,6,4,2,7,1,859,s+,66,sshooter_collabo,9,6,3,4,4,1299,s+,65,splatroller,9,8,1,4,2,926,s+,46
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,5,4,1,0,3,609,,113,sharp_neo,3,2,1,3,2,869,,100,sshooter,9,6,3,2,2,721,,27,hokusai,9,7,2,2,3,639,,19,longblaster_necro,3,3,0,5,1,664,,145,hokusai_hue,3,3,0,6,1,577,,81,sputtery_clear,1,1,0,5,1,559,,45,hissen,1,0,1,3,1,418,,43
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,carbon_deco,7,4,3,3,1,497,,54,heroroller_replica,8,7,1,5,2,828,,85,maneuver,3,2,1,4,2,573,,38,maneuver,3,1,2,6,0,220,,12,maneuver,6,5,1,3,4,879,,44,longblaster,4,4,0,3,2,654,,36,dualsweeper,10,7,3,3,1,614,,154,maneuver,2,2,0,5,1,402,,28
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,311,bravo,FALSE,dynamo_becchu,10,4,6,9,2,1088,s+,79,prime_collabo,11,9,2,7,2,888,s+,46,nova,8,6,2,10,2,815,s+,99,nzap85,9,8,1,6,4,1400,s+,169,splatroller,14,11,3,6,4,1126,s+,147,52gal_becchu,9,8,1,7,3,997,s+,108,splatscope_becchu,4,4,0,5,3,997,s+,55,prime_becchu,10,9,1,9,2,1018,s+,198
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,bold_7,10,8,2,7,4,1246,x,352,bamboo14mk2,12,10,2,5,6,1198,x,205,sshooter_becchu,9,6,3,7,4,1235,x,151,dualsweeper_custom,6,4,2,2,5,1548,x,182,wakaba,9,5,4,8,5,1251,x,184,bottlegeyser_foil,8,7,1,5,4,1578,x,186,parashelter_sorella,6,5,1,7,3,1164,x,72,sputtery,5,4,1,8,2,1219,x,195
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,305,bravo,FALSE,kelvin525_deco,5,5,0,6,3,853,x,239,wakaba,15,6,9,6,9,1960,x,350,prime_becchu,9,7,2,8,1,1061,x,94,longblaster,10,9,1,11,3,1209,x,118,dualsweeper_custom,14,8,6,7,4,1762,x,816,prime_becchu,12,10,2,5,1,1057,x,143,carbon_deco,8,6,2,7,3,1084,x,225,96gal_deco,7,7,0,8,2,1041,x,335
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,bottlegeyser_foil,5,5,0,5,1,590,,283,momiji,2,0,2,4,3,1107,,61,liter4k,2,1,1,3,2,659,,104,liter4k,2,2,0,4,1,555,,306,nzap85,6,5,1,1,4,1024,,176,quadhopper_black,9,8,1,3,2,776,,78,hissen,4,2,2,3,3,703,,74,splatscope,1,1,0,1,2,682,,201
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,hydra,8,8,0,2,1,743,,131,wakaba,4,2,2,3,3,911,,12,hissen,5,3,2,3,3,761,,63,sshooter,1,1,0,3,2,749,,8,promodeler_mg,0,0,0,3,5,1243,,14,bold_7,10,10,0,5,3,973,,203,splatroller,2,1,1,3,0,461,,13,hydra,0,0,0,3,1,448,,42
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,35,alpha,TRUE,nova_becchu,6,4,2,0,0,254,x,115,rapid_becchu,3,1,2,0,0,127,s+,89,barrelspinner_remix,1,1,0,0,0,117,x,124,kelvin525_becchu,5,3,2,0,0,176,b+,71,quadhopper_black,0,0,0,3,0,81,b,20,splatcharger,0,0,0,2,0,159,a-,61,bold_7,0,0,0,2,0,124,a-,44,splatroller,0,0,0,2,0,87,b+,60
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,sshooter_collabo,3,1,2,5,2,810,s+,111,hydra_custom,12,8,4,2,4,1339,x,191,sshooter_collabo,11,10,1,8,3,1226,x,216,52gal_becchu,2,2,0,8,0,835,s+,110,sharp,12,10,2,10,2,903,x,299,bold_neo,7,4,3,4,11,1733,s+,206,splatscope,7,6,1,2,5,1011,x,609,splatcharger,4,3,1,5,3,680,x,278
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,320,bravo,FALSE,maneuver,15,13,2,9,4,1345,a+,223,carbon_deco,19,13,6,8,3,974,a,173,sputtery_clear,13,9,4,11,4,1140,b,83,jetsweeper_custom,10,6,4,4,5,1402,s+,233,sputtery_clear,14,12,2,11,3,1323,s+,125,herocharger_replica,10,8,2,4,3,1183,s+,87,bucketslosher_soda,9,8,1,16,0,533,a,41,octoshooter_replica,7,4,3,10,3,1337,b,28
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,316,alpha,FALSE,bold_neo,11,10,1,8,7,1635,s+,314,nzap85,13,5,8,6,5,1407,s+,238,sshooter_becchu,17,14,3,8,5,1378,s+,244,momiji,10,4,6,8,5,1489,s+,396,sshooter_becchu,9,8,1,10,4,1413,s+,259,sputtery_clear,12,10,2,9,4,1491,s+,891,nzap85,6,4,2,8,4,1577,s+,310,prime_becchu,8,8,0,6,4,1383,s+,105
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,177,bravo,TRUE,furo,3,1,2,2,2,1049,s+,34,squiclean_g,2,2,0,5,1,483,s+,72,bucketslosher_soda,5,4,1,4,2,894,s+,187,bold_7,2,2,0,5,1,752,s+,50,longblaster_necro,6,4,2,4,1,557,s+,100,hissen_hue,2,2,0,2,1,451,s+,154,bold,5,4,1,1,5,1249,s+,156,furo,8,6,2,2,3,871,s+,96
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,5,3,2,2,1,434,,54,heroroller_replica,10,9,1,0,2,764,,85,carbon_deco,8,7,1,2,2,712,,44,furo,5,3,2,2,1,487,,38,sshooter,1,1,0,5,0,940,,41,dualsweeper,3,3,0,4,2,761,,154,maneuver,2,2,0,7,0,267,,28,maneuver,0,0,0,6,0,248,,12
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,parashelter,10,8,2,7,2,1078,b-,12,dualsweeper_custom,18,13,5,8,2,1326,x,258,rapid_deco,13,11,2,7,3,1262,x,319,liter4k,10,7,3,7,2,847,x,191,sshooter_collabo,12,10,2,11,1,1254,x,125,prime_becchu,11,8,3,10,3,991,s+,47,bold_7,8,7,1,10,6,1608,s,78,splatcharger,4,4,0,8,1,694,s,18
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,325,alpha,FALSE,variableroller_foil,11,10,1,6,3,989,x,181,dualsweeper_custom,19,14,5,5,2,930,x,119,bold,18,12,6,7,2,1092,x,289,jetsweeper,13,9,4,2,5,1218,x,102,sputtery_clear,8,8,0,17,2,842,x,115,sputtery_clear,7,7,0,6,5,1054,x,116,sputtery_clear,5,3,2,10,3,1046,s+,64,sputtery_clear,5,2,3,14,1,923,a,31
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,300,alpha,FALSE,bamboo14mk1,4,3,1,4,4,1201,s+,195,hissen_hue,7,6,1,3,4,1170,s+,184,splatroller,8,8,0,8,1,717,s+,71,nzap89,8,6,2,6,3,1147,s+,139,splatroller,10,10,0,7,3,1207,s+,136,campingshelter_camo,8,4,4,8,3,1087,s+,214,longblaster_necro,3,2,1,5,3,847,s+,112,pablo,6,5,1,3,3,980,s+,272
2020-05-06T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,103,alpha,TRUE,nova_becchu,8,7,1,2,1,439,x,115,rapid_becchu,1,1,0,2,0,250,s+,89,barrelspinner_remix,7,2,5,1,2,555,x,124,kelvin525_becchu,7,5,2,3,1,394,b+,71,splatscope,1,1,0,4,0,217,x,137,dualsweeper,1,1,0,3,1,593,a,86,campingshelter_camo,2,2,0,4,0,326,x,177,splatcharger,5,4,1,4,0,299,a-,54
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,231,bravo,TRUE,52gal,8,5,3,5,2,683,x,82,barrelspinner_remix,7,3,4,4,2,742,x,237,ochiba,10,5,5,4,3,1106,x,110,dualsweeper_custom,11,7,4,5,1,845,x,193,sshooter_collabo,6,6,0,6,2,801,x,93,quadhopper_black,12,9,3,6,2,985,x,323,bamboo14mk1,2,1,1,2,5,1153,x,155,parashelter_sorella,4,2,2,6,1,689,x,265
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,318,alpha,FALSE,dualsweeper_custom,11,4,7,4,3,1396,x,240,pablo,14,8,6,6,5,1448,x,127,bottlegeyser_foil,9,7,2,10,1,933,x,229,sharp,15,15,0,7,6,1556,x,154,longblaster,9,7,2,6,4,1200,x,359,promodeler_mg,11,7,4,8,6,1769,x,467,nzap85,9,6,3,9,5,1476,x,225,dualsweeper,11,7,4,11,3,950,x,125
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,hydra,11,10,1,1,2,715,,131,sharp_neo,5,2,3,4,2,842,,42,hissen,4,1,3,1,3,817,,63,sshooter,7,6,1,1,2,745,,8,bold_7,4,4,0,4,5,1185,,203,wakaba,1,1,0,3,2,814,,12,promodeler_mg,0,0,0,7,2,806,,14,nzap85,2,1,1,5,1,514,,12
2020-05-06T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,bottlegeyser_foil,5,5,0,2,2,681,,283,momiji,4,4,0,2,4,1118,,61,carbon_deco,6,6,0,5,1,637,,306,bamboo14mk1,2,1,1,3,1,456,,104,variableroller_foil,5,3,2,2,5,1183,,178,splatscope,2,2,0,2,2,708,,201,quadhopper_black,5,3,2,5,1,644,,78,pablo,4,4,0,7,0,392,,74
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,218,bravo,TRUE,bold_7,4,4,0,7,3,787,x,352,kugelschreiber_hue,8,7,1,6,2,870,x,176,sshooter_becchu,4,3,1,8,2,1043,x,207,96gal,6,3,3,7,3,934,x,250,nzap85,14,13,1,5,2,1068,x,304,dualsweeper_custom,10,6,4,6,1,886,x,167,barrelspinner_remix,11,4,7,2,3,1100,x,88,sshooter_collabo,6,5,1,4,2,774,x,143
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,348,alpha,FALSE,furo,14,13,1,8,4,1784,s+,34,sharp_neo,17,13,4,9,2,1302,s+,210,sshooter,7,4,3,8,3,1154,s+,636,dualsweeper_custom,11,7,4,7,2,1117,s+,31,hydra_custom,16,9,7,5,4,1049,s+,158,h3reelgun_d,6,6,0,12,2,1193,s+,373,splatroller,10,9,1,9,3,1369,s+,68,maneuver_becchu,10,8,2,11,3,1391,s+,284
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,305,alpha,FALSE,liter4k,6,5,1,4,4,1197,x,214,promodeler_pg,8,5,3,5,4,1289,x,207,nautilus47,11,9,2,6,2,880,x,122,dualsweeper_custom,4,4,0,8,4,1468,x,252,splatroller,11,9,2,7,4,1239,x,101,dualsweeper_custom,9,7,2,5,5,1657,x,141,bottlegeyser_foil,5,4,1,6,2,941,x,309,barrelspinner_remix,5,3,2,5,5,1185,x,324
2020-05-06T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,316,alpha,FALSE,nova,13,11,2,10,4,990,s+,79,hydra_custom,8,5,3,6,6,1000,s+,128,sputtery_hue,6,4,2,4,4,1041,s+,302,nzap85,10,5,5,2,5,1429,s+,144,splatroller,8,8,0,8,1,914,s+,286,hydra_custom,7,4,3,2,3,932,s+,105,promodeler_pg,7,3,4,9,2,1098,s+,88,sshooter_collabo,10,7,3,6,4,1230,s+,50
