# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,8,8,0,2,4,1126,,102,splatroller,5,5,0,5,1,782,,20,octoshooter_replica,3,2,1,2,3,779,,29,hokusai_becchu,5,4,1,4,1,660,,23,splatroller,5,4,1,6,3,1066,,20,promodeler_pg,6,5,1,5,2,857,,37,barrelspinner,2,1,1,4,1,617,,16,hokusai_becchu,2,2,0,4,2,607,,35
2020-12-02T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,302,alpha,FALSE,nova,17,12,5,5,4,994,x,907,heroshooter_replica,3,2,1,12,0,554,x,118,hissen,10,6,4,7,3,930,x,326,prime_becchu,11,9,2,3,4,1315,x,100,octoshooter_replica,16,13,3,4,3,1164,x,210,nzap85,7,3,4,6,4,1016,x,160,carbon_deco,10,6,4,9,2,807,x,102,hissen,10,5,5,10,2,678,x,191
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,7,7,0,6,2,1097,,157,nzap83,4,3,1,4,2,1107,,578,kelvin525_deco,1,0,1,3,2,822,,115,squiclean_a,4,2,2,1,3,734,,251,momiji,2,2,0,2,4,1433,,336,nzap89,3,3,0,4,4,1210,,29,carbon_deco,10,9,1,4,1,686,,286,liter4k,1,0,1,3,1,453,,73
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sputtery_clear,2,2,0,3,2,1026,,129,promodeler_pg,7,7,0,2,5,1413,,55,bold,3,3,0,6,2,908,,24,pablo_hue,1,1,0,8,0,636,,9,hissen,13,9,4,1,5,1215,,154,prime_becchu,6,5,1,1,3,1068,,53,maneuver_becchu,4,4,0,5,1,802,,56,heromaneuver_replica,3,1,2,6,1,622,,56
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,bold_7,6,6,0,6,4,1128,,157,jetsweeper,6,6,0,1,4,1213,,329,hissen,5,3,2,5,3,956,,23,carbon_deco,4,4,0,6,1,671,,286,bold,6,4,2,5,4,1242,,126,dualsweeper,8,5,3,4,5,1162,,143,96gal,6,4,2,6,2,890,,578,heroroller_replica,5,5,0,4,2,759,,73
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,9,9,0,2,3,1327,,102,screwslosher_becchu,5,5,0,4,2,856,,37,splatroller_becchu,5,5,0,7,0,499,,19,wakaba,0,0,0,0,0,0,,3,splatroller,1,1,0,4,0,1011,,20,promodeler_pg,5,5,0,5,2,699,,37,nzap89,5,3,2,5,1,552,,16,splatroller,4,4,0,5,1,432,,7
2020-12-02T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,nova,4,3,1,6,3,900,x,907,prime_becchu,7,3,4,9,3,1022,x,176,kugelschreiber,11,11,0,7,4,1156,x,349,dynamo_becchu,7,4,3,6,6,1485,x,283,nautilus79,11,8,3,6,5,1180,x,297,bottlegeyser_foil,7,5,2,5,2,855,x,297,squiclean_b,10,10,0,3,5,1399,x,260,prime_becchu,5,5,0,7,4,1267,x,164
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_clear,2,1,1,2,3,1125,,129,maneuver_becchu,3,2,1,3,3,925,,56,hissen,6,5,1,4,2,912,,53,nautilus79,3,3,0,5,0,434,,56,screwslosher_becchu,8,7,1,2,3,1258,,154,bold,6,5,1,6,3,1031,,24,pablo_hue,2,1,1,4,2,800,,9,,,,,,,,,
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,5,4,1,6,3,1087,,157,bold_neo,2,2,0,3,6,1307,,80,jetsweeper,4,3,1,4,3,877,,286,dynamo_tesla,6,5,1,4,2,827,,578,jetsweeper,7,6,1,3,4,1112,,329,hissen,6,5,1,4,3,1043,,23,screwslosher_becchu,6,3,3,4,1,841,,73,dynamo_becchu,7,3,4,4,1,743,,96
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,7,6,1,3,5,1479,,102,promodeler_pg,6,5,1,5,2,716,,37,squiclean_g,6,6,0,3,0,601,,38,splatroller,3,3,0,7,1,498,,7,promodeler_rg,3,3,0,5,3,1097,,37,splatroller,9,9,0,5,1,991,,20,bold_7,5,5,0,5,1,716,,32,splatroller,1,1,0,5,0,370,,4
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_clear,6,5,1,4,2,998,,129,bold,2,2,0,3,4,1040,,24,wakaba,4,3,1,3,3,994,,36,hissen,10,7,3,4,3,928,,53,screwslosher_becchu,9,5,4,2,1,1007,,154,pablo_hue,4,4,0,4,3,939,,9,maneuver_becchu,7,3,4,5,1,630,,56,clashblaster_neo,4,2,2,6,1,580,,56
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,bold_7,2,2,0,6,3,1046,,157,promodeler_mg,2,2,0,2,2,1465,,23,liter4k,2,2,0,2,2,791,,286,jetsweeper,4,4,0,2,2,687,,329,dynamo_becchu,7,5,2,1,4,1140,,96,squiclean_a,7,2,5,1,4,1100,,60,screwslosher_becchu,2,2,0,2,2,958,,73,dynamo_tesla,4,3,1,6,1,868,,578
2020-12-02T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,290,alpha,TRUE,nova,3,3,0,6,2,753,x,907,prime_becchu,10,9,1,7,1,811,x,176,sharp,10,9,1,5,3,811,x,307,bamboo14mk3,7,7,0,5,4,823,x,375,nautilus79,14,13,1,8,3,981,x,297,hissen_hue,1,1,0,7,3,715,x,111,nzap85,4,2,2,6,4,803,x,129,prime_becchu,8,7,1,7,2,786,x,164
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,6,5,1,3,3,1119,,102,promodeler_pg,5,2,3,5,1,1010,,37,campingshelter,4,4,0,3,2,783,,37,squiclean_a,6,4,2,4,1,528,,54,splatroller,3,3,0,3,3,1135,,20,squiclean_g,6,6,0,4,0,623,,38,bold_7,2,2,0,4,2,601,,32,splatroller,3,3,0,4,1,448,,7
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sputtery_clear,15,13,2,1,3,1089,,129,liter4k_scope,7,2,5,1,3,752,,56,spygadget,2,0,2,1,0,432,,154,heroroller_replica,2,2,0,2,0,296,,53,parashelter,2,1,1,5,2,829,,36,bold,2,2,0,5,1,725,,24,bucketslosher_deco,0,0,0,5,0,505,,9,maneuver_becchu,0,0,0,3,0,222,,56
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,5,5,0,5,3,1089,,157,96gal,1,1,0,4,2,777,,329,screwslosher_becchu,4,4,0,4,0,752,,73,dynamo_tesla,3,2,1,8,0,593,,578,dualsweeper_custom,7,5,2,3,1,974,,54,explosher,5,3,2,3,1,948,,286,dynamo_becchu,8,7,1,1,3,938,,96,rapid_elite_deco,5,5,0,5,2,795,,76
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger_becchu,5,5,0,2,3,793,,102,promodeler_pg,6,5,1,6,1,804,,37,campingshelter,8,8,0,5,1,730,,37,squiclean_g,3,2,1,4,0,395,,38,splatroller,2,2,0,4,2,1035,,20,bold_7,9,8,1,4,0,886,,32,squiclean_a,5,5,0,5,1,449,,54,splatroller,2,2,0,7,0,352,,7
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,1,1,0,4,1,833,,157,explosher,4,3,1,1,3,1041,,54,jetsweeper,4,1,3,2,3,830,,329,screwslosher_becchu,1,1,0,1,0,505,,73,explosher,1,1,0,1,2,1091,,286,bold,2,2,0,2,3,905,,254,dynamo_tesla,3,1,2,2,3,892,,578,prime_collabo,2,2,0,1,1,562,,186
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,hokusai_becchu,8,7,1,1,5,1307,,102,bold_7,6,6,0,3,1,856,,32,squiclean_g,4,4,0,1,0,636,,38,splatroller,0,0,0,0,0,0,,7,splatroller,2,2,0,3,4,1196,,20,promodeler_pg,3,3,0,7,1,888,,37,campingshelter,0,0,0,5,0,651,,37,bamboo14mk3,0,0,0,2,0,203,,85
2020-12-02T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,262,alpha,TRUE,nova,17,13,4,4,3,729,x,907,heroshooter_replica,14,9,5,9,2,712,x,118,prime_becchu,5,2,3,9,2,808,x,133,pablo,8,5,3,6,4,1212,x,89,pablo,11,9,2,8,1,910,x,297,hissen,13,12,1,8,1,784,x,190,nzap83,5,2,3,6,3,930,x,182,prime_becchu,6,5,1,7,1,689,x,332
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,2,2,0,4,3,896,,129,l3reelgun_becchu,8,8,0,1,3,1057,,65,bold_7,2,2,0,2,2,1016,,32,spygadget,0,0,0,5,0,610,,14,jetsweeper,3,3,0,3,3,1067,,59,hissen_hue,1,0,1,1,3,934,,32,liter4k,4,4,0,4,2,705,,83,squiclean_a,5,5,0,4,1,547,,69
2020-12-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,jetsweeper,8,6,2,8,3,1010,s+,234,bottlegeyser_foil,13,13,0,5,4,1097,x,240,nzap85,12,5,7,7,2,1150,x,442,splatroller_collabo,5,5,0,9,2,901,s+,223,hydra_custom,14,8,6,7,3,715,x,273,l3reelgun_becchu,12,8,4,8,3,1121,c-,29,l3reelgun_d,11,8,3,8,4,1149,x,396,squiclean_a,8,5,3,6,1,982,x,271
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,96gal_deco,0,0,0,6,0,459,,157,nzap83,3,2,1,6,3,1241,,578,sshooter_becchu,4,3,1,2,4,1069,,133,explosher,5,3,2,6,1,878,,54,promodeler_pg,4,2,2,1,6,1446,,184,promodeler_mg,3,2,1,1,5,1272,,161,52gal_deco,9,9,0,4,1,779,,286,squiclean_b,8,7,1,3,2,704,,186
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,hokusai_becchu,4,4,0,1,4,1139,,102,splatroller,4,3,1,2,2,900,,20,bold_neo,8,8,0,4,1,670,,29,squiclean_g,2,2,0,2,0,444,,38,promodeler_pg,4,4,0,6,2,872,,37,campingshelter,1,1,0,4,1,749,,37,bold_7,2,2,0,6,1,511,,32,promodeler_pg,0,0,0,2,2,0,,33
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,5,4,1,4,2,1001,,129,hissen_hue,2,1,1,1,3,968,,32,pablo,4,4,0,0,1,942,,89,maneuver,4,3,1,5,0,418,,5,spygadget,3,2,1,4,3,1005,,14,squiclean_a,8,5,3,4,2,636,,69,liter4k,4,3,1,3,2,623,,83,bold_7,0,0,0,1,0,0,,32
2020-12-02T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,172,bravo,TRUE,nova,6,5,1,5,1,507,x,907,dualsweeper_custom,6,4,2,5,1,734,x,263,nautilus79,7,6,1,7,1,539,x,242,campingshelter_camo,0,0,0,0,0,0,x,226,pablo,4,1,3,5,2,598,x,297,nautilus79,9,7,2,3,1,356,x,271,squiclean_g,7,6,1,3,3,775,x,349,prime_becchu,4,3,1,4,1,464,x,240
2020-12-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,bravo,FALSE,jetsweeper_custom,6,2,4,7,3,927,s+,235,bottlegeyser_foil,19,11,8,6,3,1101,x,240,splatroller_collabo,9,8,1,12,1,838,s+,223,nzap85,7,6,1,9,2,1111,x,442,hydra_custom,19,15,4,7,3,889,x,557,nzap85,14,7,7,7,5,1258,x,249,kelvin525_deco,13,10,3,8,3,838,s+,177,sshooter_becchu,4,1,3,6,6,1322,s+,297
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter,5,3,2,4,3,887,,157,squiclean_b,6,6,0,0,1,1254,,107,kugelschreiber,6,6,0,2,3,1010,,111,sputtery_hue,3,1,2,2,3,969,,112,momiji,0,0,0,4,3,1269,,44,promodeler_pg,3,2,1,4,3,1035,,53,bamboo14mk1,2,2,0,2,1,999,,142,variableroller_foil,5,4,1,7,2,864,,155
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,hokusai_becchu,8,8,0,3,3,1166,,102,heroroller_replica,8,7,1,5,2,828,,33,bold_7,4,4,0,3,2,591,,32,carbon,1,0,1,8,0,326,,7,splatroller,4,4,0,4,2,1053,,20,promodeler_pg,10,9,1,5,1,869,,37,bold_neo,3,3,0,7,2,713,,29,campingshelter,2,1,1,3,1,706,,37
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,2,2,0,5,4,1118,,129,spygadget,1,1,0,5,1,940,,14,maneuver,5,5,0,4,2,741,,6,squiclean_a,3,2,1,3,1,582,,69,wakaba,8,7,1,4,3,1120,,38,hissen_hue,2,1,1,2,3,967,,32,splatscope,8,8,0,2,1,750,,83,heroshooter_replica,1,1,0,2,0,0,,13
2020-12-02T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,272,bravo,TRUE,nova,9,8,1,5,3,1050,x,907,hokusai_hue,4,4,0,6,4,860,x,110,barrelspinner_remix,6,4,2,5,4,1216,x,226,nzap85,2,1,1,3,2,0,x,163,sshooter,6,6,0,5,1,886,x,363,nautilus79,8,8,0,3,4,1059,x,352,wakaba,8,3,5,6,6,1358,x,387,hokusai_becchu,4,2,2,3,2,841,x,197
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter,5,5,0,4,2,982,,157,bold_neo,6,6,0,3,6,1138,,92,sputtery_hue,5,2,3,2,3,990,,112,promodeler_pg,2,2,0,4,2,918,,53,squiclean_a,6,3,3,2,4,1020,,77,octoshooter_replica,4,4,0,4,2,977,,32,bamboo14mk1,1,0,1,3,0,915,,142,bold_neo,6,6,0,6,3,885,,60
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hokusai_becchu,9,7,2,1,3,1193,,102,splatroller,7,6,1,3,3,1222,,20,promodeler_pg,8,6,2,5,2,833,,37,carbon,0,0,0,0,0,0,,7,bold_7,6,5,1,3,1,843,,32,octoshooter_replica,4,2,2,4,2,838,,16,campingshelter,2,1,1,6,1,605,,37,quadhopper_black,3,1,2,7,1,513,,29
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,1,0,1,4,3,1105,,129,wakaba,5,5,0,4,3,1073,,38,spygadget,3,1,2,4,1,832,,14,maneuver,0,0,0,5,0,290,,6,hissen_hue,6,5,1,2,3,1109,,32,96gal_deco,3,3,0,2,1,909,,52,squiclean_a,5,3,2,1,3,711,,69,splatscope,6,5,1,1,2,700,,83
2020-12-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,64,bravo,TRUE,jetsweeper,1,1,0,2,1,274,s+,235,rapid_becchu,3,2,1,1,1,330,x,442,bottlegeyser_foil,3,2,1,3,0,154,x,240,splatroller_collabo,0,0,0,3,0,183,s+,223,dualsweeper_custom,5,4,1,0,0,382,x,490,52gal_becchu,4,3,1,2,0,254,x,518,sshooter_collabo,2,2,0,1,0,260,x,375,nzap85,0,0,0,2,0,330,x,243
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,sshooter,9,9,0,7,2,1036,,157,sputtery_hue,5,3,2,2,3,1101,,112,bamboo14mk1,3,2,1,2,2,919,,142,bold_neo,3,3,0,7,1,709,,60,promodeler_pg,4,3,1,5,3,1116,,53,octoshooter_replica,6,6,0,3,3,998,,32,splatspinner_collabo,7,5,2,5,2,911,,89,pablo_permanent,4,4,0,4,2,759,,166
2020-12-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,312,bravo,FALSE,jetsweeper,7,5,2,10,7,1202,s+,235,bottlegeyser_foil,14,11,3,5,5,1219,x,240,rapid_becchu,11,8,3,8,3,1221,x,442,splatroller_collabo,9,8,1,9,3,1049,s+,223,h3reelgun_d,16,14,2,6,5,1573,x,397,l3reelgun,11,9,2,8,3,1258,x,245,52gal_becchu,6,4,2,10,2,955,b-,206,bold,6,5,1,8,1,1056,s+,99
2020-12-02T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,290,bravo,TRUE,nova,11,10,1,6,3,798,x,907,prime_becchu,3,3,0,7,3,572,x,129,nautilus79,14,12,2,8,1,832,x,242,nzap83,4,2,2,7,3,1113,x,150,bottlegeyser_foil,18,15,3,2,4,1003,x,297,96gal,5,4,1,11,0,596,x,191,nzap89,6,2,4,6,5,1228,x,233,parashelter_sorella,9,7,2,8,2,779,x,187
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,7,3,4,2,3,1045,,129,spygadget,7,4,3,1,4,1318,,14,heroshooter_replica,5,4,1,4,3,884,,13,maneuver,4,4,0,7,1,677,,6,promodeler_pg,3,2,1,2,4,1418,,151,hissen,10,10,0,6,2,942,,83,wakaba,4,2,2,4,3,942,,38,hissen_hue,1,0,1,5,2,870,,32
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter,7,7,0,6,3,1093,,157,promodeler_pg,1,0,1,5,2,1089,,53,sputtery_hue,1,0,1,4,3,1031,,112,octoshooter_replica,6,6,0,4,2,955,,131,promodeler_mg,3,3,0,3,4,1410,,24,52gal_becchu,9,7,2,3,4,1084,,76,bold_neo,6,6,0,5,2,896,,60,bamboo14mk1,6,3,3,3,1,805,,142
2020-12-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,90,bravo,TRUE,jetsweeper,2,0,2,3,2,428,s+,235,dualsweeper_custom,3,3,0,2,1,477,x,240,splatroller_collabo,1,1,0,4,1,307,s+,223,hotblaster,1,1,0,4,1,225,x,442,jetsweeper_custom,8,7,1,1,1,638,x,516,prime_becchu,4,2,2,1,1,530,x,360,sputtery_hue,4,4,0,1,0,209,s+,111,bold,1,0,1,2,1,457,x,271
2020-12-02T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,nova,12,11,1,6,1,769,x,907,pablo,11,8,3,8,4,1152,x,176,prime_becchu,10,8,2,9,2,916,x,133,prime_becchu,12,10,2,7,3,904,x,209,pablo,8,5,3,10,1,945,x,297,sshooter_collabo,6,4,2,12,0,690,x,105,hotblaster_custom,17,16,1,7,3,920,x,186,prime_becchu,6,5,1,8,3,1023,x,114
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter,11,11,0,3,4,1239,,157,pablo_hue,2,2,0,4,3,981,,24,octoshooter_replica,3,3,0,2,3,900,,131,bamboo14mk1,1,1,0,2,0,852,,142,hissen_hue,4,3,1,4,3,1066,,76,sputtery_hue,1,1,0,2,4,1023,,112,bold_neo,5,5,0,6,3,980,,60,promodeler_pg,3,2,1,6,2,925,,53
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,6,5,1,4,3,1208,,102,octoshooter_replica,12,12,0,2,3,1020,,53,ochiba,4,1,3,2,3,945,,118,splatcharger_collabo,1,0,1,1,1,477,,108,promodeler_mg,1,1,0,4,2,1103,,69,52gal_becchu,5,5,0,2,3,877,,82,jetsweeper,3,3,0,5,2,866,,54,dynamo,0,0,0,7,1,640,,20
2020-12-02T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,furo,3,2,1,4,4,1578,x,506,hydra_custom,14,8,6,2,5,1258,x,368,sharp,13,10,3,9,3,1259,x,182,dualsweeper_custom,10,9,1,10,1,1110,x,384,nzap85,9,3,6,5,5,1473,x,203,h3reelgun_d,5,3,2,9,1,1173,x,228,dualsweeper_custom,10,10,0,8,3,1409,x,286,bucketslosher_deco,12,9,3,7,3,1229,x,368
2020-12-02T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,166,bravo,TRUE,bamboo14mk1,5,4,1,4,3,941,x,186,hokusai_becchu,8,6,2,7,0,373,x,142,barrelspinner_deco,5,5,0,5,2,576,x,436,bold_7,2,1,1,7,2,713,x,308,hokusai,10,8,2,3,3,760,x,103,sharp,9,6,3,5,4,671,x,433,nova_becchu,9,6,3,3,3,884,x,709,splatcharger,3,3,0,5,0,503,x,167
2020-12-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,bravo,FALSE,explosher_custom,5,2,3,8,1,1263,s+,235,dualsweeper_custom,17,16,1,7,4,1379,x,240,prime_becchu,11,6,5,8,5,977,x,442,ochiba,6,5,1,9,3,962,s+,223,jetsweeper_custom,13,11,2,7,3,1007,x,516,prime_becchu,11,8,3,6,2,1005,x,361,sputtery_hue,9,9,0,11,1,727,s+,111,bold,5,3,2,5,3,2108,x,271
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,9,8,1,2,4,1437,,102,octoshooter_replica,6,5,1,3,2,925,,53,jetsweeper,5,3,2,3,2,892,,27,splatroller,1,1,0,3,1,428,,20,ochiba,1,0,1,3,3,991,,118,jetsweeper,3,3,0,5,2,931,,18,carbon,5,3,2,5,2,755,,54,soytuber,4,4,0,4,1,649,,82
2020-12-02T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,50,bravo,TRUE,bamboo14mk1,2,1,1,2,1,319,x,186,hokusai_becchu,0,0,0,3,0,218,x,142,liter4k_scope,2,0,2,1,1,207,s+,94,liter4k_custom,2,2,0,1,0,123,a,35,sharp,1,1,0,0,1,316,x,99,bold_neo,5,4,1,2,0,279,s+,93,octoshooter_replica,3,2,1,0,1,274,x,112,carbon_deco,1,0,1,1,0,168,s+,138
2020-12-02T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,nova,13,12,1,8,2,999,x,907,52gal_becchu,10,8,2,6,3,1034,x,103,prime_becchu,10,8,2,9,2,979,x,310,hotblaster_custom,12,8,4,8,2,806,x,114,pablo,7,5,2,10,5,1268,x,176,prime_becchu,8,8,0,9,4,1050,x,133,prime_becchu,11,9,2,8,2,869,x,209,hotblaster_custom,11,9,2,9,2,698,x,186
2020-12-02T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,furo,5,1,4,5,4,1422,x,506,liter4k,12,7,5,5,4,1156,x,292,prime_becchu,10,9,1,6,3,1118,x,318,dualsweeper_custom,10,10,0,7,2,997,x,384,dualsweeper_custom,8,6,2,8,4,1438,x,286,nzap85,10,8,2,7,3,1126,x,447,hydra_custom,11,7,4,4,4,1001,x,368,kelvin525_becchu,4,2,2,8,3,947,x,195
2020-12-02T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,34,alpha,TRUE,octoshooter_replica,2,2,0,1,0,156,x,186,sharp,3,2,1,1,0,268,s+,127,nova,3,2,1,0,1,207,s,77,herobrush_replica,3,2,1,0,0,129,x,142,nzap89,1,1,0,2,0,133,a,35,maneuver_collabo,1,1,0,2,0,109,s+,68,dualsweeper_custom,1,0,1,2,0,67,a-,51,pablo,0,0,0,2,0,58,s+,43
2020-12-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,174,alpha,TRUE,clashblaster_neo,3,2,1,6,1,563,s+,235,dualsweeper_custom,17,13,4,2,2,891,x,240,52gal_becchu,7,7,0,3,2,677,x,442,ochiba,8,7,1,5,2,591,s+,223,nzap85,5,3,2,6,1,834,s+,318,l3reelgun,5,5,0,8,0,625,b,179,variableroller_foil,7,6,1,6,1,608,x,297,splatroller,2,2,0,9,0,337,a,16
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,6,4,2,5,2,1029,,102,jetsweeper,6,6,0,2,3,1139,,27,liter4k,0,0,0,3,2,803,,54,octoshooter_replica,5,2,3,4,2,800,,53,promodeler_mg,4,3,1,4,4,1388,,18,nzap85,6,5,1,1,2,821,,82,splatroller,3,3,0,5,2,817,,20,bold_neo,2,2,0,3,3,775,,118
2020-12-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,4,2,2,3,2,1116,,129,nzap89,0,0,0,2,4,1151,,123,nzap89,2,2,0,2,4,925,,44,dynamo_tesla,2,2,0,6,2,615,,148,momiji,4,4,0,2,4,1187,,18,nzap83,1,0,1,3,3,1083,,39,liter4k_scope,7,7,0,0,3,879,,183,liter4k,3,2,1,1,2,717,,54
2020-12-02T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,octoshooter_replica,14,11,3,6,4,1192,x,186,momiji,11,9,2,8,3,1258,x,162,herobrush_replica,13,8,5,8,4,982,x,142,maneuver_becchu,5,2,3,9,3,956,b,27,maneuver_collabo,18,13,5,9,2,1137,x,280,longblaster_necro,14,9,5,2,6,1120,x,226,52gal_becchu,5,5,0,8,4,985,s+,78,sharp_neo,4,2,2,14,0,749,a,132
2020-12-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,6,6,0,2,4,1262,,47,bold,1,1,0,4,3,900,,19,splatcharger,1,1,0,2,2,732,,15,splatroller_collabo,0,0,0,0,0,0,,20,nzap83,3,2,1,0,4,1188,,20,furo_deco,5,3,2,3,1,737,,64,sshooter,2,2,0,2,1,572,,3,octoshooter_replica,2,1,1,3,1,436,,22
2020-12-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,1,1,0,4,3,952,,102,96gal_deco,6,6,0,1,4,1002,,181,heromaneuver_replica,2,2,0,1,3,755,,56,quadhopper_black,5,4,1,5,0,551,,245,dualsweeper_custom,1,1,0,3,2,878,,80,splatscope_collabo,2,2,0,1,2,732,,248,herocharger_replica,7,7,0,2,1,689,,279,splatroller,1,1,0,7,1,689,,20
