# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,333,bravo,FALSE,screwslosher_becchu,6,5,1,5,3,1130,s,315,wakaba,11,8,3,8,3,1100,s,118,pablo,9,7,2,7,6,1482,s,20,jetsweeper,15,9,6,4,7,1685,s,158,sputtery_clear,13,10,3,7,2,1090,s,68,bamboo14mk1,6,3,3,7,6,1470,s,553,splatroller,5,4,1,11,3,802,s,265,nzap89,9,7,2,5,8,1801,s,389
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,96gal_deco,7,5,2,2,3,820,,175,promodeler_pg,9,6,3,5,3,837,,124,splatroller,4,4,0,2,3,758,,288,splatscope_becchu,5,5,0,3,1,493,,40,variableroller_foil,5,5,0,5,3,823,,194,squiclean_g,3,2,1,4,2,672,,57,carbon,2,1,1,5,2,637,,40,heroroller_replica,5,4,1,6,1,521,,55
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,7,6,1,2,3,1000,,144,furo,3,2,1,4,1,684,,60,herocharger_replica,4,4,0,3,1,464,,156,splatcharger_becchu,2,2,0,2,1,462,,49,wakaba,6,3,3,1,4,1004,,13,maneuver,6,5,1,3,2,682,,51,sputtery_clear,2,2,0,4,2,641,,43,sputtery_clear,1,1,0,6,1,515,,55
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,196,bravo,TRUE,wakaba,4,2,2,6,4,1051,a,59,quadhopper_black,1,0,1,9,1,363,s+,77,sharp_neo,5,5,0,5,3,811,x,169,wakaba,2,2,0,8,1,568,x,130,hissen,11,3,8,2,2,542,x,198,dynamo_becchu,12,11,1,3,3,751,x,232,dualsweeper_custom,8,5,3,4,1,698,x,174,prime_becchu,10,9,1,0,2,731,x,167
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,314,alpha,FALSE,furo,6,5,1,8,3,1299,x,515,jetsweeper_custom,13,9,4,4,6,1322,x,259,nova,8,7,1,10,2,924,x,578,heroroller_replica,11,8,3,10,2,655,x,234,carbon_deco,12,9,3,6,3,1084,x,103,kugelschreiber_hue,6,3,3,6,3,1064,x,714,sshooter_collabo,20,17,3,5,4,1003,x,271,dualsweeper_custom,6,2,4,12,1,930,x,311
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,329,alpha,FALSE,hokusai,20,16,4,11,1,1030,x,312,rapid_elite_deco,9,5,4,7,3,1079,x,107,bold_7,11,10,1,13,3,902,x,67,nzap89,8,4,4,10,6,1471,x,135,maneuver,11,7,4,10,3,1058,x,64,heroblaster_replica,16,15,1,10,2,850,x,77,carbon_deco,14,12,2,5,4,1288,x,191,h3reelgun_d,10,7,3,10,3,1266,x,197
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,235,alpha,TRUE,hokusai_becchu,6,5,1,7,3,691,x,463,prime,14,9,5,2,3,725,x,224,barrelspinner_remix,10,7,3,3,3,897,x,129,parashelter_sorella,8,3,5,3,3,986,x,300,dynamo_becchu,5,3,2,7,3,1014,x,360,kelvin525_deco,5,4,1,5,3,726,x,285,prime_becchu,5,4,1,8,1,534,x,384,ochiba,4,3,1,6,5,1091,x,331
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,235,alpha,TRUE,parashelter_sorella,8,3,5,3,3,986,x,300,prime,14,9,5,2,3,725,x,224,barrelspinner_remix,10,7,3,3,3,897,x,129,hokusai_becchu,6,5,1,7,3,691,x,463,dynamo_becchu,5,3,2,7,3,1014,x,360,kelvin525_deco,5,4,1,5,3,726,x,285,prime_becchu,5,4,1,8,1,534,x,384,ochiba,4,3,1,6,5,1091,x,331
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_collabo,6,4,2,13,1,759,a-,85,squiclean_b,3,2,1,12,1,702,a-,84,momiji,11,7,4,10,6,1477,a-,75,dualsweeper_custom,8,5,3,5,4,1330,a,157,splatroller,19,18,1,5,4,1135,a-,36,l3reelgun,11,9,2,6,3,1238,a-,61,squiclean_b,9,8,1,5,3,923,a-,69,sshooter_becchu,6,5,1,3,4,1237,a,100
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,96gal_deco,6,6,0,3,3,751,,175,promodeler_pg,12,9,3,2,3,897,,124,variableroller_foil,6,6,0,1,3,710,,40,squiclean_g,1,1,0,1,2,643,,57,variableroller_foil,3,3,0,5,2,782,,194,splatscope,1,1,0,7,0,616,,125,squiclean_b,3,3,0,5,1,554,,40,herocharger_replica,0,0,0,5,0,409,,55
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,10,4,6,3,3,894,a,173,nzap89,11,10,1,6,5,1326,a,218,prime_becchu,11,7,4,6,0,706,a,90,bold_neo,7,7,0,3,10,2017,a+,281,pablo,6,3,3,8,6,1202,a,69,sshooter_becchu,6,4,2,6,5,1181,a,99,prime_becchu,3,2,1,8,1,807,a,59,jetsweeper_custom,9,8,1,7,7,1126,a+,67
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,1,1,0,5,3,766,,144,jetsweeper_custom,8,5,3,4,3,857,,265,heroroller_replica,4,2,2,7,0,507,,72,heromaneuver_replica,1,1,0,5,1,477,,54,sharp_neo,11,7,4,1,3,1225,,128,jetsweeper,3,2,1,0,3,692,,124,jetsweeper_custom,7,6,1,2,3,667,,122,splatcharger,6,6,0,6,0,339,,9
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,95,alpha,TRUE,wakaba,3,0,3,2,2,559,a,59,quadhopper_black,9,7,2,2,1,457,s+,77,bamboo14mk1,7,6,1,0,2,560,x,130,sharp_neo,5,2,3,0,2,719,x,169,hokusai_hue,0,0,0,5,0,349,,16,ochiba,0,0,0,2,2,510,,17,momiji,3,2,1,4,2,677,,16,furo_deco,2,2,0,4,1,569,b-,27
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,316,alpha,FALSE,screwslosher_becchu,8,6,2,2,6,1447,s,315,heroroller_replica,4,4,0,10,1,898,s,191,prime_becchu,13,12,1,4,5,1291,s,159,pablo,7,6,1,9,3,904,s,188,splatroller,0,0,0,1,0,0,s,181,clashblaster_neo,11,10,1,10,4,883,s,525,promodeler_mg,10,9,1,10,5,1745,s,100,furo,9,6,3,8,5,1429,s,47
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,304,alpha,FALSE,furo,6,4,2,8,2,1143,x,515,nova,7,4,3,11,1,851,x,578,liter4k,8,6,2,6,3,763,x,230,splatroller,19,18,1,4,5,1171,x,177,campingshelter_camo,5,2,3,6,1,904,x,223,hissen_hue,10,7,3,12,3,909,x,63,kugelschreiber_hue,14,10,4,3,5,1211,x,714,heroroller_replica,10,9,1,12,1,634,x,234
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,alpha,FALSE,hokusai_becchu,7,6,1,10,3,1057,x,463,prime,15,11,4,4,5,1250,x,224,barrelspinner_remix,8,5,3,4,6,1538,x,129,parashelter_sorella,7,4,3,6,3,1226,x,300,hydra_custom,13,9,4,3,6,1266,x,299,96gal_deco,10,6,4,8,4,1116,x,133,prime_becchu,8,6,2,7,5,1290,x,115,dynamo_becchu,5,3,2,8,5,1675,x,175
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,alpha,FALSE,parashelter_sorella,7,4,3,6,3,1226,x,300,prime,15,11,4,4,5,1250,x,224,barrelspinner_remix,8,5,3,4,6,1538,x,129,hokusai_becchu,7,6,1,10,3,1057,x,463,hydra_custom,13,9,4,3,6,1266,x,299,96gal_deco,10,6,4,8,4,1116,x,133,prime_becchu,8,6,2,7,5,1290,x,115,dynamo_becchu,5,3,2,8,5,1675,x,175
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,splatroller_collabo,2,1,1,6,1,485,,175,promodeler_pg,6,6,0,1,2,1071,,194,hissen_hue,2,2,0,1,3,920,,57,furo,4,3,1,4,3,844,,98,nzap83,2,2,0,2,3,966,,66,variableroller_foil,2,2,0,1,4,920,,40,promodeler_pg,5,3,2,5,2,770,,124,variableroller,5,5,0,4,1,721,,40
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,140,bravo,TRUE,wakaba,2,0,2,4,3,776,a,59,quadhopper_black,4,4,0,5,1,473,s+,77,bamboo14mk1,2,2,0,3,2,550,x,130,kugelschreiber_hue,0,0,0,5,0,284,x,169,sputtery_clear,8,7,1,2,0,534,x,221,sshooter_collabo,7,6,1,1,2,418,x,102,nzap89,5,3,2,1,2,572,a+,119,explosher,4,1,3,2,1,500,x,139
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,jetsweeper,3,2,1,2,3,756,,144,promodeler_mg,1,0,1,3,4,994,,8,jetsweeper_custom,10,10,0,2,2,847,,265,jetsweeper_custom,0,0,0,2,2,529,,122,bold,3,3,0,3,3,1145,,124,screwslosher_becchu,3,2,1,4,2,890,,72,splatcharger,4,4,0,2,2,628,,9,splatcharger_collabo,0,0,0,3,1,427,,83
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,251,alpha,TRUE,sshooter_collabo,14,12,2,6,2,799,a-,85,96gal,12,9,3,7,3,889,a-,79,hotblaster_custom,6,5,1,9,4,839,a,78,nzap89,4,4,0,4,7,1477,a,198,bold_neo,7,5,2,7,6,1270,a,90,heromaneuver_replica,13,13,0,5,4,1090,a-,191,squiclean_a,9,6,3,7,1,756,a,111,nzap85,5,2,3,11,0,519,a,98
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,240,bravo,TRUE,hydra_custom,5,2,3,6,1,510,a,173,nzap89,3,1,2,3,4,989,a,176,bold,5,5,0,6,3,1138,a,193,prime_becchu,7,5,2,8,1,582,a+,206,bold_neo,6,5,1,4,3,766,a-,94,wakaba,8,5,3,4,5,1049,a,80,dualsweeper,9,7,2,5,3,987,a,170,splatcharger,7,6,1,1,3,672,a,76
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,soytuber_custom,8,7,1,1,2,692,,252,nzap83,5,4,1,5,2,816,,60,squiclean_b,9,9,0,1,2,610,,90,herocharger_replica,4,3,1,4,0,355,,116,promodeler_pg,3,3,0,6,2,843,,34,promodeler_pg,2,0,2,6,2,787,,50,octoshooter_replica,7,6,1,7,2,661,,75,splatroller,3,2,1,4,1,514,,47
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,carbon_deco,4,4,0,5,0,503,,312,variableroller_foil,4,2,2,4,0,498,,48,nzap89,3,3,0,4,2,614,,63,hokusai_becchu,3,1,2,5,1,658,,20,barrelspinner_remix,5,3,2,3,0,379,,94,splatroller,4,4,0,4,2,624,,37,wakaba,5,4,1,1,3,690,,3,sshooter_becchu,7,7,0,2,3,943,,40
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,screwslosher_becchu,6,3,3,6,4,1419,s,315,nzap85,7,5,2,9,2,860,s,109,quadhopper_black,12,10,2,10,2,1029,s,98,bold_7,9,7,2,7,3,1490,s,117,nzap85,17,14,3,7,5,1247,s,158,squiclean_g,8,5,3,3,6,1212,s,87,bold,7,5,2,6,5,1391,s,57,hissen_hue,9,8,1,9,3,1038,s,52
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,sshooter,3,3,0,5,2,843,,176,promodeler_pg,3,2,1,6,1,818,,194,screwslosher_becchu,4,3,1,5,1,676,,177,splatscope_becchu,2,1,1,5,1,625,,40,screwslosher_becchu,11,10,1,1,3,1039,,55,promodeler_pg,5,5,0,2,4,988,,124,sputtery_clear,3,2,1,2,3,812,,57,52gal,7,4,3,4,1,609,,98
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,296,bravo,TRUE,wakaba,3,1,2,10,7,1534,a,59,quadhopper_black,7,6,1,13,3,1000,s+,77,l3reelgun,2,2,0,9,4,1444,x,130,liter4k,5,4,1,10,4,1028,x,169,furo_deco,5,0,5,2,6,1658,a-,609,prime_becchu,24,24,0,4,5,1334,s+,477,clashblaster_neo,13,9,4,4,5,998,a+,467,herocharger_replica,9,9,0,3,2,854,x,265
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,furo,2,1,1,7,2,1123,x,515,maneuver_collabo,13,13,0,8,2,775,x,368,nova,8,7,1,10,1,812,x,578,variableroller_foil,10,9,1,4,6,1265,x,511,quadhopper_black,12,9,3,7,2,1099,x,209,carbon_deco,7,5,2,7,4,998,x,103,liter4k,9,9,0,6,4,1078,x,230,heroroller_replica,7,6,1,10,1,529,x,234
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,jetsweeper,4,0,4,4,2,689,,144,momiji,6,6,0,5,3,1064,,6,splatcharger_becchu,4,4,0,3,2,590,,97,screwslosher,2,2,0,1,2,429,,122,furo_deco,1,1,0,2,2,825,,83,jetsweeper_custom,10,8,2,4,2,741,,265,wakaba,0,0,0,3,2,693,,124,splatcharger,5,4,1,3,1,480,,9
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,71,bravo,TRUE,hokusai_becchu,0,0,0,2,1,395,x,463,prime,1,0,1,3,1,169,x,224,parashelter_sorella,1,1,0,0,1,405,x,300,barrelspinner_remix,0,0,0,1,1,239,x,129,rapid_elite_deco,4,3,1,0,1,378,x,266,longblaster,2,2,0,1,1,298,x,303,screwslosher_becchu,2,1,1,0,1,388,s+,190,campingshelter,0,0,0,0,1,318,x,245
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,71,bravo,TRUE,parashelter_sorella,1,1,0,0,1,405,x,300,prime,1,0,1,3,1,169,x,224,hokusai_becchu,0,0,0,2,1,395,x,463,barrelspinner_remix,0,0,0,1,1,239,x,129,rapid_elite_deco,4,3,1,0,1,378,x,266,longblaster,2,2,0,1,1,298,x,303,screwslosher_becchu,2,1,1,0,1,388,s+,190,campingshelter,0,0,0,0,1,318,x,245
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,104,bravo,TRUE,sshooter_collabo,2,1,1,4,1,329,a-,85,nzap89,3,2,1,2,1,321,a-,29,hokusai_hue,3,3,0,2,1,281,a-,359,splatcharger,2,2,0,2,1,350,a-,64,bucketslosher_deco,3,3,0,1,0,198,a,117,bold,2,2,0,3,0,393,a-,77,nzap89,2,2,0,3,1,481,a-,88,nzap85,5,2,3,1,1,449,a-,245
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,3,3,0,1,2,753,,252,sputtery,0,0,0,5,2,834,,50,octoshooter_replica,8,7,1,2,3,687,,75,prime_collabo,5,5,0,7,0,556,,60,prime_becchu,10,9,1,4,1,851,,56,clashblaster_neo,4,2,2,4,2,527,,46,squiclean_a,7,3,4,5,1,435,,116,promodeler_pg,3,1,2,2,1,0,,34
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,screwslosher_becchu,3,1,2,1,1,851,,312,barrelspinner_remix,5,4,1,2,1,554,,94,sshooter_becchu,8,8,0,2,5,1067,,40,hokusai_becchu,6,6,0,1,3,943,,20,bold_neo,1,1,0,6,2,794,,48,splatroller,2,2,0,5,2,829,,37,wakaba,2,2,0,7,0,503,,3,bold_neo,2,1,1,1,5,1120,,84
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,163,bravo,TRUE,hokusai_becchu,2,2,0,4,2,545,x,463,parashelter_sorella,2,2,0,4,3,592,x,300,barrelspinner_remix,2,0,2,2,3,634,x,129,prime,0,0,0,5,2,434,x,224,rapid_becchu,8,6,2,1,2,574,x,488,jetsweeper_custom,6,4,2,0,2,609,x,117,wakaba,5,2,3,0,3,679,s+,162,longblaster_necro,4,3,1,3,2,520,x,228
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,163,bravo,TRUE,parashelter_sorella,2,2,0,4,3,592,x,300,barrelspinner_remix,2,0,2,2,3,634,x,129,hokusai_becchu,2,2,0,4,2,545,x,463,prime,0,0,0,5,2,434,x,224,rapid_becchu,8,6,2,1,2,574,x,488,jetsweeper_custom,6,4,2,0,2,609,x,117,wakaba,5,2,3,0,3,679,s+,162,longblaster_necro,4,3,1,3,2,520,x,228
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,sshooter,3,2,1,9,0,648,,176,variableroller,3,3,0,6,4,956,,57,momiji,1,0,1,8,2,913,,143,nautilus79,1,1,0,5,0,328,,40,promodeler_pg,9,8,1,3,2,924,,124,screwslosher_becchu,8,6,2,1,2,908,,55,screwslosher_becchu,14,12,2,1,2,821,,177,splatcharger,2,2,0,1,0,595,,98
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,bold,3,3,0,5,2,817,,144,bold,3,3,0,5,1,719,,83,jetsweeper,1,1,0,0,3,676,,124,splatroller,5,5,0,6,1,547,,9,maneuver,10,8,2,3,2,836,,6,jetsweeper_custom,6,5,1,2,2,777,,265,bucketslosher,5,1,4,3,1,591,,130,momiji,2,2,0,4,1,583,,122
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,53,alpha,TRUE,sshooter_collabo,2,1,1,0,0,245,a-,85,heroroller_replica,5,2,3,2,0,183,a+,243,hydra_custom,2,2,0,0,1,210,a+,86,rapid_becchu,4,2,2,0,1,299,a,104,jetsweeper_custom,0,0,0,1,0,287,a-,37,squiclean_g,1,1,0,2,0,210,a-,38,nzap85,1,1,0,2,0,209,a+,39,heromaneuver_replica,0,0,0,2,0,182,a-,62
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,302,alpha,FALSE,screwslosher_becchu,6,3,3,6,4,1284,s,315,jetsweeper,8,4,4,8,2,915,s,69,bucketslosher,8,8,0,3,6,1488,s,139,squiclean_b,10,10,0,4,3,1011,s,80,heroroller_replica,11,11,0,8,3,852,s,191,jetsweeper_custom,7,3,4,2,9,1388,s,328,heroslosher_replica,5,4,1,5,6,1308,s,87,jetsweeper,5,3,2,10,3,1245,s,403
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,195,bravo,TRUE,furo,5,1,4,8,1,657,x,515,quadhopper_black,8,6,2,5,3,989,x,209,longblaster_custom,0,0,0,0,0,0,x,371,carbon_deco,14,13,1,6,2,754,x,253,quadhopper_black,8,7,1,7,2,738,x,262,nova,4,3,1,5,2,688,x,578,splatcharger,4,4,0,4,0,565,x,267,splatroller,7,5,2,4,3,925,x,126
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,144,alpha,TRUE,sshooter_collabo,3,2,1,5,1,438,a-,85,sputtery_clear,5,4,1,4,0,350,a,65,splatroller,11,10,1,1,3,684,a,57,heroroller_replica,8,6,2,3,1,515,a-,75,bold_neo,5,4,1,6,0,491,a-,81,prime_becchu,6,3,3,6,1,439,a,41,heromaneuver_replica,3,2,1,4,3,608,a-,81,splatroller,5,4,1,7,0,336,a,55
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,3,2,1,3,3,1110,x,353,hydra_custom,15,9,6,5,3,1164,x,343,octoshooter_replica,9,8,1,7,3,991,x,177,bold,6,5,1,9,3,1247,x,159,sshooter_collabo,7,6,1,8,0,981,x,51,splatroller,10,8,2,2,6,1229,x,247,nautilus79,10,5,5,7,4,1251,x,266,bottlegeyser,7,5,2,7,5,1070,x,444
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,209,alpha,TRUE,quadhopper_white,8,5,3,5,4,1132,a,59,quadhopper_black,11,9,2,4,3,696,s+,77,sharp,13,9,4,5,3,730,x,130,sharp,10,5,5,3,4,944,x,169,nzap85,5,2,3,6,4,1050,s+,136,prime_becchu,5,5,0,9,1,740,x,386,bold_neo,6,5,1,6,7,1383,s+,228,sputtery,8,5,3,7,3,663,s+,96
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,317,alpha,FALSE,hokusai_becchu,12,12,0,10,4,1454,x,463,prime,12,9,3,5,5,1159,x,224,parashelter_sorella,8,5,3,7,4,1453,x,300,barrelspinner_remix,6,3,3,6,6,1605,x,129,nova_becchu,13,10,3,7,6,1499,x,744,dynamo_becchu,10,7,3,8,6,1718,x,413,dynamo_becchu,8,8,0,9,7,1875,x,400,herocharger_replica,4,3,1,5,3,938,x,327
2020-12-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,317,alpha,FALSE,parashelter_sorella,8,5,3,7,4,1453,x,300,prime,12,9,3,5,5,1159,x,224,hokusai_becchu,12,12,0,10,4,1454,x,463,barrelspinner_remix,6,3,3,6,6,1605,x,129,nova_becchu,13,10,3,7,6,1499,x,744,dynamo_becchu,10,7,3,8,6,1718,x,413,dynamo_becchu,8,8,0,9,7,1875,x,400,herocharger_replica,4,3,1,5,3,938,x,327
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,6,6,0,3,1,450,,252,furo,0,0,0,2,3,1030,,297,octoshooter_replica,6,5,1,2,3,747,,75,kelvin525_becchu,4,2,2,3,2,698,,60,sputtery_clear,4,4,0,4,4,1073,,50,clashblaster_neo,4,3,1,0,3,614,,46,screwslosher,1,1,0,6,1,471,,50,splatcharger_collabo,2,2,0,4,0,258,,116
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,52gal_becchu,7,6,1,6,1,618,,312,hokusai_becchu,4,3,1,5,1,524,,20,heroroller_replica,5,5,0,4,1,468,,126,nzap89,2,2,0,4,3,966,,30,52gal_becchu,9,8,1,3,1,629,,94,wakaba,4,3,1,5,1,575,,3,sshooter_becchu,6,5,1,4,3,808,,40,nzap89,4,3,1,4,3,843,,26
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,3,1,2,4,2,742,,144,bold,3,3,0,4,2,791,,83,momiji,6,5,1,3,2,787,,122,jetsweeper,2,1,1,3,2,617,,124,nzap85,9,9,0,3,4,1068,,9,wakaba,5,1,4,1,3,809,,123,jetsweeper_custom,4,4,0,1,3,684,,265,hokusai_becchu,0,0,0,5,0,146,,138
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,screwslosher_becchu,12,9,3,5,3,1137,x,133,prime_becchu,10,7,3,6,1,750,x,65,52gal_becchu,11,10,1,9,2,776,x,80,sputtery_hue,8,5,3,10,1,839,x,133,furo_deco,8,8,0,6,1,909,x,188,sharp_neo,13,10,3,6,1,823,x,109,sshooter_becchu,9,6,3,12,2,865,x,96,barrelspinner_remix,10,4,6,7,3,974,x,323
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,2,2,0,7,2,757,,87,maneuver,2,1,1,5,1,652,,5,squiclean_a,3,3,0,6,0,460,,81,bucketslosher_deco,1,1,0,3,0,0,,8,furo_deco,11,11,0,1,2,930,,46,sputtery_clear,9,6,3,2,3,882,,238,heroshooter_replica,5,3,2,1,1,763,,87,squiclean_g,0,0,0,3,0,309,,31
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,311,alpha,FALSE,sshooter_collabo,8,6,2,8,3,999,a-,85,quadhopper_black,9,8,1,7,1,704,a+,49,clashblaster_neo,7,7,0,7,2,951,a-,92,splatscope,6,6,0,6,1,671,a-,54,splatroller,11,9,2,8,4,1053,a+,84,herocharger_replica,6,6,0,7,1,587,a+,104,clashblaster_neo,8,4,4,9,1,0,a-,58,prime_becchu,9,8,1,5,3,972,a,39
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,sshooter,3,2,1,5,1,827,,176,promodeler_pg,5,4,1,5,2,995,,194,quadhopper_black,6,5,1,3,2,942,,37,pablo,5,3,2,3,1,416,,38,nzap85,6,4,2,4,2,956,,51,bold,3,3,0,4,3,931,,64,jetsweeper_custom,8,4,4,3,4,857,,198,nova_becchu,7,5,2,3,2,746,,179
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,furo,5,3,2,8,4,1089,x,515,nova,9,9,0,11,3,940,x,578,splatroller,4,3,1,9,1,673,x,126,prime_becchu,5,4,1,7,3,789,x,130,l3reelgun,13,8,5,5,3,1137,x,220,dualsweeper_custom,11,6,5,6,2,895,x,435,splatcharger,9,8,1,4,0,657,x,267,bold_7,11,9,2,4,3,995,x,69
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,hydra_custom,11,7,4,8,3,725,a,173,bucketslosher_soda,9,7,2,12,1,801,a-,114,52gal_becchu,12,10,2,7,5,1200,a+,89,longblaster_necro,10,6,4,6,4,1053,a,56,liter4k,7,6,1,8,2,548,a-,117,dualsweeper_custom,14,11,3,7,4,1513,a,100,jetsweeper_custom,12,9,3,6,4,1173,a+,69,sharp_neo,8,7,1,9,1,912,a+,107
2020-12-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_becchu,3,3,0,2,1,601,,312,52gal_becchu,8,7,1,7,0,484,,94,wakaba,8,7,1,5,2,756,,3,splatroller_collabo,6,4,2,5,2,686,,30,longblaster_necro,9,8,1,6,1,568,,40,nzap89,4,3,1,6,1,799,,26,heroroller_replica,5,4,1,3,2,708,,126,hotblaster,5,4,1,6,0,334,,48
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,326,alpha,FALSE,kelvin525_becchu,8,6,2,7,4,1263,s,392,sshooter_becchu,8,5,3,5,7,1438,s,204,furo_deco,4,4,0,6,6,1899,s,129,splatroller,13,12,1,9,4,1079,s,237,heroshooter_replica,5,2,3,8,1,950,s,126,barrelspinner_remix,10,5,5,5,5,1333,s,132,nzap85,12,10,2,8,2,1678,s,154,sputtery_clear,11,10,1,6,5,1718,s,182
