# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,318,alpha,FALSE,pablo_hue,6,4,2,8,3,1016,x,333,prime_becchu,16,14,2,6,4,1216,x,115,dynamo_becchu,8,8,0,7,5,1552,x,537,rapid_becchu,10,7,3,10,1,865,x,195,liter4k,13,11,2,4,4,966,x,297,variableroller_foil,10,6,4,8,5,1197,x,120,dynamo_becchu,11,8,3,12,3,1182,x,39,nzap85,11,6,5,9,4,1258,x,298
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,alpha,FALSE,bamboo14mk2,5,3,2,6,5,1344,x,233,dualsweeper_custom,6,5,1,6,5,1645,x,267,quadhopper_black,2,1,1,8,1,1141,x,113,nova,15,14,1,4,5,1243,x,157,pablo,6,5,1,5,5,1659,x,318,dualsweeper_custom,3,3,0,6,4,1440,x,346,dualsweeper_custom,9,9,0,8,2,1188,x,191,prime_becchu,9,7,2,4,4,1367,x,399
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,169,alpha,TRUE,sharp,3,3,0,3,1,514,a,75,pablo,4,3,1,4,1,744,a,116,squiclean_b,11,11,0,2,2,589,a+,49,clashblaster_neo,7,4,3,4,1,464,a+,89,bold,2,2,0,6,1,529,a+,176,dynamo_becchu,7,5,2,5,2,776,a+,167,quadhopper_black,5,3,2,6,0,296,a-,47,pablo,5,3,2,4,1,653,a,221
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,243,alpha,TRUE,screwslosher_becchu,10,8,2,4,4,1221,s+,155,hissen,13,8,5,3,2,825,s+,214,rapid_elite,10,5,5,3,3,1117,s+,237,sharp,7,5,2,3,3,916,s+,163,hissen_hue,6,5,1,8,3,1000,s+,260,pablo,3,3,0,5,2,898,s+,148,rapid_becchu,6,5,1,7,2,856,s+,154,dualsweeper_custom,3,0,3,6,2,990,s+,124
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,108,bravo,TRUE,dualsweeper_custom,2,1,1,4,0,439,s,211,bold,2,0,2,2,3,821,s,224,nzap89,3,3,0,3,1,310,s,88,pablo,4,4,0,4,1,345,s,119,bucketslosher_soda,5,4,1,3,1,449,s,30,pablo,3,3,0,1,0,547,s,25,prime_becchu,5,2,3,2,1,557,s,168,nzap85,6,4,2,2,2,606,s,345
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,bravo,FALSE,bold,7,5,2,8,5,1348,x,456,l3reelgun,8,5,3,13,3,1370,x,191,barrelspinner_remix,10,3,7,5,4,987,x,120,bucketslosher_soda,16,14,2,9,4,1357,x,197,bucketslosher_deco,10,8,2,9,3,1373,x,286,hokusai_hue,14,13,1,7,4,1175,x,351,dualsweeper,11,7,4,9,3,1173,x,296,l3reelgun,10,7,3,2,7,1737,x,85
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,193,bravo,TRUE,nzap85,5,2,3,4,4,1025,s,106,sputtery,2,2,0,6,1,739,s,64,carbon_deco,7,6,1,6,0,698,s,74,jetsweeper,4,1,3,4,4,936,s,133,spygadget_becchu,8,1,7,1,4,966,s,63,sharp_neo,7,5,2,5,2,991,s,198,bold_neo,6,6,0,2,4,1035,s,222,longblaster,11,8,3,3,2,686,s,44
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,52gal_deco,5,5,0,5,1,796,,314,spygadget_sorella,4,3,1,2,3,1079,,53,maneuver_collabo,3,3,0,3,3,1074,,140,nzap85,3,2,1,5,2,817,,613,momiji,0,0,0,4,4,1176,,36,pablo_hue,7,7,0,4,2,1068,,45,pablo_hue,4,2,2,3,3,937,,135,nautilus47,6,5,1,2,2,707,,88
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,313,bravo,FALSE,furo_deco,9,5,4,5,5,1754,x,312,hissen,12,11,1,9,3,866,x,190,bamboo14mk1,6,5,1,6,4,969,x,383,jetsweeper_custom,9,3,6,6,4,931,x,194,hissen_hue,8,7,1,7,4,1311,x,271,nautilus79,8,6,2,5,5,1150,x,237,splatscope,10,8,2,6,2,835,x,326,wakaba,10,5,5,6,4,1285,x,361
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,293,alpha,TRUE,pablo_hue,11,2,9,8,2,780,x,401,bamboo14mk3,9,9,0,5,5,1160,x,244,wakaba,11,7,4,3,5,1426,x,246,dualsweeper_custom,10,7,3,6,3,1332,x,234,prime,12,5,7,6,3,971,x,317,nzap85,10,6,4,7,4,935,x,415,hissen,12,6,6,7,4,956,x,224,variableroller_foil,7,5,2,5,7,1496,x,182
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper_custom,8,8,0,8,2,1233,x,132,sharp_neo,6,5,1,4,6,1769,x,319,splatscope,5,5,0,9,1,713,x,148,96gal_deco,4,3,1,9,0,742,x,128,dynamo_becchu,6,3,3,9,2,916,x,282,sshooter_becchu,13,10,3,5,6,1642,x,155,bottlegeyser_foil,12,7,5,3,2,1292,x,228,nzap89,13,10,3,4,4,901,x,185
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,dualsweeper_custom,14,10,4,7,3,1437,s,211,hissen_hue,9,7,2,8,4,1007,s,189,heroroller_replica,8,8,0,8,1,812,s,92,barrelspinner_deco,5,1,4,7,4,988,s,91,variableroller_foil,11,10,1,8,2,1138,s,101,furo,12,8,4,6,3,1103,s,92,sputtery_clear,5,4,1,8,2,1022,s,206,liter4k,12,8,4,4,3,1154,s,205
2020-12-27T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,38,alpha,TRUE,dualsweeper,2,2,0,1,1,323,x,668,sputtery_clear,4,3,1,0,0,176,x,323,momiji,1,0,1,0,1,329,x,355,splatscope_collabo,0,0,0,0,0,103,x,208,nzap85,1,1,0,1,1,249,s+,299,jetsweeper_custom,0,0,0,1,0,135,x,111,sshooter_becchu,0,0,0,2,0,196,x,319,jetsweeper_custom,1,0,1,1,0,171,s+,173
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,bravo,FALSE,sshooter_becchu,5,4,1,10,4,1348,b+,84,carbon_deco,11,11,0,6,4,961,b+,32,liter4k_scope,2,2,0,3,0,365,b,36,furo_deco,5,3,2,9,4,1303,b+,43,carbon_deco,7,5,2,6,1,753,b-,26,dualsweeper_custom,11,10,1,4,2,1284,b+,55,hissen_hue,12,9,3,4,4,1066,b+,53,nzap85,6,4,2,6,3,1168,b+,170
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,127,alpha,TRUE,pablo_hue,4,4,0,4,1,517,x,333,nzap85,6,5,1,5,1,536,x,387,clashblaster_neo,1,0,1,3,1,499,x,67,splatscope,4,3,1,3,1,417,x,325,clashblaster_neo,5,3,2,4,0,337,x,293,nautilus47,3,1,2,4,1,489,x,324,nzap85,10,5,5,1,2,582,x,105,nzap85,8,6,2,3,1,512,x,299
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,bamboo14mk2,7,5,2,7,2,1189,x,233,hokusai_becchu,7,7,0,5,2,1048,x,46,prime_becchu,13,10,3,6,2,1080,x,198,nova,13,9,4,6,2,836,x,157,longblaster_necro,11,9,2,6,5,1106,x,166,barrelspinner_remix,5,4,1,7,3,1131,x,53,hissen,11,5,6,10,4,933,x,109,prime_becchu,8,6,2,8,3,1031,x,399
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,301,bravo,FALSE,screwslosher_becchu,8,6,2,6,4,1079,s+,155,nova,14,11,3,8,1,845,s+,237,explosher_custom,7,4,3,6,4,1256,s+,109,dualsweeper_custom,7,4,3,5,2,1301,s+,439,furo,5,4,1,8,3,1072,s+,70,bold_neo,12,10,2,4,5,1215,s+,195,dualsweeper_custom,8,8,0,6,2,1247,s+,198,rapid_becchu,7,3,4,7,1,841,s+,154
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,310,alpha,FALSE,nzap85,10,6,4,6,4,1242,s,106,sputtery_clear,6,4,2,7,4,1067,s,82,heroroller_replica,17,15,2,6,4,1016,s,101,jetsweeper,5,4,1,5,7,1579,s,133,dualsweeper_custom,5,5,0,8,2,904,s,181,splatcharger,6,6,0,4,2,1096,s,66,sharp_neo,7,7,0,10,2,1286,s,198,hissen_hue,11,6,5,7,5,1344,s,157
2020-12-27T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,258,alpha,TRUE,dualsweeper,10,8,2,4,7,1345,x,668,sputtery_clear,9,7,2,9,1,956,x,323,barrelspinner_remix,6,1,5,4,5,1003,s+,62,carbon_deco,10,7,3,7,3,934,x,383,carbon_deco,9,7,2,5,3,959,x,401,h3reelgun_cherry,6,5,1,7,2,953,x,78,sputtery_clear,6,5,1,6,1,1279,s+,233,carbon_deco,8,7,1,5,3,1016,x,421
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,longblaster_custom,6,5,1,3,2,609,,314,sharp_neo,5,4,1,2,3,1162,,45,spygadget_sorella,5,4,1,3,4,982,,53,nzap85,5,4,1,2,2,822,,613,pablo_hue,4,2,2,5,3,916,,135,maneuver_collabo,5,5,0,4,2,892,,140,sshooter,1,1,0,6,2,693,,36,nautilus47,2,2,0,3,1,664,,88
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,330,bravo,FALSE,bold,9,4,5,9,4,1378,x,456,sharp,14,8,6,7,4,1146,x,407,rapid_becchu,15,13,2,7,2,1124,x,245,spygadget,11,5,6,7,3,1510,x,467,sputtery_clear,9,7,2,9,3,1058,x,389,heroroller_replica,8,7,1,11,1,899,x,150,barrelspinner_remix,9,7,2,5,5,1316,x,147,wakaba,14,9,5,5,7,1799,x,511
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,alpha,FALSE,pablo_hue,8,0,8,8,1,1042,x,401,dualsweeper_custom,11,9,2,7,5,1731,x,239,nzap85,10,5,5,9,4,1199,x,415,rapid_becchu,12,9,3,5,3,1403,x,303,bamboo14mk3,9,5,4,6,3,1234,x,244,carbon_deco,18,13,5,6,4,1099,x,95,nzap89,7,5,2,3,8,1724,x,85,quadhopper_black,8,6,2,8,3,1261,x,254
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,224,alpha,TRUE,pablo_hue,6,2,4,6,3,652,x,333,quadhopper_black,8,5,3,5,2,890,x,148,sshooter_collabo,10,9,1,5,2,677,x,154,h3reelgun_cherry,7,5,2,6,1,836,x,200,hissen,12,11,1,6,3,946,x,304,sshooter_collabo,8,2,6,4,2,795,x,328,splatscope,7,7,0,5,1,582,x,325,sputtery_hue,6,2,4,6,2,624,x,151
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper_custom,12,9,3,8,1,1027,x,132,momiji,13,6,7,10,3,1180,x,209,nzap89,12,6,6,7,2,831,x,153,52gal_becchu,13,9,4,6,3,1107,x,181,maneuver_becchu,11,10,1,6,4,1072,x,198,bold,8,6,2,11,3,1194,x,203,prime_becchu,13,11,2,6,2,950,x,209,splatscope,6,4,2,7,2,688,x,148
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,alpha,FALSE,furo_deco,8,6,2,5,4,1769,x,312,bottlegeyser_foil,10,7,3,4,2,1097,x,303,maneuver_collabo,13,9,4,7,3,1123,x,386,dynamo_becchu,11,9,2,7,2,1053,x,251,bucketslosher_soda,5,4,1,7,4,1407,x,197,prime_collabo,9,9,0,8,3,1249,x,283,dynamo_tesla,9,5,4,7,4,1194,x,371,quadhopper_black,5,5,0,9,2,1121,x,140
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,248,alpha,TRUE,dualsweeper_custom,13,11,2,6,2,1099,s,211,pablo,5,2,3,6,1,713,s,95,variableroller_foil,6,4,2,3,6,1256,s,184,hissen,10,8,2,6,2,898,s,346,heroroller_replica,4,4,0,6,1,889,s,124,wakaba,5,5,0,6,3,1165,s,298,dualsweeper_custom,6,5,1,8,1,981,s,126,hydra_custom,9,7,2,5,2,779,s,158
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,longblaster_custom,3,3,0,5,1,610,,314,spygadget_sorella,11,8,3,1,3,1200,,53,splatcharger_becchu,2,2,0,2,2,845,,135,splatcharger_becchu,2,2,0,3,2,711,,88,bold,6,4,2,2,6,1318,,140,sharp_neo,3,3,0,4,2,1049,,45,nzap85,2,2,0,4,2,780,,613,hotblaster,1,1,0,5,1,487,,36
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,317,alpha,FALSE,sshooter_becchu,12,10,2,9,3,1098,b+,84,pablo_hue,5,2,3,9,3,579,b+,577,splatscope,9,9,0,3,4,995,b-,48,sputtery_hue,8,4,4,10,3,1057,b+,74,bold_7,15,9,6,9,3,1469,b+,53,hokusai_hue,13,12,1,3,2,506,b,75,hissen_hue,10,8,2,7,2,898,b+,53,rapid_elite_deco,3,2,1,6,0,684,b+,146
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,alpha,FALSE,bamboo14mk2,10,7,3,5,3,1278,x,233,sharp_neo,10,7,3,6,1,1111,x,123,nzap85,14,12,2,4,6,1614,x,292,dualsweeper_custom,10,4,6,5,3,1441,x,209,explosher,5,3,2,8,5,1421,x,160,nzap89,2,1,1,7,5,1396,x,197,52gal_becchu,9,9,0,8,5,1353,x,187,sshooter_collabo,8,7,1,7,4,1042,x,176
2020-12-27T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,335,alpha,FALSE,dualsweeper,11,4,7,5,6,1360,x,668,sputtery_clear,7,5,2,12,0,994,x,323,splatscope,7,4,3,4,3,1000,s+,299,furo_deco,13,11,2,7,2,1238,x,380,herocharger_replica,8,6,2,5,2,1225,x,116,rapid_deco,5,3,2,6,6,1111,s+,98,sshooter_collabo,18,16,2,4,2,1286,s+,143,hissen,6,3,3,9,4,1034,a+,40
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,317,alpha,FALSE,nzap85,14,9,5,4,6,1504,s,106,sputtery_clear,7,5,2,7,3,929,s,82,furo_deco,8,6,2,3,5,1761,s,162,l3reelgun_d,7,6,1,9,3,1282,s,153,52gal_becchu,10,9,1,8,4,1189,s,69,hissen_hue,8,7,1,7,3,1058,s,211,sharp_neo,9,5,4,7,4,1364,s,198,jetsweeper,3,2,1,4,9,1740,s,133
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,284,bravo,TRUE,pablo_hue,6,4,2,9,3,1095,x,333,bucketslosher_soda,6,4,2,11,2,1075,x,156,hydra_custom,5,3,2,4,3,1080,x,318,longblaster_necro,8,7,1,7,3,1056,x,185,hydra_custom,17,11,6,3,4,992,x,455,sshooter_becchu,7,4,3,5,5,1210,x,50,screwslosher_becchu,12,9,3,5,2,1289,x,559,parashelter_sorella,10,7,3,5,4,1239,x,344
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,bravo,FALSE,pablo_hue,2,0,2,9,3,1285,x,401,kelvin525_becchu,14,7,7,12,3,1091,x,121,heroroller_replica,12,12,0,11,1,963,x,212,sshooter_becchu,9,9,0,10,4,1403,x,394,quadhopper_black,14,10,4,10,1,957,x,135,promodeler_pg,8,5,3,5,7,1892,x,238,carbon_deco,14,9,5,6,3,1166,x,95,kelvin525_deco,23,18,5,7,3,1068,x,139
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,longblaster_custom,1,1,0,6,1,543,,314,nzap85,6,4,2,3,4,1201,,613,splatcharger_becchu,3,3,0,1,1,835,,88,hotblaster,3,3,0,3,1,317,,36,sharp_neo,9,8,1,2,2,1304,,45,barrelspinner_remix,4,2,2,3,2,679,,135,maneuver_collabo,3,2,1,7,1,679,,140,spygadget_sorella,0,0,0,0,0,0,,53
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,291,alpha,TRUE,dualsweeper_custom,21,15,6,5,3,1281,x,132,nzap85,19,13,6,5,5,1353,x,156,momiji,13,9,4,6,5,1345,x,209,dynamo,8,4,4,6,2,739,x,198,nzap85,9,5,4,11,3,1058,x,703,dynamo_becchu,12,10,2,10,3,1278,x,255,nzap89,3,2,1,8,3,1051,x,153,sputtery_clear,6,5,1,12,2,1014,x,80
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,alpha,FALSE,furo_deco,11,8,3,3,6,2014,x,312,bottlegeyser_foil,8,6,2,6,4,1085,x,303,splatcharger_becchu,7,7,0,4,1,951,x,299,maneuver,9,6,3,4,8,1650,x,293,wakaba,6,5,1,6,7,1844,x,511,squiclean_b,3,3,0,7,3,1131,x,279,dynamo_becchu,5,5,0,5,5,1389,x,251,soytuber_custom,6,4,2,9,2,851,x,149
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,301,bravo,FALSE,bold,6,4,2,9,3,855,x,456,dynamo_becchu,4,4,0,8,4,1159,x,218,variableroller_foil,9,9,0,7,3,1053,x,160,rapid,11,5,6,11,0,791,x,259,octoshooter_replica,12,10,2,3,4,1078,x,128,barrelspinner_remix,11,8,3,4,4,1032,x,360,dualsweeper_custom,12,7,5,9,2,982,x,131,splatroller,10,10,0,6,3,894,x,251
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,alpha,FALSE,sshooter_becchu,13,10,3,6,4,1245,b+,84,dynamo_tesla,8,6,2,8,2,827,b+,87,quadhopper_black,4,2,2,7,3,1257,b-,15,wakaba,15,10,5,4,4,1374,b+,186,96gal,11,8,3,6,6,1513,b+,194,bold_7,12,9,3,7,3,1647,b+,53,squiclean_b,6,5,1,7,2,849,b+,54,splatroller,5,3,2,8,2,650,b+,50
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,bamboo14mk2,12,10,2,9,2,1151,x,233,dualsweeper_custom,8,5,3,6,2,1228,x,121,sshooter,10,9,1,8,1,1160,x,233,pablo_hue,6,4,2,10,1,1069,x,358,quadhopper_black,11,8,3,12,0,904,x,94,sputtery,8,7,1,5,4,1196,x,137,hokusai_hue,7,7,0,6,3,883,x,57,dynamo_becchu,15,11,4,5,6,1711,x,89
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,alpha,FALSE,nzap85,19,10,9,4,6,1512,s,106,l3reelgun_d,10,7,3,7,4,1404,s,153,hissen_hue,9,8,1,10,2,949,s,35,sputtery_clear,9,7,2,8,3,1007,s,223,maneuver_collabo,6,5,1,7,2,907,s,110,sshooter_collabo,10,7,3,9,2,1129,s,79,hissen_hue,9,7,2,11,1,987,s,171,nzap85,13,10,3,5,6,1638,s,223
2020-12-27T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,93,alpha,TRUE,dualsweeper,6,3,3,2,2,557,x,668,sputtery_clear,4,0,4,3,1,527,x,323,splatscope,2,2,0,1,0,279,s+,299,furo_deco,6,5,1,2,0,527,x,380,nzap89,4,4,0,3,2,711,x,181,spygadget,3,1,2,3,1,372,x,151,nzap85,6,3,3,1,2,593,x,166,nova_becchu,0,0,0,3,0,302,s+,175
2020-12-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,104,alpha,TRUE,dualsweeper_custom,4,3,1,1,2,570,x,132,nzap89,3,2,1,2,3,499,x,107,variableroller,5,4,1,1,2,462,x,164,hissen_hue,4,3,1,1,2,494,x,198,wakaba,4,2,2,2,3,712,x,120,promodeler_mg,2,2,0,3,1,311,x,432,furo_deco,0,0,0,3,2,577,x,253,splatcharger,1,1,0,4,0,238,x,122
2020-12-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,nautilus79,9,6,3,9,1,993,x,401,promodeler_pg,8,3,5,8,6,1409,x,310,bottlegeyser,6,3,3,6,4,946,x,165,kelvin525_deco,11,9,2,5,3,870,x,140,sputtery,13,12,1,7,5,1152,x,222,rapid_becchu,6,6,0,4,3,1271,x,256,sharp,8,8,0,5,6,1021,x,200,squiclean_b,3,2,1,5,6,1035,x,198
2020-12-27T06:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,122,alpha,TRUE,screwslosher_becchu,7,6,1,2,0,323,x,642,pablo_hue,4,4,0,2,1,584,x,587,bottlegeyser_foil,4,4,0,1,1,421,x,396,campingshelter_camo,3,1,2,1,2,457,x,755,wakaba,4,3,1,3,3,640,x,373,longblaster,2,2,0,5,0,233,x,51,jetsweeper_custom,1,0,1,3,2,452,x,432,sharp_neo,1,1,0,4,1,417,s+,52
2020-12-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,9,8,1,7,5,1064,s,84,longblaster,12,11,1,10,2,867,s,63,kelvin525_becchu,7,2,5,7,5,1072,s,216,herocharger_replica,12,10,2,4,1,1069,s,198,squiclean_b,10,10,0,9,3,783,s,78,h3reelgun_cherry,7,4,3,11,1,833,s,99,l3reelgun_d,10,6,4,5,1,1257,s,90,clashblaster_neo,12,8,4,6,4,835,s,141
2020-12-27T06:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,158,bravo,TRUE,sputtery_clear,4,2,2,6,2,558,x,112,furo,4,2,2,3,3,806,a-,78,nzap85,4,4,0,5,2,664,s+,158,dualsweeper_custom,2,2,0,5,2,748,x,62,nautilus79,10,7,3,1,2,511,x,261,dualsweeper_custom,7,4,3,2,2,808,x,323,wakaba,6,2,4,4,3,793,x,348,screwslosher_becchu,6,5,1,3,3,790,x,296
2020-12-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,267,bravo,TRUE,dualsweeper_custom,8,8,0,9,3,1181,x,132,nzap89,7,6,1,9,4,1100,x,293,promodeler_mg,5,3,2,7,4,991,x,432,hissen_hue,6,6,0,11,2,867,x,113,hissen_hue,13,9,4,6,5,1292,x,198,dynamo_tesla,13,8,5,8,3,788,x,182,nzap89,8,7,1,5,7,1152,x,107,52gal_becchu,14,12,2,4,7,1201,x,164
2020-12-27T06:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,158,bravo,TRUE,nzap85,4,4,0,5,2,664,s+,158,furo,4,2,2,3,3,806,a-,78,sputtery_clear,4,2,2,6,2,558,x,112,dualsweeper_custom,2,2,0,5,2,748,x,62,nautilus79,10,7,3,1,2,511,x,261,dualsweeper_custom,7,4,3,2,2,808,x,323,wakaba,6,2,4,4,3,793,x,348,screwslosher_becchu,6,5,1,3,3,790,x,296
2020-12-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,310,alpha,FALSE,screwslosher_becchu,11,8,3,8,4,1127,s+,155,hotblaster,18,13,5,10,2,928,s+,128,heroroller_replica,19,18,1,9,1,1033,s+,56,splatscope,8,6,2,4,2,990,s+,63,hydra_custom,8,6,2,13,2,812,s+,115,screwslosher_becchu,14,6,8,8,5,1365,s+,64,heroroller_replica,7,4,3,14,1,558,s+,54,prime_becchu,17,15,2,10,4,1365,s+,58
2020-12-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bamboo14mk2,6,3,3,7,3,1303,s+,233,kelvin525_deco,17,14,3,7,2,869,s+,138,sshooter,11,9,2,11,4,1120,s+,43,sharp,7,1,6,10,4,863,s+,49,splatroller,17,13,4,3,5,1168,s+,119,hydra,10,7,3,7,4,919,s+,131,nzap85,13,5,8,6,5,1070,s+,70,nova_becchu,12,9,3,11,5,1204,s+,111
2020-12-27T06:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,245,alpha,TRUE,screwslosher_becchu,12,10,2,7,2,893,x,642,pablo_hue,7,5,2,5,4,807,x,587,campingshelter_camo,7,4,3,5,3,995,x,755,bottlegeyser_foil,6,3,3,6,3,745,x,396,rapid_elite_deco,12,9,3,3,4,831,x,595,nzap85,9,5,4,4,4,975,x,272,squiclean_b,8,7,1,8,3,756,x,382,campingshelter_camo,6,2,4,7,3,843,x,166
2020-12-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,87,bravo,TRUE,nautilus79,1,1,0,4,0,352,x,401,sharp,1,1,0,1,4,695,x,178,nova,3,3,0,4,0,351,x,218,sharp_neo,1,1,0,1,1,217,x,253,variableroller_foil,1,1,0,3,0,291,x,107,sharp,5,4,1,1,2,466,x,200,promodeler_pg,3,1,2,1,2,518,x,310,maneuver,4,4,0,1,2,289,x,61
2020-12-27T06:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,119,bravo,TRUE,sputtery_clear,3,3,0,3,3,612,x,112,dualsweeper_custom,4,1,3,3,1,472,x,62,nzap85,3,3,0,4,2,635,s+,158,prime_becchu,3,1,2,5,0,269,a-,78,wakaba,8,3,5,1,3,680,s,104,hotblaster_custom,8,6,2,3,2,450,x,143,dynamo_becchu,4,4,0,2,1,483,s+,80,maneuver_collabo,4,2,2,3,0,366,a+,137
2020-12-27T06:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,119,bravo,TRUE,nzap85,3,3,0,4,2,635,s+,158,dualsweeper_custom,4,1,3,3,1,472,x,62,sputtery_clear,3,3,0,3,3,612,x,112,prime_becchu,3,1,2,5,0,269,a-,78,wakaba,8,3,5,1,3,680,s,104,hotblaster_custom,8,6,2,3,2,450,x,143,dynamo_becchu,4,4,0,2,1,483,s+,80,maneuver_collabo,4,2,2,3,0,366,a+,137
2020-12-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,120,bravo,TRUE,pablo,2,2,0,6,1,519,x,333,splatscope,4,3,1,5,0,363,x,80,jetsweeper_custom,3,2,1,3,1,530,x,139,barrelspinner_remix,3,1,2,2,1,390,x,148,dynamo_tesla,6,3,3,3,1,369,x,293,kugelschreiber_hue,9,7,2,2,2,628,x,209,liter4k,4,3,1,1,2,524,x,78,sputtery_clear,4,3,1,2,0,477,x,156
2020-12-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,77,bravo,TRUE,furo,1,1,0,3,0,434,x,514,dualsweeper_custom,1,1,0,2,0,223,x,135,nzap85,1,0,1,3,0,298,x,378,bucketslosher,2,2,0,3,1,447,x,160,furo_deco,2,2,0,1,2,551,x,598,kugelschreiber,5,5,0,0,2,354,x,107,prime_becchu,3,2,1,1,1,375,x,115,nzap85,4,2,2,2,1,323,x,244
