# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-30T20:00:00+00:00,5.3.1,gachi,standard,area,gangaze,81,alpha,TRUE,nzap89,1,1,0,1,1,294,x,137,screwslosher_becchu,5,4,1,0,2,530,x,698,momiji,4,1,3,0,2,503,x,452,barrelspinner_deco,1,1,0,0,1,290,x,149,quadhopper_black,0,0,0,3,0,236,x,244,promodeler_pg,0,0,0,0,4,708,x,538,splatcharger_collabo,1,1,0,2,1,297,x,137,l3reelgun_d,0,0,0,2,2,446,x,367
2020-11-30T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,214,bravo,TRUE,nzap85,5,1,4,2,5,990,x,336,prime_becchu,9,8,1,7,3,685,x,462,kugelschreiber_hue,6,3,3,5,3,853,x,80,variableroller_foil,0,0,0,4,7,1326,x,209,maneuver,5,4,1,4,5,1160,x,107,sshooter_becchu,8,6,2,5,3,929,x,287,hydra_custom,8,8,0,3,1,591,x,159,explosher_custom,5,0,5,0,3,1140,x,187
2020-11-30T20:00:00+00:00,5.3.1,gachi,standard,area,gangaze,301,bravo,FALSE,wakaba,11,8,3,6,7,1753,s,88,furo_deco,11,6,5,9,3,1098,s,118,pablo,9,8,1,2,6,1025,s,80,clashblaster_neo,7,5,2,9,5,913,s,56,bold,9,6,3,10,5,1245,s,53,hissen_hue,8,5,3,7,7,1297,s,166,nautilus47,10,9,1,5,5,1085,s,100,wakaba,8,6,2,5,6,1300,s,53
2020-11-30T20:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,3,2,1,1,2,706,,44,maneuver,5,5,0,1,4,1086,,294,heroroller_replica,4,4,0,3,2,825,,113,splatcharger_becchu,5,4,1,3,2,523,,87,nzap89,3,2,1,3,3,1102,,70,maneuver,2,1,1,3,3,885,,62,bamboo14mk3,4,4,0,3,1,655,,142,pablo,1,1,0,7,0,332,,39
2020-11-30T20:00:00+00:00,5.3.1,gachi,standard,area,gangaze,95,bravo,TRUE,nzap89,0,0,0,4,1,368,x,137,momiji,0,0,0,2,2,580,x,452,hydra_custom,0,0,0,2,1,218,x,53,jetsweeper,0,0,0,2,2,584,x,115,splatcharger_collabo,2,2,0,0,1,297,x,137,furo,3,2,1,0,2,620,x,234,octoshooter_replica,4,4,0,0,0,382,x,117,nzap89,3,2,1,0,2,464,x,196
2020-11-30T20:00:00+00:00,5.3.1,gachi,standard,area,gangaze,203,alpha,TRUE,nova_neo,9,7,2,4,2,572,x,452,nzap85,7,6,1,4,4,1067,x,422,carbon_deco,7,5,2,8,1,535,x,76,dualsweeper_custom,3,0,3,5,2,838,x,186,hokusai_hue,9,8,1,4,3,653,x,361,carbon_deco,3,2,1,5,2,726,x,127,bottlegeyser_foil,6,6,0,4,2,834,x,396,rapid_becchu,6,5,1,5,3,708,x,83
2020-11-30T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,sshooter_becchu,9,9,0,4,8,1623,s+,89,bold_7,4,2,2,10,3,1015,s+,367,jetsweeper,6,5,1,3,9,1646,s+,73,rapid,7,4,3,11,4,962,s+,104,nzap89,6,6,0,6,8,1643,s+,63,prime_becchu,7,6,1,7,5,1485,s+,104,octoshooter_replica,10,8,2,3,5,1148,s+,92,pablo,11,8,3,4,6,1130,s+,165
2020-11-30T20:00:00+00:00,5.3.1,gachi,standard,area,gangaze,331,alpha,FALSE,nzap89,12,8,4,5,7,1390,x,137,bucketslosher_deco,8,4,4,8,4,1177,x,92,heroroller_replica,18,16,2,7,5,1147,x,93,prime_becchu,9,5,4,9,5,1297,x,99,splatroller,9,6,3,12,2,805,x,158,splatcharger_becchu,11,9,2,8,5,1087,x,160,nzap85,13,9,4,2,9,1989,x,178,splatroller,5,5,0,11,4,1038,x,183
2020-11-30T20:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,barrelspinner,4,4,0,4,0,555,,45,sputtery_clear,5,4,1,4,2,803,,39,heromaneuver_replica,2,2,0,2,3,800,,47,splatcharger_becchu,0,0,0,1,1,241,,87,maneuver,7,7,0,0,6,1256,,294,promodeler_mg,1,1,0,4,1,691,,37,maneuver,2,2,0,6,1,590,,6,pablo,1,1,0,2,0,141,,75
2020-11-30T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,9,4,5,8,5,1182,x,336,52gal_becchu,9,9,0,12,4,1067,x,87,campingshelter_camo,1,1,0,7,4,1285,x,139,splatcharger,6,4,2,3,5,944,x,243,nzap85,16,8,8,4,6,1588,x,342,hydra_custom,11,5,6,2,4,699,x,159,sshooter_collabo,16,12,4,8,3,985,x,462,squiclean_g,7,5,2,4,6,1134,x,147
2020-11-30T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,101,bravo,TRUE,wakaba,1,1,0,3,2,660,s,88,furo_deco,0,0,0,3,1,311,s,118,dualsweeper,0,0,0,2,3,669,s,41,furo_deco,2,2,0,3,2,533,s,77,sharp_neo,6,6,0,0,2,657,s,149,furo_deco,2,2,0,2,1,462,s,53,promodeler_pg,4,3,1,0,2,644,s,33,explosher,3,0,3,1,1,520,s,91
2020-11-30T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,161,bravo,TRUE,nova_neo,4,4,0,6,1,543,x,452,wakaba,4,1,3,4,5,1090,x,186,furo_deco,5,3,2,4,4,1222,x,425,bucketslosher_soda,4,4,0,5,2,674,x,396,hissen,12,4,8,5,3,763,x,76,bottlegeyser_foil,9,8,1,2,3,761,x,431,ochiba,7,4,3,3,3,1001,x,210,variableroller_foil,5,3,2,2,5,1046,x,444
2020-11-30T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner,2,2,0,2,1,609,,45,bold_neo,3,2,1,2,4,973,,101,splatroller,4,4,0,4,2,799,,32,sputtery_clear,3,3,0,5,1,653,,55,sputtery_clear,6,6,0,0,5,1037,,37,nzap89,6,5,1,2,3,822,,56,promodeler_pg,4,2,2,4,3,788,,47,pablo,0,0,0,5,2,507,,75
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,310,bravo,FALSE,nzap89,9,8,1,8,6,1257,x,137,nova,12,8,4,11,3,847,x,219,prime_becchu,4,4,0,8,3,953,x,251,furo,7,6,1,12,4,1048,x,234,nautilus79,13,8,5,9,3,856,x,185,52gal_becchu,15,11,4,5,4,1093,x,140,longblaster,14,13,1,7,4,1153,x,275,hokusai_becchu,10,6,4,5,3,1100,x,47
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,51,bravo,TRUE,nzap85,0,0,0,2,0,224,x,336,sshooter,1,1,0,1,0,208,x,513,herobrush_replica,0,0,0,2,0,146,x,117,l3reelgun,1,1,0,1,0,258,x,234,wakaba,1,0,1,0,1,242,x,137,52gal_becchu,2,2,0,0,2,352,x,79,prime_becchu,1,1,0,1,1,165,x,188,nzap85,3,3,0,1,1,338,x,186
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,149,alpha,TRUE,sshooter_becchu,11,10,1,2,3,729,s+,89,variableroller_foil,4,4,0,3,3,580,s+,42,herocharger_replica,4,3,1,1,1,263,s+,31,bold_7,5,4,1,3,3,670,s+,246,bucketslosher_soda,5,5,0,6,0,444,s+,74,nzap85,2,1,1,6,1,581,s+,164,nova,2,1,1,7,1,266,s+,20,splatscope,2,2,0,2,0,451,s+,107
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,181,bravo,TRUE,hokusai_becchu,3,3,0,7,1,469,s,383,dualsweeper,2,0,2,7,1,600,s,119,herocharger_replica,2,2,0,6,0,360,s,47,sshooter_becchu,7,7,0,7,1,685,s,434,carbon_deco,3,2,1,5,1,274,s,74,clashblaster_neo,18,15,3,3,4,592,s,97,quadhopper_black,8,7,1,2,1,684,s,45,liter4k_scope,3,1,2,3,4,825,s,317
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,323,bravo,FALSE,nzap85,4,2,2,8,4,1000,x,336,sshooter,13,12,1,12,3,912,x,513,52gal_becchu,8,7,1,9,5,1141,x,79,rapid_becchu,11,7,4,7,4,882,x,237,hydra_custom,14,8,6,5,4,704,x,95,bold_7,14,10,4,8,4,1152,x,180,rapid,14,10,4,9,3,936,x,279,nzap85,16,8,8,6,5,1192,x,186
2020-11-30T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,4,1,3,1,2,657,,45,promodeler_pg,3,3,0,3,3,952,,47,sputtery_clear,10,9,1,3,3,809,,37,pablo,3,3,0,4,1,545,,75,nzap89,3,3,0,2,4,1032,,56,hokusai_becchu,4,4,0,3,1,655,,51,splatroller,3,3,0,4,1,620,,32,squiclean_b,1,1,0,7,0,395,,55
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,12,6,6,10,3,1158,s+,89,prime_becchu,15,13,2,9,1,1000,s+,59,52gal_becchu,4,4,0,12,2,651,s+,170,pablo,15,14,1,7,5,1152,s+,165,sputtery_hue,12,7,5,11,4,971,s+,81,bold_7,11,10,1,8,4,1354,s+,246,h3reelgun_d,13,10,3,9,4,862,s+,112,jetsweeper,9,8,1,9,5,953,s+,185
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hokusai_becchu,13,12,1,5,3,729,s,383,sharp,18,15,3,4,4,922,s,72,longblaster,11,7,4,8,2,746,s,95,liter4k_scope,8,5,3,5,5,1196,s,317,dynamo_becchu,7,6,1,11,3,970,s,163,promodeler_rg,7,5,2,7,6,1289,s,106,liter4k,7,6,1,10,1,520,s,101,bold_neo,10,5,5,11,3,983,s,700
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,243,bravo,TRUE,nzap89,5,3,2,4,5,1096,x,137,clashblaster_neo,7,5,2,7,3,741,x,148,hissen,9,6,3,10,1,642,x,282,52gal_becchu,6,6,0,10,4,753,x,135,sharp_neo,10,7,3,6,1,889,x,124,kelvin525_becchu,14,7,7,6,5,966,x,127,hissen,6,1,5,8,3,426,x,152,52gal_becchu,17,14,3,4,5,1047,x,293
2020-11-30T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,5,5,0,2,2,666,,45,nzap89,4,2,2,2,4,903,,56,squiclean_b,7,4,3,1,2,688,,135,screwslosher_becchu,2,2,0,3,2,638,,51,promodeler_pg,1,1,0,5,2,791,,47,squiclean_b,3,2,1,3,2,723,,83,sputtery_clear,3,3,0,3,2,715,,37,pablo,2,2,0,2,2,574,,75
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,303,alpha,FALSE,nzap85,8,4,4,6,6,1101,x,336,parashelter_sorella,5,3,2,7,3,789,x,218,rapid_becchu,10,8,2,7,4,999,x,237,l3reelgun,7,5,2,7,2,1107,x,234,rapid,11,8,3,8,4,1172,x,279,variableroller_foil,9,9,0,9,3,990,x,121,octoshooter_replica,0,0,0,0,0,0,x,241,nzap85,14,9,5,5,7,1627,x,186
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,151,bravo,TRUE,bold_7,2,2,0,2,4,746,a,304,herocharger_replica,4,4,0,4,0,460,a-,74,clashblaster_neo,5,4,1,4,1,404,a-,249,nzap89,1,1,0,6,1,518,a,63,squiclean_g,5,5,0,3,2,510,a-,57,hydra,3,2,1,3,1,328,a,104,clashblaster_neo,6,5,1,2,3,511,a-,162,sshooter_becchu,5,4,1,3,4,884,a-,132
2020-11-30T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,4,2,2,4,2,610,,45,promodeler_pg,2,2,0,3,4,1071,,47,52gal,9,7,2,2,4,982,,49,bucketslosher_soda,3,2,1,1,1,666,,61,promodeler_mg,0,0,0,0,4,1063,,192,nzap89,5,5,0,3,3,918,,56,squiclean_b,2,2,0,3,2,774,,83,pablo,3,3,0,7,1,461,,75
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,306,bravo,FALSE,sshooter_becchu,14,11,3,9,4,1129,s+,89,prime_becchu,10,9,1,9,3,837,s+,70,rapid_becchu,14,7,7,5,3,1013,s+,71,pablo,11,8,3,8,4,938,s+,165,splatroller,13,11,2,7,6,1026,s+,81,hissen,11,4,7,10,2,771,s+,101,sshooter_becchu,10,5,5,9,5,1153,s+,59,jetsweeper,15,11,4,9,4,943,s+,185
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap89,13,9,4,9,3,807,b-,33,spygadget_becchu,18,5,13,6,5,821,b-,26,promodeler_pg,5,5,0,11,2,596,b,35,furo,19,16,3,7,5,1247,b-,28,promodeler_pg,5,4,1,9,5,1284,b+,43,prime_becchu,8,6,2,7,4,780,b-,47,bold_7,10,8,2,12,0,455,b+,32,splatroller,16,15,1,7,4,748,b,67
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap89,5,5,0,7,4,1055,x,137,rapid_becchu,9,6,3,5,3,940,x,178,bottlegeyser_foil,12,8,4,8,3,927,x,289,jetsweeper,6,3,3,10,4,1082,x,179,nzap89,6,4,2,5,7,1219,x,173,jetsweeper_custom,9,7,2,2,6,1094,x,81,96gal,16,14,2,6,6,1250,x,420,jetsweeper,8,5,3,11,4,767,x,194
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,63,bravo,TRUE,hokusai_becchu,0,0,0,3,0,202,s,383,splatroller,0,0,0,3,0,162,s,112,bamboo14mk1,0,0,0,2,0,209,s,95,bottlegeyser,0,0,0,3,0,141,s,20,52gal_becchu,6,5,1,0,2,434,s,25,parashelter_sorella,2,2,0,0,1,252,s,115,splatroller,3,2,1,0,1,142,s,135,splatcharger,2,2,0,0,1,114,s,40
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,134,bravo,TRUE,bold_7,2,1,1,3,3,640,a,304,squiclean_g,0,0,0,4,0,339,a-,57,kelvin525_deco,2,2,0,3,1,416,a,100,hissen_hue,4,4,0,4,2,610,a+,274,dualsweeper_custom,4,4,0,2,2,560,a+,75,nzap85,7,5,2,2,2,413,a+,76,furo,4,2,2,3,2,529,a+,68,bold,3,3,0,0,3,714,a+,143
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,235,alpha,TRUE,nzap85,13,6,7,6,5,885,x,336,splatroller,8,8,0,7,2,615,x,126,l3reelgun,7,5,2,8,3,889,x,234,splatcharger,9,7,2,4,3,679,x,215,nova_becchu,11,9,2,7,2,665,x,73,nzap85,14,9,5,8,3,786,x,489,liter4k,3,3,0,6,3,756,x,138,splatcharger,5,4,1,5,2,658,x,282
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,293,bravo,TRUE,hokusai_becchu,5,4,1,9,3,1026,s,383,l3reelgun_becchu,8,7,1,9,4,1239,s,235,bamboo14mk1,5,5,0,10,2,866,s,95,jetsweeper_custom,3,1,2,1,1,0,s,49,52gal_becchu,14,13,1,8,2,872,s,25,dynamo_tesla,9,5,4,5,5,793,s,191,liter4k,7,5,2,1,5,959,s,22,furo,4,4,0,6,5,1190,s,450
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,bold_7,13,11,2,7,6,1506,a,304,jetsweeper,7,4,3,4,5,1103,a-,57,hotblaster,9,7,2,9,2,591,a,68,nzap89,10,9,1,12,5,967,a,75,octoshooter_replica,14,12,2,7,3,1085,a,55,nzap85,11,7,4,9,3,938,a+,76,nzap89,8,5,3,10,4,928,a,71,variableroller_foil,6,6,0,6,5,923,a,237
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,11,9,2,12,1,938,s+,89,barrelspinner_remix,13,6,7,8,4,982,s+,72,nzap85,7,6,1,8,2,839,s+,173,rapid_becchu,8,4,4,9,2,826,s+,71,dualsweeper_custom,8,4,4,8,3,973,s+,76,screwslosher_neo,15,6,9,3,3,564,s+,70,96gal_deco,21,19,2,5,5,1075,s+,107,nzap85,11,8,3,9,2,858,s+,164
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap89,7,3,4,9,3,1083,x,137,rapid_deco,10,10,0,9,1,948,x,207,splatroller_collabo,6,5,1,14,0,402,x,192,52gal_becchu,8,8,0,8,2,1013,x,293,52gal_becchu,24,21,3,2,5,1355,x,252,splatroller,8,7,1,8,4,941,x,150,rapid_elite,6,2,4,8,4,773,x,173,hissen,11,8,3,9,1,673,x,152
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,50,alpha,TRUE,nzap89,2,1,1,1,1,273,b-,33,hokusai,1,1,0,1,1,160,b-,29,variableroller,1,1,0,0,0,79,b,40,furo_deco,4,4,0,0,1,336,b-,49,carbon_deco,0,0,0,2,0,132,b-,38,dynamo_becchu,0,0,0,2,0,93,b,31,promodeler_pg,2,2,0,1,0,250,b-,34,quadhopper_black,2,0,2,2,0,162,b-,27
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,176,alpha,TRUE,nzap85,12,7,5,3,3,552,x,336,nova_becchu,4,4,0,5,2,506,x,73,splatcharger,8,5,3,2,2,541,x,282,96gal,11,3,8,4,3,765,x,372,squiclean_a,4,2,2,6,1,343,x,59,prime_becchu,6,5,1,5,2,706,x,99,nova,6,4,2,4,1,486,x,78,splatcharger,4,3,1,4,2,604,x,199
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap89,19,18,1,6,5,894,b-,33,liter4k_scope_custom,6,5,1,3,4,511,b-,33,splatroller,8,7,1,6,3,593,b-,44,splatscope,3,3,0,5,1,327,b-,45,variableroller_foil,10,9,1,7,3,807,b-,41,liter4k_scope,3,3,0,10,0,384,b-,38,splatroller_collabo,0,0,0,6,2,583,b,31,longblaster,5,5,0,13,1,543,b-,31
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,314,alpha,FALSE,kelvin525_becchu,18,14,4,5,5,1562,x,176,pablo,13,10,3,9,8,1523,x,190,prime_collabo,6,4,2,9,2,1095,s+,77,dynamo_becchu,2,0,2,6,4,1056,s,72,wakaba,14,9,5,6,10,1757,x,256,sshooter_becchu,13,6,7,7,6,1330,a+,189,splatscope_collabo,12,12,0,6,5,1325,x,156,campingshelter_sorella,4,2,2,9,4,943,b,40
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bold_7,11,9,2,4,7,1339,a,304,maneuver,15,7,8,5,5,823,a,56,variableroller_foil,13,11,2,7,4,650,a-,131,furo,8,6,2,6,6,1139,a-,272,heroroller_replica,6,6,0,9,2,768,a-,58,hissen,9,5,4,8,3,874,a,82,nautilus79,7,5,2,10,2,730,a-,68,nzap89,9,6,3,6,5,1361,a,280
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,301,alpha,FALSE,sshooter_becchu,17,15,2,10,4,978,s+,89,screwslosher_neo,16,8,8,4,4,727,s+,70,nzap85,15,6,9,7,3,998,s+,164,dualsweeper_custom,8,5,3,8,4,911,s+,54,dualsweeper_custom,17,10,7,8,4,1284,s+,76,heroroller_replica,10,7,3,11,3,771,s+,80,nzap85,9,3,6,9,3,810,s+,173,rapid_becchu,15,9,6,6,1,884,s+,71
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,61,bravo,TRUE,nzap85,1,1,0,3,0,256,x,336,splatscope,0,0,0,4,0,105,x,135,sshooter_collabo,0,0,0,3,0,170,x,61,screwslosher_becchu,1,1,0,4,0,211,x,265,heroroller_replica,5,4,1,1,2,294,x,107,splatcharger,3,3,0,0,1,217,x,282,octoshooter_replica,6,6,0,1,1,289,x,297,prime_becchu,2,1,1,0,1,227,x,99
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,bravo,FALSE,nzap89,7,3,4,4,5,970,x,137,nautilus79,11,9,2,9,3,984,x,566,screwslosher_becchu,14,13,1,9,2,889,x,473,jetsweeper,8,3,5,9,6,1258,x,194,rapid_elite,13,12,1,11,3,890,x,173,nautilus79,8,6,2,4,6,1125,x,392,pablo,8,4,4,8,2,1020,x,245,nzap85,12,9,3,8,4,1053,x,106
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,91,alpha,TRUE,nzap85,4,2,2,2,1,363,x,336,52gal_becchu,8,7,1,0,2,513,x,238,heroroller_replica,2,2,0,3,1,247,x,107,splatcharger,4,1,3,2,1,193,x,282,sharp,2,1,1,4,1,250,x,231,splatscope,3,3,0,3,0,222,x,135,sshooter_collabo,3,2,1,3,0,342,x,61,l3reelgun_d,1,1,0,2,1,434,x,253
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,64,alpha,TRUE,nzap89,1,1,0,0,2,195,b-,33,maneuver,3,3,0,0,2,265,b,53,splatcharger_becchu,1,1,0,1,1,70,b,45,wakaba,5,4,1,1,1,235,b+,48,sshooter_becchu,2,2,0,3,0,144,b-,45,liter4k_scope_custom,0,0,0,1,0,190,b-,33,maneuver_collabo,1,0,1,3,0,0,b-,17,splatroller_collabo,0,0,0,2,0,59,b,31
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,251,bravo,TRUE,kelvin525_becchu,7,5,2,5,5,1253,x,176,pablo,13,10,3,9,4,1194,x,190,prime_collabo,6,5,1,7,2,1016,s+,77,dynamo_becchu,2,1,1,7,3,762,s,72,screwslosher_becchu,13,7,6,4,3,1050,x,121,dynamo_becchu,11,10,1,6,5,1006,x,183,sharp_neo,8,7,1,7,2,1146,x,272,bamboo14mk1,7,4,3,4,5,1078,s+,46
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,306,alpha,FALSE,nzap85,14,10,4,8,3,825,x,336,splatcharger,9,5,4,6,1,737,x,282,quadhopper_black,18,14,4,11,0,937,x,393,l3reelgun_d,14,10,4,5,5,1203,x,253,nzap85,8,6,2,12,3,1086,x,158,splatscope,2,2,0,10,1,578,x,135,heroroller_replica,7,7,0,12,2,565,x,59,h3reelgun,21,15,6,5,8,1398,x,291
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,302,alpha,FALSE,bold_7,11,9,2,6,6,1237,a,304,maneuver,17,10,7,7,4,782,a,57,rapid_becchu,15,10,5,10,3,833,a-,59,splatroller_collabo,8,8,0,11,3,647,a,41,clashblaster_neo,15,9,6,8,3,811,a,85,nautilus79,11,9,2,7,3,722,a,85,variableroller_foil,9,8,1,13,2,785,a+,457,sputtery_clear,11,8,3,9,2,869,a,102
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,303,bravo,FALSE,nzap89,6,6,0,10,4,1103,b-,33,clashblaster,4,4,0,13,4,389,b-,43,splatcharger_becchu,5,5,0,6,3,446,b-,33,carbon_deco,3,2,1,7,1,661,b-,27,bold_7,14,14,0,5,4,1001,b-,36,herocharger_replica,9,8,1,3,4,550,b,45,splatroller_collabo,6,6,0,6,3,690,b-,48,splatscope_collabo,8,8,0,3,1,541,b+,51
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,96,bravo,TRUE,nzap89,1,1,0,4,1,306,x,137,rapid_deco,4,4,0,4,1,326,x,207,liter4k,1,1,0,2,1,358,x,206,carbon,0,0,0,2,2,469,x,53,screwslosher_becchu,6,5,1,2,2,464,x,115,l3reelgun_d,4,1,3,2,1,332,x,105,rapid_deco,3,2,1,1,2,360,x,242,splatroller,4,4,0,1,2,343,x,104
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap89,15,12,3,7,5,1008,x,137,96gal_deco,11,11,0,9,3,963,x,317,sshooter_becchu,13,7,6,4,7,1331,x,413,splatroller,7,6,1,6,3,847,x,104,octoshooter_replica,10,8,2,7,4,1019,x,105,wakaba,12,9,3,10,4,1075,x,258,nzap89,2,2,0,12,3,1049,x,150,52gal_becchu,9,7,2,7,4,919,x,196
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,300,alpha,FALSE,kelvin525_becchu,12,8,4,11,4,1157,x,176,carbon,14,13,1,11,3,1163,x,190,prime,9,6,3,10,1,770,s+,77,splatscope_collabo,0,0,0,4,1,632,s,72,heroroller_replica,19,19,0,9,4,1102,x,143,screwslosher_neo,12,9,3,11,3,1034,s+,104,liter4k,11,6,5,5,5,1118,s+,124,wakaba,5,2,3,2,2,0,x,182
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,264,bravo,TRUE,bold_7,6,6,0,7,4,1150,a,304,clashblaster_neo,8,6,2,10,1,607,a+,147,nautilus79,7,6,1,7,2,872,a-,105,52gal_becchu,3,2,1,9,2,825,a,49,clashblaster_neo,10,9,1,7,1,575,a+,214,momiji,9,6,3,2,4,1011,a,155,prime_becchu,13,8,5,7,3,820,a-,348,heroroller_replica,10,9,1,4,6,0,a+,124
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,203,bravo,TRUE,nzap89,3,2,1,6,2,703,b-,33,promodeler_pg,0,0,0,1,0,0,b+,35,prime_becchu,11,10,1,7,2,503,b-,27,sputtery_clear,5,3,2,8,1,566,b-,47,sputtery_clear,12,9,3,3,4,643,b+,60,sshooter_collabo,3,2,1,5,2,395,b-,22,sharp_neo,4,2,2,5,2,390,b-,27,furo_deco,10,7,3,2,5,812,b-,23
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,153,bravo,TRUE,nzap89,2,2,0,2,3,564,x,137,prime_collabo,4,3,1,3,2,0,x,177,rapid_becchu,4,3,1,6,1,438,x,108,sshooter_collabo,4,1,3,5,1,521,x,272,jetsweeper_custom,7,7,0,0,2,550,x,81,nzap85,7,4,3,5,2,549,x,151,bold,3,2,1,2,2,690,x,257,furo,5,3,2,2,3,766,x,281
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,159,alpha,TRUE,kelvin525_becchu,9,6,3,5,2,598,x,176,dynamo_becchu,7,6,1,2,2,615,s,72,prime,7,3,4,3,1,348,s+,77,carbon_deco,6,5,1,5,1,511,x,190,hissen,8,8,0,6,2,651,x,225,hissen,6,2,4,6,2,486,s+,128,hissen,6,3,3,4,2,608,s+,112,hissen,4,2,2,4,3,361,b-,64
