# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,5,5,0,0,4,992,,92,sputtery_clear,4,3,1,2,3,1072,,100,h3reelgun_cherry,2,2,0,3,4,976,,85,splatroller,2,1,1,6,1,563,,56,barrelspinner_remix,3,3,0,0,4,1027,,223,jetsweeper_custom,5,3,2,4,2,932,,147,ochiba,4,4,0,4,2,909,,128,quadhopper_black,1,1,0,4,1,674,,50
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,304,alpha,FALSE,nzap85,13,9,4,6,6,1111,x,338,pablo_permanent,13,8,5,6,7,1312,x,274,longblaster,14,9,5,4,4,1290,x,252,kugelschreiber_hue,11,7,4,3,4,1122,x,181,hissen,11,7,4,8,4,1104,x,151,dynamo,7,4,3,7,3,1016,x,119,jetsweeper,5,3,2,5,8,1557,x,99,sputtery_clear,6,5,1,13,2,1047,x,198
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,188,alpha,TRUE,hokusai_becchu,11,10,1,3,3,829,s+,387,bold_7,6,5,1,1,4,933,s+,63,nzap85,5,4,1,6,2,783,s+,159,barrelspinner_deco,3,3,0,4,2,662,s+,99,pablo,3,2,1,8,0,574,s+,80,heroroller_replica,7,6,1,6,0,410,s+,83,jetsweeper,8,6,2,3,4,1003,s+,200,dualsweeper,5,0,5,5,2,663,s+,99
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,78,alpha,TRUE,prime_becchu,4,4,0,1,2,441,a+,89,nova,2,2,0,1,1,236,a+,55,nzap89,1,1,0,2,2,435,a+,44,dualsweeper,1,1,0,2,2,458,a-,55,variableroller_foil,0,0,0,1,0,0,a+,47,prime_becchu,3,2,1,2,0,280,a,28,sshooter_becchu,2,2,0,3,1,291,a+,188,dualsweeper_custom,2,2,0,2,1,501,a-,139
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,8,8,0,1,2,670,,46,promodeler_pg,5,5,0,2,4,1255,,30,spygadget,2,1,1,0,1,673,,251,dynamo_becchu,4,4,0,7,1,514,,41,sharp,2,1,1,3,1,908,,25,splatcharger_becchu,6,3,3,4,2,733,,265,furo_deco,4,3,1,7,1,705,,45,squiclean_g,4,3,1,4,1,593,,177
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,4,4,0,1,3,802,,92,jetsweeper_custom,4,3,1,2,2,994,,147,nzap89,3,3,0,3,3,852,,128,splatcharger,0,0,0,0,2,567,,50,sputtery_clear,4,4,0,2,4,1033,,100,barrelspinner_remix,2,2,0,2,4,962,,223,squiclean_b,1,0,1,2,3,735,,85,barrelspinner_remix,0,0,0,4,2,636,,56
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,333,bravo,FALSE,prime_becchu,8,8,0,9,4,1266,a+,89,promodeler_pg,13,9,4,7,8,1774,a+,39,carbon_deco,6,3,3,7,4,966,a,45,dualsweeper,6,5,1,10,6,1639,a-,55,prime_becchu,17,16,1,7,4,1138,a,28,nzap89,8,7,1,9,5,1391,a+,44,clashblaster_neo,5,4,1,5,6,1067,a+,107,promodeler_mg,7,6,1,5,10,2213,a-,114
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,hokusai_becchu,15,12,3,9,3,1165,s+,387,sshooter_becchu,13,10,3,7,7,1604,s+,253,splatcharger,5,4,1,5,1,941,s+,34,kelvin525_becchu,16,10,6,7,4,911,s+,231,quadhopper_black,2,1,1,12,0,597,s+,49,prime_becchu,10,10,0,9,3,1144,s+,66,sputtery_clear,16,15,1,10,4,1318,s+,84,dynamo,3,2,1,5,5,1428,s+,282
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,13,6,7,5,5,1073,x,338,jetsweeper,6,4,2,7,7,1311,x,99,heroroller_replica,13,11,2,8,4,1094,x,169,kugelschreiber_hue,9,7,2,9,3,1035,x,143,bold_7,11,9,2,8,2,1026,x,151,kugelschreiber_hue,11,8,3,7,3,1202,x,181,prime_becchu,12,8,4,7,2,1089,x,61,longblaster_necro,5,4,1,6,5,1089,x,257
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,screwslosher_becchu,4,3,1,9,0,698,,161,campingshelter_camo,6,4,2,7,2,808,,100,carbon_deco,1,0,1,5,2,733,,35,liter4k,3,3,0,6,0,631,,55,nzap85,12,7,5,1,3,979,,47,splatroller_collabo,8,6,2,2,1,853,,124,nova_becchu,9,7,2,4,2,755,,185,prime_becchu,8,7,1,3,1,709,,365
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner,0,0,0,1,1,274,,46,furo,3,3,0,4,3,1212,,30,pablo_hue,2,1,1,1,1,321,,173,sshooter,1,1,0,3,0,236,,61,splatcharger_becchu,3,3,0,2,3,876,,265,furo,1,1,0,4,2,860,,45,heroshelter_replica,2,2,0,1,2,527,,52,spygadget,0,0,0,1,0,342,,251
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,liter4k,5,3,2,1,2,671,,92,sputtery_clear,9,9,0,2,3,1002,,100,ochiba,7,3,4,0,3,929,,223,jetsweeper_custom,6,4,2,1,3,760,,147,bold,2,2,0,3,3,959,,128,nzap85,0,0,0,4,2,784,,85,spygadget_becchu,2,1,1,6,1,654,,59,liter4k,1,1,0,6,0,244,,56
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,13,12,1,6,3,1173,a+,89,maneuver_becchu,8,6,2,6,4,1035,a+,61,pablo,12,10,2,6,6,1514,a,140,promodeler_mg,4,4,0,8,5,1312,a,56,nzap89,9,7,2,9,5,1214,a+,44,clashblaster_neo,10,7,3,7,4,878,a+,107,dualsweeper,11,8,3,6,8,1760,a-,55,sharp_neo,6,4,2,11,3,1094,a,63
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,222,alpha,TRUE,hokusai_becchu,5,4,1,4,3,884,s+,387,heroroller_replica,10,9,1,2,4,780,s+,89,longblaster_necro,5,5,0,4,3,862,s+,111,prime_becchu,7,6,1,3,4,833,s+,93,splatroller,5,4,1,10,0,568,s+,148,dualsweeper_custom,2,1,1,5,1,884,s+,278,rapid_becchu,5,2,3,2,3,751,s+,254,nzap89,7,6,1,7,2,806,s+,235
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,10,8,2,5,6,1362,x,338,squiclean_g,6,4,2,8,4,1141,x,291,96gal_deco,11,8,3,5,6,1513,x,309,variableroller_foil,9,6,3,8,5,1224,x,410,prime_becchu,12,11,1,5,4,1174,x,280,jetsweeper,11,4,7,3,11,1717,x,57,campingshelter,8,7,1,7,4,1064,x,120,pablo_permanent,9,4,5,11,4,1161,x,274
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,6,6,0,8,3,1050,a+,89,bamboo14mk3,1,1,0,8,3,779,a-,87,maneuver_becchu,8,7,1,10,3,1126,a+,61,furo_deco,7,7,0,12,4,1290,a+,103,sputtery_clear,18,13,5,5,5,856,a-,33,nzap89,12,8,4,5,7,1236,a-,55,furo_deco,14,10,4,7,4,1293,a,31,splatcharger,8,7,1,4,2,762,a+,46
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,86,alpha,TRUE,barrelspinner,4,3,1,1,0,415,c-,46,nova,2,1,1,2,1,226,c+,21,promodeler_mg,3,2,1,1,2,462,c+,15,octoshooter_replica,4,4,0,2,1,291,c,37,furo,1,1,0,3,0,237,c-,14,quadhopper_black,3,3,0,2,1,385,c-,34,promodeler_mg,2,0,2,2,2,635,c-,13,sshooter_becchu,2,2,0,3,0,221,c+,18
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,88,alpha,TRUE,barrelspinner,6,2,4,0,1,336,c-,46,nzap89,2,2,0,3,1,231,c-,18,spygadget,0,0,0,3,1,141,c-,17,nzap85,8,7,1,1,2,430,c-,10,maneuver_becchu,3,3,0,4,0,232,c,17,prime,2,2,0,3,1,477,c+,18,splatroller_becchu,2,2,0,4,0,189,c,17,nzap89,0,0,0,0,0,0,c+,19
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,7,5,2,5,6,1352,x,338,heroroller_replica,10,9,1,13,1,833,x,500,carbon_deco,10,8,2,6,5,1059,x,181,sshooter,4,2,2,12,2,987,x,51,nzap85,7,4,3,6,4,1196,x,157,heroroller_replica,6,5,1,5,3,779,x,162,prime_becchu,19,13,6,7,3,1254,x,69,splatroller,15,14,1,6,4,1072,x,71
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,81,alpha,TRUE,barrelspinner,5,2,3,0,1,336,c-,46,hissen_hue,3,1,2,1,1,228,c+,24,nzap85,11,9,2,1,2,459,c-,10,splatroller,8,5,3,2,1,349,c-,11,maneuver,1,1,0,4,0,329,c+,13,bucketslosher,2,2,0,5,0,205,c-,10,variableroller,0,0,0,4,0,130,c+,27,momiji,2,1,1,4,0,226,c-,16
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,242,alpha,TRUE,nzap85,11,5,6,3,6,1131,x,338,dualsweeper_custom,8,6,2,4,4,1162,x,544,prime_becchu,12,12,0,5,4,1211,x,69,carbon_deco,9,5,4,4,2,850,x,162,momiji,3,3,0,5,6,1541,x,99,jetsweeper_custom,4,3,1,7,2,927,x,313,dualsweeper_custom,8,4,4,7,2,875,x,75,kelvin525,7,6,1,9,2,706,x,776
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,barrelspinner,11,10,1,7,3,1086,c-,46,splatroller,9,9,0,8,3,865,c-,11,nzap85,11,10,1,10,3,1215,c-,10,bold_7,8,5,3,1,2,0,c+,43,carbon_deco,15,14,1,7,2,1047,c-,13,sshooter_becchu,6,4,2,10,4,997,c-,17,promodeler_mg,5,4,1,10,4,1222,c-,15,splatcharger_collabo,4,4,0,7,2,764,c-,16
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,283,bravo,TRUE,barrelspinner,2,2,0,10,2,824,c-,46,splatroller,6,5,1,10,1,529,c,18,quadhopper_black,1,0,1,14,0,406,c-,15,pablo,8,7,1,7,5,1296,c-,10,prime,7,4,3,2,6,1047,c+,18,carbon_deco,7,6,1,7,1,515,c-,28,splatscope,21,21,0,0,3,1142,c-,19,splatroller,12,10,2,5,4,716,c+,22
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,301,alpha,FALSE,barrelspinner,20,15,5,3,5,1054,c-,46,sshooter_becchu,21,18,3,5,5,1031,c-,15,pablo,8,6,2,12,2,767,c-,18,promodeler_mg,11,8,3,11,2,923,c-,19,bold,14,12,2,12,3,1244,c+,17,prime,11,7,4,6,6,1284,c-,12,hokusai_becchu,6,6,0,14,0,389,c+,24,maneuver_becchu,6,6,0,15,0,481,c-,25
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,h3reelgun,2,2,0,3,3,789,,454,pablo_hue,4,3,1,3,3,928,,175,sharp_neo,0,0,0,4,2,920,,789,sputtery_clear,2,2,0,5,2,818,,37,maneuver,6,5,1,2,4,1111,,306,barrelspinner_remix,8,5,3,1,3,880,,182,campingshelter_camo,6,4,2,1,2,828,,105,barrelspinner,4,1,3,3,3,695,,198
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,323,alpha,FALSE,nzap85,14,7,7,8,6,1413,a,99,bamboo14mk1,16,12,4,5,6,1139,a-,53,nzap89,14,11,3,9,7,1601,a-,299,clashblaster_neo,12,7,5,11,2,636,a-,145,jetsweeper,13,10,3,7,6,1197,a+,124,momiji,11,9,2,10,4,1364,a,74,nzap85,14,9,5,9,4,1030,a+,239,furo,11,5,6,11,4,1375,a,164
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,308,bravo,FALSE,barrelspinner,17,14,3,3,4,1275,c-,46,nzap85,19,16,3,10,3,989,c-,10,ochiba,6,4,2,12,3,933,c-,18,quadhopper_black,11,7,4,6,3,683,c,24,nzap85,12,9,3,10,5,1355,c-,10,nzap89,6,4,2,11,3,594,c,28,maneuver,17,15,2,8,5,1375,c+,20,quadhopper_black,6,3,3,12,2,710,c-,14
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,h3reelgun,5,4,1,3,3,887,,454,momiji,2,2,0,6,3,1248,,187,sputtery_clear,3,1,2,4,2,855,,37,splatroller,6,6,0,5,2,601,,110,bold,2,1,1,2,3,1218,,167,quadhopper_black,8,7,1,4,3,954,,267,maneuver,3,2,1,5,2,926,,306,barrelspinner_remix,11,8,3,2,2,730,,182
2020-12-09T22:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,303,bravo,FALSE,campingshelter_camo,8,5,3,8,2,727,s+,239,hotblaster_custom,8,6,2,9,1,643,s+,111,dualsweeper_custom,7,5,2,7,2,815,a,44,jetsweeper,7,4,3,6,2,1087,s+,66,octoshooter_replica,12,10,2,5,3,857,s+,119,maneuver_becchu,9,7,2,9,1,831,x,198,hissen_hue,8,7,1,3,1,968,b+,148,prime_becchu,7,6,1,3,2,823,x,126
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,14,9,5,5,7,1491,a,99,prime_becchu,10,8,2,5,3,889,a,198,nzap85,12,11,1,6,6,1439,a+,239,nzap89,7,5,2,3,7,1306,a-,225,nzap89,8,7,1,8,5,1249,a-,379,splatspinner,1,0,1,6,5,1117,a-,264,nzap83,6,6,0,9,3,1519,a-,91,nzap85,8,6,2,10,3,1116,a-,243
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,liter4k_scope_custom,1,0,1,3,1,544,,454,jetsweeper_custom,4,4,0,2,2,881,,266,maneuver,2,2,0,8,1,763,,307,quadhopper_black,3,3,0,7,2,661,,110,l3reelgun_d,14,12,2,2,2,1050,,334,nzap85,7,4,3,0,4,989,,182,sputtery_clear,2,0,2,4,2,810,,37,hydra,5,4,1,3,0,326,,198
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,hokusai_becchu,10,10,0,8,3,932,s+,387,rapid_becchu,4,3,1,4,5,1107,s+,163,momiji,9,6,3,7,6,1810,s+,168,prime_becchu,9,6,3,6,3,898,s+,170,nzap85,10,9,1,5,4,1006,s+,98,sputtery_clear,8,3,5,7,2,1345,s+,196,hydra_custom,9,5,4,5,3,784,s+,294,nova,8,8,0,8,4,1269,s+,46
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,166,bravo,TRUE,barrelspinner,4,2,2,6,1,467,c-,46,squiclean_a,3,2,1,5,1,533,c-,13,quadhopper_black,4,4,0,6,0,512,c-,33,nzap89,2,2,0,5,3,732,c-,28,splatscope,18,17,1,0,2,869,c-,19,barrelspinner,1,1,0,3,2,541,c-,16,maneuver,3,3,0,5,1,638,c-,20,splatroller_becchu,3,1,2,2,1,243,c-,14
2020-12-09T22:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,310,bravo,FALSE,bold_7,11,10,1,11,1,1192,s+,239,jetsweeper_custom,5,4,1,6,3,766,a,155,sshooter_becchu,4,4,0,8,2,880,s+,66,hissen,3,3,0,6,2,903,a,146,pablo,13,10,3,4,5,1337,s+,269,pablo_hue,13,11,2,5,3,1102,x,326,octoshooter_replica,12,8,4,7,1,808,s+,119,prime_becchu,2,2,0,5,1,668,x,126
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,liter4k_scope_custom,6,6,0,2,2,611,,454,sputtery_clear,4,4,0,3,3,971,,37,splatcharger_becchu,2,2,0,3,1,626,,78,hydra,3,3,0,2,1,555,,198,maneuver,1,1,0,4,3,968,,307,nzap89,3,3,0,1,3,925,,100,squiclean_g,3,3,0,3,3,877,,110,prime_becchu,3,3,0,7,0,437,,235
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,142,bravo,TRUE,barrelspinner,8,8,0,2,1,696,c-,46,splatroller_becchu,0,0,0,0,0,0,c,19,prime,3,2,1,6,1,394,c-,10,ochiba,1,1,0,5,0,402,c-,10,splatroller_becchu,1,1,0,3,1,242,c-,14,jetsweeper,6,4,2,2,2,346,c-,19,furo_deco,1,1,0,4,1,514,c+,27,quadhopper_black,8,7,1,2,2,674,c-,33
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,303,alpha,FALSE,nzap85,15,10,5,8,5,1382,a,99,nzap85,5,4,1,5,6,1397,a-,33,bold,7,5,2,8,4,1324,a,158,kugelschreiber_hue,10,7,3,7,4,1096,a+,256,furo,9,3,6,9,5,1332,a,451,nzap85,12,7,5,3,6,1278,a+,120,wakaba,10,6,4,7,4,1326,a+,59,sshooter,15,12,3,7,5,1316,a-,47
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,304,bravo,FALSE,hokusai_becchu,16,13,3,8,6,1548,s+,387,nova,10,9,1,12,1,860,s+,426,prime_collabo,13,6,7,6,6,1403,s+,178,nzap89,5,3,2,14,4,1141,s+,111,nzap85,15,12,3,10,3,962,s+,98,rapid_becchu,14,9,5,5,5,1199,s+,163,nova,14,11,3,7,4,865,s+,238,momiji,11,8,3,9,8,2020,s+,168
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,liter4k_scope_custom,2,2,0,1,2,723,,454,promodeler_mg,5,5,0,1,4,1304,,293,kugelschreiber_hue,3,2,1,0,3,1089,,216,nzap89,3,3,0,1,3,876,,100,maneuver,0,0,0,5,3,1123,,307,sputtery_clear,1,1,0,1,3,1004,,37,furo_deco,2,2,0,3,1,993,,78,squiclean_a,1,0,1,3,3,763,,198
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,133,alpha,TRUE,prime_becchu,15,13,2,1,3,639,c-,46,quadhopper_black,5,2,3,5,1,213,c-,14,furo,7,7,0,4,2,437,c-,12,hokusai,3,2,1,2,2,317,c-,12,splatroller,4,3,1,6,0,167,c-,12,hokusai_becchu,7,5,2,6,1,320,c,29,prime_becchu,6,3,3,6,1,382,c-,38,kelvin525,2,1,1,6,0,257,c+,20
2020-12-09T22:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,226,alpha,TRUE,bold_7,9,7,2,7,2,859,s+,239,jetsweeper,12,12,0,1,3,857,s+,66,promodeler_pg,6,4,2,7,2,647,s+,80,hissen_hue,5,4,1,5,0,496,a,39,nzap89,10,9,1,6,3,903,s+,60,sputtery_clear,6,6,0,7,1,735,a-,33,hokusai_hue,6,4,2,6,1,449,s,48,dualsweeper,2,1,1,8,0,498,a-,45
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,253,alpha,TRUE,nzap85,7,4,3,3,6,1195,a,99,96gal,9,6,3,4,7,1560,a,36,hissen_hue,6,6,0,5,6,1202,a+,148,bold,3,2,1,7,1,959,a,158,rapid_becchu,9,7,2,8,2,728,a,136,nzap85,11,8,3,3,5,1303,a+,120,hissen_hue,6,4,2,5,4,1107,a,596,momiji,1,0,1,2,7,1575,a+,443
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope_custom,2,2,0,0,3,749,,454,pablo_hue,2,2,0,1,3,1219,,509,kugelschreiber_hue,6,5,1,4,2,1008,,216,nautilus47,9,5,4,2,3,835,,198,maneuver,2,1,1,4,4,1078,,307,furo_deco,1,1,0,3,1,962,,78,splatspinner_becchu,1,0,1,4,4,927,,213,nzap89,5,5,0,3,2,922,,100
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,291,bravo,TRUE,hokusai_becchu,8,7,1,11,1,1055,s+,387,hydra_custom,10,5,5,7,3,948,s+,159,prime_collabo,6,5,1,6,5,1288,s+,99,sshooter_collabo,4,3,1,8,3,952,s+,102,hokusai_hue,9,7,2,7,4,727,s+,71,nzap83,12,9,3,4,6,1390,s+,113,jetsweeper,10,8,2,3,9,1534,s+,200,splatroller,9,8,1,6,4,995,s+,126
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,106,bravo,TRUE,prime_becchu,1,1,0,4,0,399,c+,46,nzap89,2,0,2,4,1,390,c-,16,splatroller,6,6,0,4,1,400,c-,13,maneuver,1,1,0,3,1,384,c+,14,maneuver,5,1,4,2,3,467,c-,18,wakaba,7,6,1,2,2,411,c-,11,longblaster,5,4,1,1,2,360,c-,14,nzap89,7,4,3,3,2,374,c-,12
2020-12-09T22:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,318,bravo,FALSE,bold_7,15,13,2,9,2,1155,s+,239,jetsweeper,11,7,4,6,2,984,s+,66,hokusai_hue,10,9,1,9,2,623,s,48,hissen_hue,3,3,0,9,1,469,a-,45,dynamo_tesla,12,10,2,9,3,1097,x,119,pablo,11,8,3,7,3,974,b-,57,bottlegeyser_foil,11,11,0,10,2,832,x,110,splatcharger_becchu,5,4,1,6,1,483,a+,72
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,228,bravo,TRUE,nzap85,10,6,4,5,4,1085,a,99,96gal,10,9,1,8,3,1012,a,36,hissen_hue,7,5,2,7,4,1005,a+,148,squiclean_b,3,2,1,4,2,529,a-,106,dynamo_becchu,7,7,0,6,3,1016,a+,86,dualsweeper_custom,9,6,3,4,4,1032,a+,219,hotblaster,8,7,1,5,2,639,a+,276,sharp_neo,6,4,2,7,6,1272,a+,183
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk1,3,1,2,2,2,752,,454,pablo_hue,2,1,1,2,2,1083,,509,nzap89,3,3,0,3,3,1072,,100,furo_deco,6,6,0,5,1,947,,78,maneuver,5,4,1,3,4,1112,,307,kelvin525_becchu,3,3,0,3,3,953,,213,nautilus47,5,3,2,2,2,722,,198,rapid_becchu,2,2,0,4,1,590,,99
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,8,7,1,5,3,1021,c+,46,nzap89,20,15,5,7,5,902,c-,16,pablo_hue,7,5,2,6,4,1226,c,17,nzap89,7,6,1,9,4,771,c-,12,sshooter,6,5,1,15,1,759,c,30,herocharger_replica,4,4,0,6,1,479,c,18,52gal_becchu,11,8,3,5,5,986,c+,42,nzap89,11,10,1,7,4,1240,c-,12
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk1,1,1,0,1,5,1238,,454,furo_deco,1,1,0,4,2,927,,78,prime_becchu,6,5,1,7,0,604,,235,rapid_becchu,0,0,0,1,0,207,,99,ochiba,8,6,2,2,4,1178,,213,nzap89,3,3,0,1,4,1004,,100,maneuver,4,2,2,1,4,932,,307,bottlegeyser,3,1,2,4,2,594,,198
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,302,bravo,FALSE,nzap85,13,12,1,9,4,1308,a,99,splatroller,8,6,2,10,4,1111,a+,96,jetsweeper_custom,4,1,3,9,2,869,a,81,hissen,14,9,5,9,5,1494,a+,94,wakaba,14,8,6,8,3,1045,a+,396,nzap85,17,12,5,5,6,1287,a+,92,furo_deco,10,10,0,7,4,1535,a,95,maneuver,15,7,8,8,6,1224,a,341
2020-12-09T22:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,306,alpha,FALSE,bold_7,4,3,1,7,2,947,s+,239,jetsweeper,11,7,4,7,4,1002,s+,67,splatspinner,10,8,2,8,4,1091,a,73,parashelter_sorella,9,6,3,9,1,662,s+,177,variableroller_foil,18,18,0,8,3,962,x,146,screwslosher_becchu,9,4,5,5,2,990,x,129,52gal_becchu,8,6,2,5,3,860,a+,25,explosher_custom,1,0,1,7,2,836,s+,106
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,furo,5,4,1,7,3,1320,x,510,nova_becchu,14,12,2,7,6,1479,x,318,parashelter_sorella,7,5,2,9,4,1087,x,422,96gal,5,4,1,7,6,1474,x,300,bottlegeyser_foil,13,13,0,4,5,1338,x,215,spygadget,9,0,9,9,3,1288,x,275,dualsweeper_custom,11,9,2,5,4,1372,x,212,octoshooter_replica,10,8,2,7,6,1418,x,184
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,48,alpha,TRUE,prime_becchu,7,7,0,0,1,268,c+,46,bucketslosher_soda,3,3,0,0,0,181,c,21,sputtery,3,1,2,0,1,237,c,26,splatroller,3,0,3,0,0,95,c+,41,maneuver_collabo,0,0,0,3,0,123,c-,12,promodeler_mg,0,0,0,3,0,123,c,14,bucketslosher_soda,0,0,0,2,0,42,c,39,barrelspinner_remix,0,0,0,3,0,67,c+,19
2020-12-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk1,3,2,1,2,4,883,,454,maneuver,3,2,1,7,1,899,,307,bamboo14mk1,7,6,1,3,3,810,,198,bottlegeyser_foil,8,5,3,5,1,618,,689,ochiba,5,4,1,4,2,993,,213,l3reelgun_d,8,7,1,4,1,917,,334,nzap89,3,3,0,2,3,759,,100,furo_deco,3,3,0,5,0,567,,78
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,303,alpha,FALSE,prime_becchu,22,21,1,4,4,1245,c+,46,promodeler_pg,14,12,2,6,6,1233,c,36,maneuver,9,7,2,9,2,571,c-,11,furo,5,4,1,8,3,670,c-,14,sshooter_becchu,8,8,0,11,4,976,c-,12,bold,14,13,1,11,2,751,c-,21,dualsweeper,8,5,3,13,3,633,c+,20,nzap85,1,1,0,9,0,782,c+,14
2020-12-09T22:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,300,bravo,FALSE,bold_7,4,4,0,12,1,927,s+,239,splatroller_collabo,14,12,2,10,2,846,b-,57,l3reelgun_becchu,5,2,3,11,3,724,a+,73,jetsweeper,5,4,1,9,2,804,s+,67,variableroller_foil,16,15,1,5,3,813,x,146,sshooter_becchu,15,13,2,5,4,1092,x,114,sshooter_becchu,11,10,1,5,3,874,x,185,splatscope,6,4,2,7,1,747,s+,106
