# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,90,bravo,TRUE,screwslosher,2,1,1,3,1,419,x,317,nzap85,2,2,0,4,1,437,x,258,clashblaster_neo,2,2,0,5,0,235,x,241,nova_becchu,1,1,0,5,0,154,c,28,sshooter_collabo,7,6,1,1,2,329,x,131,dynamo_becchu,6,5,1,0,2,418,x,165,nzap85,5,3,2,3,2,492,x,103,prime_becchu,4,3,1,2,1,406,x,182
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,303,alpha,FALSE,variableroller_foil,8,8,0,6,6,1482,a,309,sputtery,5,4,1,12,2,927,a,171,splatroller,12,11,1,4,4,1211,a+,89,sshooter,8,8,0,10,1,781,a+,200,dualsweeper_custom,6,4,2,5,3,1207,a+,158,carbon,9,9,0,8,4,692,a-,96,52gal_deco,16,15,1,8,1,1119,a+,99,sharp_neo,8,4,4,10,5,1343,a,257
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,campingshelter_camo,4,4,0,10,3,1190,x,241,hokusai_hue,4,4,0,4,3,519,s+,125,furo,2,2,0,8,5,1533,b+,81,nova_neo,2,1,1,12,2,637,s,93,prime_becchu,16,14,2,2,3,1044,x,166,longblaster_necro,15,8,7,4,4,828,x,154,splatscope,11,10,1,3,3,878,x,159,jetsweeper_custom,8,2,6,2,4,1297,x,171
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_collabo,9,9,0,5,3,1095,b-,45,furo_deco,7,4,3,13,1,696,b+,29,sharp_neo,10,9,1,10,1,869,b-,38,nzap89,8,7,1,10,4,1077,b-,22,nzap89,23,16,7,5,8,1771,b-,15,prime_becchu,16,11,5,9,2,750,b,23,splatscope,4,2,2,6,2,352,b-,23,screwslosher_becchu,13,9,4,9,3,1019,b+,49
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,188,bravo,TRUE,sshooter,5,3,2,6,1,520,b-,24,rapid_deco,5,3,2,6,0,388,b,36,promodeler_mg,4,4,0,7,2,880,b-,34,carbon_deco,9,7,2,6,0,417,b+,41,hokusai_hue,7,6,1,5,2,611,b-,18,nova,16,15,1,4,4,886,b+,39,prime_collabo,3,0,3,6,0,415,b,36,bold_7,7,4,3,4,1,561,b-,29
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,200,bravo,TRUE,screwslosher,9,7,2,2,3,878,x,317,nzap85,9,3,6,7,4,1061,x,258,clashblaster_neo,6,5,1,7,1,592,x,241,nova_becchu,0,0,0,10,0,211,c,28,nzap85,10,7,3,4,5,1064,x,103,dynamo_becchu,10,8,2,3,5,1131,x,165,sshooter_collabo,9,7,2,4,3,635,x,131,prime_becchu,5,4,1,4,2,653,x,182
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,150,bravo,TRUE,sshooter_becchu,2,1,1,4,2,653,x,663,longblaster,3,3,0,4,1,719,x,259,bold_7,3,3,0,5,1,596,x,495,h3reelgun_d,5,5,0,4,2,649,x,221,hotblaster,6,4,2,3,2,524,x,148,prime_collabo,4,4,0,2,2,635,x,262,52gal_becchu,5,4,1,4,2,769,x,104,heroroller_replica,5,5,0,3,1,613,x,321
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,variableroller_foil,14,12,2,4,7,1655,a,309,nzap85,7,3,4,6,1,0,a,105,nzap85,9,8,1,7,3,990,a+,72,octoshooter_replica,11,8,3,8,2,1007,a+,202,nzap85,9,6,3,11,1,943,a+,89,splatroller,12,11,1,8,3,1107,a+,89,hydra_custom,6,4,2,4,4,989,a,54,nzap89,8,4,4,8,4,999,a+,198
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,44,bravo,TRUE,sshooter,2,2,0,1,0,212,b-,24,nova,3,1,2,1,0,198,b+,39,splatscope_becchu,0,0,0,1,0,80,b-,34,carbon_deco,0,0,0,1,0,109,b+,41,splatroller_becchu,1,1,0,0,0,167,b+,77,splatscope,0,0,0,1,0,28,b-,22,promodeler_mg,4,3,1,1,1,360,b-,34,bold_7,0,0,0,1,0,130,b-,29
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,64,alpha,TRUE,campingshelter_camo,3,2,1,1,1,225,x,241,hissen_hue,9,6,3,1,2,390,x,119,nova_neo,3,2,1,0,2,224,s,93,hydra_custom,1,1,0,1,1,234,s,52,spygadget_becchu,3,1,2,2,1,343,s+,82,rapid_becchu,2,1,1,2,0,181,x,198,hokusai_hue,1,0,1,4,0,66,s+,90,hissen,1,1,0,3,0,243,s+,82
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,90,alpha,TRUE,screwslosher,5,4,1,1,1,374,x,317,nzap85,12,8,4,1,3,644,x,258,clashblaster_neo,9,4,5,1,2,378,x,241,nova_becchu,2,0,2,3,1,189,c,28,furo_deco,4,2,2,3,2,621,s,124,sputtery_clear,4,2,2,4,0,309,s+,106,promodeler_pg,3,1,2,5,1,407,x,102,ochiba,1,1,0,4,1,377,s+,98
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner,11,10,1,4,4,1001,b-,46,bold_neo,11,10,1,7,2,1425,b+,23,spygadget_sorella,13,9,4,9,4,981,b-,19,nzap89,7,4,3,11,2,664,b-,22,carbon_deco,5,4,1,12,1,582,b,20,prime_becchu,10,9,1,8,4,1052,b-,23,nzap89,19,13,6,5,7,1449,b-,15,furo,5,4,1,9,1,954,b-,15
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,99,alpha,TRUE,campingshelter_camo,10,6,4,1,0,348,x,241,nova_neo,6,2,4,1,2,252,s,93,carbon_deco,5,5,0,3,1,296,s+,214,liter4k_scope,4,3,1,1,2,391,x,211,heroroller_replica,3,3,0,4,0,347,a,67,hissen_hue,3,3,0,4,0,272,b,52,hokusai_becchu,0,0,0,4,2,419,b-,28,nzap85,0,0,0,4,0,206,b+,30
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,301,bravo,FALSE,nzap85,8,4,4,10,4,1054,x,663,prime_collabo,7,4,3,8,4,1217,x,262,squiclean_b,13,11,2,8,1,850,x,141,hydra_custom,9,9,0,7,3,836,x,187,barrelspinner_remix,11,8,3,5,2,1351,x,285,52gal_becchu,9,8,1,8,4,1116,x,104,longblaster,12,11,1,8,1,877,x,259,heroroller_replica,7,6,1,7,1,800,x,321
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,169,bravo,TRUE,screwslosher,8,4,4,3,3,822,x,317,nzap85,7,4,3,7,2,692,x,258,clashblaster_neo,7,6,1,5,1,511,x,241,nova_becchu,2,2,0,6,1,432,c,28,96gal_deco,12,11,1,4,3,778,x,120,herospinner_replica,8,6,2,4,1,632,x,220,dualsweeper_custom,7,4,3,4,2,599,s,141,nzap85,4,0,4,4,3,798,a+,38
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,variableroller_foil,9,8,1,4,7,1335,a,309,sputtery_clear,8,7,1,8,3,1020,a-,65,sshooter_collabo,7,7,0,8,3,1073,a+,271,sharp_neo,6,5,1,9,4,1074,a,359,bold_7,6,5,1,10,0,971,a+,165,dualsweeper_custom,11,6,5,4,4,1324,a,274,nzap85,8,8,0,9,1,1006,a-,58,hissen,9,8,1,5,3,975,a+,89
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,306,alpha,FALSE,sshooter,20,18,2,7,2,1041,b-,24,splatroller,9,6,3,9,1,569,b+,26,pablo,17,13,4,7,3,952,b-,45,momiji,7,2,5,8,3,1253,b-,17,splatroller_becchu,8,5,3,11,2,609,b+,77,promodeler_mg,7,7,0,8,4,1263,b-,34,sharp_neo,5,4,1,11,1,842,b-,35,bold,14,13,1,12,2,1134,b-,18
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,campingshelter_camo,5,3,2,11,0,1058,x,241,liter4k,7,6,1,2,7,1412,x,148,nova_neo,5,4,1,10,3,841,s,93,bold,3,3,0,11,2,1269,s+,109,hotblaster,16,11,5,2,5,1059,x,198,sshooter_becchu,15,12,3,3,7,1273,x,59,nzap85,13,6,7,5,7,1383,s,123,nzap85,7,5,2,6,4,949,a+,110
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,305,alpha,FALSE,barrelspinner,11,6,5,2,5,1230,b-,46,pablo,14,11,3,8,3,1008,b+,21,hokusai_hue,7,6,1,11,1,613,b,20,sshooter_collabo,10,9,1,8,1,1267,b+,21,splatroller_becchu,5,5,0,8,0,986,b-,27,prime_becchu,11,10,1,9,3,896,b-,23,pablo,18,11,7,7,5,1229,b-,15,bold,3,2,1,8,2,0,b,15
2020-12-18T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,screwslosher,6,5,1,0,2,736,,317,furo,7,5,2,1,2,820,,87,quadhopper_black,4,2,2,1,3,742,,40,screwslosher_becchu,5,3,2,2,1,572,,66,dualsweeper_custom,1,1,0,4,1,645,,56,heroshooter_replica,3,3,0,4,2,621,,69,herocharger_replica,0,0,0,4,1,418,,36,splatcharger,0,0,0,5,0,352,,6
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,7,4,3,4,4,1365,x,663,52gal_becchu,7,7,0,6,4,1135,x,104,longblaster,6,3,3,9,2,1027,x,259,kelvin525,15,12,3,8,4,872,x,68,screwslosher_becchu,6,6,0,7,3,1014,x,107,52gal_deco,11,7,4,4,4,1224,x,406,sputtery_clear,9,8,1,11,2,1033,x,384,jetsweeper,12,6,6,4,7,1424,x,247
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,94,alpha,TRUE,sshooter,4,4,0,3,0,239,b-,24,sharp_neo,4,3,1,3,0,254,b+,90,furo_deco,5,5,0,1,0,514,b+,42,promodeler_mg,6,4,2,1,2,638,b+,33,variableroller,2,2,0,4,0,399,b,33,bold,2,1,1,5,1,269,b-,18,nzap89,5,4,1,4,1,368,b+,37,promodeler_mg,1,1,0,3,0,375,b+,77
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,variableroller_foil,10,10,0,5,8,1644,a,309,clashblaster_neo,14,11,3,5,5,1174,a,254,maneuver_collabo,7,7,0,10,1,799,a+,77,liter4k,4,2,2,2,4,1097,a,56,dualsweeper_custom,13,11,2,6,5,1477,a,133,splatroller,5,5,0,10,1,817,a+,54,liter4k,2,2,0,7,4,997,a,229,wakaba,10,4,6,7,5,1362,a-,246
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,305,alpha,FALSE,barrelspinner,18,12,6,1,4,1310,b,46,bold_neo,11,8,3,9,1,859,b+,23,sshooter,15,11,4,6,3,1056,b,30,nzap89,9,8,1,7,1,557,b-,14,promodeler_mg,10,7,3,10,4,1017,b,21,splatroller,8,7,1,11,1,812,b,35,nzap89,4,3,1,10,6,1185,b+,39,dualsweeper_custom,5,4,1,11,0,556,b,26
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,91,alpha,TRUE,campingshelter_camo,2,0,2,3,0,239,x,241,sputtery_clear,5,5,0,1,2,430,s+,154,jetsweeper_custom,2,1,1,3,2,432,x,147,sharp_neo,2,2,0,1,1,331,s,93,splatspinner_becchu,4,4,0,3,1,365,s+,105,campingshelter_camo,2,2,0,4,1,399,s+,73,splatscope,2,2,0,1,1,345,a+,49,sshooter_collabo,0,0,0,0,0,0,x,161
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,186,alpha,TRUE,sshooter,7,6,1,4,3,770,b-,24,splatroller_becchu,11,10,1,4,1,649,b+,77,clashblaster_neo,11,8,3,3,2,643,b,36,dynamo_tesla,2,1,1,5,0,362,b-,27,sharp_neo,8,7,1,6,1,789,b+,90,prime_becchu,3,3,0,7,0,274,b+,35,splatroller,2,2,0,8,0,400,b,29,maneuver_becchu,5,4,1,5,0,0,b,25
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,301,bravo,FALSE,nzap85,7,3,4,7,3,1087,x,663,bold,17,13,4,7,4,1415,x,461,splatroller,10,8,2,10,1,926,x,298,h3reelgun_d,12,7,5,7,3,1189,x,221,nzap85,12,5,7,10,3,1254,x,491,bottlegeyser_foil,10,8,2,3,4,1265,x,354,52gal_becchu,13,12,1,9,3,1075,x,104,sputtery,7,6,1,9,4,1150,x,136
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,301,alpha,FALSE,campingshelter_camo,14,12,2,7,2,1212,x,241,sharp_neo,13,10,3,9,1,795,a+,52,sharp_neo,12,11,1,9,3,1077,s,93,hissen_hue,11,5,6,10,2,908,b,36,52gal_deco,16,12,4,9,2,1269,s+,69,rapid_becchu,11,9,2,8,3,1041,s+,83,hissen,11,7,4,12,2,881,b-,21,hydra_custom,11,7,4,9,2,575,s,66
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,318,bravo,FALSE,variableroller_foil,9,6,3,5,9,1755,a,309,splatroller,13,13,0,11,3,1220,a-,32,nzap85,14,10,4,10,4,1655,a+,95,squiclean_g,0,0,0,1,0,0,a-,250,dynamo_tesla,13,10,3,7,5,1420,a-,100,sshooter,6,5,1,9,3,865,a-,23,heroroller_replica,7,5,2,7,2,1274,a+,176,campingshelter_camo,8,7,1,7,5,1241,a+,267
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,285,bravo,TRUE,sshooter,18,16,2,8,3,1206,b-,25,nzap85,6,2,4,10,0,714,b+,52,96gal_deco,9,8,1,8,1,669,b+,41,hokusai_hue,10,8,2,7,3,831,b+,35,sharp_neo,14,10,4,8,2,1010,b+,90,maneuver_becchu,10,8,2,7,3,917,b-,25,nzap83,6,4,2,11,1,718,b-,38,dynamo_tesla,11,8,3,10,1,596,b-,27
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner,10,7,3,4,5,1091,b,46,barrelspinner_remix,8,7,1,4,4,1070,b+,60,maneuver_becchu,6,6,0,10,1,514,b-,18,bold,5,5,0,9,2,917,b,32,barrelspinner_remix,9,9,0,7,2,621,b-,24,promodeler_pg,8,7,1,6,3,1221,b-,43,prime,7,5,2,8,3,931,b,45,splatscope,7,5,2,5,2,606,b,15
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,9,6,3,6,5,1424,x,663,bold,7,7,0,7,1,1139,x,461,splatroller,15,12,3,8,3,1028,x,298,nzap85,8,5,3,2,6,1309,x,577,kelvin525_deco,4,4,0,5,3,1115,x,94,hissen,8,5,3,7,5,927,x,131,sshooter_collabo,12,9,3,9,3,1060,x,146,promodeler_mg,7,5,2,10,5,1371,x,596
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,60,bravo,TRUE,sshooter_becchu,2,1,1,3,0,174,a-,81,hissen_hue,1,1,0,3,1,294,a,58,splatroller,4,4,0,2,0,175,a,55,jetsweeper,1,0,1,2,1,178,a,66,sshooter_becchu,3,3,0,1,2,380,a-,46,nova,2,2,0,1,0,138,a-,210,splatroller,4,3,1,2,0,249,a,75,nzap85,3,2,1,2,0,247,a,378
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,140,bravo,TRUE,campingshelter_camo,3,1,2,6,0,451,x,241,hydra_custom,10,8,2,4,1,443,x,268,prime_becchu,5,4,1,4,1,406,x,194,sharp_neo,1,1,0,6,1,528,s,93,octoshooter_replica,8,7,1,4,1,562,x,241,longblaster,7,4,3,2,3,548,x,152,bamboo14mk1,7,5,2,3,2,494,x,310,maneuver_collabo,5,4,1,5,0,430,x,372
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,167,alpha,TRUE,variableroller_foil,5,5,0,3,3,813,a,309,hissen_hue,8,8,0,5,2,631,a,57,sshooter_collabo,6,3,3,3,1,604,a-,33,nzap89,6,5,1,4,2,665,a,121,l3reelgun_d,10,8,2,5,2,652,a+,136,heroroller_replica,4,3,1,6,2,602,a+,176,bold,4,3,1,6,1,634,a,217,jetsweeper,2,1,1,4,1,535,a+,474
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_becchu,8,5,3,9,2,931,a-,81,momiji,10,7,3,5,4,1134,a-,153,splatspinner_becchu,7,4,3,7,4,909,a-,75,nzap89,9,8,1,0,9,1523,a,177,nzap85,5,3,2,5,3,1095,a,200,clashblaster_neo,6,5,1,6,3,844,a,83,nzap89,8,6,2,5,5,1213,a-,214,splatroller,9,7,2,9,3,1093,a,75
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,234,alpha,TRUE,barrelspinner,7,6,1,2,3,1085,b,46,heroroller_replica,7,4,3,5,0,533,b-,43,sshooter,10,8,2,4,3,1025,b-,22,longblaster,8,4,4,4,1,910,b,19,squiclean_a,5,5,0,8,3,577,b,42,jetsweeper,4,3,1,4,6,1246,b,20,splatroller_becchu,4,4,0,3,1,1168,b-,27,maneuver_becchu,4,3,1,7,2,593,b-,18
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,37,alpha,TRUE,sshooter,1,0,1,0,0,174,b-,25,sharp_neo,6,6,0,1,0,283,b+,90,bold_neo,1,1,0,0,0,118,b-,18,maneuver_becchu,2,1,1,1,0,140,b+,63,promodeler_pg,1,0,1,2,0,102,b+,43,nzap83,1,0,1,2,0,209,b+,57,sharp,2,2,0,2,0,115,b-,29,dynamo_tesla,1,0,1,2,0,105,b-,27
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,247,bravo,TRUE,variableroller_foil,4,3,1,4,5,1310,a,309,heroroller_replica,14,13,1,8,2,1122,a+,44,maneuver_becchu,3,1,2,11,1,556,a-,97,bold_7,8,8,0,8,2,923,a+,462,bold,9,8,1,6,6,1638,a+,160,l3reelgun_d,12,8,4,6,3,1032,a+,136,variableroller_foil,8,6,2,8,3,704,a+,49,sputtery_clear,10,9,1,5,3,1065,a+,495
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_becchu,10,9,1,5,7,1176,x,663,bold,3,3,0,10,2,1142,x,461,hissen,12,9,3,4,7,1231,x,131,promodeler_mg,7,3,4,8,6,1654,x,596,wakaba,12,5,7,4,8,1860,x,230,nzap85,9,7,2,4,4,1335,x,577,sputtery_clear,8,6,2,9,3,902,x,384,sshooter_becchu,12,9,3,7,6,1437,x,152
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,65,bravo,TRUE,prime_collabo,1,1,0,3,0,206,s+,250,campingshelter_camo,1,1,0,4,0,216,x,241,bucketslosher_soda,0,0,0,4,0,188,x,194,sharp_neo,0,0,0,3,0,181,s,93,barrelspinner_remix,7,3,4,1,2,310,x,417,splatspinner_becchu,6,5,1,1,1,392,x,146,kelvin525,5,5,0,0,2,325,x,214,nzap85,4,1,3,0,2,468,x,346
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,65,bravo,TRUE,campingshelter_camo,1,1,0,4,0,216,x,241,prime_collabo,1,1,0,3,0,206,s+,250,bucketslosher_soda,0,0,0,4,0,188,x,194,sharp_neo,0,0,0,3,0,181,s,93,barrelspinner_remix,7,3,4,1,2,310,x,417,splatspinner_becchu,6,5,1,1,1,392,x,146,kelvin525,5,5,0,0,2,325,x,214,nzap85,4,1,3,0,2,468,x,346
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,117,bravo,TRUE,sshooter_becchu,2,2,0,5,1,575,a-,81,heroroller_replica,4,4,0,3,3,546,a-,50,nzap89,1,1,0,4,2,641,a-,71,,,,,,,,,,momiji,3,2,1,1,2,792,a-,153,clashblaster_neo,3,3,0,2,1,373,a,83,nzap89,2,2,0,3,1,501,a-,214,sshooter_becchu,5,5,0,1,2,600,a-,78
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,171,bravo,TRUE,sshooter,6,3,3,6,1,676,b-,25,96gal_deco,5,5,0,5,2,778,b+,63,hokusai_becchu,8,3,5,5,1,404,b+,35,bucketslosher_soda,9,5,4,6,1,360,b-,52,maneuver_becchu,7,7,0,6,1,474,b-,25,splatroller_becchu,8,4,4,4,1,651,b+,77,furo_deco,5,4,1,3,2,1089,b,70,bold,7,7,0,4,1,647,b-,18
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,301,alpha,FALSE,variableroller_foil,8,8,0,5,5,1290,a,309,bold_7,16,14,2,4,5,1296,a+,95,bold_neo,9,3,6,8,5,1146,a+,119,squiclean_a,9,8,1,7,2,691,a,69,squiclean_b,6,6,0,9,2,969,a,80,heroshooter_replica,7,5,2,9,1,666,a+,80,bold,8,8,0,10,4,1418,a-,37,splatroller,4,4,0,7,4,987,a,297
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,8,4,4,6,5,1576,x,663,sharp,14,10,4,7,4,1059,x,151,wakaba,10,4,6,5,6,1381,x,413,pablo,12,9,3,6,4,1415,x,167,bottlegeyser_foil,15,11,4,5,4,1297,x,62,nzap85,8,3,5,7,6,1698,x,577,hissen,8,6,2,6,4,904,x,131,promodeler_mg,7,4,3,9,5,1573,x,596
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,318,bravo,FALSE,prime_becchu,4,4,0,12,2,949,s+,250,nautilus79,16,15,1,11,3,1034,x,194,campingshelter_camo,7,7,0,11,3,1063,x,241,hydra_custom,5,4,1,9,3,692,s,93,prime_becchu,19,11,8,7,3,1146,x,132,clashblaster_neo,16,13,3,6,5,962,x,190,prime,16,12,4,9,3,698,x,220,hissen_hue,15,7,8,8,6,1227,x,281
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,129,alpha,TRUE,sshooter_becchu,3,3,0,3,1,492,a-,81,bold,5,5,0,2,2,596,a-,48,nzap89,4,2,2,1,2,774,a-,214,variableroller_foil,2,2,0,3,2,607,a-,325,momiji,4,2,2,3,2,700,a-,153,sshooter_becchu,2,1,1,3,2,578,a-,56,sputtery_clear,4,4,0,3,1,518,a-,74,barrelspinner_remix,1,1,0,3,1,353,a-,187
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,318,bravo,FALSE,campingshelter_camo,7,7,0,11,3,1063,x,241,nautilus79,16,15,1,11,3,1034,x,194,hydra_custom,5,4,1,9,3,692,s,93,prime_becchu,4,4,0,12,2,949,s+,250,prime_becchu,19,11,8,7,3,1146,x,132,clashblaster_neo,16,13,3,6,5,962,x,190,prime,16,12,4,9,3,698,x,220,hissen_hue,15,7,8,8,6,1227,x,281
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,105,bravo,TRUE,sshooter,2,2,0,3,0,377,b-,25,bold_7,3,2,1,4,0,302,b+,32,splatroller_becchu,5,4,1,3,1,351,b-,46,96gal_deco,2,2,0,3,1,333,b+,63,maneuver_becchu,3,3,0,3,0,234,b-,26,bold_7,4,4,0,1,0,285,b-,52,heroroller_replica,3,2,1,3,0,264,b-,31,bold,5,4,1,3,1,547,b-,18
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_becchu,15,13,2,11,3,1105,a-,81,squiclean_g,4,3,1,9,2,639,a,91,heroroller_replica,7,5,2,10,1,710,a-,42,maneuver,4,2,2,14,3,858,a,39,nzap85,14,8,6,5,3,945,a,67,clashblaster_neo,12,10,2,7,2,702,a,83,variableroller_foil,24,21,3,7,5,1314,a,100,splatroller,8,4,4,7,1,751,a,75
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,310,alpha,FALSE,variableroller_foil,9,7,2,7,5,1271,a,309,longblaster_necro,16,15,1,6,2,831,a+,72,splatroller,13,12,1,6,2,942,a+,74,nzap85,8,6,2,9,2,1056,a+,132,sputtery_clear,4,3,1,13,1,1041,a,49,hotblaster,12,12,0,11,4,923,a-,23,variableroller_foil,6,6,0,7,6,1189,a-,534,splatscope,5,5,0,9,0,858,a-,30
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,prime_becchu,11,11,0,9,5,1160,s+,250,nautilus79,13,10,3,10,2,767,x,194,campingshelter_camo,10,9,1,7,4,1114,x,241,hydra,5,4,1,6,4,838,s,93,sharp,14,10,4,9,3,889,x,94,52gal_becchu,12,9,3,8,3,1174,x,56,heroshooter_replica,10,8,2,8,6,1239,s,67,jetsweeper_custom,9,5,4,9,2,982,s+,90
2020-12-18T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,campingshelter_camo,10,9,1,7,4,1114,x,241,nautilus79,13,10,3,10,2,767,x,194,prime_becchu,11,11,0,9,5,1160,s+,250,hydra,5,4,1,6,4,838,s,93,sharp,14,10,4,9,3,889,x,94,52gal_becchu,12,9,3,8,3,1174,x,56,heroshooter_replica,10,8,2,8,6,1239,s,67,jetsweeper_custom,9,5,4,9,2,982,s+,90
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,156,alpha,TRUE,sshooter,6,3,3,1,3,670,b-,25,barrelspinner_remix,13,11,2,2,1,587,b-,54,kelvin525_deco,4,4,0,5,0,266,b-,24,bold_7,3,3,0,4,1,502,b-,31,rapid_elite,4,3,1,4,2,518,b-,42,screwslosher_becchu,1,1,0,6,1,396,b-,21,nzap85,2,2,0,7,0,348,b+,52,dualsweeper_custom,5,5,0,4,2,586,b-,21
2020-12-18T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,307,alpha,FALSE,barrelspinner,14,10,4,6,4,1116,b,46,52gal_becchu,20,17,3,5,5,1176,b,35,nova_becchu,11,7,4,9,2,698,b-,51,sshooter_becchu,13,9,4,9,1,942,b-,18,hokusai,9,8,1,8,2,913,b,28,dualsweeper_custom,14,10,4,11,1,979,b-,16,sshooter,6,4,2,10,0,927,b,17,hissen,10,7,3,14,1,770,b+,28
