# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,nova,14,9,5,7,3,1044,x,117,hissen_hue,12,8,4,8,4,1150,s+,111,sshooter,11,9,2,8,2,750,x,220,hissen,9,6,3,7,4,1139,s+,73,barrelspinner_remix,12,11,1,5,4,1007,s+,125,sharp,10,8,2,7,3,978,s+,75,hokusai_hue,9,4,5,10,2,909,s+,73,splatroller,8,7,1,11,2,792,a,28
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,71,alpha,TRUE,bold_7,3,2,1,1,1,263,x,241,bold_7,7,6,1,4,0,298,x,105,jetsweeper_custom,5,3,2,0,1,315,x,525,96gal,4,3,1,1,1,350,s+,69,nzap85,4,2,2,4,0,174,x,257,bold,4,1,3,2,0,331,x,241,splatroller,3,1,2,4,1,323,x,343,pablo,3,2,1,4,0,215,x,229
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,47,alpha,TRUE,splatspinner,2,1,1,0,1,355,x,189,carbon_deco,4,4,0,0,1,280,x,377,dualsweeper_custom,2,2,0,0,1,248,x,223,dynamo_becchu,2,1,1,0,1,298,x,297,wakaba,0,0,0,1,1,338,a,629,spygadget,0,0,0,3,0,196,x,495,nzap85,0,0,0,2,0,212,x,460,prime,0,0,0,2,0,159,x,282
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,48,alpha,TRUE,dualsweeper,3,1,2,2,0,216,x,657,variableroller_foil,5,5,0,0,1,378,s+,153,dualsweeper,3,2,1,1,0,191,x,274,maneuver_collabo,3,3,0,1,0,166,x,142,nzap83,2,1,1,2,1,323,s+,36,hissen,0,0,0,2,0,173,s+,49,nzap85,3,3,0,3,0,246,x,138,jetsweeper,1,0,1,4,0,46,s,46
2020-12-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,311,alpha,FALSE,hokusai_becchu,14,10,4,8,3,1034,s+,389,kelvin525,10,6,4,7,4,1080,s+,153,hydra_custom,13,9,4,5,4,1013,s+,172,prime_becchu,13,11,2,7,4,866,s+,33,dualsweeper_custom,9,6,3,8,4,1166,s+,567,hissen_hue,12,10,2,8,5,1209,s+,149,variableroller_foil,11,8,3,11,3,1157,s+,330,h3reelgun_d,6,3,3,10,2,1026,s+,159
2020-12-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,momiji,2,0,2,0,4,1016,,46,sharp_neo,4,4,0,6,2,857,,60,wakaba,2,1,1,4,2,785,,38,squiclean_b,5,5,0,3,1,420,,95,nzap85,7,4,3,3,2,927,,61,maneuver,6,5,1,2,3,835,,8,sharp,3,1,2,3,4,699,,25,splatcharger_becchu,3,3,0,2,1,674,,19
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,309,alpha,FALSE,dualsweeper,16,11,5,5,6,1664,x,657,kelvin525,15,11,4,12,1,1064,s+,189,dualsweeper,9,6,3,8,5,1403,x,274,sharp,14,9,5,9,4,1284,x,173,jetsweeper_custom,8,4,4,8,3,1485,b-,114,wakaba,7,3,4,11,5,1569,a-,155,hissen,14,8,6,10,2,887,s+,49,nzap85,20,19,1,8,7,1606,x,138
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,290,alpha,TRUE,splatspinner,16,11,5,8,3,1081,x,189,carbon_deco,17,16,1,5,1,798,x,377,dynamo_becchu,15,11,4,6,3,1147,x,297,dualsweeper_custom,13,11,2,6,3,1067,x,223,hydra_custom,12,9,3,9,3,952,s+,78,wakaba,9,5,4,14,0,854,s+,88,quadhopper_black,8,6,2,13,1,1081,x,182,campingshelter_camo,7,5,2,13,1,636,x,125
2020-12-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,sputtery_clear,3,2,1,4,3,989,,164,wakaba,0,0,0,2,3,831,,4,splatscope,3,3,0,4,1,550,,58,splatcharger,1,1,0,2,0,304,,15,dualsweeper,3,3,0,3,3,849,,45,nzap89,4,3,1,0,3,682,,97,barrelspinner_remix,2,2,0,2,1,517,,19,herocharger_replica,3,2,1,1,1,317,,68
2020-12-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,321,bravo,FALSE,dualsweeper_custom,9,6,3,12,2,802,s,217,parashelter_sorella,13,7,6,9,2,785,s,55,nzap85,13,10,3,12,3,1015,s,99,prime_becchu,14,10,4,8,5,1071,s,255,pablo,13,10,3,10,4,1346,s,179,splatcharger,17,12,5,4,2,763,s,95,prime_becchu,10,7,3,11,2,891,s,256,nzap85,15,8,7,12,2,945,s,136
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,46,bravo,TRUE,bold_7,0,0,0,2,0,151,x,241,splatroller_becchu,2,1,1,1,0,209,x,128,liter4k,1,1,0,1,1,263,x,255,96gal,0,0,0,3,0,123,s+,69,bold_7,4,3,1,1,0,161,x,118,splatspinner,3,3,0,0,1,398,x,416,barrelspinner_remix,3,1,2,0,0,326,x,87,pablo_hue,1,0,1,1,0,226,x,345
2020-12-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,149,bravo,TRUE,nzap85,4,2,2,6,0,388,a,133,bold_neo,2,1,1,2,4,935,a,40,liter4k,1,1,0,1,1,283,a-,89,dualsweeper,5,5,0,2,4,879,a-,116,dualsweeper,4,3,1,2,3,627,a,103,sharp,5,2,3,3,2,426,a+,69,screwslosher_becchu,4,3,1,4,0,458,a-,76,sshooter_becchu,3,2,1,0,4,546,a,44
2020-12-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,4,4,0,1,5,1160,,24,splatroller,2,2,0,2,3,801,,12,soytuber,3,3,0,3,2,648,,38,carbon,5,5,0,5,1,569,,53,ochiba,3,3,0,4,3,974,,42,nzap83,1,1,0,2,3,834,,49,52gal_becchu,2,2,0,4,3,716,,46,sshooter,5,5,0,4,2,709,,57
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,335,alpha,FALSE,nova,11,8,3,10,3,1194,x,117,hissen,21,17,4,8,4,1228,x,253,herospinner_replica,15,11,4,9,3,1232,s+,135,hissen,10,7,3,7,4,1186,s+,73,nzap89,18,13,5,12,2,1226,s+,228,hokusai_becchu,14,9,5,12,2,1029,s,594,furo,13,8,5,10,5,1575,a+,251,prime_becchu,10,4,6,9,2,768,x,257
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,158,bravo,TRUE,bold_7,4,4,0,5,1,540,x,241,splatroller,8,7,1,5,1,725,a-,76,sharp_neo,5,2,3,6,2,751,x,299,96gal,4,2,2,6,2,624,s+,69,nautilus79,11,9,2,3,1,783,x,349,hotblaster_custom,10,6,4,5,1,557,x,262,liter4k,6,6,0,2,2,788,x,158,sharp,2,1,1,5,1,504,s+,94
2020-12-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,5,5,0,6,0,877,,164,wakaba,5,3,2,2,3,884,,4,barrelspinner_remix,1,0,1,1,1,585,,19,nzap89,2,1,1,1,2,560,,97,dualsweeper,3,3,0,2,4,894,,45,liter4k_scope,4,3,1,2,2,812,,58,soytuber,3,2,1,2,2,561,,68,splatcharger,2,1,1,3,0,374,,15
2020-12-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,320,alpha,FALSE,nzap85,9,8,1,10,3,967,a,133,hydra_custom,7,6,1,7,3,699,a-,89,bold_neo,12,10,2,4,13,2261,a,40,prime_becchu,11,11,0,6,4,936,a+,338,prime_becchu,7,6,1,10,1,730,a,29,bold,10,8,2,10,1,1360,a+,52,jetsweeper_custom,7,5,2,8,4,995,a+,100,sshooter_becchu,7,7,0,12,3,1093,a-,58
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,307,alpha,FALSE,splatspinner,22,16,6,4,5,1590,x,190,carbon_deco,16,13,3,8,1,814,x,377,dynamo_becchu,12,9,3,6,3,1241,x,297,dualsweeper_custom,11,4,7,8,1,1004,x,223,hokusai_becchu,13,9,4,14,2,994,x,67,52gal_becchu,12,9,3,11,2,950,x,143,wakaba,8,5,3,10,4,1537,x,177,barrelspinner_remix,4,3,1,9,3,1212,x,437
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,216,alpha,TRUE,dualsweeper,8,5,3,4,2,984,x,657,dualsweeper,8,5,3,4,2,974,x,274,splatroller,15,13,2,5,2,584,x,248,campingshelter_camo,7,6,1,5,3,694,x,394,prime_collabo,13,11,2,5,3,1152,x,505,sputtery_clear,2,2,0,9,2,700,s+,299,campingshelter,4,3,1,7,2,769,x,164,campingshelter,3,2,1,8,0,369,b-,26
2020-12-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,80,alpha,TRUE,dualsweeper_custom,3,1,2,2,1,245,s,217,splatroller,6,3,3,1,1,290,s,43,rapid_becchu,2,2,0,1,1,234,s,407,bold,4,4,0,3,1,471,s,102,kelvin525_becchu,2,1,1,1,1,259,s,133,nzap85,3,3,0,2,1,491,s,30,dualsweeper_custom,0,0,0,4,0,224,s,160,hissen_hue,2,2,0,4,1,322,s,127
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,294,bravo,TRUE,bold_7,8,7,1,10,3,971,x,241,maneuver_becchu,11,11,0,8,3,1142,s+,94,liter4k,5,5,0,4,4,933,x,158,96gal,3,1,2,9,1,959,s+,69,maneuver_collabo,17,12,5,6,3,848,x,475,sshooter_becchu,12,10,2,4,7,1434,x,545,screwslosher_becchu,6,3,3,5,4,1156,s,61,hissen_hue,5,4,1,9,2,941,s+,297
2020-12-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,5,5,0,4,3,1088,,164,dualsweeper,0,0,0,3,4,1046,,45,barrelspinner_remix,2,2,0,1,1,607,,19,splatcharger,1,1,0,2,0,279,,15,momiji,1,0,1,3,3,1011,,14,bold,7,7,0,1,3,775,,68,liter4k_scope,2,1,1,4,2,692,,58,nzap89,4,1,3,0,2,616,,97
2020-12-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,74,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,266,s,217,hissen_hue,1,1,0,3,0,276,s,169,nova_neo,2,2,0,4,0,134,s,66,rapid_becchu,2,0,2,2,0,303,s,195,hissen,6,3,3,0,2,251,s,116,clashblaster_neo,2,1,1,1,1,199,s,89,rapid_becchu,4,2,2,2,1,253,s,94,dualsweeper_custom,8,6,2,0,2,471,s,124
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,nova,11,10,1,4,4,1169,x,118,splatspinner,16,12,4,3,6,1465,x,416,pablo_hue,8,8,0,7,4,1069,x,345,hissen,7,7,0,6,4,1147,s+,73,wakaba,14,10,4,7,4,1197,x,202,furo,8,5,3,13,1,991,a,81,furo_deco,7,3,4,8,6,1486,s+,135,pablo_hue,3,2,1,9,3,815,s+,125
2020-12-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,12,8,4,5,4,982,a,133,bold,9,9,0,7,4,1230,a+,52,splatroller,9,9,0,6,2,832,a-,134,furo,4,3,1,8,5,1325,a,162,sputtery_clear,8,7,1,8,3,1057,a+,88,nzap89,10,9,1,6,6,1228,a,192,hydra_custom,6,5,1,6,3,682,a-,389,wakaba,7,5,2,9,4,1111,a,410
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,91,alpha,TRUE,dualsweeper,4,4,0,3,1,392,x,657,dualsweeper,5,3,2,2,2,460,x,274,variableroller,3,3,0,4,0,373,b-,27,hydra_custom,8,5,3,0,2,423,a+,31,sshooter_becchu,3,2,1,4,1,341,s+,182,sshooter_collabo,1,1,0,4,0,250,s,147,wakaba,6,2,4,3,2,727,x,208,bold_7,4,4,0,4,0,302,x,213
2020-12-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,9,6,3,7,2,981,s,217,hissen,7,4,3,10,4,1076,s,132,96gal,8,6,2,4,5,1220,s,70,hotblaster,7,3,4,8,1,641,s,177,quadhopper_black,11,7,4,5,2,893,s,166,longblaster_necro,9,6,3,4,4,856,s,192,sshooter_becchu,12,10,2,3,8,1303,s,141,prime_becchu,6,6,0,8,4,969,s,157
2020-12-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,bold_7,7,7,0,3,4,1258,,164,momiji,2,1,1,3,3,848,,14,barrelspinner,2,1,1,1,1,382,,19,dynamo_tesla,1,1,0,1,1,377,,42,dualsweeper,3,2,1,4,4,1019,,45,liter4k_scope,2,1,1,4,0,542,,58,splatcharger,3,3,0,1,1,437,,15,pablo,3,2,1,1,1,0,,68
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,96gal,12,7,5,9,5,1386,x,190,carbon_deco,13,10,3,7,2,1041,x,377,dualsweeper_custom,12,9,3,6,3,1159,x,223,dynamo_becchu,6,6,0,11,3,1443,x,297,nzap85,14,6,8,8,6,1581,x,536,sshooter_collabo,14,8,6,9,3,1147,x,527,splatscope,13,10,3,6,3,1157,x,266,bottlegeyser_foil,12,9,3,9,4,1273,x,321
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,300,bravo,FALSE,dualsweeper,13,7,6,8,6,1493,x,657,rapid_becchu,14,12,2,8,3,1099,x,91,nzap85,8,6,2,9,4,1184,s,275,dualsweeper,8,5,3,8,6,1773,x,274,nzap85,9,5,4,8,3,1086,s+,140,hissen,20,18,2,9,3,1270,s+,40,h3reelgun_d,11,6,5,5,6,1827,x,125,nzap85,9,4,5,8,3,1652,s+,43
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,72,alpha,TRUE,nova,5,4,1,1,1,336,x,118,heromaneuver_replica,4,2,2,2,0,355,s+,61,heroroller_replica,2,2,0,2,1,238,a-,54,hissen,2,2,0,2,1,351,s+,73,prime_becchu,4,4,0,3,1,347,s+,157,bold,3,0,3,2,0,303,x,198,jetsweeper_custom,2,2,0,1,1,354,x,101,52gal_becchu,1,1,0,4,0,186,s,41
2020-12-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,14,14,0,6,4,1110,a,133,herocharger_replica,10,8,2,3,3,891,a+,88,clashblaster_neo,17,15,2,6,5,1075,a,89,spygadget_becchu,13,3,10,9,5,910,a+,231,splatroller_becchu,9,9,0,13,1,717,a,92,wakaba,11,4,7,10,3,1271,a,85,nzap85,12,8,4,9,3,910,a+,118,heroshelter_replica,5,3,2,8,3,0,a-,105
2020-12-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,8,7,1,4,3,1201,,164,dynamo_tesla,7,6,1,0,2,690,,42,96gal,4,2,2,4,2,629,,21,barrelspinner,4,2,2,2,2,527,,19,dualsweeper,1,0,1,4,3,884,,45,nzap85,5,4,1,6,1,804,,58,quadhopper_black,0,0,0,5,1,677,,14,splatcharger,6,6,0,2,0,502,,15
2020-12-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,216,bravo,TRUE,dualsweeper_custom,7,7,0,6,2,899,s,217,sshooter,6,1,5,5,1,711,s,122,hissen,5,3,2,8,2,681,s,121,96gal,4,3,1,7,2,795,s,44,wakaba,16,9,7,1,7,1468,s,55,prime,6,5,1,3,3,783,s,118,splatscope,4,2,2,5,0,505,s,101,52gal_becchu,10,10,0,5,3,702,s,132
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,98,bravo,TRUE,nova,3,3,0,3,1,636,x,118,hotblaster_custom,4,3,1,4,0,265,a+,138,hissen,1,1,0,3,2,577,s+,73,bold_7,0,0,0,0,0,0,s+,37,sshooter,4,4,0,1,2,571,x,184,nzap89,3,1,2,2,2,602,x,237,liter4k,3,3,0,0,2,591,x,190,nzap85,3,2,1,4,0,285,s+,151
2020-12-15T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,174,alpha,TRUE,dualsweeper,8,6,2,6,1,604,x,657,dualsweeper,12,7,5,2,3,900,x,274,hydra_custom,6,4,2,1,2,548,x,174,carbon_deco,5,3,2,3,2,586,x,195,nzap85,4,1,3,6,2,624,s+,140,hissen,4,3,1,5,2,656,s+,40,barrelspinner_remix,6,6,0,5,1,615,s+,99,sshooter_collabo,3,2,1,5,1,580,x,205
2020-12-15T04:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,314,alpha,TRUE,bold_7,15,13,2,11,0,874,s+,164,dualsweeper_custom,12,10,2,7,5,1509,b-,35,dualsweeper,11,6,5,6,5,1193,b+,45,sshooter_becchu,11,6,5,10,3,871,a,38,hissen_hue,15,11,4,7,5,1469,s+,73,sshooter_becchu,11,8,3,9,2,909,b+,48,splatroller,11,6,5,9,1,863,b,28,screwslosher,10,9,1,10,1,978,b,46
2020-12-15T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,334,alpha,FALSE,dualsweeper_custom,9,7,2,4,5,1515,s,217,furo,9,6,3,7,6,1822,s,391,ochiba,7,7,0,7,5,1464,s,218,squiclean_g,7,4,3,9,4,930,s,68,squiclean_b,2,2,0,6,5,1206,s,78,wakaba,7,5,2,5,8,1743,s,55,promodeler_mg,7,6,1,8,6,1562,s,144,hydra_custom,14,14,0,5,5,1129,s,136
2020-12-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,2,2,0,2,3,848,,24,momiji,2,1,1,2,4,1199,,82,hydra,2,1,1,2,3,766,,53,splatcharger,2,2,0,4,1,519,,39,sputtery_hue,2,2,0,3,4,1117,,51,promodeler_pg,7,5,2,1,3,1035,,91,dynamo_tesla,1,0,1,2,2,747,,38,carbon,3,3,0,0,2,557,,96
2020-12-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,1,0,1,4,1,711,,178,nzap83,2,1,1,4,3,1105,,44,liter4k,3,2,1,0,2,651,,194,rapid_becchu,3,3,0,5,1,621,,144,hissen_hue,4,4,0,3,3,1061,,124,furo,5,4,1,1,3,1022,,192,spygadget,6,4,2,2,2,778,,135,maneuver,2,1,1,0,3,747,,40
2020-12-15T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,9,9,0,6,2,1185,s,217,momiji,2,0,2,5,6,1594,s,271,promodeler_pg,5,5,0,10,2,1054,s,311,sshooter,12,11,1,5,5,1298,s,359,promodeler_rg,6,4,2,5,7,1643,s,132,nzap89,9,7,2,7,6,1367,s,238,nova_neo,12,7,5,9,3,954,s,113,prime_becchu,8,8,0,7,3,983,s,206
2020-12-15T04:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,bold_7,4,3,1,10,1,831,s+,164,dualsweeper,7,6,1,8,4,859,b+,45,dualsweeper_custom,6,3,3,7,2,851,a,45,promodeler_mg,3,2,1,7,5,1083,b+,38,jetsweeper,20,15,5,2,7,1416,s+,108,dualsweeper_custom,15,11,4,4,4,980,s+,97,kugelschreiber_hue,9,3,6,3,1,329,a,67,squiclean_b,4,3,1,5,2,907,s+,186
2020-12-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,3,3,0,7,1,540,,24,prime_becchu,6,5,1,3,2,780,,264,squiclean_g,4,4,0,6,0,599,,102,hissen_hue,2,2,0,7,3,0,,49,promodeler_pg,3,3,0,2,3,978,,59,squiclean_b,12,12,0,4,1,871,,150,splatroller,6,5,1,5,2,666,,121,variableroller,3,3,0,4,1,613,,51
2020-12-15T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,197,bravo,TRUE,barrelspinner_remix,3,0,3,5,4,876,s+,178,sputtery_clear,10,9,1,4,7,1325,s+,164,splatroller,3,3,0,9,1,573,s+,291,nzap85,7,2,5,7,4,1123,s+,69,nzap85,10,6,4,1,3,1045,s+,174,sputtery_clear,9,9,0,8,2,757,s+,270,dualsweeper_custom,8,4,4,2,2,928,s+,159,dynamo_becchu,9,6,3,3,5,1183,s+,131
2020-12-15T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,307,bravo,FALSE,nzap85,12,7,5,6,5,1644,x,187,rapid_becchu,12,11,1,10,3,1256,x,358,liter4k,8,7,1,5,5,1197,x,148,carbon_deco,9,5,4,9,3,1095,x,132,nautilus47,18,13,5,10,3,1213,x,153,wakaba,11,3,8,5,7,1906,x,173,bucketslosher_soda,16,12,4,9,2,971,x,152,liter4k,4,2,2,7,5,1286,x,148
2020-12-15T04:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,304,bravo,FALSE,bold_7,10,7,3,10,2,1130,s+,164,dualsweeper,8,8,0,7,7,1336,b+,45,nzap85,7,5,2,6,5,1053,a-,153,prime_becchu,6,3,3,6,3,842,a-,342,nzap89,18,10,8,5,2,1169,s+,150,sputtery_hue,13,2,11,5,4,1163,c+,81,clashblaster_neo,13,9,4,5,2,876,s+,89,campingshelter_camo,11,8,3,8,3,1056,s,297
2020-12-15T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,259,bravo,TRUE,barrelspinner_remix,5,2,3,5,4,871,s+,178,furo,6,3,3,7,5,1300,s+,349,sputtery_clear,6,6,0,9,2,846,s+,270,hissen,10,6,4,7,4,879,s+,149,nova,10,7,3,5,4,781,s+,269,furo,8,8,0,3,5,1350,s+,212,splatroller,10,10,0,7,1,664,s+,291,ochiba,3,1,2,6,1,895,s+,158
2020-12-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,4,2,2,2,4,1124,,24,nzap89,6,6,0,1,4,1046,,56,spygadget_sorella,4,2,2,1,2,817,,60,furo_deco,0,0,0,4,1,808,,37,promodeler_mg,0,0,0,2,5,1321,,35,hissen_hue,6,5,1,3,4,1221,,90,nzap85,0,0,0,6,2,831,,157,splatcharger_becchu,3,3,0,0,2,539,,100
2020-12-15T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,182,bravo,TRUE,nzap85,4,3,1,5,2,851,x,187,rapid_becchu,8,7,1,6,2,715,x,240,sshooter,3,3,0,4,2,767,x,78,variableroller_foil,2,2,0,3,5,1111,x,72,kelvin525_deco,5,3,2,5,1,593,x,229,nzap85,10,4,6,3,3,895,x,69,liter4k,2,2,0,2,4,980,x,308,splatroller,9,9,0,5,3,860,x,132
2020-12-15T04:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,bold_7,18,18,0,7,2,1051,s+,164,dualsweeper,6,4,2,7,3,835,b+,45,jetsweeper,4,3,1,4,5,1077,s+,108,squiclean_b,3,1,2,7,4,992,s+,187,dualsweeper,13,12,1,6,4,1164,x,101,barrelspinner_remix,10,10,0,5,5,1254,s,47,dualsweeper_custom,2,2,0,7,3,1031,,16,squiclean_b,1,1,0,8,1,546,c+,26
2020-12-15T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,8,7,1,5,5,1417,s+,178,nzap85,8,6,2,7,4,1396,s+,109,prime_becchu,16,14,2,10,2,1237,s+,110,explosher_custom,3,0,3,5,5,1635,s+,126,prime,8,6,2,7,5,1318,s+,156,hydra_custom,14,11,3,8,4,1119,s+,307,dualsweeper_custom,10,8,2,5,5,1714,s+,45,96gal,6,2,4,7,5,1407,s+,330
2020-12-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,4,4,0,2,4,1013,,24,maneuver_becchu,6,5,1,4,4,1027,,49,splatroller,0,0,0,2,2,1002,,39,splatcharger_becchu,5,5,0,2,1,396,,100,pablo,4,3,1,3,3,1106,,24,heroroller_replica,3,3,0,6,2,857,,130,quadhopper_black,2,2,0,5,2,821,,59,liter4k_scope_custom,2,2,0,0,2,810,,514
2020-12-15T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,12,8,4,6,4,1512,x,187,splatspinner,12,7,5,4,3,1306,x,380,liter4k,7,4,3,4,5,1483,x,308,splatroller,14,13,1,7,4,1230,x,132,sshooter_becchu,9,6,3,8,6,1476,x,181,h3reelgun_d,10,8,2,7,5,1715,x,175,barrelspinner_remix,5,4,1,9,5,1370,x,209,furo_deco,4,3,1,8,5,1227,x,373
2020-12-15T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,223,alpha,TRUE,barrelspinner_remix,10,8,2,4,4,1140,s+,178,nzap89,5,5,0,2,6,1324,s+,73,squiclean_b,3,2,1,5,2,772,s+,48,jetsweeper,6,3,3,1,8,1646,s+,22,nzap85,4,3,1,4,5,1240,s+,109,barrelspinner_remix,6,5,1,4,5,1294,s+,115,splatcharger_collabo,3,3,0,6,2,676,s+,99,furo,2,1,1,4,5,1146,s+,72
2020-12-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,2,1,1,4,3,954,,24,bold_7,3,3,0,2,3,1160,,86,octoshooter_replica,3,2,1,6,2,873,,68,hissen_hue,2,2,0,6,2,829,,159,furo_deco,7,7,0,3,3,1282,,185,wakaba,6,4,2,3,2,1054,,4,splatscope_becchu,7,7,0,0,3,841,,129,liter4k,4,0,4,2,3,782,,70
2020-12-15T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,334,bravo,FALSE,nzap85,7,5,2,5,4,1269,x,187,liter4k,11,8,3,4,4,1023,x,308,hotblaster,14,12,2,9,3,928,x,230,furo_deco,7,6,1,2,6,1668,x,373,l3reelgun_becchu,7,7,0,9,7,1570,x,152,hissen_hue,5,4,1,6,6,1504,x,116,splatspinner,4,3,1,5,3,920,x,380,kelvin525_deco,8,6,2,11,2,767,x,225
2020-12-15T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,307,bravo,FALSE,barrelspinner_remix,9,6,3,7,6,1508,s+,178,heroroller_replica,6,5,1,11,4,1100,s+,186,sshooter_collabo,12,9,3,9,7,1417,s+,76,hissen,6,3,3,8,6,1386,s+,99,nzap85,10,5,5,9,6,1588,s+,430,hydra,12,11,1,4,3,1339,s+,133,prime_becchu,14,12,2,2,4,1431,s+,145,pablo_permanent,14,7,7,8,7,1732,s+,566
