# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,146,bravo,TRUE,furo,1,0,1,4,2,741,x,513,splatscope_collabo,2,2,0,3,1,594,x,140,kelvin525_deco,6,6,0,5,1,450,x,118,momiji,2,0,2,4,3,932,x,594,wakaba,6,2,4,1,4,771,x,310,sharp_neo,4,3,1,2,1,663,x,231,dualsweeper_custom,4,4,0,1,2,591,x,204,furo,10,7,3,4,1,687,x,297
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,286,bravo,TRUE,kugelschreiber_hue,11,9,2,4,6,1714,a-,49,nova_becchu,9,5,4,6,5,1150,a-,73,jetsweeper_custom,4,2,2,4,5,980,a-,86,nzap85,10,9,1,7,4,1157,a-,156,momiji,5,3,2,5,7,1747,a-,366,variableroller_foil,7,7,0,6,6,1512,a-,61,jetsweeper,11,7,4,3,5,1052,a-,107,bold_7,4,3,1,11,1,893,a-,208
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,101,alpha,TRUE,variableroller_foil,1,1,0,1,1,433,x,205,barrelspinner_deco,0,0,0,2,1,305,x,93,squiclean_a,2,2,0,2,0,314,x,91,nzap89,6,4,2,1,3,696,x,452,hissen_hue,1,1,0,2,2,564,x,141,herospinner_replica,4,4,0,1,2,554,x,111,squiclean_g,0,0,0,2,1,323,x,168,barrelspinner_remix,2,1,1,2,2,420,x,84
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,190,alpha,TRUE,furo,9,9,0,2,4,1194,x,513,kelvin525_deco,4,2,2,5,2,660,x,118,herocharger_replica,5,3,2,1,3,595,x,142,wakaba,6,3,3,2,5,1190,x,155,wakaba,2,2,0,5,4,927,x,122,wakaba,4,2,2,4,4,1157,x,380,dualsweeper_custom,4,4,0,3,3,780,x,204,furo,3,2,1,5,3,893,x,297
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,82,bravo,TRUE,variableroller_foil,2,2,0,2,2,468,x,205,prime,4,0,4,4,1,221,x,89,kugelschreiber_hue,3,2,1,2,1,295,x,169,hydra_custom,3,2,1,2,1,243,x,172,splatspinner,2,2,0,1,1,415,x,80,hydra_custom,2,1,1,1,0,224,x,180,96gal,5,4,1,1,1,392,x,235,barrelspinner_deco,4,3,1,3,0,242,x,93
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,splatscope,14,9,5,3,3,975,x,131,screwslosher_becchu,9,6,3,8,1,848,x,159,nautilus79,13,9,4,6,3,752,x,42,sshooter_becchu,17,14,3,10,4,1113,x,110,hissen_hue,10,6,4,8,4,974,x,101,nzap85,7,4,3,11,2,891,b+,71,dualsweeper_custom,10,10,0,7,3,1132,s,124,bold_7,9,7,2,12,2,861,s+,65
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,143,alpha,TRUE,kugelschreiber_hue,5,5,0,1,2,771,a-,49,squiclean_a,3,3,0,4,2,511,a-,56,96gal,5,3,2,1,2,550,a-,85,bold,8,8,0,4,2,643,a-,71,jetsweeper,2,2,0,5,2,660,a-,58,liter4k,3,3,0,4,2,587,a-,85,bold_7,3,3,0,6,1,584,a-,208,variableroller_foil,2,2,0,4,2,566,a-,115
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,115,bravo,TRUE,variableroller_foil,3,2,1,3,2,635,x,205,hydra_custom,1,0,1,3,1,271,x,180,heroshooter_replica,2,2,0,5,2,581,x,81,liter4k,1,1,0,2,1,296,x,240,bottlegeyser_foil,6,5,1,2,2,617,x,325,hydra_custom,3,2,1,0,1,430,x,107,splatspinner,3,2,1,1,2,663,x,80,hokusai,5,3,2,2,2,480,x,180
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,alpha,FALSE,furo,6,5,1,4,7,1957,x,513,bottlegeyser_foil,12,9,3,5,6,1279,x,249,dualsweeper_custom,8,4,4,5,4,1254,x,204,wakaba,7,4,3,7,6,1360,x,380,dualsweeper_custom,7,5,2,7,4,1376,x,504,kelvin525_becchu,8,5,3,6,7,1373,x,286,sshooter_collabo,11,10,1,5,7,1477,x,355,wakaba,4,1,3,4,9,1629,x,155
2020-12-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,7,3,4,3,3,1027,,171,hissen_hue,1,1,0,5,3,901,,57,splatroller,6,5,1,5,2,771,,17,herocharger_replica,5,5,0,2,2,679,,41,promodeler_pg,11,11,0,3,5,1344,,81,quadhopper_black,1,1,0,4,1,809,,29,maneuver,1,0,1,2,3,799,,69,dynamo_becchu,4,3,1,5,3,787,,35
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,129,bravo,TRUE,variableroller_foil,5,5,0,4,2,645,x,205,quadhopper_black,3,2,1,4,2,607,x,175,sharp_neo,0,0,0,6,0,388,x,280,prime_becchu,2,1,1,4,1,437,x,203,prime_becchu,8,6,2,3,2,542,x,252,maneuver,5,5,0,0,3,660,x,111,prime_becchu,4,3,1,1,2,518,x,105,splatroller_collabo,5,4,1,4,0,273,x,123
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,231,alpha,TRUE,kugelschreiber_hue,12,9,3,4,2,897,a-,49,nzap85,13,8,5,7,3,1123,a,62,wakaba,10,6,4,4,4,1081,a,169,carbon,11,8,3,1,5,1028,a,165,splatroller,5,5,0,7,3,878,a,118,nzap89,5,5,0,12,1,747,a-,29,bold,6,4,2,7,5,1250,a,69,hissen_hue,3,2,1,5,4,846,a,53
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,242,alpha,TRUE,variableroller_foil,5,4,1,2,6,1344,x,205,sputtery,5,5,0,5,4,1166,x,208,splatscope,11,8,3,2,3,922,x,191,wakaba,6,3,3,6,4,1120,x,196,maneuver_becchu,5,3,2,7,4,1059,x,94,bucketslosher_deco,2,2,0,6,4,949,x,120,wakaba,9,6,3,4,7,1437,x,50,splatroller_becchu,5,4,1,3,6,998,x,238
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,121,alpha,TRUE,splatscope,6,5,1,0,2,464,x,131,campingshelter_camo,4,3,1,2,2,558,x,159,nautilus79,1,1,0,2,0,178,x,42,sshooter_becchu,3,3,0,1,1,651,x,110,furo,0,0,0,3,1,386,x,198,nova,1,0,1,3,0,281,s+,338,l3reelgun_becchu,2,2,0,5,3,458,x,223,jetsweeper,3,3,0,1,3,565,x,536
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,310,alpha,FALSE,furo,11,8,3,8,4,1495,x,513,l3reelgun,15,9,6,5,4,1549,x,56,dualsweeper_custom,13,8,5,5,5,1385,x,504,bold,6,5,1,6,5,1377,x,61,screwslosher_neo,7,4,3,8,5,1347,x,177,sshooter,8,7,1,8,6,1316,x,147,dualsweeper_custom,10,9,1,5,5,1477,x,204,wakaba,6,4,2,9,7,1722,x,380
2020-12-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,6,4,2,7,2,1011,,171,52gal,3,3,0,4,5,1115,,15,sshooter_becchu,0,0,0,5,1,653,,9,hokusai_becchu,0,0,0,7,1,650,,20,promodeler_pg,7,4,3,0,6,1387,,45,wakaba,7,5,2,4,4,1084,,22,heroshooter_replica,9,7,2,3,3,928,,126,nautilus47,9,7,2,0,2,633,,56
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,267,bravo,TRUE,kugelschreiber_hue,5,0,5,5,3,1131,a-,49,prime_becchu,6,6,0,5,3,955,a-,28,nzap85,10,5,5,4,4,1008,a-,196,sshooter_becchu,12,11,1,4,6,1220,a-,224,barrelspinner_deco,2,1,1,4,4,1076,a-,82,96gal,8,1,7,3,6,1435,a-,98,nzap89,6,5,1,7,6,1103,a-,143,clashblaster_neo,12,11,1,8,2,696,a-,97
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,octoshooter_replica,15,12,3,8,3,943,s+,109,nzap85,13,7,6,7,4,1108,s+,157,barrelspinner,10,7,3,6,1,796,a,70,prime_becchu,8,7,1,13,0,593,s+,77,pablo_permanent,15,11,4,8,4,1162,s+,79,maneuver_collabo,11,9,2,8,2,873,x,94,nova,11,11,0,11,1,708,b+,24,splatcharger,6,3,3,6,0,778,a,40
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,nzap85,13,7,6,7,4,1108,s+,157,octoshooter_replica,15,12,3,8,3,943,s+,109,barrelspinner,10,7,3,6,1,796,a,70,prime_becchu,8,7,1,13,0,593,s+,77,pablo_permanent,15,11,4,8,4,1162,s+,79,maneuver_collabo,11,9,2,8,2,873,x,94,nova,11,11,0,11,1,708,b+,24,splatcharger,6,3,3,6,0,778,a,40
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,arowana,300,bravo,FALSE,splatscope,7,6,1,9,1,677,x,131,campingshelter_camo,7,3,4,9,2,843,x,159,nautilus79,9,9,0,6,3,680,x,42,sshooter_becchu,7,6,1,8,4,1099,x,110,prime_becchu,19,19,0,7,2,795,x,84,splatcharger_collabo,7,6,1,6,2,905,x,331,sshooter_becchu,10,6,4,8,4,961,x,366,wakaba,6,0,6,5,4,1021,x,429
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,137,alpha,TRUE,variableroller_foil,2,0,2,1,2,660,x,205,momiji,4,4,0,3,2,578,x,176,sharp_neo,6,5,1,1,3,827,x,83,wakaba,4,1,3,0,4,818,x,368,wakaba,5,3,2,1,4,900,x,44,52gal_becchu,1,1,0,3,3,525,x,88,sharp,1,1,0,3,3,559,x,327,dualsweeper_custom,0,0,0,3,2,729,x,317
2020-12-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,6,6,0,4,2,887,,171,promodeler_pg,1,1,0,6,2,1075,,45,sshooter,0,0,0,3,3,791,,5,nautilus47,3,1,2,3,2,602,,56,momiji,3,1,2,3,4,1265,,170,heroshooter_replica,10,6,4,2,4,1119,,126,bold_neo,7,5,2,0,3,795,,65,liter4k,4,4,0,4,0,200,,56
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,81,bravo,TRUE,furo,0,0,0,3,2,539,x,513,herocharger_replica,0,0,0,2,0,210,x,142,bold,0,0,0,1,1,497,x,61,wakaba,0,0,0,3,2,503,x,380,nautilus79,5,3,2,0,1,455,x,315,wakaba,4,1,3,0,2,476,x,66,l3reelgun,5,4,1,0,2,746,x,56,variableroller_foil,1,1,0,0,2,463,x,252
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,166,bravo,TRUE,kugelschreiber_hue,4,4,0,4,3,953,a-,49,quadhopper_black,3,3,0,6,1,569,a-,79,heroroller_replica,3,3,0,7,1,447,a,66,nzap89,1,1,0,5,4,760,a-,143,splatroller,13,11,2,2,2,694,a,125,splatroller,4,4,0,5,0,459,a+,110,nzap85,4,1,3,2,3,748,a-,74,furo,6,6,0,2,3,994,a+,543
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,250,bravo,TRUE,octoshooter_replica,8,7,1,7,2,834,s+,109,prime_becchu,8,8,0,9,1,647,s+,77,barrelspinner,5,5,0,4,2,751,a,70,nzap85,3,0,3,9,1,578,s+,157,prime,17,7,10,5,4,889,s+,67,sputtery_hue,16,12,4,3,4,873,s+,56,squiclean_a,14,7,7,5,2,597,b-,13,carbon_deco,7,3,4,7,2,667,a+,42
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,250,bravo,TRUE,nzap85,3,0,3,9,1,578,s+,157,octoshooter_replica,8,7,1,7,2,834,s+,109,prime_becchu,8,8,0,9,1,647,s+,77,barrelspinner,5,5,0,4,2,751,a,70,prime,17,7,10,5,4,889,s+,67,sputtery_hue,16,12,4,3,4,873,s+,56,squiclean_a,14,7,7,5,2,597,b-,13,carbon_deco,7,3,4,7,2,667,a+,42
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,275,bravo,TRUE,variableroller_foil,2,1,1,4,8,1706,x,205,sshooter_collabo,11,9,2,5,6,1344,x,242,bucketslosher_soda,6,4,2,6,4,1239,x,270,96gal,6,2,4,7,5,1367,x,62,h3reelgun_d,11,9,2,3,6,1648,x,367,nautilus47,8,5,3,4,5,1012,x,99,variableroller_foil,5,4,1,4,6,1587,x,336,pablo_hue,8,4,4,5,6,1088,x,292
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,furo,9,8,1,5,5,1689,x,513,variableroller_foil,12,8,4,3,7,1324,x,61,barrelspinner_remix,8,7,1,2,7,1429,x,63,bold_neo,8,6,2,5,7,1294,x,230,splatspinner,6,4,2,10,4,1188,x,583,variableroller_foil,3,2,1,4,12,2117,x,116,jetsweeper_custom,6,2,4,8,6,1068,x,161,nzap85,8,7,1,7,7,1304,x,238
2020-12-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,4,4,0,4,2,693,,171,furo_deco,4,3,1,4,4,1394,,98,nzap89,4,3,1,4,3,1002,,71,liter4k,6,4,2,3,0,313,,148,momiji,3,3,0,3,4,1381,,170,heroshooter_replica,7,6,1,2,3,749,,126,maneuver,2,2,0,3,2,632,,8,heroshelter_replica,4,3,1,7,1,630,,42
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,310,bravo,FALSE,splatscope,12,10,2,7,2,730,x,131,campingshelter,11,5,6,6,4,1185,x,159,nautilus79,13,9,4,7,3,682,x,42,96gal,19,10,9,10,5,1287,x,110,maneuver_collabo,11,10,1,8,2,798,x,188,l3reelgun_d,12,9,3,11,3,1031,x,398,jetsweeper_custom,6,4,2,8,2,709,x,235,bold_7,9,7,2,7,5,1314,x,332
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,154,bravo,TRUE,campingshelter,1,1,0,5,1,514,s,101,promodeler_mg,1,1,0,5,4,800,s,92,pablo,3,3,0,6,3,619,s,381,96gal,2,2,0,6,1,538,s,130,nzap85,11,9,2,2,3,729,s,133,wakaba,10,6,4,1,3,908,s,70,liter4k,4,2,2,1,2,423,s,80,hissen_hue,6,5,1,3,2,673,s,61
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,193,bravo,TRUE,kugelschreiber_hue,4,4,0,3,3,1065,a-,49,sharp_neo,5,4,1,7,2,711,a-,69,sshooter_collabo,2,2,0,7,0,559,a-,69,nzap89,4,1,3,4,3,775,a-,168,nzap89,6,4,2,1,6,1262,a-,122,nzap85,9,5,4,3,4,905,a-,55,sshooter_collabo,11,9,2,4,3,754,a,96,splatroller,3,3,0,3,2,683,a-,144
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,octoshooter_replica,11,8,3,10,4,892,s+,109,nzap85,18,12,6,9,3,833,s+,157,barrelspinner_remix,7,5,2,8,3,912,a,70,prime_becchu,5,4,1,9,1,775,s+,77,sshooter_becchu,24,23,1,4,6,1357,x,198,sharp_neo,11,8,3,8,1,797,s+,67,nzap89,9,3,6,8,2,856,b+,43,dynamo_tesla,4,2,2,9,1,595,s,69
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,nzap85,18,12,6,9,3,833,s+,157,octoshooter_replica,11,8,3,10,4,892,s+,109,barrelspinner_remix,7,5,2,8,3,912,a,70,prime_becchu,5,4,1,9,1,775,s+,77,sshooter_becchu,24,23,1,4,6,1357,x,198,sharp_neo,11,8,3,8,1,797,s+,67,nzap89,9,3,6,8,2,856,b+,43,dynamo_tesla,4,2,2,9,1,595,s,69
2020-12-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,4,3,1,2,1,469,,171,momiji,0,0,0,2,5,1579,,170,splatcharger_becchu,2,2,0,5,0,324,,148,hydra,5,5,0,2,1,306,,58,promodeler_rg,2,2,0,3,5,1499,,43,squiclean_a,6,6,0,2,3,748,,198,heroshelter_replica,0,0,0,3,1,606,,42,heroshooter_replica,1,1,0,2,1,149,,126
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,79,alpha,TRUE,variableroller_foil,4,4,0,1,1,417,x,205,jetsweeper,6,1,5,0,1,301,x,373,sshooter_collabo,7,7,0,1,1,384,x,184,bold_neo,1,0,1,2,3,583,x,171,pablo,1,1,0,3,1,400,x,257,wakaba,1,1,0,3,1,290,x,87,liter4k_scope,0,0,0,2,1,307,x,108,sshooter_becchu,2,2,0,4,0,331,x,134
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,203,bravo,TRUE,campingshelter,2,2,0,4,4,885,s,101,barrelspinner_remix,1,1,0,2,4,962,s,52,wakaba,5,3,2,7,3,893,s,70,nzap89,2,2,0,5,5,1068,s,218,pablo,7,6,1,1,6,1075,s,381,barrelspinner_remix,6,4,2,0,4,1043,s,98,wakaba,10,4,6,4,4,958,s,113,furo,8,4,4,3,4,1141,s,66
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,164,alpha,TRUE,kugelschreiber_hue,5,5,0,3,2,718,a-,49,sshooter_collabo,4,4,0,4,1,431,a,96,nzap89,6,5,1,4,3,727,a-,168,sputtery_clear,5,3,2,2,4,850,a-,217,furo,2,1,1,4,3,855,a,80,sshooter_collabo,2,1,1,5,0,516,a-,69,maneuver_collabo,10,9,1,4,2,627,a,99,splatroller,2,2,0,4,2,594,a-,144
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,237,bravo,TRUE,furo,2,0,2,6,5,1418,x,513,nzap85,4,1,3,6,6,1175,x,71,dualsweeper_custom,6,5,1,6,3,1066,x,72,barrelspinner_remix,6,4,2,3,5,971,x,63,explosher,8,3,5,2,2,1075,x,190,campingshelter_camo,7,6,1,5,3,996,x,166,nzap85,9,5,4,2,4,1140,x,298,momiji,11,7,4,1,6,1453,x,136
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,arowana,175,bravo,TRUE,splatscope,7,6,1,2,3,605,x,131,campingshelter,5,2,3,4,2,561,x,159,nautilus79,7,6,1,4,0,397,x,42,sshooter_becchu,3,2,1,6,2,615,x,110,sshooter_becchu,4,3,1,3,4,730,x,297,wakaba,8,4,4,4,2,782,x,198,hissen_hue,7,6,1,4,3,845,x,129,52gal_becchu,3,3,0,7,1,266,x,229
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,kugelschreiber_hue,13,9,4,6,4,1366,a-,49,promodeler_pg,8,7,1,6,5,1372,a-,53,52gal_becchu,6,5,1,10,4,1203,a-,55,campingshelter,2,1,1,8,4,876,a,323,furo,9,2,7,5,6,1453,a-,79,nzap89,17,16,1,7,3,1252,a,69,splatcharger,7,6,1,4,2,859,a-,57,variableroller_foil,6,6,0,6,6,1391,a,187
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,101,bravo,TRUE,campingshelter,3,2,1,3,1,328,s,101,hissen,1,0,1,3,1,259,s,88,prime_becchu,4,4,0,3,1,402,s,199,maneuver,0,0,0,4,2,515,s,40,furo_deco,3,3,0,2,1,520,s,177,nzap89,6,6,0,1,2,611,s,278,nova,4,3,1,3,0,241,s,187,liter4k,1,1,0,0,1,317,s,136
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,arowana,47,alpha,TRUE,octoshooter_replica,2,2,0,1,0,189,s+,109,barrelspinner_remix,3,2,1,0,0,191,a,70,prime_becchu,2,1,1,1,0,261,s+,77,nzap85,2,2,0,0,0,295,s+,157,96gal_deco,1,1,0,2,0,200,c+,43,dualsweeper_custom,1,1,0,1,0,185,c,19,wakaba,0,0,0,2,0,177,s,66,nzap85,0,0,0,2,0,198,,19
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,arowana,47,alpha,TRUE,nzap85,2,2,0,0,0,295,s+,157,barrelspinner_remix,3,2,1,0,0,191,a,70,octoshooter_replica,2,2,0,1,0,189,s+,109,prime_becchu,2,1,1,1,0,261,s+,77,96gal_deco,1,1,0,2,0,200,c+,43,dualsweeper_custom,1,1,0,1,0,185,c,19,wakaba,0,0,0,2,0,177,s,66,nzap85,0,0,0,2,0,198,,19
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,306,bravo,FALSE,furo,10,7,3,5,6,1646,x,513,hydra_custom,6,6,0,5,5,1057,x,301,sshooter_becchu,8,5,3,9,7,1570,x,286,dualsweeper_custom,8,8,0,5,4,1416,x,87,nzap85,7,5,2,6,6,1339,x,117,kugelschreiber_hue,10,8,2,5,3,1127,x,246,campingshelter_camo,9,7,2,12,3,1314,x,166,momiji,6,4,2,3,9,1994,x,136
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,octoshooter_replica,15,7,8,11,3,812,s+,109,nzap85,21,15,6,9,2,1123,s+,157,prime_becchu,15,12,3,8,0,822,s+,77,barrelspinner_remix,14,7,7,6,1,746,a,70,jetsweeper,14,9,5,10,3,862,a-,110,bold,12,10,2,12,3,876,s+,109,nova_becchu,12,10,2,9,2,953,s,78,nzap89,9,5,4,10,4,895,b,52
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,nzap85,21,15,6,9,2,1123,s+,157,octoshooter_replica,15,7,8,11,3,812,s+,109,prime_becchu,15,12,3,8,0,822,s+,77,barrelspinner_remix,14,7,7,6,1,746,a,70,jetsweeper,14,9,5,10,3,862,a-,110,bold,12,10,2,12,3,876,s+,109,nova_becchu,12,10,2,9,2,953,s,78,nzap89,9,5,4,10,4,895,b,52
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,319,bravo,FALSE,kugelschreiber_hue,13,12,1,6,4,1471,a-,49,nzap89,10,6,4,8,7,1347,a-,93,bold_neo,9,8,1,6,10,1886,a-,85,momiji,7,5,2,5,6,1716,a,234,bold,8,6,2,9,3,1439,a,222,barrelspinner_remix,4,3,1,6,4,1435,a,35,sshooter,13,11,2,8,6,1415,a+,155,dynamo_becchu,8,5,3,8,7,1551,a,292
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,arowana,306,alpha,FALSE,octoshooter_replica,10,7,3,8,6,916,s+,109,barrelspinner_remix,20,12,8,3,6,1143,a,70,nzap85,16,9,7,7,3,1177,s+,157,prime_becchu,14,7,7,9,0,723,s+,77,nova,21,20,1,8,4,1078,x,70,clashblaster_neo,11,6,5,12,1,700,s+,53,sshooter_becchu,1,1,0,4,6,1397,s,49,nzap89,0,0,0,11,0,647,a+,100
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,arowana,306,alpha,FALSE,nzap85,16,9,7,7,3,1177,s+,157,barrelspinner_remix,20,12,8,3,6,1143,a,70,prime_becchu,14,7,7,9,0,723,s+,77,octoshooter_replica,10,7,3,8,6,916,s+,109,nova,21,20,1,8,4,1078,x,70,clashblaster_neo,11,6,5,12,1,700,s+,53,sshooter_becchu,1,1,0,4,6,1397,s,49,nzap89,0,0,0,11,0,647,a+,100
2020-12-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,6,6,0,4,2,1025,,171,bold,1,1,0,6,2,907,,11,heroroller_replica,3,3,0,5,2,823,,253,sharp,0,0,0,2,0,522,,26,bold_neo,4,3,1,1,6,1358,,18,prime_becchu,6,3,3,2,3,1009,,98,quadhopper_white,7,7,0,3,3,789,,68,wakaba,3,3,0,4,0,413,,35
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,117,bravo,TRUE,kugelschreiber_hue,2,2,0,2,1,525,a-,49,furo_deco,0,0,0,3,2,553,a-,54,bold,2,2,0,4,0,422,a-,47,nzap89,2,1,1,3,2,534,a-,62,heroroller_replica,6,6,0,1,2,633,a-,264,barrelspinner_remix,4,2,2,1,1,492,a,35,furo,6,3,3,1,2,556,a-,91,prime_becchu,3,1,2,2,1,307,a-,135
2020-12-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,8,7,1,2,3,1268,,171,prime_becchu,5,4,1,3,2,993,,98,splatroller,3,3,0,3,3,873,,94,sputtery_clear,3,2,1,5,2,829,,71,bold_neo,6,5,1,4,5,1319,,18,bold,3,3,0,5,4,1159,,11,heroroller_replica,2,2,0,3,3,1058,,253,quadhopper_white,3,2,1,4,2,723,,68
2020-12-23T00:00:00+00:00,5.3.1,gachi,standard,area,hokke,138,alpha,TRUE,kugelschreiber_hue,5,2,3,3,1,481,a-,49,furo,10,6,4,2,1,575,a-,91,bold,7,6,1,1,2,610,a-,47,nzap89,6,6,0,3,2,736,a-,181,heroroller_replica,2,1,1,5,1,366,a-,264,furo_deco,1,0,1,6,1,606,a-,54,nzap89,2,2,0,5,2,647,a-,62,prime_becchu,7,6,1,4,1,527,a-,135
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,octoshooter_replica,16,14,2,8,4,1147,s+,109,nzap85,18,12,6,10,3,1007,s+,157,barrelspinner_remix,14,7,7,10,2,945,a,70,prime_becchu,13,9,4,9,0,727,s+,77,nova,20,17,3,11,3,1097,x,70,clashblaster_neo,18,12,6,11,1,776,s+,53,sshooter_becchu,8,3,5,8,4,965,s,49,nzap89,8,5,3,12,3,887,a+,100
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,nzap85,18,12,6,10,3,1007,s+,157,octoshooter_replica,16,14,2,8,4,1147,s+,109,barrelspinner_remix,14,7,7,10,2,945,a,70,prime_becchu,13,9,4,9,0,727,s+,77,nova,20,17,3,11,3,1097,x,70,clashblaster_neo,18,12,6,11,1,776,s+,53,sshooter_becchu,8,3,5,8,4,965,s,49,nzap89,8,5,3,12,3,887,a+,100
2020-12-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,4,4,0,3,2,913,,171,sputtery_clear,9,7,2,1,4,1317,,71,hissen_hue,1,0,1,3,3,1066,,41,prime_becchu,6,5,1,2,3,1030,,98,bold_neo,3,3,0,4,5,1317,,18,bold,1,1,0,4,4,1239,,11,splatroller,3,3,0,3,3,942,,94,dualsweeper_custom,4,2,2,5,2,883,,76
