# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,17,12,5,3,3,768,s,163,bold_7,6,5,1,12,1,785,s,183,sshooter_becchu,14,10,4,6,3,1153,s,205,nova,18,13,5,7,2,802,s,128,wakaba,14,9,5,9,4,925,s,64,dynamo_becchu,10,7,3,9,2,873,s,108,prime_becchu,6,4,2,14,0,565,s,415,sshooter,11,8,3,10,2,1001,s,127
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,340,alpha,FALSE,nova,9,8,1,12,3,1101,x,341,octoshooter_replica,11,9,2,7,4,1213,x,198,l3reelgun,15,10,5,9,3,1464,x,494,splatroller_collabo,11,6,5,9,2,665,x,187,octoshooter_replica,14,11,3,8,4,1267,x,260,nzap85,12,8,4,9,4,1096,x,549,splatroller_becchu,12,10,2,11,2,1404,x,79,hydra_custom,17,7,10,7,3,1001,x,181
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,229,alpha,TRUE,furo,4,3,1,5,3,1183,x,505,sshooter_collabo,10,9,1,3,4,1021,x,124,jetsweeper_custom,8,6,2,3,5,1107,x,177,maneuver_collabo,6,4,2,6,2,961,x,150,bold_7,12,10,2,6,5,1465,x,231,splatscope,2,1,1,2,3,683,x,246,sshooter_collabo,6,4,2,8,1,667,x,248,h3reelgun_d,4,2,2,6,4,1208,x,263
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,52gal_becchu,13,11,2,6,2,979,x,342,longblaster_custom,14,9,5,6,3,1035,x,440,liter4k,4,3,1,6,3,1319,x,265,bold_7,16,13,3,4,10,2170,x,343,maneuver_collabo,10,10,0,12,1,812,x,144,splatspinner,3,2,1,9,5,1469,x,150,bucketslosher_soda,10,9,1,8,2,1195,x,488,jetsweeper_custom,2,1,1,7,4,1201,x,198
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,6,4,2,11,4,1152,x,246,52gal_becchu,14,14,0,11,1,725,x,212,dualsweeper_custom,10,4,6,8,3,957,x,114,nzap85,8,1,7,10,3,1139,x,260,sshooter_collabo,18,17,1,5,3,1028,x,193,carbon_deco,7,5,2,9,0,510,x,125,jetsweeper_custom,8,6,2,5,2,1119,x,181,heromaneuver_replica,16,10,6,5,3,1456,x,196
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,321,alpha,FALSE,nzap85,10,6,4,7,5,1453,x,424,sshooter_collabo,12,9,3,8,4,1158,x,437,nzap85,5,1,4,10,3,1212,s+,225,sshooter_collabo,13,11,2,11,1,1033,x,483,pablo,16,13,3,9,4,1258,s+,193,splatroller,8,5,3,6,3,861,s+,134,barrelspinner_deco,14,10,4,7,3,1232,x,297,nzap85,14,8,6,5,5,1284,x,251
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,bamboo14mk2,17,16,1,9,5,1181,x,188,hissen,9,7,2,6,3,912,b-,38,campingshelter_sorella,8,3,5,9,3,1150,s+,56,maneuver_collabo,3,3,0,13,1,775,c-,28,dynamo_tesla,15,8,7,9,3,816,s+,200,prime_becchu,14,13,1,6,4,1324,s+,110,heromaneuver_replica,11,7,4,7,4,1179,s,78,bottlegeyser_foil,10,9,1,7,0,894,a+,70
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,238,bravo,TRUE,nzap85,10,6,4,9,2,961,s+,157,bold,6,4,2,9,2,864,s+,20,sshooter_collabo,7,7,0,9,1,751,s+,59,kugelschreiber_hue,8,5,3,8,1,592,s+,177,ochiba,9,5,4,6,4,1115,s+,109,sharp_neo,10,10,0,5,3,1286,s+,103,hydra_custom,15,7,8,4,1,870,s+,175,nzap89,14,11,3,7,1,644,s+,195
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,84,alpha,TRUE,bamboo14mk1,9,6,3,0,2,652,x,185,quadhopper_black,6,5,1,1,0,302,x,252,hokusai_becchu,4,3,1,1,1,388,x,331,heromaneuver_replica,4,2,2,1,0,260,x,156,sshooter_becchu,1,1,0,4,1,376,x,183,barrelspinner_remix,1,0,1,5,0,390,s+,136,hissen_hue,1,1,0,4,0,336,x,145,prime_collabo,1,1,0,4,0,370,s+,76
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,242,alpha,TRUE,longblaster,10,8,2,5,4,1186,s,98,barrelspinner_remix,11,7,4,7,2,795,s,52,96gal_deco,8,6,2,7,1,961,s,131,variableroller_foil,4,3,1,6,3,988,s,69,hydra_custom,13,4,9,6,2,769,s,69,wakaba,11,8,3,3,5,1160,s,32,prime_becchu,9,6,3,10,0,512,s,84,dualsweeper_custom,8,7,1,5,2,1074,s,203
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber,11,8,3,10,2,835,b+,45,sshooter_becchu,6,5,1,8,4,1007,b+,103,splatroller,9,7,2,7,3,886,b+,18,nzap89,10,7,3,14,0,717,b+,46,hotblaster,12,5,7,5,2,695,b,113,hokusai_becchu,12,10,2,10,1,866,b+,22,barrelspinner_deco,14,12,2,7,2,874,b+,45,nzap89,16,12,4,7,3,1079,b,20
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,101,alpha,TRUE,wakaba,6,1,5,2,1,463,s,246,prime_collabo,8,6,2,3,0,340,s,263,hissen_hue,2,2,0,1,1,429,s,208,kugelschreiber_hue,4,4,0,0,1,359,s,100,squiclean_a,1,1,0,3,0,260,s,72,sharp_neo,1,1,0,3,0,292,s,53,bold,0,0,0,4,1,435,s,351,sshooter_becchu,5,4,1,4,2,506,s,178
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,324,bravo,FALSE,furo,7,5,2,5,4,1549,x,505,dualsweeper_custom,8,7,1,7,4,1267,x,158,52gal_deco,12,9,3,10,4,1075,x,176,prime_collabo,15,12,3,7,3,1165,x,246,sputtery,10,10,0,8,3,1264,x,108,splatscope,6,6,0,5,2,1628,x,246,bucketslosher_soda,5,4,1,12,2,971,x,263,prime_becchu,11,8,3,8,5,1204,x,167
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,hydra_custom,3,1,2,8,4,1056,s,163,jetsweeper,12,10,2,5,8,1830,s,60,nova,11,7,4,4,5,1331,s,60,hokusai_hue,6,3,3,6,9,1575,s,129,pablo_permanent,11,7,4,5,4,1372,s,35,sharp_neo,7,7,0,3,4,2072,s,237,liter4k,4,3,1,6,2,980,s,28,sshooter_collabo,8,6,2,7,4,1211,s,234
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,78,bravo,TRUE,kelvin525_becchu,2,1,1,1,1,273,s,382,splatcharger,0,0,0,0,0,176,s,96,dualsweeper,2,0,2,1,1,317,s,53,splatroller,5,5,0,0,1,289,s,90,nzap85,0,0,0,0,1,323,s,63,dualsweeper_custom,1,1,0,3,0,217,s,118,kelvin525_deco,1,1,0,3,1,180,s,91,dynamo_becchu,0,0,0,1,1,293,s,138
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,302,alpha,FALSE,bold_7,6,4,2,4,5,1663,x,246,dualsweeper_custom,18,8,10,5,4,1544,x,679,sshooter_collabo,20,15,5,11,1,1037,x,477,sputtery,10,9,1,9,2,913,x,66,bold_7,16,13,3,9,5,1635,x,420,heromaneuver_replica,4,3,1,9,4,1152,x,196,sharp,11,5,6,8,5,1083,x,233,bucketslosher_deco,12,7,5,10,2,1152,x,150
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,307,alpha,FALSE,nzap85,9,7,2,9,2,1264,s+,157,herocharger_replica,9,9,0,6,3,963,s+,69,splatroller,13,11,2,6,2,1141,s+,46,dynamo_becchu,10,8,2,9,7,1427,s+,159,screwslosher_neo,14,11,3,9,2,1124,s+,358,carbon_deco,8,7,1,9,2,1245,s+,75,liter4k,7,6,1,7,4,1045,s+,66,dualsweeper_custom,12,6,6,10,3,1369,s+,434
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,169,alpha,TRUE,52gal_becchu,3,3,0,5,1,634,x,343,campingshelter_camo,6,6,0,5,2,819,x,500,soytuber,4,3,1,2,3,925,x,436,l3reelgun,7,6,1,3,3,825,x,494,nautilus47,7,7,0,4,1,503,x,231,splatcharger,4,3,1,4,1,566,x,79,bold_neo,5,5,0,4,10,1790,x,349,screwslosher_becchu,3,0,3,6,0,565,x,450
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,233,alpha,TRUE,nzap85,12,7,5,4,5,1241,x,424,dualsweeper_custom,9,7,2,4,2,641,x,201,96gal_deco,4,4,0,5,1,670,s+,135,sshooter_collabo,10,10,0,6,2,961,x,438,herospinner_replica,8,3,5,6,0,834,x,121,prime_becchu,5,3,2,8,0,691,x,49,splatroller,8,8,0,6,0,752,s+,225,sshooter_collabo,6,4,2,8,1,923,x,483
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,210,alpha,TRUE,bamboo14mk1,8,8,0,4,4,1202,x,185,quadhopper_black,12,5,7,6,1,888,x,252,hokusai_becchu,8,5,3,2,3,817,x,331,maneuver_becchu,6,4,2,5,1,655,x,156,wakaba,11,8,3,5,3,1064,x,145,hydra_custom,8,4,4,5,3,764,s+,136,prime_collabo,4,2,2,4,3,855,s+,76,nautilus47,4,3,1,8,1,729,x,183
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,7,7,0,9,3,1212,s,246,longblaster,7,7,0,5,3,1292,s,125,screwslosher,6,4,2,9,0,974,s,67,herocharger_replica,6,5,1,5,3,958,s,75,kelvin525_deco,13,13,0,9,4,922,s,76,splatspinner,4,2,2,5,5,1642,s,84,heroroller_replica,8,7,1,7,3,928,s,315,herocharger_replica,9,6,3,2,5,1029,s,328
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,splatroller,19,19,0,8,3,1031,x,188,prime_becchu,11,5,6,5,4,1485,x,52,prime_becchu,6,6,0,8,2,949,x,164,campingshelter_sorella,5,1,4,7,3,986,s+,56,carbon_deco,10,8,2,11,2,1019,x,321,bamboo14mk3,10,9,1,9,2,1064,x,198,prime_becchu,9,8,1,7,3,1391,s+,91,splatcharger_collabo,4,3,1,4,4,820,c-,32
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,307,bravo,FALSE,kelvin525_becchu,12,8,4,12,2,968,s,382,prime_becchu,7,6,1,11,1,1152,s,101,nzap85,10,7,3,9,4,1413,s,133,bold,9,9,0,13,1,1265,s,89,nzap85,16,5,11,8,3,1202,s,62,sshooter_becchu,19,17,2,5,6,1517,s,66,splatroller,14,8,6,9,0,888,s,90,dualsweeper_custom,23,15,8,8,5,1504,s,78
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,longblaster,11,7,4,10,3,1081,s,98,96gal_deco,11,9,2,10,2,871,s,131,hokusai,6,3,3,7,4,1015,s,25,sharp_neo,4,2,2,8,3,1031,s,200,explosher_custom,10,3,7,7,1,688,s,56,wakaba,18,14,4,3,5,1073,s,32,variableroller_foil,8,7,1,4,8,1601,s,60,bold_7,10,7,3,8,1,938,s,93
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,303,alpha,FALSE,kugelschreiber,6,5,1,10,2,774,b+,45,longblaster,6,3,3,9,2,751,b,74,hissen_hue,4,3,1,6,3,997,b-,19,nzap89,10,10,0,3,6,1322,b+,163,hotblaster,12,7,5,5,2,1304,b,41,sputtery_clear,17,12,5,8,4,1278,b+,38,campingshelter_camo,1,0,1,5,2,308,b+,59,splatcharger_becchu,7,7,0,5,4,814,b,64
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,8,6,2,6,2,816,s,163,bold,15,15,0,10,3,1017,s,85,squiclean_a,6,3,3,5,3,809,s,125,maneuver,13,8,5,4,6,1546,s,60,liter4k,6,6,0,7,3,1246,s,28,maneuver_collabo,7,3,4,11,1,688,s,110,nova,11,9,2,8,4,1053,s,60,barrelspinner,10,5,5,6,4,1013,s,169
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,344,bravo,FALSE,furo,11,6,5,9,4,1727,x,505,sshooter_collabo,15,14,1,12,2,1130,x,307,splatscope,7,7,0,6,3,1495,x,246,nzap85,4,4,0,11,3,1490,x,245,explosher_custom,17,8,9,6,3,1522,x,172,herospinner_replica,17,12,5,4,7,1751,x,251,quadhopper_black,12,10,2,11,2,1129,x,174,sharp_neo,11,8,3,10,3,1339,x,162
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,190,alpha,TRUE,nzap85,12,6,6,2,4,1076,x,424,hissen,11,7,4,7,2,666,x,182,sshooter_collabo,7,7,0,4,2,667,x,438,campingshelter,7,6,1,3,2,708,x,128,hokusai,4,3,1,6,2,804,s+,385,nautilus79,2,2,0,8,2,636,a+,60,hokusai,9,8,1,6,2,722,x,277,sharp,3,3,0,8,1,585,x,364
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,8,6,2,12,6,1229,x,246,dualsweeper_custom,6,4,2,8,5,1523,x,472,prime_becchu,9,7,2,12,2,1162,x,187,squiclean_b,9,9,0,8,4,1278,x,150,bucketslosher_soda,18,12,6,3,4,1294,x,142,longblaster,16,14,2,11,2,916,x,441,h3reelgun_d,12,7,5,6,2,1378,x,284,ochiba,11,7,4,6,6,1722,x,311
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,10,8,2,6,2,1557,s+,157,maneuver_collabo,10,9,1,9,3,1037,s+,98,heroroller_replica,14,12,2,6,4,1187,s+,110,screwslosher_becchu,14,9,5,5,4,1368,s+,114,sputtery_clear,12,10,2,10,5,1526,s+,119,sshooter,7,5,2,10,2,963,s+,168,spygadget,10,6,4,11,4,1196,s+,57,nzap85,12,5,7,7,5,1417,s+,176
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,121,bravo,TRUE,wakaba,2,2,0,5,1,484,s,246,hydra_custom,3,3,0,5,0,154,s,74,squiclean_a,0,0,0,5,0,181,s,75,bold,3,2,1,4,1,644,s,64,hydra_custom,10,7,3,2,1,433,s,231,sputtery_clear,6,6,0,1,1,429,s,39,splatroller,3,2,1,1,0,428,s,98,96gal,7,4,3,3,1,534,s,135
2020-11-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,4,4,0,3,4,1332,,101,dynamo_becchu,1,0,1,3,4,879,,158,wakaba,1,1,0,6,2,815,,3,rapid_deco,3,3,0,5,1,569,,19,nzap89,11,10,1,2,4,1183,,163,sshooter,3,2,1,2,3,901,,16,clashblaster_neo,5,4,1,4,2,675,,70,maneuver_becchu,1,1,0,0,2,0,,36
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,299,bravo,TRUE,kelvin525_becchu,10,8,2,8,3,922,s,382,sshooter_becchu,8,5,3,10,2,1115,s,276,wakaba,9,2,7,5,7,1312,s,199,sharp_neo,15,12,3,9,3,1061,s,57,splatroller,8,7,1,8,3,969,s,75,bold_7,3,3,0,8,3,920,s,83,nzap85,12,8,4,5,2,1338,s,360,wakaba,15,14,1,9,4,1380,s,60
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,310,alpha,FALSE,wakaba,13,8,5,11,5,1329,s,98,heromaneuver_replica,8,5,3,9,3,1207,s,40,momiji,9,7,2,8,4,1440,s,91,barrelspinner_remix,11,6,5,7,5,1220,s,29,sputtery_clear,9,7,2,11,2,994,s,41,wakaba,19,14,5,3,5,1414,s,32,parashelter,15,9,6,10,1,918,s,82,variableroller_foil,7,5,2,2,11,2435,s,60
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,hokusai,13,10,3,9,4,889,x,188,carbon_deco,7,7,0,10,0,660,b-,47,campingshelter_sorella,5,4,1,5,4,1081,s+,56,nzap89,5,4,1,9,0,722,b,62,96gal_deco,19,15,4,5,2,894,x,390,nzap85,10,5,5,10,2,781,x,245,nzap85,9,7,2,9,4,1023,s,83,jetsweeper,9,6,3,2,4,955,s+,83
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,kugelschreiber,11,9,2,8,2,1149,b+,45,sharp_neo,10,7,3,13,0,953,b+,62,maneuver_collabo,16,14,2,6,4,1228,b-,14,bold,5,4,1,10,3,895,b+,46,hissen,12,9,3,10,3,1185,b+,21,sshooter_collabo,10,6,4,7,1,864,b,38,hydra_custom,14,11,3,8,1,858,b,35,52gal_becchu,11,11,0,9,3,1306,b+,33
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,258,bravo,TRUE,wakaba,14,5,9,7,3,984,s,246,sputtery_clear,12,9,3,7,1,787,s,39,96gal,14,13,1,7,3,929,s,135,splatroller,11,9,2,8,2,660,s,98,nzap89,5,4,1,6,3,1071,s,69,splatroller,10,10,0,12,1,706,s,63,splatroller,10,8,2,9,0,711,s,58,bold,7,7,0,11,1,806,s,81
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,10,5,5,6,1,669,s,163,splatroller,15,15,0,6,2,841,s,76,nova,9,9,0,9,1,955,s,40,jetsweeper,5,4,1,4,5,1166,s,94,jetsweeper,15,11,4,7,6,1316,s,60,sshooter_collabo,6,3,3,8,3,889,s,275,splatroller,3,2,1,9,2,636,s,103,herocharger_replica,9,8,1,9,0,822,s,110
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,241,alpha,TRUE,nzap85,15,9,6,7,4,1443,x,424,sshooter_collabo,8,6,2,7,1,909,x,438,prime_becchu,10,8,2,8,1,812,x,312,barrelspinner,9,5,4,5,1,851,x,274,prime_collabo,7,4,3,8,1,935,x,399,sharp_neo,14,9,5,7,3,1149,x,308,dynamo_becchu,6,4,2,7,4,1174,x,207,splatcharger,11,10,1,6,2,850,x,254
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,furo,5,2,3,10,3,1549,x,505,carbon_deco,8,8,0,11,3,943,x,225,96gal_deco,7,7,0,10,2,981,x,304,barrelspinner,12,8,4,9,3,945,x,230,herospinner_replica,11,6,5,4,5,1450,x,251,sharp,17,11,6,5,5,1271,x,236,dualsweeper_custom,18,14,4,10,0,1190,x,126,screwslosher_becchu,14,9,5,6,2,993,x,228
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,314,bravo,FALSE,bold_7,4,3,1,11,3,1179,x,246,jetsweeper_custom,13,9,4,6,4,1156,x,233,soytuber,3,2,1,8,2,1136,x,496,sharp_neo,11,8,3,9,3,1221,x,305,52gal_becchu,20,18,2,5,5,1305,x,561,nautilus47,12,9,3,6,3,1251,x,317,sharp,7,5,2,8,5,1174,x,134,splatscope,4,1,3,3,3,916,x,210
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,29,alpha,TRUE,nzap85,6,3,3,0,0,240,s+,157,nzap85,0,0,0,1,0,127,s+,104,hissen,6,4,2,0,0,186,s+,106,sharp_neo,0,0,0,0,0,117,s+,255,52gal_becchu,0,0,0,2,0,54,s+,102,maneuver_collabo,1,0,1,2,0,78,s+,98,momiji,0,0,0,1,0,133,s+,149,nzap85,1,1,0,2,0,158,s+,152
2020-11-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,9,8,1,2,3,1218,,101,splatroller,7,5,2,4,3,891,,47,sshooter_collabo,4,3,1,3,3,852,,55,sharp,3,3,0,5,4,732,,60,bold,6,6,0,4,4,1143,,40,furo,5,2,3,4,3,947,,16,splatroller,2,2,0,7,1,626,,19,splatscope_becchu,4,4,0,4,1,530,,47
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,249,bravo,TRUE,nzap85,2,2,0,8,0,829,s+,157,squiclean_g,5,5,0,9,2,650,s+,107,campingshelter_camo,5,3,2,6,0,823,s+,100,maneuver_collabo,10,8,2,9,1,622,s+,98,jetsweeper_custom,8,6,2,6,4,1096,s+,56,sshooter_collabo,17,14,3,4,3,863,s+,228,sputtery_clear,6,4,2,5,3,981,s+,195,squiclean_g,10,8,2,4,4,846,s+,62
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,301,alpha,FALSE,heromaneuver_replica,12,9,3,7,3,948,s,382,clashblaster_neo,13,9,4,9,3,902,s,158,wakaba,12,8,4,9,4,1076,s,57,dynamo_becchu,15,13,2,9,3,723,s,80,parashelter_sorella,11,8,3,12,0,724,s,92,hydra_custom,14,8,6,9,2,769,s,256,bold_7,9,8,1,12,2,914,s,67,wakaba,10,10,0,8,2,1044,s,121
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,15,13,2,6,5,1438,s,98,splatcharger,5,4,1,5,2,899,s,67,variableroller_foil,9,6,3,4,8,1868,s,60,sshooter_becchu,4,4,0,8,3,1156,s,302,96gal,7,6,1,7,5,1179,s,240,variableroller_foil,9,7,2,5,8,1497,s,141,nova_becchu,9,5,4,7,5,1066,s,122,wakaba,7,5,2,8,5,1135,s,32
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,113,alpha,TRUE,kugelschreiber,2,2,0,2,0,401,b+,45,prime,7,6,1,2,1,542,b,18,splatroller,1,1,0,3,2,521,b+,28,heromaneuver_replica,4,4,0,4,1,404,b+,81,sputtery_clear,3,2,1,3,1,390,b+,245,nzap89,6,6,0,3,0,679,b-,47,squiclean_g,1,1,0,4,0,203,b-,50,52gal_becchu,3,2,1,3,1,547,b+,33
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,wakaba,5,3,2,7,3,1600,s,246,splatroller,11,9,2,8,3,972,s,104,prime_becchu,7,5,2,7,5,1144,s,116,hydra_custom,9,8,1,7,2,782,s,186,nzap89,3,2,1,7,1,875,s,69,furo,7,6,1,3,6,1677,s,139,splatroller,14,14,0,9,1,898,s,58,96gal,13,7,6,6,4,1221,s,135
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,117,bravo,TRUE,explosher_custom,2,1,1,3,2,514,x,188,hokusai_becchu,2,2,0,4,0,275,s+,56,kelvin525_deco,0,0,0,2,0,0,s+,67,bucketslosher_soda,0,0,0,0,0,0,s+,77,quadhopper_black,5,5,0,0,1,449,x,390,nzap85,4,3,1,2,2,450,x,245,52gal,4,0,4,0,1,246,s+,78,prime,3,1,2,1,1,353,s+,68
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,279,bravo,TRUE,nzap85,13,12,1,11,5,1565,x,424,sshooter_collabo,8,5,3,9,3,1037,x,438,prime_becchu,5,4,1,9,3,1023,x,312,barrelspinner,8,3,5,6,2,1037,x,274,nzap85,15,8,7,6,5,1473,x,300,hokusai_becchu,11,10,1,9,2,1025,x,631,barrelspinner_deco,15,9,6,6,3,1252,x,297,nzap85,15,8,7,4,4,1084,x,251
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,307,bravo,FALSE,hydra_custom,9,5,4,6,3,636,s,163,splatroller,6,5,1,10,1,770,s,76,nzap89,9,7,2,14,2,891,s,75,prime_collabo,17,16,1,9,1,1256,s,263,nzap85,16,13,3,11,3,839,s,121,nzap89,11,8,3,8,2,950,s,91,variableroller_foil,14,14,0,5,3,741,s,95,hydra_custom,9,3,6,9,0,760,s,296
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,315,bravo,FALSE,furo,9,4,5,13,3,1186,x,505,furo_deco,9,5,4,8,3,1323,x,177,splatroller_becchu,10,8,2,8,4,1080,x,470,sharp_neo,15,12,3,10,2,937,x,180,furo,16,12,4,6,3,1257,x,61,dynamo,15,10,5,3,5,1601,x,188,quadhopper_black,14,10,4,12,1,789,x,380,clashblaster_neo,9,5,4,11,2,1106,x,266
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,10,9,1,10,4,1605,x,246,hydra_custom,9,5,4,7,3,898,x,198,jetsweeper_custom,8,7,1,4,5,1202,x,195,dualsweeper_custom,8,3,5,7,5,1470,x,202,barrelspinner,7,6,1,5,3,1138,x,281,soytuber,7,4,3,6,3,1477,x,496,jetsweeper_custom,15,13,2,3,6,1293,x,233,sshooter_collabo,9,5,4,10,3,1091,x,114
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,305,bravo,FALSE,nzap85,8,7,1,9,2,1098,s+,157,sputtery_clear,2,0,2,7,1,831,s+,195,campingshelter_camo,9,8,1,6,2,1178,s+,231,52gal_becchu,9,7,2,7,5,1195,s+,219,bucketslosher_soda,12,7,5,5,3,1226,s+,237,jetsweeper,10,6,4,3,5,1148,s+,85,hotblaster,9,6,3,7,3,773,s+,76,sshooter_collabo,13,9,4,8,2,947,s+,228
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,longblaster_necro,4,4,0,6,2,855,x,188,sshooter_becchu,17,11,6,6,5,1369,x,216,hokusai_becchu,11,7,4,8,2,764,s+,56,pablo,10,8,2,8,1,881,a,93,nzap85,19,15,4,10,4,1280,x,422,splatscope,9,6,3,3,4,1034,x,254,pablo,5,4,1,8,2,1006,a,71,pablo,4,3,1,10,1,753,b+,88
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,301,bravo,FALSE,kelvin525_deco,12,10,2,11,1,919,s,382,ochiba,9,6,3,7,3,1097,s,97,jetsweeper_custom,15,11,4,5,4,996,s,37,prime_becchu,9,8,1,7,2,844,s,116,nzap89,13,10,3,11,2,935,s,58,sputtery,6,4,2,7,3,970,s,114,dynamo_becchu,7,6,1,10,1,717,s,76,96gal,10,10,0,7,3,1004,s,135
