# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,212,bravo,TRUE,heroroller_replica,7,4,3,6,2,609,x,257,octoshooter_replica,6,5,1,7,2,774,x,144,furo,4,2,2,3,2,932,x,187,dualsweeper_custom,6,5,1,5,3,1057,x,363,screwslosher_becchu,6,4,2,4,2,809,x,278,nzap89,8,4,4,2,6,1157,x,255,sputtery,5,5,0,6,2,748,x,180,96gal,12,8,4,4,5,1057,x,134
2020-11-09T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,67,alpha,TRUE,heroblaster_replica,3,3,0,1,1,178,x,236,octoshooter_replica,6,6,0,2,1,325,s+,176,dynamo_tesla,2,1,1,2,1,342,s+,223,prime,0,0,0,0,1,194,a+,85,momiji,2,2,0,3,0,270,s,374,liter4k,2,2,0,2,0,277,s+,286,hydra,1,1,0,2,0,133,a-,101,96gal,0,0,0,3,0,201,x,480
2020-11-09T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,197,alpha,TRUE,heroblaster_replica,13,8,5,5,3,583,x,236,prime,10,3,7,4,4,612,a+,85,dynamo_tesla,10,10,0,6,2,643,s+,223,octoshooter_replica,7,5,2,4,1,777,s+,176,promodeler_pg,8,5,3,6,4,1032,x,319,bold_7,8,6,2,7,1,693,s+,445,splatroller_becchu,5,4,1,7,1,297,s+,123,hokusai_hue,4,4,0,6,3,631,s+,143
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,275,bravo,TRUE,nzap85,7,3,4,3,6,1116,s+,111,splatroller_becchu,7,7,0,6,4,1088,s+,239,jetsweeper,4,4,0,8,5,1277,s+,149,bamboo14mk2,3,2,1,5,5,999,s+,265,explosher,4,4,0,4,4,1342,s+,263,hydra_custom,10,7,3,4,4,873,s+,348,nzap85,6,0,6,4,5,1144,s+,169,sputtery_clear,13,11,2,4,4,1115,s+,48
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,244,alpha,TRUE,heroroller_replica,14,13,1,2,3,841,x,257,sputtery,8,8,0,5,3,911,x,180,barrelspinner_remix,9,6,3,3,6,1242,x,241,splatscope_collabo,2,1,1,3,2,990,x,127,prime_becchu,3,2,1,9,2,678,x,198,barrelspinner_deco,1,0,1,5,5,996,x,275,sputtery_clear,5,4,1,10,2,822,x,171,dynamo_becchu,8,7,1,4,9,1513,x,90
2020-11-09T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,218,alpha,TRUE,heroblaster_replica,12,6,6,6,2,657,x,236,herobrush_replica,13,11,2,7,3,607,s+,223,octoshooter_replica,10,6,4,6,2,664,s+,176,prime,2,1,1,5,3,404,a+,85,squiclean_b,11,10,1,5,2,526,s+,123,squiclean_g,7,5,2,5,2,573,a+,70,squiclean_b,5,5,0,5,2,329,s,77,squiclean_b,4,4,0,9,1,511,a-,86
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,308,alpha,FALSE,nzap85,8,4,4,8,6,1266,s+,111,hydra_custom,11,8,3,4,5,1039,s+,348,liter4k_scope,2,2,0,2,6,1594,s+,546,screwslosher_becchu,10,7,3,5,5,1490,s+,104,splatroller,10,9,1,6,4,1135,s+,232,splatcharger_collabo,5,5,0,7,3,1094,s+,101,sshooter_becchu,2,2,0,4,10,1773,s+,123,jetsweeper,5,3,2,4,7,1432,s+,149
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,175,alpha,TRUE,heroroller_replica,1,1,0,6,0,437,x,257,prime_collabo,6,6,0,2,3,866,x,150,jetsweeper,3,3,0,1,5,921,x,167,sputtery_clear,3,3,0,4,3,753,x,320,nzap85,5,1,4,4,3,812,x,230,dynamo_becchu,7,7,0,3,3,838,x,233,wakaba,4,1,3,3,4,797,x,220,barrelspinner_remix,4,4,0,3,5,745,x,241
2020-11-09T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,154,bravo,TRUE,heroblaster_replica,7,6,1,4,0,417,x,236,herobrush_replica,6,4,2,6,2,585,s+,223,octoshooter_replica,4,4,0,4,1,462,s+,176,parashelter,2,1,1,7,1,432,a+,85,barrelspinner_remix,13,11,2,2,3,670,x,250,hokusai_hue,6,5,1,3,3,608,x,374,prime_becchu,3,2,1,3,2,440,s+,47,rapid,3,2,1,7,1,374,x,152
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,242,alpha,TRUE,wakaba,7,5,2,4,6,1288,a-,62,momiji,10,7,3,5,7,1668,a,74,longblaster_necro,5,4,1,6,3,698,a,65,dualsweeper_custom,6,5,1,7,3,1015,a-,133,jetsweeper,10,4,6,3,5,1016,a,64,prime_becchu,9,8,1,5,4,1044,a-,62,momiji,7,6,1,4,5,1391,a-,53,sputtery_clear,6,4,2,9,1,975,a-,91
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,153,alpha,TRUE,heroroller_replica,8,8,0,5,1,549,x,257,dualsweeper_custom,7,5,2,2,2,736,x,184,wakaba,9,4,5,1,4,977,x,220,dynamo_becchu,4,1,3,3,3,946,x,233,barrelspinner_remix,4,2,2,4,2,803,x,175,variableroller_foil,5,5,0,3,5,1138,x,354,sputtery_clear,2,2,0,6,1,502,x,320,nzap85,6,2,4,5,3,839,x,230
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,206,bravo,TRUE,nzap85,4,1,3,8,4,816,s+,111,splatroller,5,4,1,6,2,533,s+,232,liter4k_scope,4,4,0,5,4,1091,s+,546,barrelspinner_remix,2,2,0,3,5,1108,s+,154,hissen_hue,7,6,1,4,3,774,s+,301,52gal_becchu,4,4,0,3,3,946,s+,137,hydra_custom,8,4,4,0,3,697,s+,107,sshooter_becchu,8,8,0,4,4,1026,s+,157
2020-11-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,soytuber_custom,5,4,1,1,1,739,,240,barrelspinner_remix,6,6,0,1,3,1043,,176,maneuver,4,2,2,5,3,1001,,288,nautilus79,12,12,0,0,3,985,,99,momiji,1,1,0,3,4,1167,,52,furo,2,1,1,7,3,1077,,204,heroshooter_replica,5,5,0,7,3,1002,,123,bold_neo,0,0,0,7,4,992,,22
2020-11-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,3,3,0,0,1,404,,41,splatspinner,8,7,1,1,3,1067,,159,bold,1,1,0,4,3,948,,73,spygadget_sorella,4,3,1,3,1,903,,114,nzap85,3,3,0,4,3,999,,35,promodeler_rg,1,1,0,1,3,804,,41,bold,1,1,0,7,1,745,,43,soytuber,2,2,0,2,2,694,,153
2020-11-09T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,82,bravo,TRUE,heroblaster_replica,2,2,0,3,0,197,x,236,dynamo_becchu,1,1,0,4,0,256,s+,176,longblaster,0,0,0,3,0,160,a+,85,prime_collabo,0,0,0,0,0,0,s+,223,prime_becchu,6,5,1,0,1,387,x,241,maneuver,4,2,2,2,2,387,a+,263,sputtery_hue,3,2,1,1,2,620,s+,60,nzap89,2,1,1,0,2,267,a+,87
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,295,bravo,TRUE,heroroller_replica,8,7,1,9,3,858,x,257,hissen_hue,7,6,1,10,5,1349,x,97,nzap85,6,4,2,6,4,1400,x,112,prime_becchu,5,4,1,5,4,1074,x,396,wakaba,9,7,2,6,6,1486,x,200,dualsweeper_custom,15,11,4,6,3,1289,x,184,sshooter_collabo,7,3,4,7,3,814,x,265,liter4k,10,9,1,3,4,1078,x,190
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,150,alpha,TRUE,nzap85,2,1,1,2,3,738,s+,111,hissen_hue,8,7,1,2,2,673,s+,301,promodeler_pg,1,1,0,2,4,955,s+,58,sshooter_becchu,5,5,0,4,2,666,s+,157,nzap85,4,1,3,4,3,754,s+,177,splatroller,3,3,0,3,1,418,s+,232,bold,3,3,0,3,2,888,s+,290,sharp_neo,2,2,0,4,2,630,s+,228
2020-11-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,soytuber_custom,3,2,1,6,1,525,,240,sshooter_collabo,5,5,0,4,3,1081,,366,bold,3,3,0,4,4,1062,,192,quadhopper_black,4,4,0,6,1,800,,195,nzap83,8,5,3,4,3,1069,,125,h3reelgun,4,3,1,4,2,826,,183,pablo,8,7,1,1,3,798,,138,nzap89,5,4,1,6,3,798,,82
2020-11-09T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,110,bravo,TRUE,sshooter_becchu,1,1,0,6,0,332,x,236,prime,2,2,0,5,0,291,a+,85,splatroller_becchu,2,2,0,5,0,352,s+,223,octoshooter_replica,2,2,0,5,0,355,s+,176,heroroller_replica,10,9,1,2,2,413,x,315,prime_becchu,7,5,2,2,2,362,x,187,rapid_becchu,7,3,4,2,2,364,x,477,barrelspinner_remix,6,4,2,1,2,427,x,735
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,9,4,5,6,5,1218,s+,111,hissen_hue,9,8,1,6,5,1122,s+,301,variableroller_foil,11,11,0,8,5,1254,s+,313,sshooter_becchu,11,10,1,7,5,1067,s+,157,maneuver,8,7,1,11,4,1058,s+,250,promodeler_pg,3,2,1,8,8,1405,s+,58,carbon_deco,7,7,0,6,3,717,s+,198,96gal,11,9,2,8,4,1355,s+,78
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,155,alpha,TRUE,heroroller_replica,7,7,0,4,1,539,x,257,explosher,4,3,1,4,2,860,x,103,momiji,5,3,2,3,5,1174,x,148,sharp_neo,4,2,2,2,0,749,x,240,sharp_neo,4,3,1,3,3,927,x,533,kelvin525_deco,3,3,0,3,2,640,x,75,nzap85,4,3,1,4,2,736,x,112,hissen_hue,4,4,0,5,2,604,x,130
2020-11-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,soytuber_custom,4,3,1,5,0,545,,240,bold,3,3,0,4,4,1178,,192,sshooter_collabo,8,7,1,4,3,1099,,366,nzap89,3,3,0,8,2,787,,82,nzap83,6,4,2,5,4,1313,,125,sputtery_clear,12,11,1,6,3,900,,195,liter4k,3,3,0,2,2,555,,103,liter4k_custom,3,3,0,3,1,526,,138
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,125,bravo,TRUE,heroroller_replica,3,3,0,4,1,409,x,257,nzap85,3,2,1,5,1,517,x,180,jetsweeper_custom,2,1,1,2,2,611,x,200,sshooter_becchu,3,3,0,4,2,607,x,180,variableroller_foil,3,3,0,4,1,530,x,355,nzap85,9,7,2,2,2,596,x,112,momiji,4,1,3,1,4,933,x,148,dynamo_becchu,5,4,1,2,2,466,x,137
2020-11-09T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,308,bravo,FALSE,sshooter_becchu,5,2,3,9,6,1155,x,236,dynamo_becchu,5,5,0,12,2,1000,s+,176,kugelschreiber_hue,2,2,0,11,2,619,a+,85,52gal_deco,1,1,0,11,2,887,s+,223,dualsweeper_custom,22,16,6,1,5,1299,x,108,splatscope,17,14,3,2,2,858,x,115,h3reelgun_d,11,7,4,2,3,0,s+,122,splatroller,9,6,3,5,2,651,s,101
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,253,bravo,TRUE,nzap85,5,3,2,4,6,1350,s+,111,dualsweeper_custom,6,2,4,4,4,1436,s+,180,barrelspinner_remix,8,7,1,8,2,861,s+,111,sshooter_becchu,4,4,0,6,4,919,s+,157,maneuver,12,8,4,5,4,1015,s+,250,nzap85,9,5,4,4,3,1100,s+,153,variableroller_foil,9,7,2,4,6,1205,s+,313,96gal,6,1,5,3,5,1409,s+,78
2020-11-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,soytuber_custom,1,0,1,4,0,380,,240,nzap83,5,4,1,3,4,1399,,125,sputtery_clear,8,8,0,4,2,933,,195,quadhopper_black,8,7,1,4,2,862,,296,sharp_neo,3,2,1,4,2,944,,57,nzap89,6,5,1,9,1,849,,82,l3reelgun_d,5,5,0,6,1,789,,217,liter4k_custom,3,3,0,0,2,706,,138
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,171,bravo,TRUE,heroroller_replica,3,3,0,6,2,612,x,257,quadhopper_black,4,2,2,5,2,579,x,300,sshooter_collabo,2,2,0,3,3,753,x,265,furo,2,2,0,3,4,1162,x,159,nzap85,11,8,3,2,4,1012,x,172,furo_deco,6,3,3,0,4,1152,x,99,splatroller,5,4,1,5,1,501,x,142,bold,2,2,0,2,3,1008,x,232
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,157,bravo,TRUE,nzap85,4,4,0,3,3,681,s,111,prime_becchu,5,4,1,5,1,435,s,101,explosher,0,0,0,2,3,938,s,165,variableroller_foil,2,1,1,3,4,701,s,124,sshooter_becchu,5,3,2,4,2,597,s,149,nautilus47,5,1,4,2,1,483,s,392,wakaba,8,6,2,2,4,953,s,215,dualsweeper_custom,3,2,1,2,2,753,s,123
2020-11-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,soytuber_custom,4,4,0,1,2,719,,240,dualsweeper,6,6,0,3,3,1061,,27,variableroller_foil,1,0,1,2,4,1038,,39,squiclean_g,1,1,0,2,1,696,,42,nzap85,1,1,0,2,3,1053,,14,hissen_hue,2,2,0,4,3,937,,161,maneuver,2,2,0,3,3,883,,53,dualsweeper_custom,4,3,1,2,2,712,,94
2020-11-09T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,184,alpha,TRUE,sshooter_becchu,10,8,2,4,5,958,x,236,wakaba,9,2,7,5,3,728,s+,223,nova_neo,8,7,1,5,3,556,s+,176,barrelspinner_remix,6,5,1,4,4,658,a+,85,sharp_neo,8,6,2,7,1,631,b,119,hokusai_hue,7,7,0,7,1,437,,29,hydra_custom,5,3,2,3,2,523,s,160,dualsweeper_custom,4,2,2,5,2,715,,63
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,170,alpha,TRUE,heroroller_replica,10,8,2,3,2,635,x,257,nzap85,5,2,3,4,2,673,x,172,furo_deco,2,2,0,2,3,947,x,99,96gal,6,5,1,3,2,771,x,280,hydra_custom,4,3,1,5,2,605,x,505,nzap89,7,5,2,2,4,769,x,241,bold,2,1,1,5,2,718,x,232,nzap85,4,3,1,6,2,732,x,209
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,217,bravo,TRUE,nzap85,5,3,2,5,5,1061,s,111,nautilus47,2,1,1,5,4,867,s,392,dualsweeper_custom,1,1,0,5,3,946,s,123,liter4k,3,2,1,2,5,1147,s,232,sshooter,6,4,2,4,1,465,s,169,hydra_custom,6,4,2,2,2,667,s,441,jetsweeper,5,4,1,0,6,1138,s,239,variableroller,7,5,2,1,4,1341,s,57
2020-11-09T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,51,alpha,TRUE,sshooter_becchu,2,2,0,1,2,366,x,236,nova_neo,6,3,3,1,0,128,s+,176,barrelspinner_remix,5,3,2,0,1,240,a+,85,wakaba,3,2,1,0,1,318,s+,223,sshooter_becchu,2,2,0,2,0,179,b+,25,maneuver,1,0,1,3,0,197,s+,49,hokusai_hue,0,0,0,3,0,91,b-,21,spygadget,0,0,0,2,0,193,b-,29
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,262,alpha,TRUE,heroroller_replica,9,7,2,5,3,960,x,257,nzap89,8,7,1,1,7,1341,x,241,96gal,7,3,4,5,5,1071,x,280,nzap85,10,5,5,5,5,1158,x,209,nzap85,8,5,3,6,5,1079,x,172,hydra_custom,10,6,4,5,3,796,x,505,nzap89,3,2,1,5,6,1168,x,348,bold,6,3,3,6,6,1438,x,232
2020-11-09T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,326,bravo,FALSE,sshooter_becchu,6,6,0,13,4,1171,x,236,wakaba,17,13,4,11,4,1261,s+,223,nova_neo,11,9,2,13,1,752,s+,176,barrelspinner_remix,4,4,0,13,3,738,a+,85,quadhopper_black,23,20,3,10,4,1414,x,214,sharp,19,19,0,9,5,1153,x,409,splatscope,11,8,3,10,2,849,x,249,parashelter_sorella,3,3,0,3,0,0,x,267
2020-11-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,6,5,1,2,1,588,,41,hissen,6,5,1,4,2,849,,20,variableroller_foil,3,3,0,2,2,843,,39,sputtery_clear,5,3,2,7,1,711,,94,bold,1,0,1,6,2,1120,,53,splatroller_collabo,7,7,0,4,2,832,,65,splatscope,3,3,0,5,0,549,,36,splatcharger,5,5,0,1,0,475,,73
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,162,bravo,TRUE,nzap85,3,2,1,5,2,542,s,111,variableroller_foil,4,4,0,3,4,864,s,72,liter4k_scope,1,0,1,3,3,1016,s,198,bold_neo,3,3,0,4,4,719,s,52,nzap85,4,4,0,5,2,620,s,221,furo,3,1,2,0,4,939,s,190,splatroller_becchu,8,8,0,1,3,684,s,280,dualsweeper_custom,2,2,0,3,2,872,s,400
2020-11-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,2,1,1,1,1,463,,41,nzap89,8,7,1,2,4,971,,105,hissen,2,2,0,7,0,445,,20,sputtery_clear,1,1,0,2,1,0,,94,bold,3,2,1,5,2,949,,53,octoshooter_replica,4,4,0,3,1,614,,65,splatscope,5,5,0,1,1,507,,36,splatcharger,2,1,1,2,1,405,,73
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,266,bravo,TRUE,nzap85,5,2,3,7,5,1149,s,111,explosher,5,4,1,5,7,1630,s,24,prime_becchu,5,4,1,6,5,1312,s,25,dynamo_becchu,5,4,1,7,6,1539,s,32,sshooter_becchu,12,9,3,2,7,1445,s,15,prime,10,4,6,4,4,963,s,17,promodeler_mg,10,8,2,6,8,1986,s,67,barrelspinner_remix,8,4,4,2,4,1262,s,23
2020-11-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,1,1,0,4,1,440,,41,promodeler_pg,4,2,2,2,4,1243,,65,nzap89,5,5,0,1,5,1130,,105,hissen,5,4,1,5,2,871,,20,bold,2,2,0,4,3,1279,,53,furo,8,6,2,6,3,1168,,78,splatscope,3,2,1,2,0,653,,36,splatcharger,1,1,0,0,0,0,,73
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,235,bravo,TRUE,nzap85,0,0,0,8,3,954,s,111,heromaneuver_replica,8,7,1,5,3,918,s,151,nzap89,3,3,0,9,2,756,s,133,prime_becchu,3,3,0,9,1,721,s,184,dualsweeper_custom,10,6,4,3,4,837,s,80,nzap85,13,6,7,4,3,792,s,169,nzap85,16,9,7,3,6,1036,s,116,nzap89,10,9,1,3,6,972,s,116
2020-11-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,hydra_custom,3,0,3,2,1,378,,41,soytuber,2,2,0,4,2,717,,22,nova_becchu,3,3,0,0,3,705,,45,explosher_custom,0,0,0,5,1,694,,41,sputtery_clear,3,3,0,0,1,978,,38,ochiba,0,0,0,2,2,593,,72,herocharger_replica,8,8,0,1,1,501,,75,promodeler_mg,0,0,0,2,2,0,,69
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,301,bravo,FALSE,nzap85,15,9,6,6,5,1216,s,111,momiji,10,8,2,5,6,1387,s,119,nzap89,6,4,2,10,3,1007,s,133,sshooter_becchu,10,5,5,8,4,1107,s,116,nzap85,10,7,3,6,5,1244,s,367,nzap85,14,10,4,5,5,1505,s,322,jetsweeper,8,3,5,6,5,978,s,225,sshooter_becchu,10,9,1,10,4,1003,s,113
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,304,alpha,FALSE,nzap85,10,4,6,6,6,1266,s,111,hissen_hue,11,9,2,8,5,1112,s,145,hissen,8,7,1,10,0,665,s,45,dualsweeper_custom,16,10,6,6,3,1217,s,353,hokusai_hue,14,12,2,9,4,816,s,50,hissen_hue,7,7,0,8,5,1208,s,36,nzap85,6,3,3,10,3,895,s,41,bold,11,8,3,6,7,1526,s,95
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_collabo,4,3,1,6,0,1093,b-,129,variableroller,2,2,0,9,4,1032,b-,34,liter4k_scope,6,6,0,2,6,1010,b+,67,hissen_hue,4,3,1,8,4,1220,b,56,liter4k_custom,3,3,0,3,2,832,b,55,wakaba,10,6,4,2,8,1328,b,223,dualsweeper,8,6,2,3,8,1567,b-,293,heroroller_replica,10,10,0,6,3,734,b+,80
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,12,8,4,4,6,1246,s,111,dualsweeper_custom,12,6,6,5,4,1066,s,353,hydra_custom,8,6,2,5,3,769,s,396,bold,6,5,1,1,5,1439,s,95,sharp,9,9,0,12,3,727,s,131,nzap89,3,2,1,3,6,1293,s,27,dualsweeper_custom,3,2,1,4,5,1352,s,400,wakaba,5,2,3,7,6,1375,s,96
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,302,bravo,FALSE,sshooter_collabo,13,9,4,6,2,924,b-,129,bold_7,6,6,0,6,3,886,b-,66,hissen_hue,6,5,1,6,5,1020,b-,77,sharp_neo,10,7,3,8,3,906,b+,77,bucketslosher_soda,7,5,2,7,4,1002,b+,92,carbon,6,4,2,6,4,650,b+,72,bold_7,11,7,4,12,0,927,b,103,sshooter_becchu,9,9,0,5,6,1316,b,41
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,12,7,5,6,6,1189,s,111,maneuver,5,5,0,5,4,895,s,59,rapid_elite,11,4,7,7,3,671,s,124,bold,3,3,0,4,3,1264,s,95,barrelspinner_remix,5,2,3,3,6,1100,s,101,momiji,8,4,4,7,5,1103,s,126,nzap89,5,4,1,7,4,937,s,144,prime_becchu,13,12,1,6,5,945,s,226
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,297,bravo,TRUE,furo,8,5,3,7,3,1126,x,500,variableroller_foil,9,8,1,8,5,1028,x,432,jetsweeper,9,5,4,9,4,1025,x,103,hotblaster,12,10,2,8,2,537,x,390,sputtery_clear,10,8,2,6,5,1151,x,419,longblaster,12,9,3,10,2,867,x,180,hydra_custom,6,3,3,5,3,716,x,49,bucketslosher_soda,15,12,3,8,4,1040,x,322
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_collabo,5,4,1,8,0,866,b-,129,hissen,7,7,0,11,4,1053,b-,63,carbon,4,4,0,9,1,747,b-,134,nzap85,6,4,2,7,2,887,b,113,furo_deco,12,8,4,6,5,1102,b,73,wakaba,14,9,5,5,5,919,b,53,hokusai_becchu,7,5,2,2,6,1044,b,123,nzap85,20,13,7,6,6,947,b+,83
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,7,2,5,10,3,967,s,111,splatroller,12,12,0,12,1,649,s,58,jetsweeper,7,7,0,7,6,1302,s,99,bold,5,4,1,8,2,1032,s,95,bold,16,12,4,7,6,1361,s,233,sshooter_becchu,17,16,1,6,6,1071,s,51,rapid_elite,11,3,8,2,5,1004,s,124,hokusai_becchu,7,5,2,12,0,503,s,57
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,308,bravo,FALSE,furo,2,1,1,10,2,1287,x,500,bottlegeyser_foil,12,11,1,6,3,1053,x,195,nzap85,8,5,3,5,5,1292,x,133,sputtery_clear,6,6,0,10,3,952,x,177,sputtery_clear,13,12,1,5,4,1247,x,419,bamboo14mk1,7,7,0,5,5,1055,x,293,sshooter,7,3,4,7,3,969,x,301,prime_becchu,11,9,2,6,3,1045,x,270
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,321,bravo,FALSE,nzap85,12,7,5,6,7,1356,s,111,nova,11,7,4,6,6,955,s,313,bold_neo,7,5,2,2,11,1640,s,95,hissen_hue,11,7,4,9,5,1204,s,189,sputtery_clear,9,8,1,10,2,1028,s,106,bold,1,1,0,7,2,1133,s,83,nzap85,12,8,4,7,5,1413,s,307,nzap89,9,6,3,3,6,1376,s,118
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_collabo,5,5,0,8,0,802,b-,129,nzap85,3,2,1,9,3,1109,b,42,splatcharger_becchu,5,5,0,7,2,836,b,65,wakaba,9,4,5,7,5,1192,b-,46,squiclean_g,5,4,1,3,1,791,b+,55,sshooter_becchu,8,7,1,2,6,1194,b+,71,hissen_hue,12,11,1,5,5,1122,b,137,prime_becchu,9,9,0,6,2,895,b,53
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,296,bravo,TRUE,furo,8,5,3,8,4,1276,x,500,sputtery_clear,5,5,0,9,4,1227,x,378,rapid_becchu,11,7,4,9,2,798,x,267,prime_becchu,11,7,4,7,3,896,x,270,rapid_becchu,8,6,2,5,4,970,x,336,bamboo14mk1,10,8,2,5,5,1248,x,293,clashblaster_neo,12,10,2,8,4,1021,x,377,prime_becchu,16,9,7,6,5,1143,x,272
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,314,alpha,FALSE,nzap85,4,4,0,10,4,1040,s,111,splatroller,11,10,1,5,4,926,s,38,squiclean_g,4,2,2,5,6,1146,s,157,prime,11,9,2,6,6,1179,s,159,heroroller_replica,6,6,0,7,2,994,s,149,heroslosher_replica,4,3,1,4,5,1071,s,257,prime_becchu,12,12,0,8,3,825,s,127,nzap89,7,5,2,6,5,1095,s,118
2020-11-09T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,304,bravo,FALSE,sshooter_collabo,5,5,0,6,1,902,b-,129,hokusai_becchu,8,7,1,8,4,930,b-,154,dualsweeper_custom,5,2,3,11,1,856,b-,45,nzap89,3,3,0,7,6,1260,b-,28,h3reelgun,9,1,8,1,7,757,b,43,nzap89,15,13,2,3,8,1118,b,91,hydra_custom,13,7,6,4,4,701,b+,45,bold,11,9,2,9,5,1188,b,361
