# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,prime_becchu,10,6,4,4,5,1549,x,157,maneuver_collabo,13,9,4,7,3,1164,x,418,bold,8,7,1,9,2,1007,x,140,,,,,,,,,,hotblaster_custom,7,6,1,8,1,768,x,136,wakaba,17,11,6,3,9,2071,x,399,bold,4,3,1,8,2,1427,x,122,nautilus79,4,4,0,6,1,916,x,160
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,alpha,FALSE,longblaster_necro,18,16,2,7,2,891,x,303,jetsweeper_custom,12,8,4,5,1,822,s+,234,kugelschreiber,9,6,3,7,1,676,x,76,hokusai_becchu,7,6,1,9,0,708,s+,119,clashblaster_neo,10,8,2,7,5,919,x,139,clashblaster_neo,10,9,1,9,3,725,x,171,clashblaster_neo,8,6,2,11,2,720,s+,111,clashblaster,6,3,3,9,3,805,x,149
2020-11-12T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,barrelspinner,6,5,1,0,2,625,,43,heroroller_replica,4,4,0,2,3,728,,27,heromaneuver_replica,5,3,2,2,3,685,,37,carbon,4,2,2,1,2,636,,20,bold,4,4,0,5,2,887,,18,promodeler_mg,0,0,0,3,2,595,,13,splatcharger,0,0,0,6,0,304,,4,promodeler_pg,0,0,0,0,0,0,,30
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,133,bravo,TRUE,heroroller_replica,4,3,1,5,1,432,x,258,jetsweeper,4,3,1,3,3,554,a,205,dualsweeper,3,1,2,6,0,409,s+,47,52gal_becchu,2,2,0,6,2,416,s,42,splatroller,11,10,1,2,1,534,x,201,nautilus47,9,5,4,2,1,357,x,186,nzap83,5,2,3,2,2,636,a,75,bottlegeyser_foil,4,3,1,3,1,455,s+,166
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,prime_becchu,9,8,1,6,2,1015,s+,546,bold_7,12,10,2,10,4,1275,s+,123,heromaneuver_replica,4,3,1,6,5,1123,s+,108,sshooter_becchu,11,6,5,6,7,1672,s+,363,sshooter_becchu,5,4,1,6,6,1472,s+,537,heroroller_replica,10,9,1,8,1,841,s+,275,dualsweeper_custom,14,8,6,6,5,1698,s+,224,bold,8,7,1,7,2,1142,s+,147
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,16,15,1,5,2,1177,x,157,heroroller_replica,5,4,1,11,1,737,x,175,maneuver_collabo,19,13,6,7,3,1067,x,392,hissen,19,11,8,4,5,1378,x,378,sshooter_collabo,8,6,2,11,1,1065,x,437,furo,13,11,2,10,5,1509,x,456,bold_7,8,5,3,10,4,1094,x,140,longblaster_necro,9,5,4,12,1,750,x,107
2020-11-12T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,barrelspinner,9,9,0,0,2,640,,43,sshooter_becchu,0,0,0,1,2,584,,17,liter4k,1,1,0,0,1,316,,24,heromaneuver_replica,5,5,0,0,5,0,,37,promodeler_mg,0,0,0,4,1,695,,13,carbon,0,0,0,6,1,600,,20,splatroller,1,1,0,4,0,496,,4,splatcharger,0,0,0,2,0,0,,18
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,254,alpha,TRUE,longblaster_necro,12,10,2,4,5,937,x,303,jetsweeper_custom,11,7,4,3,4,1237,s+,234,hokusai_becchu,10,9,1,8,2,949,s+,119,kugelschreiber,6,4,2,5,1,731,x,76,ochiba,8,7,1,6,4,1103,x,493,barrelspinner_remix,7,5,2,8,2,1041,x,350,hokusai_hue,5,4,1,10,0,490,s+,113,dynamo_becchu,4,4,0,6,4,1148,s+,137
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,268,bravo,TRUE,heroroller_replica,7,6,1,11,1,626,x,258,nzap89,11,10,1,7,5,1045,a-,71,jetsweeper,5,4,1,3,5,857,a,205,jetsweeper,4,3,1,8,4,1004,s,217,hydra_custom,12,10,2,4,3,781,s+,166,sputtery_clear,12,11,1,6,2,935,s+,138,momiji,8,6,2,1,6,1416,x,185,nzap83,3,1,2,12,0,625,a,75
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,311,alpha,FALSE,carbon_deco,15,9,6,6,5,1251,x,155,barrelspinner_remix,11,9,2,5,5,1463,x,191,momiji,10,7,3,9,8,1888,x,265,nautilus79,9,7,2,9,3,829,x,396,hokusai_becchu,13,12,1,9,5,978,x,261,nzap85,12,7,5,8,6,1509,x,353,dualsweeper_custom,10,8,2,10,3,1123,x,95,furo,6,2,4,5,7,2091,x,383
2020-11-12T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner,3,3,0,3,2,672,,43,bold_7,3,3,0,5,1,748,,23,carbon,0,0,0,4,1,517,,20,sshooter_becchu,2,2,0,2,1,0,,17,l3reelgun_becchu,4,3,1,1,2,743,,27,splatroller,3,3,0,5,0,601,,4,longblaster_necro,4,3,1,1,2,555,,24,splatroller,4,4,0,2,1,364,,4
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,129,alpha,TRUE,prime_becchu,3,2,1,1,2,417,s+,546,bamboo14mk1,1,1,0,1,2,653,s+,248,bold,2,1,1,1,2,600,s+,230,variableroller_foil,4,4,0,2,3,687,s+,163,furo_deco,2,1,1,1,0,344,s+,43,bold,0,0,0,1,0,0,s+,148,prime_becchu,1,1,0,3,1,588,s+,143,sharp,4,3,1,3,0,563,s+,120
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,283,alpha,TRUE,longblaster_necro,14,11,3,3,4,950,x,303,kugelschreiber,14,11,3,4,2,598,x,76,hokusai_becchu,10,9,1,8,2,739,s+,119,jetsweeper_custom,8,4,4,8,2,693,s+,234,splatspinner_becchu,10,9,1,10,2,799,s+,241,squiclean_a,7,7,0,7,4,670,x,193,nzap85,4,3,1,11,3,944,x,166,sshooter,4,3,1,9,1,700,x,255
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,236,alpha,TRUE,heroroller_replica,12,11,1,6,3,811,x,258,prime_collabo,8,6,2,4,3,857,s+,233,jetsweeper,7,3,4,2,5,998,a,205,liter4k,5,3,2,3,3,989,a,78,quadhopper_black,8,6,2,7,3,994,b+,23,sshooter,6,3,3,4,1,983,s+,45,nzap89,5,1,4,6,3,870,b,20,variableroller,5,5,0,6,2,775,x,117
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,prime_becchu,11,9,2,10,1,854,s+,546,pablo_hue,11,6,5,12,1,922,s+,182,prime_becchu,11,10,1,6,4,1271,s+,143,dualsweeper_custom,15,10,5,6,4,1672,s+,55,prime_becchu,12,8,4,9,2,1011,s+,283,nzap85,16,13,3,7,5,1448,s+,198,hissen_hue,11,9,2,8,6,1539,s+,223,dualsweeper_custom,8,4,4,11,2,1114,s+,153
2020-11-12T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner,0,0,0,1,2,618,,44,bold_7,7,7,0,3,3,1071,,23,sharp_neo,1,1,0,3,1,720,,27,splatroller,2,2,0,4,0,434,,4,hokusai_becchu,3,2,1,4,3,880,,22,hokusai_becchu,4,4,0,2,3,779,,29,sputtery,1,1,0,1,3,740,,104,dualsweeper_custom,4,4,0,3,2,697,,24
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,183,bravo,TRUE,carbon_deco,0,0,0,4,3,770,x,155,momiji,2,2,0,1,7,1733,x,266,nautilus79,1,1,0,5,3,562,x,396,barrelspinner_remix,1,1,0,3,3,875,x,191,96gal,8,5,3,1,4,875,x,427,barrelspinner_remix,6,6,0,0,4,1025,a+,142,nzap85,5,0,5,1,5,1131,x,176,screwslosher_becchu,2,2,0,2,3,838,s+,99
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,77,bravo,TRUE,heroroller_replica,2,2,0,3,0,260,x,258,jetsweeper,1,0,1,2,2,321,a,205,nzap89,0,0,0,3,2,387,b,20,quadhopper_black,0,0,0,2,0,278,b+,23,squiclean_a,6,5,1,0,1,261,x,248,octoshooter_replica,3,2,1,1,0,303,s+,215,prime_becchu,3,2,1,0,0,282,b-,36,liter4k,2,1,1,1,1,268,x,262
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,130,alpha,TRUE,carbon_deco,5,4,1,2,1,391,x,155,momiji,5,5,0,0,3,769,x,266,barrelspinner_remix,5,2,3,1,1,328,x,191,nautilus79,2,2,0,1,1,199,x,396,nzap85,3,3,0,1,3,661,s+,117,barrelspinner_remix,2,1,1,5,0,175,x,115,bottlegeyser_foil,0,0,0,3,2,517,x,306,rapid_becchu,0,0,0,4,1,320,s+,54
2020-11-12T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,barrelspinner,6,4,2,2,2,663,,44,momiji,1,1,0,4,3,1036,,13,splatroller,4,4,0,4,1,828,,26,barrelspinner,4,2,2,2,1,469,,81,momiji,2,2,0,2,2,1160,,15,nzap89,4,3,1,2,2,1057,,51,herocharger_replica,3,3,0,2,0,463,,78,heroroller_replica,4,4,0,5,0,328,,108
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,158,alpha,TRUE,prime_becchu,11,10,1,3,1,517,s+,546,nautilus47,11,11,0,1,2,634,s+,192,momiji,0,0,0,3,1,658,s+,439,prime_becchu,5,2,3,1,2,615,s+,143,dualsweeper,3,2,1,7,0,493,s+,123,pablo_hue,3,2,1,7,1,637,s+,182,prime_becchu,4,2,2,4,1,583,s+,283,sharp,3,2,1,6,1,483,s+,61
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,92,alpha,TRUE,heroroller_replica,5,5,0,1,1,368,x,258,momiji,4,1,3,1,2,615,b+,34,pablo,3,2,1,0,1,500,s,63,jetsweeper,2,1,1,0,2,473,a,205,sshooter_becchu,1,1,0,2,3,616,a+,43,furo_deco,1,1,0,1,2,621,b-,38,bold,0,0,0,3,1,371,a-,47,splatcharger,0,0,0,3,0,225,a,134
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,212,bravo,TRUE,carbon_deco,5,5,0,6,4,781,x,155,momiji,6,3,3,6,6,1406,x,266,nautilus79,4,2,2,7,2,454,x,396,barrelspinner_remix,2,2,0,5,3,646,x,191,ochiba,14,10,4,1,5,1496,x,329,kelvin525_becchu,13,8,5,2,4,901,x,258,dualsweeper_custom,5,2,3,2,1,0,x,56,sshooter_collabo,4,4,0,7,1,521,s,123
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,226,bravo,TRUE,prime_becchu,6,6,0,5,1,778,s+,546,splatcharger,3,3,0,8,0,308,s+,66,sshooter_becchu,7,5,2,6,4,1232,s+,374,splatroller,5,4,1,5,3,881,s+,181,heromaneuver_replica,13,10,3,5,4,933,s+,250,prime_becchu,9,6,3,4,3,855,s+,143,sharp,11,7,4,5,3,776,s+,61,campingshelter_camo,1,0,1,4,3,865,s+,198
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,114,alpha,TRUE,heroroller_replica,6,6,0,3,2,532,x,258,nautilus79,9,9,0,1,1,475,s+,211,jetsweeper,6,1,5,0,2,464,a,205,splatscope,0,0,0,1,1,339,a-,55,l3reelgun,4,4,0,3,2,720,x,170,quadhopper_white,1,0,1,6,1,338,b+,23,splatspinner,1,1,0,3,1,448,s+,225,nzap89,0,0,0,4,2,470,b,20
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,307,alpha,FALSE,explosher,14,10,4,5,5,1699,x,176,jetsweeper_custom,11,8,3,6,4,1347,x,145,pablo_hue,14,9,5,9,2,886,x,128,nova,14,9,5,7,2,902,x,177,wakaba,9,4,5,6,6,1767,x,213,sshooter_collabo,18,17,1,10,3,1286,x,437,soytuber_custom,6,5,1,10,4,780,x,399,pablo,3,1,2,10,3,968,x,112
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,125,alpha,TRUE,carbon_deco,7,7,0,3,1,454,x,155,barrelspinner_remix,4,2,2,1,2,568,x,191,nautilus79,4,1,3,1,2,466,x,396,momiji,2,2,0,4,3,770,x,266,hissen_hue,4,3,1,2,2,553,x,181,bamboo14mk2,3,3,0,3,3,661,x,156,sshooter_becchu,3,2,1,3,2,571,s+,184,octoshooter_replica,1,1,0,4,1,349,x,108
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,313,alpha,FALSE,longblaster_necro,18,16,2,7,4,1036,x,303,jetsweeper_custom,19,14,5,5,3,1099,s+,234,sshooter,6,3,3,7,2,585,b,28,variableroller_foil,3,2,1,7,2,421,s+,161,kelvin525_becchu,14,11,3,8,4,1100,s+,96,96gal_deco,10,7,3,8,2,819,s+,138,clashblaster_neo,6,3,3,12,1,524,a,44,nzap89,3,2,1,8,4,940,a,44
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,alpha,FALSE,heroroller_replica,13,13,0,7,4,927,x,258,96gal,7,5,2,5,6,1356,a-,55,nautilus79,7,7,0,7,3,614,s+,211,jetsweeper,5,1,4,4,5,837,a,205,liter4k_scope,10,9,1,4,5,985,a,63,l3reelgun_d,6,5,1,6,4,1072,s+,84,splatroller,6,4,2,7,2,595,a-,62,momiji,5,4,1,9,3,991,b-,42
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,308,bravo,FALSE,prime_becchu,4,2,2,7,3,1130,s+,546,kelvin525_deco,13,13,0,7,3,1056,s+,101,splatroller,4,4,0,11,1,764,s+,238,pablo_hue,0,0,0,7,3,925,s+,143,nzap85,13,8,5,5,6,1441,s+,220,nova_becchu,12,7,5,5,4,1288,s+,297,pablo,7,3,4,4,2,532,s+,60,hydra_custom,15,14,1,5,3,899,s+,194
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,164,bravo,TRUE,carbon_deco,2,1,1,3,3,725,x,155,barrelspinner_remix,6,5,1,2,3,711,x,191,momiji,3,3,0,4,5,1312,x,266,nautilus79,1,0,1,5,1,438,x,396,momiji,7,5,2,2,4,1030,x,261,octoshooter_replica,5,5,0,4,2,539,x,424,barrelspinner_remix,3,3,0,0,4,862,x,222,furo,3,1,2,3,2,817,x,383
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,242,alpha,TRUE,explosher,10,6,4,3,4,1318,x,176,52gal_becchu,10,9,1,6,4,1253,x,145,clashblaster_neo,18,8,10,5,2,648,x,172,pablo_hue,8,6,2,6,2,637,x,128,hissen,5,4,1,8,3,880,x,270,l3reelgun_d,8,5,3,6,2,807,x,156,dynamo_becchu,9,9,0,4,3,1184,x,309,pablo,2,2,0,11,0,642,x,112
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,82,bravo,TRUE,carbon_deco,1,0,1,3,1,207,x,155,momiji,1,1,0,3,2,477,x,266,barrelspinner_remix,1,1,0,2,1,232,x,191,nautilus79,0,0,0,5,0,104,x,396,screwslosher_becchu,5,4,1,1,1,328,x,402,dualsweeper_custom,5,5,0,1,0,328,x,113,96gal,3,2,1,0,2,384,x,187,splatscope_collabo,1,1,0,0,0,226,x,168
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,233,bravo,TRUE,heroroller_replica,8,8,0,7,4,901,x,258,jetsweeper,4,3,1,3,6,1055,a,205,nova_becchu,3,2,1,6,4,886,x,334,furo_deco,1,1,0,2,6,1534,s,71,wakaba,10,3,7,3,6,1385,x,278,variableroller,7,4,3,4,3,1146,x,237,bucketslosher_soda,6,6,0,4,5,1182,x,474,splatscope,6,5,1,3,2,758,s+,64
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,71,alpha,TRUE,prime_becchu,1,1,0,0,0,154,s+,546,parashelter_sorella,0,0,0,0,0,0,s+,125,kelvin525_deco,1,1,0,0,0,243,s+,101,jetsweeper_custom,1,1,0,0,1,196,s+,112,dynamo_tesla,0,0,0,2,0,177,s+,36,heromaneuver_replica,0,0,0,0,0,0,s+,250,sputtery_hue,0,0,0,0,0,0,s+,194,prime_becchu,0,0,0,1,0,80,s+,171
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,104,bravo,TRUE,carbon_deco,0,0,0,4,1,301,x,155,momiji,1,1,0,3,2,553,x,266,nautilus79,1,1,0,4,1,263,x,396,barrelspinner_remix,1,1,0,4,0,191,x,191,rapid_becchu,6,5,1,1,1,374,x,229,nautilus79,6,5,1,1,1,291,x,239,dynamo_tesla,4,2,2,0,2,465,s+,72,liter4k,3,3,0,1,1,281,s+,39
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,321,bravo,FALSE,prime_becchu,7,6,1,8,3,1130,s+,546,52gal_deco,14,13,1,6,5,1531,s+,67,parashelter,5,4,1,9,3,1224,s+,78,hydra_custom,2,2,0,10,1,667,s+,77,sshooter_collabo,20,15,5,8,1,1219,s+,238,liter4k,10,8,2,4,5,1364,s+,138,prime_becchu,6,4,2,4,4,1062,s+,171,barrelspinner_remix,8,6,2,9,3,1010,s+,89
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,117,alpha,TRUE,heroroller_replica,7,6,1,3,1,379,x,258,variableroller_foil,5,3,2,1,2,492,b+,86,barrelspinner_remix,5,1,4,2,1,356,x,199,jetsweeper,2,2,0,2,1,329,a,205,prime_becchu,6,6,0,4,1,340,x,317,explosher,3,0,3,3,2,444,s+,171,splatscope,2,1,1,3,1,322,x,405,jetsweeper,2,1,1,3,0,297,a,117
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,82,alpha,TRUE,carbon_deco,4,3,1,2,1,327,x,155,barrelspinner_remix,5,4,1,0,1,251,x,191,nautilus79,3,2,1,0,1,193,x,396,momiji,2,2,0,1,1,290,x,266,dualsweeper_custom,1,1,0,3,1,260,s+,81,h3reelgun_d,1,1,0,2,1,381,x,97,hokusai_becchu,1,1,0,3,0,207,b,42,prime,0,0,0,3,1,257,s+,149
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,316,bravo,FALSE,longblaster_necro,11,9,2,10,3,909,x,303,jetsweeper_custom,11,8,3,6,3,1077,s+,234,hokusai_becchu,8,5,3,11,2,789,s+,119,nzap89,7,5,2,7,6,1203,s+,82,jetsweeper_custom,15,12,3,6,3,1233,x,100,wakaba,11,4,7,5,6,1321,x,385,nova,10,9,1,10,3,1061,x,119,hissen_hue,8,6,2,7,2,727,s+,170
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,79,bravo,TRUE,carbon_deco,0,0,0,3,2,301,x,155,momiji,0,0,0,2,3,796,x,266,nautilus79,0,0,0,2,1,255,x,396,barrelspinner_remix,0,0,0,1,1,441,x,191,momiji,6,5,1,0,2,603,x,261,octoshooter_replica,4,3,1,0,1,316,x,424,furo,2,0,2,0,2,598,x,383,barrelspinner_remix,1,0,1,0,1,377,x,222
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,303,bravo,FALSE,prime_becchu,11,10,1,9,2,932,s+,546,clashblaster_neo,12,9,3,7,4,1117,s+,194,furo,13,6,7,6,4,1448,s+,115,pablo_hue,13,10,3,7,3,905,s+,300,momiji,7,5,2,9,5,1458,s+,117,heroroller_replica,11,10,1,9,2,1164,s+,98,hydra_custom,10,6,4,9,3,833,s+,111,hokusai_hue,9,8,1,8,4,1127,s+,162
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,80,bravo,TRUE,carbon_deco,0,0,0,3,1,251,x,155,momiji,2,2,0,3,2,673,x,266,barrelspinner_remix,1,1,0,1,1,410,x,191,nautilus79,0,0,0,1,1,324,x,396,96gal,4,3,1,2,2,502,x,427,nzap85,3,0,3,0,2,489,x,176,screwslosher_becchu,3,2,1,1,1,352,s+,99,barrelspinner_remix,3,3,0,0,1,344,a+,142
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,302,bravo,FALSE,dualsweeper_custom,7,7,0,3,4,1288,a+,317,hokusai_becchu,3,2,1,5,2,702,a,42,96gal_deco,5,3,2,5,2,683,a-,82,clashblaster,5,5,0,5,3,763,a-,191,hydra_custom,10,4,6,3,2,878,a+,246,sputtery_clear,4,4,0,4,3,829,a+,102,prime_becchu,5,4,1,3,2,869,a,65,hissen_hue,7,6,1,7,2,969,a,273
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,288,bravo,TRUE,carbon_deco,8,8,0,12,1,639,x,155,barrelspinner_remix,7,3,4,4,5,858,x,191,momiji,6,4,2,7,7,1580,x,266,nautilus79,3,1,2,11,2,508,x,396,dualsweeper_custom,15,11,4,6,2,851,x,213,squiclean_g,11,11,0,6,2,974,x,341,dynamo_tesla,10,6,4,3,3,884,x,147,explosher_custom,6,3,3,1,3,1207,x,497
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,7,5,2,11,1,712,s+,546,sshooter_becchu,4,3,1,4,8,1427,s+,538,bottlegeyser_foil,7,6,1,8,3,814,s+,273,prime_becchu,3,2,1,4,4,1022,s+,171,prime_becchu,9,8,1,5,3,977,s+,438,sshooter_collabo,16,12,4,4,3,1062,s+,239,hissen_hue,3,2,1,4,3,1104,s+,231,jetsweeper,8,5,3,3,4,1049,s+,158
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,81,bravo,TRUE,heroroller_replica,0,0,0,3,0,205,x,258,hokusai,1,1,0,2,2,292,s+,89,jetsweeper,0,0,0,1,2,369,a,205,kelvin525_deco,0,0,0,3,1,288,s+,39,octoshooter_replica,6,5,1,1,1,364,s+,215,furo,3,0,3,0,2,424,a-,38,dynamo_becchu,3,2,1,0,1,349,x,248,variableroller_foil,2,2,0,0,2,394,x,193
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,334,alpha,FALSE,dualsweeper_custom,13,10,3,6,3,1294,a+,317,furo_deco,14,10,4,6,6,2163,a-,183,heroroller_replica,6,5,1,13,2,811,a-,68,barrelspinner_remix,11,4,7,8,2,829,a,42,prime_becchu,8,5,3,7,4,1023,a-,28,squiclean_g,9,6,3,6,6,1418,a+,75,dynamo_becchu,6,5,1,7,2,1356,a,78,sputtery_clear,18,16,2,9,3,1574,a+,398
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,dynamo_becchu,8,6,2,3,5,1393,x,125,heroslosher_replica,13,10,3,8,2,1134,x,438,hotblaster_custom,11,9,2,9,1,746,x,159,wakaba,9,2,7,6,6,1559,x,137,hydra_custom,15,9,6,5,5,1305,x,264,hotblaster,7,4,3,9,3,1027,x,156,nzap85,9,5,4,8,5,1533,x,312,hokusai_hue,11,8,3,5,4,895,x,103
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,158,alpha,TRUE,carbon_deco,6,4,2,2,2,589,x,155,momiji,5,4,1,1,4,1116,x,266,barrelspinner_remix,5,3,2,1,2,700,x,191,nautilus79,3,3,0,3,2,374,x,396,sharp,4,3,1,5,3,599,x,229,nautilus79,3,2,1,3,3,618,x,239,liter4k,2,2,0,2,3,788,s+,39,dynamo_tesla,1,0,1,4,3,786,s+,72
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,heroroller_replica,9,7,2,9,1,887,x,258,52gal_becchu,5,4,1,6,4,1458,x,377,squiclean_b,6,5,1,5,2,1033,x,291,maneuver_collabo,15,14,1,9,1,1064,x,114,campingshelter,2,2,0,10,1,781,x,196,dualsweeper_custom,17,9,8,6,4,1389,x,227,bold_neo,5,5,0,6,9,1456,x,225,nzap85,17,13,4,8,3,1260,x,223
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,302,alpha,FALSE,prime_becchu,14,11,3,6,4,1420,s+,546,heromaneuver_replica,5,3,2,10,3,926,s+,53,hokusai_hue,10,6,4,6,7,1455,s+,162,herocharger_replica,9,8,1,3,4,1045,s+,122,nautilus47,12,10,2,8,2,1037,s+,192,spygadget,6,6,0,8,3,1078,s+,135,momiji,5,3,2,8,5,1563,s+,117,nzap89,7,6,1,5,4,1207,s+,239
2020-11-12T20:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,315,bravo,FALSE,carbon_deco,9,7,2,11,3,840,x,155,barrelspinner_remix,10,5,5,7,5,1334,x,191,nautilus79,8,7,1,8,5,954,x,396,momiji,5,5,0,8,8,1851,x,266,dynamo_tesla,17,8,9,7,6,1281,s+,72,nautilus79,15,9,6,5,5,968,x,239,dualsweeper_custom,13,9,4,8,4,1401,x,229,liter4k,11,8,3,4,6,1389,s+,39
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,314,bravo,FALSE,bucketslosher_soda,7,7,0,9,1,1008,x,115,herocharger_replica,6,6,0,6,1,811,x,86,sputtery_clear,11,8,3,5,4,1185,x,161,promodeler_rg,7,5,2,7,4,1686,x,144,hissen_hue,12,7,5,9,4,1398,x,93,kelvin525_deco,8,7,1,3,2,1086,x,199,sputtery_clear,10,9,1,13,2,1117,x,210,nzap89,6,3,3,1,5,1204,x,271
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,dynamo_becchu,6,4,2,3,4,949,x,125,furo_deco,11,9,2,6,5,1200,x,116,nova_becchu,9,7,2,7,4,1096,x,156,nzap85,11,5,6,7,4,1190,x,215,hokusai_becchu,9,8,1,8,4,927,x,133,sharp,12,6,6,5,3,1080,x,277,herocharger_replica,8,6,2,4,3,822,x,100,nzap89,4,3,1,8,6,1370,x,100
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,dualsweeper_custom,18,14,4,4,5,1437,a+,317,hissen,11,3,8,6,3,1021,a-,239,96gal_deco,12,10,2,4,5,975,a-,39,variableroller_foil,9,9,0,10,2,1013,a,122,sshooter_becchu,9,5,4,11,2,1176,a,48,liter4k,7,6,1,6,3,1071,a,124,pablo,9,7,2,8,2,886,a,68,variableroller_foil,10,6,4,11,2,838,a+,176
