# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-10T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,heroroller_replica,13,11,2,13,2,748,x,274,prime_becchu,6,4,2,10,1,959,x,75,wakaba,12,7,5,10,4,1061,x,82,campingshelter,4,2,2,9,2,736,x,68,52gal_deco,12,10,2,8,3,1154,x,282,splatroller,14,11,3,8,2,763,x,178,prime_becchu,12,10,2,5,3,959,x,82,jetsweeper_custom,16,10,6,4,2,945,x,164
2020-11-10T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,9,6,3,6,2,979,s+,544,nzap85,10,4,6,9,4,1478,s+,210,sshooter_collabo,16,14,2,10,3,1123,s+,126,campingshelter_camo,6,3,3,9,1,1037,s+,95,sshooter_becchu,10,8,2,8,2,1285,s+,182,nzap85,9,8,1,9,3,1294,s+,262,sshooter_collabo,12,10,2,4,3,939,s+,171,splatscope,10,8,2,6,3,1014,s+,230
2020-11-10T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,74,bravo,TRUE,dynamo_becchu,1,1,0,1,2,423,b-,189,hokusai_becchu,4,3,1,1,1,297,b,30,promodeler_mg,1,1,0,1,2,596,b-,16,bold,3,2,1,1,1,449,b,35,bold,3,3,0,1,1,601,b+,111,variableroller_foil,0,0,0,2,0,253,b+,68,jetsweeper,1,0,1,3,0,174,b-,50,bold,1,1,0,1,1,444,b+,48
2020-11-10T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter_collabo,10,8,2,8,5,1232,x,230,barrelspinner_remix,11,9,2,6,4,1165,x,355,hokusai_becchu,5,3,2,6,5,1155,x,39,nzap85,8,5,3,7,4,1211,x,158,octoshooter_replica,7,4,3,10,2,913,x,396,sshooter_collabo,13,12,1,7,4,1181,x,320,96gal,15,6,9,4,6,1358,x,254,bucketslosher,7,5,2,4,4,1407,x,147
2020-11-10T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,96gal,19,8,11,5,5,1219,x,204,nautilus79,17,11,6,5,3,891,s+,37,kugelschreiber,12,10,2,7,4,948,x,227,nzap85,10,7,3,10,2,994,x,172,squiclean_g,14,13,1,8,5,1284,x,412,quadhopper_black,10,6,4,9,0,929,x,391,nzap85,7,5,2,8,2,831,a-,90,sharp,5,3,2,11,1,624,b+,96
2020-11-10T18:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,6,5,1,2,2,753,,42,bold_neo,2,1,1,4,3,725,,24,splatcharger_becchu,6,6,0,4,1,472,,106,quadhopper_black,3,1,2,4,0,459,,27,splatspinner,6,4,2,1,3,882,,114,sshooter,9,7,2,4,2,824,,3,pablo,1,1,0,4,2,708,,20,squiclean_a,2,2,0,4,1,461,,100
2020-11-10T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,167,alpha,TRUE,dynamo_becchu,10,5,5,5,2,671,b-,189,bold,4,4,0,3,0,760,b+,52,prime,10,8,2,3,2,484,b-,20,promodeler_mg,8,7,1,4,3,973,b-,16,carbon,3,1,2,5,3,624,b+,82,jetsweeper,4,1,3,6,1,501,b+,45,sshooter_becchu,11,11,0,6,2,683,b+,24,bold,3,2,1,8,0,634,b,35
2020-11-10T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,243,bravo,TRUE,heroroller_replica,8,7,1,10,1,731,x,274,52gal_becchu,11,8,3,7,2,867,x,137,variableroller_foil,7,7,0,6,4,982,x,280,dynamo_becchu,4,4,0,10,0,297,x,129,variableroller_foil,13,11,2,6,2,964,x,199,liter4k,5,3,2,4,4,966,x,41,splatroller,15,15,0,9,2,588,x,354,kelvin525,6,2,4,8,1,617,x,465
2020-11-10T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,190,bravo,TRUE,prime_becchu,6,6,0,6,1,638,s+,544,variableroller_foil,4,4,0,5,2,804,s+,152,nzap89,2,1,1,5,2,618,s+,265,nzap85,3,3,0,7,1,601,s+,221,nzap85,13,5,8,4,4,1012,s+,210,furo,3,3,0,1,4,1010,s+,48,sputtery_hue,10,8,2,6,2,548,s+,52,sshooter_collabo,8,7,1,3,1,553,s+,171
2020-11-10T18:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,barrelspinner,3,2,1,2,2,713,,42,quadhopper_black,6,6,0,4,1,627,,27,screwslosher_becchu,3,3,0,5,0,623,,58,barrelspinner_deco,0,0,0,6,1,457,,20,nzap89,7,6,1,2,2,761,,100,wakaba,2,0,2,2,2,755,,52,sshooter,8,6,2,3,1,709,,3,heroshooter_replica,6,5,1,4,1,607,,106
2020-11-10T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,77,alpha,TRUE,dynamo_becchu,6,5,1,2,1,422,b-,189,bold,6,5,1,0,0,617,b+,52,sputtery,2,1,1,2,0,181,b+,36,promodeler_mg,3,2,1,3,2,559,b-,16,jetsweeper,2,1,1,2,0,261,b+,45,sshooter_becchu,1,0,1,3,0,226,b+,24,hokusai_becchu,5,4,1,4,0,267,b,30,bold,2,2,0,4,0,399,b,35
2020-11-10T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,331,alpha,FALSE,sshooter_collabo,11,11,0,9,4,1109,x,230,splatroller,9,9,0,6,5,1197,x,200,liter4k,4,4,0,9,3,944,x,306,furo,7,5,2,9,5,1486,x,278,nautilus79,13,10,3,5,5,1166,x,189,l3reelgun_becchu,8,6,2,9,5,1342,x,188,wakaba,7,4,3,8,4,1214,x,424,dynamo_becchu,15,12,3,7,4,1379,x,198
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,151,bravo,TRUE,prime_becchu,2,2,0,3,2,682,s+,544,nzap85,0,0,0,4,2,719,s+,147,carbon_deco,5,5,0,2,3,724,s+,95,nzap85,3,2,1,2,3,738,s+,259,nova_becchu,6,4,2,3,2,735,s+,81,nzap85,3,2,1,4,2,765,s+,500,l3reelgun,5,4,1,2,3,917,s+,267,prime_becchu,1,1,0,0,3,795,s+,99
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,barrelspinner,1,0,1,2,2,635,,42,bold,1,1,0,5,4,943,,78,splatcharger,3,3,0,3,2,748,,72,heroshooter_replica,4,4,0,6,2,727,,42,heromaneuver_replica,5,5,0,0,4,915,,60,sshooter,3,2,1,2,2,793,,36,prime_becchu,8,6,2,3,1,648,,155,carbon_deco,6,3,3,3,2,583,,48
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_becchu,6,4,2,3,2,899,,69,wakaba,6,4,2,4,4,1375,,67,nzap89,3,3,0,1,3,941,,106,squiclean_a,8,6,2,2,2,652,,47,sharp_neo,5,4,1,4,3,1310,,100,pablo_hue,0,0,0,3,2,890,,158,hissen,2,2,0,5,2,881,,187,longblaster_necro,6,4,2,5,1,574,,297
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,ama,173,bravo,TRUE,dynamo_becchu,7,7,0,4,5,937,x,274,dualsweeper_custom,5,3,2,6,2,827,x,99,octoshooter_replica,4,2,2,6,2,583,x,38,hissen_hue,6,4,2,6,1,472,x,91,octoshooter_replica,13,11,2,4,3,781,x,349,dynamo_becchu,6,5,1,3,3,846,x,198,sputtery_clear,3,0,3,4,1,0,x,183,maneuver,8,6,2,5,3,697,x,227
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,ama,78,bravo,TRUE,prime_becchu,0,0,0,2,1,260,s+,544,nova_becchu,2,2,0,1,2,547,s+,81,nzap85,0,0,0,3,1,370,s+,500,carbon_deco,2,1,1,2,1,358,s+,95,momiji,3,1,2,1,2,565,s+,248,promodeler_mg,1,1,0,1,3,737,s+,225,nautilus79,5,4,1,0,1,358,s+,551,nzap85,3,2,1,1,1,295,s+,259
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,ama,160,alpha,TRUE,sshooter_collabo,9,8,1,3,3,794,x,230,l3reelgun_d,8,6,2,3,3,948,x,304,liter4k,5,4,1,1,3,693,x,217,hissen,8,5,3,2,2,717,x,83,campingshelter_camo,5,5,0,5,3,704,x,203,nzap85,2,2,0,7,2,652,x,553,promodeler_mg,2,1,1,4,5,1210,x,210,liter4k,1,1,0,7,2,541,x,306
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner,10,7,3,0,3,830,,42,pablo,5,3,2,3,3,1092,,155,heroshooter_replica,3,2,1,3,3,1017,,42,hokusai_becchu,5,5,0,2,0,653,,37,promodeler_pg,4,4,0,3,4,1214,,36,bold,0,0,0,6,2,888,,78,hydra,2,1,1,2,3,823,,60,carbon_deco,4,3,1,6,2,725,,48
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,ama,71,bravo,TRUE,prime_becchu,0,0,0,3,0,171,s+,544,heroroller_replica,0,0,0,0,0,0,s+,122,bamboo14mk1,0,0,0,2,2,457,s+,131,hydra_custom,1,1,0,3,0,263,s+,73,barrelspinner_remix,3,3,0,0,1,311,s+,193,nzap85,2,1,1,1,1,359,s+,500,screwslosher_becchu,2,2,0,0,1,280,s+,260,splatscope,2,2,0,0,1,292,s+,258
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,3,3,0,3,2,865,,69,wakaba,4,0,4,5,2,1080,,86,longblaster_necro,8,8,0,2,2,702,,297,prime,4,4,0,2,2,661,,187,sshooter_becchu,4,4,0,5,3,964,,275,momiji,1,0,1,3,2,843,,4,jetsweeper,2,1,1,3,3,772,,100,jetsweeper,9,7,2,4,3,751,,105
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,octoshooter_replica,2,2,0,6,1,653,,93,sharp,1,1,0,7,3,1015,,70,96gal_deco,5,4,1,5,1,900,,91,splatscope,8,8,0,2,2,774,,198,bold,4,4,0,4,4,1146,,66,nzap89,3,2,1,4,2,919,,21,bold_neo,2,0,2,4,3,913,,48,dynamo_tesla,15,14,1,3,2,891,,196
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,ama,97,alpha,TRUE,sshooter_collabo,3,2,1,2,2,447,x,230,liter4k,4,4,0,2,1,428,x,228,promodeler_mg,7,6,1,0,4,1026,x,210,screwslosher_becchu,3,2,1,3,0,331,x,192,variableroller_foil,1,1,0,2,3,669,x,184,bottlegeyser_foil,2,2,0,5,1,402,x,415,octoshooter_replica,3,3,0,3,1,444,x,127,maneuver,2,1,1,4,1,401,x,227
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,327,alpha,FALSE,dynamo_becchu,13,9,4,8,9,1870,x,274,liter4k,8,6,2,8,6,1513,x,217,octoshooter_replica,19,12,7,11,5,1273,x,553,bamboo14mk1,7,4,3,6,7,1676,x,227,campingshelter_camo,14,10,4,6,5,1421,x,203,l3reelgun_d,15,10,5,8,8,1735,x,304,splatscope_collabo,14,10,4,8,6,1433,x,323,jetsweeper,7,3,4,9,6,1512,x,81
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,ama,182,bravo,TRUE,prime_becchu,8,8,0,3,2,744,s+,544,ochiba,4,1,3,4,4,940,s+,341,sshooter_collabo,10,5,5,5,3,754,s+,308,hydra_custom,6,1,5,3,3,708,s+,594,splatscope_collabo,3,2,1,2,2,839,s+,277,nzap85,8,5,3,4,3,836,s+,174,bold_neo,3,3,0,4,6,1036,s+,138,dualsweeper_custom,5,5,0,5,2,723,s+,111
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,3,3,0,7,1,618,,93,splatspinner_becchu,5,5,0,2,3,958,,29,splatscope,9,7,2,1,1,813,,198,liter4k_scope,1,1,0,0,3,769,,91,bold_neo,1,1,0,4,3,858,,48,sharp,2,1,1,6,2,805,,70,dynamo_tesla,5,3,2,4,2,774,,196,96gal_deco,4,4,0,2,2,735,,91
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,2,1,1,3,2,1189,,69,momiji,3,2,1,2,3,1143,,4,pablo,2,2,0,2,5,1124,,187,jetsweeper_custom,1,0,1,2,2,727,,52,sshooter_becchu,1,1,0,1,4,996,,81,nzap89,5,5,0,1,4,981,,131,jetsweeper,4,2,2,2,4,957,,105,jetsweeper,2,1,1,1,3,752,,107
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,161,bravo,TRUE,prime_becchu,6,4,2,6,0,520,s+,544,ochiba,2,2,0,4,3,835,s+,341,prime_becchu,7,6,1,8,0,349,s+,199,furo_deco,1,0,1,3,1,926,s+,166,heroroller_replica,6,5,1,2,3,675,s+,116,sshooter_collabo,6,6,0,4,1,655,s+,308,prime_becchu,8,8,0,2,2,672,s+,65,dualsweeper_custom,4,2,2,4,1,658,s+,111
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,barrelspinner,6,6,0,1,2,644,,42,sharp_neo,8,8,0,5,1,1113,,75,sputtery_clear,4,2,2,4,2,618,,45,maneuver,3,1,2,4,2,553,,31,bold,7,6,1,3,4,1017,,37,bold_7,5,5,0,5,3,874,,56,promodeler_mg,2,1,1,7,2,776,,34,herocharger_replica,2,2,0,2,1,363,,35
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,200,bravo,TRUE,dynamo_becchu,7,7,0,3,6,1302,x,274,splatspinner,4,3,1,7,3,1037,x,114,kugelschreiber,5,3,2,5,2,608,x,108,bottlegeyser_foil,1,1,0,2,1,0,x,121,hydra_custom,14,10,4,1,4,830,x,249,liter4k,6,1,5,4,3,922,x,277,splatspinner,4,3,1,5,5,1009,x,455,nzap89,3,3,0,4,3,792,x,81
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,267,alpha,TRUE,explosher,16,10,6,3,8,1686,x,176,momiji,4,2,2,4,8,1674,x,260,wakaba,12,8,4,5,8,1475,x,187,l3reelgun_d,6,3,3,6,5,1225,x,490,wakaba,8,5,3,5,6,1559,x,119,heroroller_replica,8,7,1,7,5,1157,x,231,96gal,7,1,6,6,6,1434,x,164,nzap89,8,5,3,5,7,1721,x,423
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,octoshooter_replica,0,0,0,5,1,492,,93,nzap89,5,4,1,6,3,919,,42,splatscope,12,11,1,0,1,885,,198,96gal_deco,7,5,2,3,2,831,,91,bold_neo,2,2,0,4,3,1064,,48,sharp,4,3,1,6,1,996,,70,dynamo_tesla,7,7,0,6,1,824,,196,carbon_deco,2,2,0,4,1,761,,42
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,77,bravo,TRUE,prime_becchu,0,0,0,3,0,252,s+,544,sputtery_clear,1,1,0,2,1,416,s+,154,prime_becchu,1,1,0,4,0,184,s+,199,furo_deco,2,2,0,2,2,676,s+,166,liter4k,5,4,1,1,1,382,s+,218,splatroller,5,5,0,1,1,351,s+,179,promodeler_mg,2,1,1,1,3,785,s+,225,prime_becchu,1,1,0,1,0,245,s+,65
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,sputtery_hue,8,8,0,3,3,902,,69,h3reelgun_d,8,3,5,2,3,966,,196,jetsweeper,4,2,2,1,4,863,,105,jetsweeper_custom,7,4,3,1,2,733,,52,momiji,2,2,0,4,3,858,,4,hissen_hue,4,3,1,5,2,812,,78,furo_deco,0,0,0,4,1,795,,31,bottlegeyser_foil,2,2,0,4,2,749,,99
2020-11-10T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,longblaster_necro,18,14,4,9,4,1221,x,302,hokusai_becchu,18,14,4,12,1,930,s+,118,nzap89,11,9,2,5,5,1115,x,233,furo_deco,7,3,4,10,2,983,c-,27,splatspinner,16,11,5,9,4,1520,x,55,sshooter,14,13,1,10,1,937,a+,73,explosher_custom,12,5,7,11,2,1080,a+,121,bottlegeyser_foil,11,7,4,10,0,982,s,128
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,ama,88,alpha,TRUE,prime_becchu,2,2,0,3,0,244,s+,544,liter4k,3,2,1,0,1,350,s+,218,nzap85,9,6,3,0,2,662,s+,51,bucketslosher_soda,4,2,2,1,1,442,s+,114,liter4k_custom,1,0,1,2,1,285,s+,148,prime_becchu,2,2,0,4,1,289,s+,260,nzap85,2,2,0,3,2,563,s+,77,furo_deco,0,0,0,3,1,520,s+,166
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,octoshooter_replica,2,1,1,6,1,580,,93,bold_neo,5,5,0,3,3,1076,,48,dynamo_tesla,13,11,2,2,3,1015,,196,splatscope,4,4,0,0,0,596,,198,96gal_deco,5,4,1,2,2,1009,,91,sharp,3,3,0,7,2,931,,70,sshooter,1,1,0,5,2,585,,60,liter4k_scope,3,3,0,7,1,365,,32
2020-11-10T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,302,bravo,FALSE,herospinner_replica,16,8,8,7,6,1505,x,204,nautilus79,15,12,3,9,4,1204,x,227,bold_7,11,8,3,8,3,1449,s+,37,kelvin525_deco,9,7,2,11,2,897,x,258,hokusai_becchu,17,16,1,10,3,1001,x,260,nzap85,10,7,3,10,2,1140,x,352,dualsweeper_custom,9,7,2,8,3,1269,x,94,barrelspinner_remix,7,5,2,7,2,1591,x,222
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,ama,75,alpha,TRUE,dynamo_becchu,5,4,1,0,2,450,x,274,dynamo_tesla,6,3,3,0,1,418,x,571,octoshooter_replica,4,3,1,2,1,268,x,155,hissen_hue,4,2,2,0,1,294,x,172,dynamo_tesla,2,1,1,2,1,350,x,205,liter4k,0,0,0,3,1,405,x,42,longblaster_necro,2,1,1,3,0,174,x,195,wakaba,0,0,0,4,1,368,x,104
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,144,bravo,TRUE,explosher,5,4,1,3,3,830,x,176,wakaba,5,3,2,6,3,807,x,187,splatspinner,3,3,0,4,1,392,x,131,prime_becchu,2,2,0,3,2,634,x,254,dualsweeper_custom,5,3,2,3,2,640,x,463,octoshooter_replica,8,8,0,3,2,806,x,240,campingshelter_camo,5,3,2,3,3,721,x,182,nzap89,5,2,3,3,2,722,x,423
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,sputtery_hue,6,5,1,2,3,962,,69,jetsweeper,7,6,1,3,4,931,,105,prime,4,2,2,1,2,734,,120,jetsweeper_custom,1,1,0,2,2,629,,52,dualsweeper_custom,2,2,0,1,3,1033,,71,h3reelgun_d,3,3,0,4,2,907,,196,momiji,2,2,0,2,3,820,,4,splatroller,2,1,1,8,1,558,,163
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,ama,82,alpha,TRUE,prime_becchu,6,5,1,2,0,341,s+,544,liter4k,5,3,2,0,1,393,s+,218,nzap85,7,3,4,0,2,629,s+,51,splatroller,3,3,0,2,0,190,s+,182,prime_collabo,0,0,0,4,0,262,s+,418,dualsweeper_custom,2,2,0,4,1,435,s+,275,wakaba,3,2,1,3,2,515,s+,204,furo,0,0,0,3,1,365,s+,189
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,136,alpha,TRUE,dynamo_becchu,6,4,2,1,4,1026,x,274,parashelter,5,3,2,2,2,691,x,219,nzap85,5,2,3,2,3,775,x,133,longblaster_necro,2,1,1,1,2,469,x,195,dynamo_tesla,4,2,2,2,3,642,x,571,h3reelgun_d,3,1,2,2,3,660,x,222,liter4k,3,3,0,2,3,692,x,42,promodeler_mg,0,0,0,4,3,798,x,216
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,ama,321,bravo,FALSE,explosher,9,5,4,7,7,1726,x,176,nzap83,6,3,3,8,7,1866,x,312,hokusai,12,11,1,8,5,1171,x,251,prime_becchu,13,10,3,5,6,1365,x,254,nzap85,12,9,3,7,6,1527,x,187,campingshelter_camo,7,7,0,7,4,1397,x,182,wakaba,14,8,6,8,9,1960,x,187,splatscope_collabo,6,4,2,7,5,1064,x,323
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,sputtery_hue,4,4,0,5,0,705,,93,dynamo_tesla,5,4,1,4,3,966,,196,sputtery_clear,5,5,0,2,3,943,,91,sshooter,0,0,0,2,1,602,,60,bold_neo,2,2,0,4,4,1197,,48,heroshooter_replica,6,5,1,4,3,867,,119,liter4k_scope,1,1,0,2,2,724,,32,splatscope,5,4,1,3,0,670,,198
2020-11-10T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,251,alpha,TRUE,longblaster_necro,12,9,3,4,4,1017,x,302,prime_becchu,17,12,5,6,2,971,x,233,hokusai_becchu,12,10,2,9,1,764,s+,118,furo_deco,4,2,2,8,1,898,c-,27,heromaneuver_replica,12,12,0,10,2,938,s+,92,prime,7,4,3,4,1,0,s+,72,splatspinner,6,5,1,8,2,1058,s,82,52gal_becchu,6,6,0,11,1,561,s,40
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,125,alpha,TRUE,prime_becchu,5,5,0,3,0,506,s+,544,wakaba,7,0,7,1,3,806,s+,116,variableroller_foil,3,1,2,2,4,870,s+,138,sshooter_collabo,5,5,0,2,1,498,s+,84,l3reelgun,3,3,0,3,3,747,s+,267,wakaba,0,0,0,3,2,545,s+,83,nzap85,3,3,0,2,3,739,s+,55,hydra_custom,4,2,2,3,2,398,s+,198
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_hue,8,7,1,4,3,1026,,69,bold_neo,5,3,2,4,4,976,,42,jetsweeper,5,4,1,4,2,885,,106,sharp,4,3,1,6,3,758,,75,96gal_deco,6,6,0,5,3,1102,,83,octoshooter_replica,7,7,0,2,2,915,,52,nzap89,3,3,0,5,3,883,,89,ochiba,6,2,4,5,1,851,,53
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,ama,324,alpha,FALSE,dynamo_becchu,10,9,1,13,3,1122,x,274,parashelter,10,5,5,11,3,1219,x,219,l3reelgun_d,17,12,5,11,3,1630,x,267,sputtery_clear,13,12,1,10,4,1164,x,92,kelvin525,12,5,7,10,2,953,x,465,heroroller_replica,23,23,0,10,4,1261,x,533,l3reelgun_d,18,12,6,7,5,1669,x,446,prime_becchu,11,5,6,11,3,1068,x,101
2020-11-10T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,herospinner_replica,8,4,4,6,5,1504,x,204,bold_7,10,8,2,8,4,1136,s+,37,kelvin525_deco,9,7,2,9,3,1063,x,258,nautilus79,5,4,1,8,3,1020,x,227,sshooter_becchu,15,10,5,8,4,1412,x,159,jetsweeper_custom,14,7,7,3,5,1293,x,408,nzap85,11,8,3,4,4,1315,x,338,hotblaster_custom,9,6,3,8,2,955,x,120
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,213,alpha,TRUE,prime_becchu,8,7,1,4,2,807,s+,544,barrelspinner_remix,11,6,5,3,4,1220,s+,193,wakaba,12,8,4,1,6,1413,s+,116,liter4k,2,2,0,4,2,714,s+,122,sharp_neo,1,1,0,5,4,1157,s+,182,bold_7,6,4,2,9,3,791,s+,110,splatcharger_becchu,1,1,0,5,1,883,s+,396,bamboo14mk3,6,6,0,4,5,1089,s+,248
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sputtery_hue,3,2,1,2,3,1084,,93,heroshooter_replica,10,8,2,5,2,808,,119,longblaster_necro,2,2,0,3,2,709,,129,herocharger_replica,6,5,1,3,1,625,,133,promodeler_mg,5,4,1,4,4,1049,,109,sshooter,4,4,0,4,3,987,,290,liter4k_scope,2,1,1,5,1,670,,32,splatscope,5,3,2,4,1,632,,198
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,203,bravo,TRUE,explosher,8,4,4,4,5,1403,x,176,barrelspinner_remix,9,6,3,6,4,869,x,179,wakaba,5,4,1,7,3,775,x,223,quadhopper_black,4,3,1,7,3,766,x,455,screwslosher_becchu,9,7,2,4,2,697,x,290,campingshelter_camo,12,9,3,4,3,863,x,182,kugelschreiber_hue,4,1,3,4,1,798,x,125,wakaba,14,6,8,5,5,1278,x,187
2020-11-10T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,336,alpha,FALSE,longblaster_necro,18,9,9,4,3,1307,x,302,prime_becchu,16,10,6,5,3,962,x,233,hokusai_becchu,16,12,4,11,1,914,s+,118,furo_deco,10,9,1,7,4,1389,c-,27,bucketslosher_soda,14,12,2,8,6,1443,x,238,bucketslosher_soda,13,12,1,9,1,1660,a+,38,bucketslosher_soda,7,2,5,11,3,994,s+,103,maneuver,3,1,2,12,1,490,,15
2020-11-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,sputtery_hue,5,5,0,5,3,925,,69,sharp,4,3,1,4,0,922,,75,nzap83,3,0,3,4,3,858,,42,barrelspinner_remix,3,3,0,2,2,765,,52,96gal_deco,8,6,2,1,4,1134,,83,nzap85,2,2,0,4,2,863,,83,nzap85,6,2,4,3,2,757,,74,52gal_becchu,4,4,0,3,2,659,,106
2020-11-10T20:00:00+00:00,5.3.1,gachi,standard,area,ama,300,alpha,FALSE,prime_becchu,8,5,3,6,3,1000,s+,544,barrelspinner_remix,10,9,1,6,5,1319,s+,193,dualsweeper_custom,9,6,3,5,4,1393,s+,208,nzap89,7,5,2,6,7,1503,s+,430,ochiba,11,6,5,6,6,1345,s+,95,dynamo_becchu,5,4,1,7,6,1214,s+,58,prime_becchu,5,4,1,6,5,1128,s+,260,bamboo14mk3,10,9,1,6,5,1241,s+,248
2020-11-10T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,307,alpha,FALSE,herospinner_replica,11,6,5,5,6,1329,x,204,nautilus79,16,12,4,7,3,911,x,227,bold_7,12,9,3,6,4,1191,s+,37,kelvin525_deco,10,6,4,9,1,699,x,258,dualsweeper_custom,10,9,1,9,2,995,x,94,barrelspinner_remix,9,8,1,7,4,1314,x,222,hokusai_becchu,8,6,2,8,3,784,x,260,nzap85,5,4,1,9,4,1205,x,352
