# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,liter4k_scope_custom,2,2,0,1,2,699,,233,furo,1,1,0,2,4,1296,,22,furo_deco,3,2,1,3,2,831,,173,soytuber_custom,5,5,0,2,2,699,,255,furo,4,4,0,5,3,1195,,60,squiclean_b,2,2,0,2,3,1020,,50,hotblaster,2,1,1,4,1,549,,110,bold_neo,1,1,0,0,1,0,,59
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,alpha,,variableroller_foil,6,5,1,4,4,983,,202,nzap89,5,3,2,3,4,1111,,117,dynamo_tesla,6,5,1,3,4,993,,425,bottlegeyser_foil,0,0,0,0,0,0,,98,hokusai_hue,6,4,2,5,3,936,,75,splatroller,2,1,1,2,2,887,,26,barrelspinner_remix,8,5,3,1,2,813,,73,heroroller_replica,1,0,1,5,1,374,,57
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,alpha,,jetsweeper_custom,3,1,2,1,2,599,,35,sshooter,15,13,2,0,3,1127,,180,dualsweeper,7,5,2,0,4,1068,,155,nzap83,4,1,3,0,4,1027,,167,promodeler_pg,0,0,0,5,3,982,,54,promodeler_pg,0,0,0,5,2,941,,53,sputtery_clear,1,1,0,7,1,806,,113,barrelspinner_remix,0,0,0,5,1,590,,136
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,l3reelgun_d,12,9,3,2,3,840,,441,nzap89,10,4,6,0,4,1020,,185,nzap85,10,7,3,1,2,843,,296,sputtery_clear,7,7,0,5,1,449,,123,nzap85,3,2,1,10,1,754,,151,wakaba,1,0,1,6,2,699,,156,nautilus47,4,4,0,6,1,664,,102,hydra_custom,3,2,1,6,1,625,,125
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,liter4k_scope_custom,4,4,0,2,1,556,,233,furo_deco,6,3,3,0,3,1181,,255,96gal_deco,11,9,2,1,3,782,,173,nzap89,3,3,0,2,2,632,,64,bold_neo,2,2,0,2,4,1096,,85,bold,2,1,1,6,1,655,,17,sputtery_clear,2,2,0,7,1,594,,72,squiclean_b,0,0,0,5,1,552,,92
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,variableroller_foil,2,1,1,5,2,745,,202,ochiba,4,4,0,6,1,810,,124,nautilus47,6,3,3,6,2,794,,130,heroroller_replica,4,3,1,7,1,552,,100,sharp_neo,7,7,0,0,4,1582,,349,nautilus47,3,2,1,3,3,731,,185,bucketslosher_soda,9,9,0,4,1,588,,204,hissen_hue,8,6,2,4,2,545,,233
2020-10-31T22:00:00+00:00,5.3.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,dynamo_tesla,10,10,0,1,2,896,,111,sshooter_becchu,4,4,0,2,4,933,,22,splatroller,3,3,0,3,1,645,,15,carbon_deco,1,0,1,2,2,578,,33,promodeler_mg,2,2,0,4,4,1278,,20,liter4k_scope,0,0,0,2,2,621,,55,sshooter_becchu,3,3,0,6,1,567,,30,splatcharger,3,3,0,6,0,479,,63
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,sshooter,5,3,2,6,1,626,,69,hokusai_hue,7,5,2,5,3,911,,75,promodeler_pg,2,2,0,6,2,633,,49,promodeler_pg,0,0,0,6,1,504,,31,spygadget,11,5,6,3,4,1038,,47,wakaba,5,3,2,2,3,920,,281,l3reelgun,3,2,1,4,1,682,,50,dualsweeper_custom,12,10,2,2,1,515,,234
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,alpha,,jetsweeper_custom,4,3,1,0,4,852,,35,maneuver_becchu,5,5,0,4,1,817,,50,sshooter,7,5,2,2,3,783,,80,carbon_deco,2,1,1,5,1,664,,136,jetsweeper,4,2,2,3,4,942,,83,maneuver,1,0,1,4,3,856,,34,sputtery,5,5,0,3,2,765,,33,splatroller_collabo,3,3,0,4,1,457,,20
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,bravo,,sharp_neo,13,11,2,2,4,1459,,77,prime_becchu,2,0,2,3,2,756,,25,splatroller_collabo,7,7,0,4,1,712,,18,prime_becchu,5,3,2,4,1,505,,41,bold,3,3,0,3,5,1410,,29,bold,5,5,0,5,2,921,,21,nzap89,5,4,1,6,2,784,,28,nzap89,1,1,0,7,0,539,,31
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,kelvin525_becchu,5,3,2,4,3,790,,170,dynamo_becchu,6,5,1,2,4,1134,,198,sharp_neo,5,4,1,4,2,770,,77,hissen,9,5,4,5,2,621,,502,dualsweeper_custom,6,3,3,4,2,1009,,66,maneuver,0,0,0,3,3,905,,42,furo,7,6,1,4,2,699,,83,dynamo_becchu,7,6,1,6,1,691,,198
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,l3reelgun_d,7,7,0,1,4,1093,,441,nzap85,9,8,1,1,3,986,,296,nzap89,3,1,2,1,3,800,,185,splatroller,1,1,0,2,1,492,,13,splatspinner_becchu,4,4,0,6,3,1005,,78,dualsweeper_custom,1,1,0,5,1,913,,223,maneuver,0,0,0,6,2,652,,41,hydra,0,0,0,0,0,0,,58
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,bravo,,variableroller_foil,2,2,0,3,4,1015,,202,nzap89,2,2,0,4,3,899,,117,prime_becchu,2,2,0,2,3,874,,78,wakaba,1,0,1,2,3,781,,102,furo,3,3,0,0,4,1088,,33,nautilus79,6,5,1,2,4,1008,,544,96gal,4,2,2,0,4,978,,359,sshooter_becchu,1,1,0,4,2,576,,84
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,2,2,0,2,3,734,,35,bold_7,8,8,0,4,4,1277,,151,sharp_neo,3,3,0,4,1,866,,29,herocharger_replica,2,2,0,4,0,594,,121,wakaba,8,6,2,5,3,971,,140,promodeler_pg,3,1,2,2,3,893,,78,heroroller_replica,4,4,0,2,2,804,,129,barrelspinner_remix,4,2,2,6,2,619,,46
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,liter4k_scope_custom,6,6,0,0,3,718,,233,furo_deco,4,4,0,2,2,819,,255,nzap89,6,5,1,3,2,587,,64,kelvin525_deco,4,3,1,2,1,463,,173,prime_becchu,2,1,1,7,1,814,,115,nzap89,2,2,0,3,2,606,,74,sshooter,2,2,0,5,1,514,,48,splatcharger_collabo,2,2,0,4,1,419,,277
2020-10-31T22:00:00+00:00,5.3.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,bottlegeyser_foil,13,11,2,3,2,810,,111,promodeler_mg,5,4,1,2,3,942,,22,sshooter_becchu,1,1,0,1,3,831,,22,splatroller,4,3,1,2,2,575,,15,promodeler_mg,2,2,0,5,3,1245,,27,nova_becchu,3,2,1,6,1,599,,35,nova_becchu,5,4,1,3,1,470,,51,octoshooter_replica,1,0,1,5,0,298,,16
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sharp_neo,6,6,0,2,4,1219,,77,bold_neo,2,2,0,4,3,1026,,18,splatroller_collabo,1,1,0,3,1,626,,18,prime_becchu,1,1,0,3,1,489,,41,momiji,0,0,0,4,3,1036,,16,52gal_becchu,0,0,0,2,4,1019,,29,splatroller,2,2,0,4,1,699,,9,splatroller_becchu,9,9,0,1,1,674,,51
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,dynamo,7,3,4,0,3,688,,299,dynamo_tesla,14,9,5,2,4,965,,425,dynamo_tesla,8,6,2,0,3,922,,218,dynamo_becchu,9,5,4,1,3,789,,372,dualsweeper_custom,0,0,0,4,2,902,,64,dualsweeper_custom,1,1,0,8,1,725,,70,herobrush_replica,1,1,0,6,1,618,,86,bucketslosher,1,1,0,7,1,569,,66
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sputtery_hue,13,12,1,2,3,1226,,170,sharp,5,4,1,2,4,968,,93,splatspinner_becchu,5,2,3,3,1,533,,84,kugelschreiber,2,1,1,2,1,389,,54,52gal_becchu,5,5,0,7,2,936,,41,nzap89,3,3,0,6,2,720,,14,promodeler_pg,0,0,0,3,1,564,,34,momiji,3,1,2,4,1,502,,53
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,l3reelgun_d,6,5,1,5,1,775,,441,nzap89,7,5,2,3,4,1184,,185,nzap85,3,2,1,6,1,721,,296,splatroller,3,3,0,3,1,711,,13,nzap85,8,7,1,4,2,981,,57,nzap89,2,1,1,3,4,848,,40,52gal_becchu,7,7,0,4,2,809,,63,screwslosher,4,2,2,4,1,623,,59
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,bravo,,variableroller_foil,6,5,1,5,2,715,,202,dualsweeper_custom,7,5,2,5,2,736,,65,nzap89,3,3,0,2,2,702,,81,prime_becchu,2,1,1,3,3,682,,78,bucketslosher,4,3,1,2,3,883,,135,heroroller_replica,5,4,1,2,3,880,,88,squiclean_g,5,4,1,4,2,602,,127,carbon,3,3,0,7,1,590,,91
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,4,4,0,1,4,895,,35,l3reelgun_d,9,8,1,2,3,1010,,168,dualsweeper,5,3,2,3,3,816,,88,squiclean_g,1,1,0,4,1,389,,97,octoshooter_replica,1,1,0,5,2,829,,90,52gal_becchu,6,6,0,6,2,762,,27,prime_becchu,3,3,0,6,2,735,,50,heromaneuver_replica,0,0,0,0,0,0,,57
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,bravo,,liter4k_scope_custom,2,2,0,2,2,617,,233,sharp,8,7,1,3,5,1108,,173,furo_deco,6,5,1,4,2,948,,255,furo_deco,3,3,0,3,2,696,,64,bold,2,2,0,4,2,1053,,76,sshooter,4,4,0,6,2,901,,58,pablo_permanent,2,1,1,4,3,764,,117,variableroller_foil,5,5,0,4,2,748,,121
2020-10-31T22:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,kelvin525_deco,13,11,2,1,1,944,,111,promodeler_mg,2,2,0,1,3,884,,22,sshooter_becchu,2,2,0,2,3,805,,22,bold,1,0,1,4,1,641,,25,promodeler_mg,3,3,0,4,2,1065,,49,nzap89,1,0,1,5,2,862,,54,promodeler_pg,3,3,0,4,2,594,,32,carbon_deco,2,2,0,5,1,509,,33
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,sharp_neo,3,3,0,3,2,914,,77,bold_neo,2,2,0,5,2,1022,,18,splatroller_collabo,0,0,0,5,1,590,,18,prime_becchu,2,1,1,2,1,497,,41,sshooter_becchu,3,2,1,2,4,979,,121,hissen_hue,8,8,0,2,3,956,,79,furo,4,2,2,2,2,861,,139,nzap89,1,1,0,1,1,404,,21
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dynamo,5,3,2,4,2,716,,299,dynamo_tesla,16,14,2,5,3,937,,425,dynamo_becchu,2,1,1,5,3,833,,372,dynamo_tesla,2,1,1,7,2,574,,218,bottlegeyser_foil,6,4,2,3,2,794,,206,explosher_custom,8,7,1,4,1,784,,306,explosher_custom,3,1,2,7,1,635,,40,sshooter_collabo,14,9,5,5,1,607,,206
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,7,5,2,3,2,692,,35,octoshooter_replica,10,7,3,3,3,1027,,90,wakaba,3,1,2,3,3,1024,,77,hokusai_hue,5,3,2,5,1,535,,57,promodeler_mg,3,3,0,3,4,1083,,62,52gal_becchu,7,7,0,4,3,825,,66,prime_becchu,6,4,2,5,1,661,,101,hokusai_hue,0,0,0,4,1,478,,221
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,l3reelgun_d,5,3,2,4,2,864,,441,dynamo_becchu,1,1,0,1,4,983,,86,promodeler_pg,3,3,0,5,3,918,,296,nzap89,0,0,0,7,1,501,,13,spygadget,7,2,5,1,4,1035,,262,quadhopper_white,8,8,0,2,4,945,,33,nzap85,8,4,4,3,3,904,,98,squiclean_g,5,3,2,1,2,695,,83
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,bravo,,variableroller_foil,8,8,0,4,3,1072,,202,promodeler_pg,1,0,1,5,1,995,,50,promodeler_mg,0,0,0,5,2,619,,19,carbon_deco,3,0,3,5,1,579,,67,bold,4,4,0,3,2,1237,,66,splatroller,9,8,1,2,2,899,,55,variableroller_foil,8,6,2,2,3,839,,67,sshooter_becchu,3,1,2,2,3,731,,88
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,liter4k_scope_custom,3,3,0,1,3,790,,233,pablo,11,10,1,1,5,1272,,173,furo_deco,4,4,0,2,3,1114,,255,liter4k,1,1,0,2,1,345,,64,ochiba,2,2,0,5,1,933,,77,nzap89,3,2,1,3,3,861,,85,dualsweeper_custom,2,2,0,4,2,795,,66,sharp_neo,0,0,0,6,1,709,,102
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,sputtery_hue,8,7,1,6,2,778,,170,sharp,2,2,0,6,2,698,,93,kugelschreiber,0,0,0,3,2,630,,54,hotblaster,5,3,2,4,0,410,,84,dynamo_becchu,4,4,0,1,2,817,,35,sshooter_becchu,4,3,1,2,3,733,,27,hokusai_becchu,4,3,1,4,1,631,,22,clashblaster_neo,9,9,0,6,1,567,,37
2020-10-31T22:00:00+00:00,5.3.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,bold,14,13,1,1,3,1037,,111,bold,4,3,1,2,2,943,,25,promodeler_mg,4,1,3,2,3,750,,22,sshooter_becchu,2,2,0,3,2,519,,22,maneuver,3,2,1,6,3,803,,8,nzap89,3,2,1,5,2,728,,18,promodeler_mg,3,3,0,5,0,640,,21,carbon_deco,1,1,0,4,1,463,,23
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,sharp_neo,4,4,0,5,1,905,,77,bold_neo,4,4,0,7,1,683,,18,carbon,2,1,1,4,1,552,,41,maneuver_collabo,1,1,0,3,2,496,,25,promodeler_mg,5,3,2,2,4,1094,,50,nzap89,4,4,0,3,3,781,,23,splatroller,9,7,2,3,2,692,,84,maneuver_collabo,3,3,0,2,0,309,,35
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dynamo,6,5,1,3,1,789,,299,dynamo_tesla,10,10,0,3,2,851,,425,dynamo_tesla,6,2,4,2,3,820,,218,dynamo_becchu,4,2,2,5,1,591,,372,sharp_neo,2,2,0,5,2,897,,70,dualsweeper,1,1,0,4,3,813,,118,barrelspinner_remix,5,4,1,6,1,627,,149,quadhopper_black,5,4,1,6,0,370,,324
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,jetsweeper_custom,3,2,1,2,3,799,,35,maneuver,7,6,1,5,3,900,,87,pablo,5,4,1,5,2,767,,89,barrelspinner_remix,1,1,0,1,1,0,,118,sputtery,2,0,2,4,3,839,,175,squiclean_a,7,5,2,4,3,772,,292,bold_neo,1,0,1,2,3,768,,35,kelvin525_becchu,9,8,1,3,3,737,,33
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,sputtery_hue,6,5,1,3,3,983,,170,sharp,6,5,1,4,5,938,,93,hotblaster,6,5,1,2,2,498,,84,kugelschreiber,2,0,2,5,1,466,,54,dualsweeper_custom,4,3,1,5,2,914,,68,ochiba,3,1,2,3,3,850,,121,barrelspinner_remix,5,4,1,3,2,805,,64,splatroller,6,6,0,4,1,452,,98
2020-10-31T22:00:00+00:00,5.3.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,nautilus79,18,17,1,1,3,1144,,111,bold,1,0,1,2,3,975,,25,promodeler_mg,2,2,0,4,2,727,,22,sshooter_becchu,5,4,1,4,2,686,,22,promodeler_pg,2,2,0,4,4,1157,,90,promodeler_pg,3,3,0,7,2,828,,60,promodeler_pg,3,3,0,6,2,781,,36,promodeler_pg,3,3,0,6,1,716,,31
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,liter4k_scope_custom,2,1,1,0,3,877,,233,furo_deco,1,1,0,4,3,1207,,255,dualsweeper_custom,0,0,0,7,1,660,,64,squiclean_a,1,1,0,5,0,362,,173,nzap85,11,7,4,1,3,961,,33,bold,3,3,0,1,1,953,,213,nzap85,8,5,3,1,2,749,,54,ochiba,4,1,3,0,2,711,,50
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,sharp_neo,6,4,2,4,2,1160,,77,promodeler_mg,9,8,1,6,2,1056,,38,sharp_neo,4,4,0,6,1,763,,41,prime_becchu,4,4,0,4,1,567,,26,heroroller_replica,10,9,1,3,3,1089,,64,nzap89,2,2,0,6,3,1007,,24,bucketslosher_deco,7,7,0,4,1,651,,8,splatroller,2,2,0,7,1,651,,19
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dynamo,3,1,2,0,2,752,,299,dynamo_becchu,7,6,1,2,3,921,,372,dynamo_tesla,11,9,2,1,3,906,,218,dynamo_tesla,13,5,8,2,3,860,,425,sshooter_becchu,2,1,1,5,3,953,,169,sshooter_becchu,0,0,0,5,2,939,,211,sshooter_becchu,1,1,0,5,1,760,,136,bucketslosher_soda,3,3,0,6,0,442,,179
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,sshooter_becchu,5,4,1,3,3,903,,49,sputtery_clear,10,10,0,4,2,935,,79,liter4k_scope,7,5,2,2,3,861,,258,sharp_neo,4,3,1,6,1,857,,38,nzap89,5,4,1,4,4,1013,,139,momiji,2,1,1,6,2,910,,42,nzap89,4,4,0,5,2,886,,15,nzap85,8,6,2,7,0,590,,122
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,l3reelgun_d,10,9,1,5,2,707,,441,sharp_neo,11,8,3,3,2,954,,131,l3reelgun_d,5,3,2,3,2,871,,296,nzap85,7,5,2,2,2,807,,296,sshooter,2,2,0,5,1,743,,48,96gal,4,4,0,6,2,723,,58,kelvin525_becchu,4,1,3,7,1,581,,40,heroroller_replica,6,6,0,7,0,569,,163
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,7,4,3,1,3,865,,35,nzap89,7,7,0,1,4,924,,40,carbon_deco,6,4,2,3,2,647,,80,96gal_deco,1,1,0,5,1,641,,158,sharp_neo,3,3,0,6,1,856,,99,jetsweeper_custom,2,0,2,6,2,789,,55,barrelspinner_remix,5,4,1,2,3,768,,120,barrelspinner,2,2,0,3,2,624,,96
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,bravo,,sputtery_hue,8,8,0,3,5,1356,,170,sharp,3,1,2,3,3,993,,93,hotblaster,9,7,2,3,1,609,,84,kugelschreiber,2,1,1,4,0,380,,54,96gal_deco,5,3,2,4,2,1024,,53,heromaneuver_replica,6,5,1,4,3,987,,70,maneuver,7,4,3,4,3,702,,28,carbon_deco,1,1,0,6,1,537,,54
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,liter4k,7,5,2,1,2,585,,233,kelvin525,10,8,2,1,3,826,,255,nzap89,4,2,2,2,2,673,,64,prime_collabo,5,3,2,2,1,542,,173,bold_7,2,2,0,4,3,763,,71,promodeler_mg,2,1,1,6,2,673,,121,promodeler_pg,0,0,0,4,2,648,,66,nzap83,3,2,1,5,1,573,,53
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,dynamo,8,4,4,1,2,771,,299,dynamo_becchu,3,3,0,4,3,982,,372,dynamo_tesla,8,6,2,3,3,941,,425,dynamo_tesla,4,4,0,3,3,838,,218,promodeler_mg,1,1,0,6,1,861,,21,sshooter_becchu,3,3,0,3,3,852,,209,barrelspinner_remix,5,5,0,5,2,761,,184,hokusai_becchu,3,2,1,4,3,692,,270
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sshooter_becchu,3,2,1,5,1,492,,49,sharp_neo,3,2,1,5,1,807,,38,sputtery_clear,8,8,0,5,1,682,,79,prime_becchu,3,3,0,2,1,412,,327,wakaba,12,9,3,4,3,936,,38,dynamo_tesla,8,6,2,3,2,637,,70,splatroller,2,1,1,2,1,497,,29,splatcharger,0,0,0,6,0,109,,3
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,l3reelgun_d,6,3,3,1,3,968,,441,l3reelgun_d,13,10,3,3,3,856,,296,wakaba,5,1,4,1,3,844,,128,nzap85,5,5,0,4,2,816,,296,nzap85,4,4,0,4,2,925,,241,promodeler_pg,2,1,1,3,1,878,,455,quadhopper_white,3,2,1,6,1,831,,139,quadhopper_black,4,2,2,7,1,702,,212
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,jetsweeper_custom,4,2,2,0,4,818,,35,sshooter_becchu,5,4,1,2,3,969,,37,sshooter,4,3,1,3,3,966,,86,bucketslosher_soda,4,4,0,7,0,384,,169,dynamo_becchu,3,2,1,5,2,856,,396,rapid_elite,6,6,0,2,3,743,,293,hokusai_hue,5,4,1,4,3,742,,109,sputtery_clear,0,0,0,2,2,0,,113
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sputtery_hue,6,6,0,2,3,1224,,170,wakaba,6,3,3,5,3,843,,93,promodeler_mg,4,4,0,2,3,792,,55,pablo,3,2,1,6,1,556,,90,pablo,10,9,1,0,4,1067,,100,promodeler_pg,3,2,1,5,2,793,,39,nzap89,1,1,0,5,2,787,,41,heromaneuver_replica,2,2,0,5,2,606,,44
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,liter4k,8,8,0,1,3,870,,233,kelvin525,6,4,2,3,2,745,,255,nzap89,1,1,0,2,2,603,,64,clashblaster,8,5,3,3,1,478,,173,nzap89,3,1,2,5,2,901,,266,nzap89,7,6,1,3,3,792,,107,nzap89,1,1,0,5,2,623,,46,pablo_permanent,1,1,0,6,1,425,,87
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,dynamo,3,3,0,1,3,764,,299,dynamo_becchu,5,5,0,3,3,1106,,372,dynamo_tesla,9,5,4,0,4,1005,,425,dynamo_tesla,9,6,3,4,3,835,,218,sharp_neo,6,5,1,5,3,1041,,166,promodeler_pg,1,1,0,4,4,1034,,100,nzap89,0,0,0,4,3,792,,104,promodeler_pg,4,2,2,6,2,761,,95
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sshooter_becchu,1,1,0,2,3,871,,49,sharp_neo,8,7,1,3,2,900,,38,sputtery_clear,8,6,2,3,1,592,,79,hokusai_becchu,7,4,3,3,0,319,,327,nzap85,1,0,1,4,2,777,,35,dynamo,2,2,0,5,1,575,,28,dynamo_becchu,3,3,0,6,1,453,,40,nzap85,6,6,0,3,2,0,,51
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,l3reelgun_d,6,5,1,2,3,870,,441,sharp_neo,3,3,0,0,4,1125,,99,nzap85,5,2,3,2,3,946,,128,nzap85,9,5,4,3,2,802,,296,bold,3,3,0,3,5,1335,,173,ochiba,1,0,1,5,4,975,,141,spygadget_becchu,3,2,1,4,2,913,,44,bottlegeyser,2,2,0,4,1,520,,20
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,jetsweeper_custom,5,4,1,2,4,901,,35,sshooter,4,2,2,2,2,878,,72,ochiba,2,2,0,7,2,844,,164,bold_7,1,0,1,4,2,694,,158,promodeler_mg,6,5,1,4,4,1316,,34,sharp_neo,1,1,0,2,2,860,,85,barrelspinner_remix,5,4,1,1,3,734,,234,96gal,5,4,1,1,2,562,,123
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,bravo,,kelvin525_becchu,5,4,1,6,2,791,,170,sharp_neo,4,4,0,4,2,938,,61,squiclean_b,1,1,0,5,2,570,,122,quadhopper_black,1,0,1,7,0,569,,60,variableroller_foil,9,6,3,2,3,877,,194,nzap89,5,5,0,2,3,868,,46,octoshooter_replica,13,10,3,1,2,833,,375,bold,2,1,1,4,3,800,,149
2020-10-31T22:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,momiji,1,0,1,6,2,841,,105,nzap89,1,1,0,5,3,1077,,70,bold,2,2,0,5,1,966,,138,splatroller_collabo,2,2,0,4,3,830,,48,nzap85,8,5,3,0,5,1450,,396,bold_7,7,6,1,1,4,1127,,154,sshooter,7,3,4,2,1,887,,189,prime_collabo,7,5,2,2,3,749,,181
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,dynamo,7,7,0,2,2,764,,299,dynamo_becchu,4,4,0,1,4,1134,,372,dynamo_tesla,10,5,5,3,3,842,,425,dynamo_tesla,7,5,2,5,2,665,,218,explosher_custom,1,1,0,3,3,1083,,157,sharp_neo,3,3,0,4,2,974,,59,carbon_deco,5,4,1,9,0,428,,100,liter4k_custom,3,3,0,6,0,408,,61
2020-10-31T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,liter4k,10,9,1,2,3,773,,233,kelvin525,1,1,0,2,2,789,,255,maneuver_becchu,5,5,0,2,2,711,,173,prime_becchu,1,0,1,5,1,509,,64,jetsweeper,5,4,1,2,4,878,,271,dualsweeper_custom,2,2,0,5,1,675,,270,dynamo_tesla,3,3,0,3,2,655,,62,splatroller,3,2,1,5,1,446,,175
