# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-04T22:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,268,bravo,TRUE,nzap85,6,5,1,6,2,584,a,99,dynamo_tesla,6,4,2,4,5,860,a-,91,bucketslosher,3,2,1,9,0,522,a-,70,splatroller,3,3,0,4,1,921,a,35,variableroller_foil,9,9,0,8,1,741,a-,119,splatscope,4,4,0,2,3,611,a-,51,prime_becchu,7,6,1,4,2,740,a,197,momiji,9,4,5,1,5,1131,a+,220
2020-11-04T22:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,124,alpha,TRUE,furo,2,0,2,3,0,344,s,53,clashblaster_neo,3,3,0,4,1,276,s,42,dualsweeper_custom,3,1,2,5,0,246,s,48,bold,9,9,0,4,1,665,s,39,sputtery_clear,5,2,3,4,1,475,s,93,jetsweeper,6,6,0,2,2,0,s,56,maneuver,3,3,0,5,0,222,s,54,splatroller,3,3,0,3,1,378,s,73
2020-11-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,7,5,2,0,2,491,,37,ochiba,2,1,1,3,2,850,,14,pablo_hue,5,4,1,3,0,548,,69,rapid_becchu,3,2,1,2,0,261,,45,dualsweeper_custom,4,4,0,5,2,783,,20,splatcharger,1,1,0,6,0,534,,5,pablo,1,1,0,1,1,397,,61,pablo,1,1,0,1,0,361,,31
2020-11-04T22:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,75,alpha,TRUE,furo,2,1,1,1,1,384,s,53,hokusai_becchu,1,1,0,0,1,238,s,36,sshooter_becchu,2,1,1,1,1,345,s,74,liter4k_scope,1,1,0,2,0,216,s,127,bold,1,1,0,0,2,469,s,39,barrelspinner_remix,2,1,1,1,1,221,s,61,variableroller_foil,1,1,0,3,0,214,s,183,quadhopper_black,1,1,0,1,0,192,s,89
2020-11-04T22:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,11,7,4,6,3,730,a,99,sputtery_hue,5,3,2,12,1,891,a+,185,longblaster,17,15,2,8,4,969,a-,54,splatroller,8,7,1,10,2,725,a,199,hokusai_becchu,15,12,3,7,3,983,a+,84,nzap85,8,4,4,9,2,844,a+,92,prime_becchu,7,7,0,8,1,775,a,197,clashblaster_neo,13,10,3,9,2,863,a+,223
2020-11-04T22:00:00+00:00,5.3.1,gachi,standard,hoko,battera,121,bravo,TRUE,furo,3,2,1,7,0,383,s+,53,bold,1,1,0,4,3,892,s+,106,dualsweeper_custom,3,3,0,3,1,430,s+,59,sharp_neo,5,2,3,3,0,660,s+,107,dualsweeper_custom,7,6,1,2,2,781,s+,61,heroshooter_replica,1,0,1,2,2,524,s+,118,nautilus47,7,5,2,1,1,385,s+,80,hissen_hue,7,6,1,3,2,695,s+,55
2020-11-04T22:00:00+00:00,5.3.1,gachi,standard,hoko,battera,313,bravo,FALSE,nzap85,14,9,5,7,5,1332,a,99,promodeler_pg,9,6,3,11,1,1205,a+,152,splatroller,13,11,2,8,2,974,a-,116,prime_becchu,17,16,1,9,3,1172,a+,120,nzap85,9,5,4,10,2,1157,a-,122,splatroller,7,7,0,12,1,603,a-,70,nzap89,15,9,6,10,4,1382,a,382,sshooter_becchu,16,14,2,10,5,1528,a+,297
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,202,alpha,TRUE,l3reelgun_d,4,3,1,3,2,796,a+,99,splatroller,13,12,1,1,4,828,a-,194,sshooter_becchu,7,6,1,1,4,1023,a+,89,liter4k,3,0,3,2,3,778,a+,312,jetsweeper,4,2,2,4,5,855,a+,99,heroroller_replica,2,2,0,8,3,656,a,66,momiji,2,1,1,6,4,893,a,38,kelvin525_becchu,2,2,0,4,4,847,a+,95
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,85,alpha,TRUE,l3reelgun_d,6,6,0,0,1,441,a+,99,hissen_hue,2,1,1,1,1,347,a+,82,splatcharger_collabo,4,3,1,0,1,308,a,48,dualsweeper_custom,2,1,1,0,1,389,a+,153,jetsweeper,1,0,1,4,1,461,a+,190,bold,0,0,0,3,0,210,a-,22,kugelschreiber_hue,0,0,0,0,0,0,a+,214,furo,1,1,0,4,1,496,a+,222
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,247,bravo,TRUE,l3reelgun_d,8,4,4,5,4,975,a+,99,wakaba,10,7,3,9,4,932,a,242,squiclean_a,10,8,2,5,3,820,a+,123,nzap89,4,4,0,6,4,1027,a+,80,splatcharger_collabo,8,8,0,5,2,755,a,48,bold,10,7,3,5,4,1047,a-,22,variableroller_foil,7,6,1,6,4,1035,a+,131,wakaba,7,4,3,7,3,1124,a+,174
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,278,bravo,TRUE,furo,7,5,2,8,4,1493,x,498,pablo,6,5,1,8,6,1176,x,299,screwslosher_becchu,8,7,1,9,1,1021,x,130,momiji,8,4,4,9,7,1542,x,265,rapid_becchu,10,5,5,4,4,1150,x,565,sputtery_clear,16,15,1,6,4,1169,x,268,bucketslosher_soda,12,8,4,8,3,1223,x,312,splatspinner,11,6,5,3,6,1619,x,279
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,291,alpha,TRUE,l3reelgun_d,8,7,1,4,6,1353,a+,99,dualsweeper_custom,13,10,3,6,4,1465,a+,234,furo_deco,7,5,2,10,5,1346,a-,172,wakaba,8,6,2,8,5,1443,a+,174,dualsweeper_custom,7,6,1,7,4,1303,a+,91,nzap89,13,13,0,10,3,1113,a-,352,splatcharger_collabo,5,5,0,6,2,1025,a,48,furo,5,4,1,5,8,2086,a+,289
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,furo,9,5,4,6,6,1633,x,498,rapid_becchu,10,10,0,5,3,1073,x,565,wakaba,10,4,6,3,7,1544,x,362,sshooter_becchu,10,9,1,7,4,1097,x,281,sshooter,6,6,0,10,4,1081,x,188,bottlegeyser_foil,4,4,0,7,5,1140,x,95,splatspinner,4,2,2,7,4,1159,x,279,l3reelgun_d,10,9,1,5,6,1843,x,343
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,206,bravo,TRUE,carbon,4,3,1,8,3,723,c-,10,prime,3,1,2,5,3,787,c-,15,maneuver,2,1,1,7,2,594,c-,13,barrelspinner_remix,7,6,1,7,3,622,c,21,splatcharger,6,5,1,1,1,509,c-,13,wakaba,5,2,3,4,3,1041,c-,13,sshooter_collabo,18,16,2,3,4,1075,c-,10,heroroller_replica,5,4,1,3,2,586,c-,18
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,224,bravo,TRUE,l3reelgun_d,6,5,1,4,5,1096,a+,99,nzap85,4,4,0,8,3,778,a-,154,maneuver,2,1,1,5,5,874,a-,108,wakaba,9,6,3,4,6,1329,a+,160,sshooter_becchu,5,5,0,3,4,1011,a,104,nzap85,12,7,5,4,4,1241,a+,114,wakaba,5,1,4,5,5,1055,a-,21,furo_deco,10,8,2,4,4,1146,a-,172
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,121,bravo,TRUE,furo,4,3,1,3,2,685,x,498,sputtery_clear,3,3,0,4,1,318,x,269,sshooter_becchu,5,4,1,4,2,485,x,282,screwslosher_becchu,3,1,2,4,0,346,x,156,sshooter,9,5,4,5,1,423,x,188,hissen,3,2,1,3,2,436,x,221,splatscope_collabo,6,5,1,0,2,582,x,409,bottlegeyser_foil,3,3,0,3,2,474,x,95
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,242,bravo,TRUE,bamboo14mk1,8,7,1,5,6,1375,x,178,nzap89,3,3,0,7,3,860,x,94,kugelschreiber_hue,7,7,0,7,3,817,x,178,dualsweeper_custom,4,2,2,5,4,1359,x,198,splatspinner,1,1,0,4,4,1039,x,107,prime_becchu,7,4,3,4,4,947,x,109,momiji,9,9,0,8,5,1374,x,267,liter4k,10,10,0,3,5,1255,x,264
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,l3reelgun_d,11,10,1,5,4,1388,a+,99,sputtery_hue,8,4,4,1,6,1210,a+,124,sshooter,4,2,2,7,2,1368,a+,57,dynamo_becchu,12,11,1,3,7,1632,a+,72,dynamo_becchu,8,8,0,6,6,1421,a,50,liter4k_custom,3,2,1,10,4,1024,a,239,promodeler_pg,2,2,0,9,8,1734,a+,97,momiji,5,4,1,2,7,1474,a+,219
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,242,alpha,TRUE,furo,10,7,3,3,6,1545,x,498,sshooter,14,11,3,7,3,951,x,188,nzap85,7,2,5,5,4,1238,x,104,bottlegeyser_foil,8,7,1,5,5,787,x,95,prime_becchu,3,2,1,9,3,996,x,182,hissen,7,6,1,7,4,965,x,221,nzap85,8,6,2,6,5,1122,x,392,splatscope_collabo,6,6,0,5,4,1183,x,684
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,333,bravo,FALSE,carbon,11,9,2,10,5,1173,c-,10,furo,13,9,4,3,8,1702,c,39,sshooter_becchu,5,2,3,10,5,1263,c,14,splatcharger_becchu,6,6,0,8,4,861,c+,28,barrelspinner_remix,22,18,4,2,10,1816,c,21,carbon_deco,8,8,0,11,2,728,c+,14,wakaba,6,3,3,10,5,1310,c+,15,sshooter_becchu,3,2,1,5,5,1087,c-,11
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,81,alpha,TRUE,liter4k,3,2,1,1,1,256,x,112,prime_collabo,3,2,1,1,1,337,x,147,quadhopper_black,6,5,1,0,1,351,x,424,rapid_becchu,5,4,1,2,1,307,x,266,sshooter_becchu,3,3,0,4,1,403,x,225,prime,0,0,0,4,0,230,x,81,nautilus47,2,1,1,2,1,241,x,175,dualsweeper_custom,1,0,1,4,0,272,x,135
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,217,bravo,TRUE,bamboo14mk1,5,4,1,5,4,1250,x,178,pablo,3,3,0,4,4,1145,x,85,splatspinner,5,5,0,4,3,970,x,107,prime_becchu,9,8,1,6,2,845,x,109,furo,6,5,1,5,4,1275,x,232,liter4k,4,4,0,4,2,884,x,264,momiji,6,5,1,5,4,1313,x,267,barrelspinner_remix,7,5,2,6,4,805,x,102
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,335,alpha,FALSE,liter4k,14,12,2,7,5,1214,x,112,nautilus47,12,11,1,9,3,944,x,175,explosher_custom,6,1,5,5,6,1585,x,73,l3reelgun,8,7,1,8,5,1548,x,198,liter4k,12,9,3,7,5,1203,x,188,wakaba,14,7,7,8,6,1612,x,75,rapid_becchu,12,10,2,9,5,1281,x,266,liter4k_custom,3,3,0,7,6,1137,x,115
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,325,alpha,FALSE,furo,6,3,3,10,4,1449,x,498,variableroller_foil,11,9,2,6,8,1542,x,305,campingshelter_camo,11,8,3,8,4,1183,x,37,wakaba,10,6,4,11,5,1237,x,355,nautilus47,9,8,1,8,4,1247,x,93,campingshelter_camo,6,6,0,2,8,1579,x,568,hissen,15,7,8,10,5,1280,x,221,heroblaster_replica,16,14,2,6,5,1270,x,445
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,l3reelgun_d,10,8,2,5,4,1194,s,99,furo,6,2,4,7,6,1466,s,143,nzap83,4,4,0,12,4,1372,s,70,prime_becchu,14,13,1,7,4,1118,s,206,nzap85,18,15,3,7,6,1206,s,38,sshooter_collabo,9,9,0,9,4,1181,s,116,jetsweeper,10,6,4,6,7,1359,s,176,furo,3,1,2,6,7,1696,s,152
2020-11-05T00:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,220,bravo,TRUE,splatroller,6,5,1,5,1,818,x,216,nzap85,8,4,4,7,3,842,s,216,prime_becchu,6,5,1,7,0,488,s,79,pablo,2,1,1,6,3,1009,x,331,52gal_becchu,13,13,0,4,2,1007,x,379,heroblaster_replica,8,7,1,3,2,669,x,358,nzap85,7,2,5,3,3,897,x,152,pablo_hue,3,3,0,5,2,722,x,304
2020-11-05T00:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,220,alpha,TRUE,pablo_hue,3,3,0,5,2,722,x,304,52gal_becchu,13,13,0,4,2,1007,x,379,heroblaster_replica,8,7,1,3,2,669,x,358,nzap85,7,2,5,3,3,897,x,152,nzap85,8,4,4,7,3,842,s,216,splatroller,6,5,1,5,1,818,x,216,prime_becchu,6,5,1,7,0,488,s,79,pablo,2,1,1,6,3,1009,x,331
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,121,alpha,TRUE,bamboo14mk1,6,4,2,2,3,764,x,178,splatspinner,5,3,2,1,1,446,x,107,sputtery_clear,9,8,1,1,4,872,x,96,96gal,1,0,1,1,2,519,x,245,parashelter_sorella,1,1,0,4,3,451,x,457,hydra_custom,3,1,2,3,1,385,x,230,nzap85,2,1,1,4,2,605,x,111,squiclean_a,3,2,1,4,3,564,x,123
2020-11-05T00:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,pablo_hue,8,5,3,9,3,887,x,304,52gal_becchu,14,13,1,10,2,945,x,379,nzap85,8,4,4,6,4,1238,x,152,heroblaster_replica,8,5,3,5,2,832,x,358,52gal,13,10,3,7,3,824,a+,102,l3reelgun,13,9,4,6,3,1033,x,222,screwslosher_becchu,11,10,1,8,1,954,s+,208,wakaba,7,1,6,6,3,968,b-,103
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,l3reelgun_d,9,9,0,7,4,1393,s,99,nzap89,7,6,1,8,6,1345,s,78,nzap89,5,2,3,9,3,863,s,130,splatroller,9,9,0,8,3,948,s,247,nzap85,14,8,6,6,4,1196,s,38,hissen_hue,13,9,4,6,5,1385,s,55,nzap89,6,6,0,5,6,1247,s,206,prime_becchu,10,9,1,9,3,1027,s,206
2020-11-05T00:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,135,alpha,TRUE,splatroller,8,5,3,3,1,430,x,216,pablo,8,7,1,2,2,619,x,331,prime_becchu,6,4,2,2,1,278,s,79,nzap85,4,1,3,4,1,393,s,216,wakaba,6,6,0,3,3,700,s+,101,wakaba,3,1,2,2,1,0,a-,75,dynamo_tesla,3,3,0,6,0,330,a-,110,sputtery_clear,1,1,0,6,1,396,b-,81
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,204,bravo,TRUE,furo,7,6,1,6,5,1381,x,498,nautilus47,4,3,1,9,1,636,x,93,sharp_neo,8,6,2,8,2,1029,x,293,dynamo_becchu,3,2,1,7,5,1205,x,693,nzap85,13,5,8,4,4,1174,x,155,bamboo14mk1,10,8,2,2,4,1201,x,303,96gal,10,5,5,6,3,888,x,365,hissen,15,12,3,5,3,987,x,256
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,73,alpha,TRUE,carbon,1,1,0,0,1,253,c-,10,momiji,4,4,0,2,1,498,c-,10,nzap85,8,6,2,0,1,430,c,38,bucketslosher_deco,6,3,3,1,0,268,c-,10,bold,1,1,0,4,1,327,c+,32,nzap85,1,1,0,3,1,280,c-,12,liter4k,0,0,0,3,1,167,c+,20,ochiba,1,1,0,4,0,289,c-,11
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,furo,5,3,2,13,2,793,a+,53,hissen_hue,7,6,1,11,4,1195,a+,39,bold_7,13,13,0,6,4,1286,a+,95,nzap89,10,8,2,11,4,0,a+,50,bold_7,16,15,1,8,5,1209,a,26,splatspinner,6,4,2,9,2,973,a,39,screwslosher_becchu,17,10,7,9,3,1034,a,45,wakaba,19,10,9,4,6,1350,a+,64
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,70,alpha,TRUE,carbon,4,2,2,0,1,243,c-,10,maneuver,4,1,3,0,1,235,c-,23,ochiba,5,3,2,0,1,406,c-,11,sshooter_becchu,7,6,1,0,1,422,c+,13,bold,0,0,0,4,0,305,c+,32,nzap85,0,0,0,3,1,343,c+,13,sshooter_becchu,0,0,0,2,1,369,c+,29,splatroller,0,0,0,3,0,180,c-,43
2020-11-05T00:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,219,alpha,TRUE,splatroller,9,8,1,5,2,686,x,216,prime_becchu,10,9,1,5,1,694,s,79,pablo,9,4,5,7,1,564,x,331,nzap85,9,7,2,5,1,528,s,216,pablo,11,9,2,7,1,680,s,183,splatroller,8,6,2,8,1,602,s+,181,splatroller,6,5,1,6,1,500,s,88,splatroller,3,2,1,7,1,378,b,42
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,146,alpha,TRUE,bamboo14mk2,7,6,1,1,3,806,x,178,h3reelgun_d,5,2,3,2,2,778,x,155,kelvin525,3,1,2,1,3,718,x,115,bucketslosher_soda,4,3,1,2,2,741,x,348,nzap85,4,3,1,5,2,694,x,704,dynamo_tesla,3,2,1,2,4,861,x,286,liter4k,0,0,0,3,4,759,x,187,dualsweeper_custom,1,1,0,2,3,877,x,190
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,furo,4,3,1,6,8,1907,x,498,bottlegeyser_foil,7,7,0,8,4,1100,x,57,jetsweeper_custom,10,7,3,3,7,1306,x,215,dualsweeper_custom,5,3,2,9,3,1309,x,412,sharp_neo,8,7,1,8,4,1456,x,294,barrelspinner_remix,6,5,1,6,4,964,x,221,96gal,11,6,5,5,6,1514,x,365,dynamo_becchu,9,7,2,1,8,1611,x,90
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,95,bravo,TRUE,l3reelgun_d,0,0,0,2,2,422,s,99,nzap85,1,1,0,2,2,471,s,38,wakaba,1,0,1,2,2,594,s,210,dualsweeper_custom,1,1,0,3,1,401,s,97,nzap89,0,0,0,0,2,512,s,78,hissen,4,3,1,0,2,538,s,293,nzap83,0,0,0,1,2,496,s,51,prime_becchu,4,4,0,1,1,413,s,75
2020-11-05T00:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,298,alpha,TRUE,pablo_hue,10,7,3,8,3,1143,x,304,52gal_becchu,15,13,2,7,2,1108,x,379,heroblaster_replica,10,5,5,7,1,768,x,358,nzap85,9,6,3,10,3,1271,x,152,96gal,18,11,7,5,4,1320,x,225,jetsweeper_custom,13,8,5,6,2,845,s+,323,nzap85,12,11,1,9,2,1278,x,290,campingshelter,3,2,1,11,1,634,b,286
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,266,bravo,TRUE,liter4k,4,4,0,4,5,1233,x,112,furo,5,4,1,6,5,1278,x,234,nzap89,4,2,2,5,7,1206,x,357,pablo_hue,5,4,1,11,3,640,x,48,barrelspinner_remix,15,13,2,2,6,1378,x,195,wakaba,8,5,3,7,6,1273,x,138,prime_becchu,4,3,1,3,4,1046,x,89,hokusai,9,5,4,3,3,699,x,185
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,288,alpha,TRUE,carbon,15,9,6,6,4,974,c-,10,pablo,26,20,6,6,6,1271,c+,37,momiji,12,9,3,9,2,1040,c+,13,nzap89,7,5,2,7,3,948,c+,27,splatscope_becchu,13,10,3,5,6,1290,c+,43,nzap85,11,8,3,12,0,1102,c-,13,carbon_deco,5,4,1,12,1,612,c-,13,bold,7,6,1,14,2,1144,c+,32
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,276,alpha,TRUE,bamboo14mk2,12,10,2,5,4,1243,x,178,dualsweeper_custom,13,12,1,5,4,1317,x,698,screwslosher_becchu,8,6,2,9,1,833,x,338,dynamo_tesla,6,4,2,4,4,1221,x,286,hissen,12,8,4,7,5,1007,x,667,longblaster,5,4,1,10,3,946,x,86,kelvin525,3,2,1,9,4,1068,x,115,bamboo14mk1,7,7,0,6,5,1430,x,296
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,231,bravo,TRUE,l3reelgun_d,7,4,3,3,4,1204,s,99,nzap85,8,5,3,6,6,1175,s,38,carbon_deco,9,8,1,8,1,819,s,347,prime_becchu,10,6,4,8,2,867,s,75,furo,6,4,2,5,4,1176,s,127,nzap89,10,7,3,4,6,1262,s,149,52gal_becchu,11,10,1,6,3,923,s,344,dualsweeper_custom,5,4,1,8,2,933,s,125
2020-11-05T00:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,127,alpha,TRUE,splatroller,7,7,0,2,0,441,x,216,nzap85,8,7,1,2,2,523,s,216,pablo,7,3,4,2,2,630,x,331,prime_becchu,5,4,1,1,1,386,s,79,longblaster_necro,5,3,2,5,0,344,s+,81,nova,3,3,0,6,0,307,a,67,dynamo_becchu,1,0,1,5,1,557,a+,47,sputtery_clear,1,1,0,6,0,341,s+,85
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,furo,5,1,4,8,6,2004,x,499,splatscope_collabo,7,6,1,8,4,1128,x,296,bottlegeyser_foil,8,7,1,6,5,1246,x,57,jetsweeper_custom,12,10,2,5,5,1238,x,414,96gal,11,7,4,9,2,1041,x,99,jetsweeper_custom,14,12,2,5,6,1347,x,215,liter4k,5,3,2,4,6,1357,x,201,splatspinner,6,5,1,6,6,1948,x,265
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,301,bravo,FALSE,liter4k,15,14,1,5,5,1108,x,112,nzap89,3,3,0,9,6,1372,x,197,prime_becchu,15,10,5,10,4,1233,x,137,hokusai,7,6,1,8,2,849,x,185,prime_becchu,9,7,2,11,3,904,x,48,dualsweeper_custom,13,11,2,8,4,1419,x,190,bold_7,8,6,2,10,3,1219,x,243,hydra_custom,11,8,3,4,4,894,x,230
2020-11-05T00:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,255,alpha,TRUE,splatroller,8,7,1,3,1,1001,x,216,nzap85,11,6,5,4,5,1112,s,216,prime_becchu,8,7,1,3,2,850,s,79,pablo,4,1,3,2,4,1205,x,331,prime,6,3,3,6,3,732,b,18,52gal_deco,5,4,1,4,4,973,s,161,nzap89,4,2,2,3,5,1317,s,50,promodeler_pg,4,3,1,8,4,1135,a+,101
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,126,alpha,TRUE,bamboo14mk2,4,2,2,1,3,830,x,178,sshooter_becchu,7,7,0,3,2,562,x,225,nautilus79,7,5,2,3,1,550,x,384,52gal_becchu,3,2,1,3,1,382,x,259,barrelspinner_remix,4,2,2,4,3,688,x,195,rapid_becchu,2,2,0,4,2,425,x,122,sshooter_collabo,5,5,0,3,2,618,x,156,96gal,3,1,2,5,2,637,x,86
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,l3reelgun_d,12,9,3,5,4,1417,s,99,sputtery_clear,11,9,2,3,6,1328,s,248,sshooter,12,12,0,9,5,1249,s,95,nzap89,7,3,4,5,7,1547,s,119,bold,8,7,1,5,5,1236,s,146,nzap85,10,9,1,8,5,1346,s,415,dualsweeper_custom,2,1,1,11,3,1225,s,125,nzap83,8,5,3,9,5,1412,s,128
2020-11-05T00:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,97,alpha,TRUE,pablo_hue,4,3,1,1,1,431,x,304,52gal_becchu,8,7,1,1,1,499,x,379,heroblaster_replica,3,2,1,1,1,452,x,358,nzap85,0,0,0,2,1,438,x,152,52gal_becchu,3,2,1,3,1,359,s+,154,promodeler_pg,1,1,0,4,1,449,x,166,quadhopper_black,1,1,0,3,1,569,x,152,nautilus79,1,1,0,2,1,331,x,209
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,79,alpha,TRUE,bamboo14mk2,5,3,2,1,1,430,x,178,dualsweeper_custom,5,5,0,1,1,463,x,698,nzap85,5,0,5,1,3,721,x,189,screwslosher_becchu,3,3,0,2,0,281,x,595,sharp_neo,4,3,1,4,0,327,x,352,liter4k_scope,1,1,0,1,2,601,x,281,sshooter_collabo,2,1,1,2,0,353,x,156,nautilus79,1,0,1,4,0,84,x,112
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,79,alpha,TRUE,furo,4,3,1,2,1,480,x,499,96gal,5,3,2,1,1,410,x,104,jetsweeper_custom,5,4,1,1,2,458,x,215,liter4k,2,2,0,1,2,440,x,201,variableroller_foil,2,2,0,3,1,386,x,181,explosher_custom,1,0,1,2,2,542,x,164,jetsweeper_custom,1,0,1,2,2,417,x,414,longblaster_necro,3,3,0,5,0,242,x,588
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,74,alpha,TRUE,carbon,3,2,1,0,1,297,c-,10,bucketslosher_deco,3,3,0,1,0,345,c-,10,furo,2,1,1,0,1,262,c,28,quadhopper_black,2,2,0,0,1,466,c-,14,maneuver,1,0,1,3,1,278,c-,10,carbon_deco,0,0,0,1,1,115,c-,11,bucketslosher_deco,1,1,0,2,0,324,c-,12,barrelspinner,0,0,0,2,1,320,c-,10
2020-11-05T00:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,299,alpha,TRUE,pablo_hue,11,8,3,8,3,1006,x,304,52gal_becchu,13,10,3,9,1,954,x,379,heroblaster_replica,9,5,4,7,1,624,x,358,nzap85,7,4,3,6,4,1298,x,152,52gal_becchu,13,11,2,8,3,951,x,244,squiclean_a,12,7,5,4,4,904,s+,189,nova,10,7,3,7,4,1045,x,137,furo_deco,7,5,2,8,2,1136,x,369
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,280,alpha,TRUE,furo,8,4,4,12,1,973,a+,53,bold_neo,6,6,0,7,6,1216,a,56,dualsweeper,12,10,2,7,3,1014,a-,67,hokusai_becchu,16,15,1,7,4,786,a+,71,splatscope_collabo,6,6,0,7,1,658,a+,48,l3reelgun,8,7,1,10,1,856,a,42,sputtery_clear,14,13,1,10,4,1041,a+,41,hissen_hue,9,7,2,9,3,1263,a,38
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,158,alpha,TRUE,liter4k,3,2,1,4,1,435,x,112,l3reelgun,3,2,1,6,1,676,x,198,splatspinner,3,1,2,1,3,813,x,86,pablo,6,6,0,3,3,837,x,153,furo,6,6,0,5,2,984,x,234,carbon_deco,0,0,0,0,0,0,x,222,prime,3,2,1,3,3,846,x,63,hydra_custom,6,6,0,3,3,702,x,230
