# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,jetsweeper_custom,6,5,1,5,5,943,x,123,sshooter_becchu,14,12,2,5,5,1191,x,333,screwslosher_becchu,10,8,2,5,3,901,x,194,splatroller,8,7,1,7,2,791,x,104,splatcharger_becchu,3,3,0,5,6,1034,x,266,pablo_hue,7,6,1,9,4,1025,x,241,variableroller_foil,7,3,4,8,5,1005,x,80,bottlegeyser_foil,11,10,1,10,2,801,x,129
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,292,alpha,TRUE,wakaba,12,7,5,7,5,1359,a+,88,dualsweeper_custom,7,5,2,3,5,1326,a+,32,hissen_hue,11,10,1,11,3,1062,a+,67,sshooter_collabo,7,3,4,6,3,812,a+,29,sputtery_clear,8,6,2,4,5,1331,a+,138,dualsweeper_custom,9,8,1,4,5,1325,a+,115,wakaba,11,5,6,6,4,1196,a+,97,splatroller,11,8,3,11,1,579,a,48
2020-11-29T22:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,0,0,0,2,1,276,,44,sharp_neo,5,5,0,3,2,846,,66,pablo,0,0,0,1,1,462,,29,sputtery,0,0,0,0,0,0,,109,explosher,0,0,0,4,0,684,,90,squiclean_a,3,3,0,3,1,358,,91,squiclean_g,0,0,0,2,1,314,,101,liter4k,0,0,0,1,0,55,,80
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,197,bravo,TRUE,furo,2,1,1,4,4,989,x,506,kugelschreiber_hue,6,5,1,2,3,726,x,409,barrelspinner_remix,5,4,1,3,3,707,x,406,clashblaster_neo,5,3,2,6,1,408,x,187,hydra_custom,5,4,1,2,3,799,x,517,kugelschreiber_hue,9,4,5,4,2,747,x,174,h3reelgun_cherry,4,4,0,2,3,734,x,60,carbon_deco,3,3,0,5,1,503,x,294
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,120,alpha,TRUE,splatroller,3,3,0,3,0,200,x,123,splatroller_becchu,2,1,1,2,2,532,x,359,96gal,8,7,1,1,2,519,x,171,prime_becchu,3,2,1,2,1,480,x,263,wakaba,3,1,2,2,2,614,x,250,barrelspinner_remix,6,5,1,4,0,354,x,199,prime,1,0,1,4,1,321,x,33,heroroller_replica,2,1,1,3,0,263,x,323
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,306,alpha,FALSE,furo,7,6,1,7,6,1646,x,506,kugelschreiber_hue,2,2,0,7,4,1556,x,174,quadhopper_black,10,10,0,6,4,1281,x,297,barrelspinner_deco,6,5,1,5,5,1165,x,327,variableroller,6,5,1,3,7,1826,x,189,h3reelgun_d,11,6,5,8,5,1692,x,99,kugelschreiber_hue,7,5,2,6,4,1302,x,409,sputtery_clear,12,8,4,7,4,1209,x,198
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,115,bravo,TRUE,splatroller,2,2,0,5,1,290,x,123,sharp_neo,3,2,1,3,1,521,x,126,sshooter_becchu,0,0,0,3,2,465,x,202,hissen_hue,3,2,1,4,1,327,x,93,wakaba,3,1,2,1,2,490,x,192,sshooter_collabo,7,5,2,2,1,429,x,400,bold,6,6,0,3,1,356,x,143,hydra_custom,5,2,3,0,1,280,x,165
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,140,bravo,TRUE,bucketslosher_soda,3,2,1,6,0,384,x,123,96gal,3,2,1,4,2,633,x,126,splatroller,5,4,1,5,1,367,x,164,maneuver_collabo,4,4,0,5,2,366,x,38,hissen,10,8,2,3,1,486,x,517,nzap85,7,6,1,2,1,444,x,151,52gal,3,1,2,5,1,409,x,110,squiclean_b,5,5,0,2,1,365,x,102
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,94,bravo,TRUE,furo,0,0,0,3,3,609,x,506,nzap89,5,4,1,3,3,633,x,291,bold,0,0,0,4,1,417,x,93,barrelspinner_deco,5,4,1,3,1,372,x,327,sharp_neo,3,2,1,1,2,580,x,221,barrelspinner_remix,4,3,1,2,1,429,x,157,splatroller,3,3,0,3,1,412,x,347,hotblaster_custom,7,5,2,2,1,324,x,253
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,216,bravo,TRUE,furo,4,1,3,3,5,1166,x,506,jetsweeper,6,5,1,6,5,952,x,291,l3reelgun_d,4,2,2,7,4,938,x,317,hydra_custom,5,3,2,5,2,612,x,198,wakaba,9,5,4,2,6,1213,x,176,dynamo_becchu,4,4,0,4,3,939,x,573,jetsweeper_custom,10,5,5,1,4,923,x,314,barrelspinner,10,6,4,5,3,775,x,86
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,312,alpha,FALSE,furo,6,4,2,10,5,1605,x,506,kugelschreiber_hue,2,1,1,8,4,1508,x,174,jetsweeper_custom,8,6,2,3,7,1255,x,388,dualsweeper_custom,8,7,1,9,3,1234,x,931,wakaba,12,8,4,7,8,1760,x,176,jetsweeper,5,2,3,4,9,1653,x,291,liter4k,10,9,1,5,6,1341,x,61,hydra_custom,15,10,5,2,5,1180,x,198
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,112,alpha,TRUE,furo,0,0,0,3,1,508,x,506,promodeler_rg,5,2,3,0,2,691,x,536,nzap89,4,4,0,1,3,624,x,156,pablo,1,0,1,3,0,277,x,380,nzap85,3,0,3,0,3,731,x,347,pablo_hue,1,1,0,2,1,491,x,421,hydra_custom,4,4,0,2,1,400,x,366,pablo,3,2,1,2,0,398,x,217
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,313,bravo,FALSE,pablo_hue,8,4,4,11,2,782,x,319,furo,6,3,3,7,5,1561,x,203,wakaba,13,9,4,5,5,1399,x,370,explosher_custom,7,5,2,7,3,1031,x,223,dualsweeper_custom,10,7,3,2,5,1532,x,461,hissen_hue,12,11,1,7,5,1274,x,317,splatroller,10,9,1,8,2,907,x,413,prime_becchu,5,3,2,4,4,871,x,128
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,330,alpha,FALSE,furo,10,6,4,6,4,1471,x,506,variableroller_foil,16,13,3,7,7,1219,x,273,campingshelter_camo,9,6,3,7,5,921,x,73,hokusai_hue,11,9,2,9,4,846,x,205,furo_deco,6,3,3,10,3,1332,x,228,pablo_hue,10,7,3,12,3,1201,x,421,bamboo14mk1,8,6,2,4,4,1066,x,465,sshooter_collabo,13,13,0,8,1,907,x,282
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,322,alpha,FALSE,pablo_hue,12,7,5,12,2,891,x,319,furo,13,9,4,7,6,1721,x,203,wakaba,14,5,9,6,7,1362,x,370,kelvin525_deco,14,12,2,7,3,697,x,72,wakaba,10,4,6,8,5,1482,x,349,dualsweeper_custom,13,11,2,6,3,1165,x,695,hissen_hue,12,10,2,10,2,968,x,317,sshooter_collabo,9,7,2,9,0,965,x,190
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,furo,7,7,0,5,4,1473,x,506,nzap89,7,7,0,7,4,1361,x,136,bottlegeyser_foil,6,3,3,6,5,1141,x,225,hokusai,9,8,1,10,2,773,x,274,furo_deco,10,8,2,4,5,1417,x,228,variableroller_foil,5,4,1,7,5,1190,x,273,nzap85,11,8,3,7,4,1172,x,476,pablo_hue,11,8,3,8,4,1106,x,421
2020-11-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,3,3,0,2,1,916,,45,liter4k_scope,4,3,1,3,4,1021,,117,sshooter_collabo,6,5,1,5,0,461,,44,herocharger_replica,3,3,0,3,1,313,,49,longblaster,5,5,0,5,2,701,,142,screwslosher_becchu,0,0,0,4,2,697,,39,sharp_neo,6,6,0,2,0,427,,82,clashblaster_neo,1,1,0,3,1,400,,764
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,308,alpha,FALSE,furo,9,5,4,6,4,1189,x,506,h3reelgun_d,9,5,4,4,5,1465,x,348,pablo_hue,11,8,3,10,4,1219,x,422,nzap85,13,9,4,7,4,1165,x,476,sharp_neo,9,7,2,9,3,1516,x,284,variableroller_foil,9,8,1,6,5,1191,x,273,hydra_custom,14,8,6,3,5,1171,x,236,prime_becchu,10,4,6,9,2,1163,x,239
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,pablo_hue,7,7,0,11,1,1000,x,319,furo,13,10,3,4,6,1973,x,203,hissen,7,5,2,8,3,1223,x,320,barrelspinner_remix,11,6,5,8,2,874,x,218,dynamo_becchu,7,7,0,3,5,1466,x,541,hissen_hue,10,10,0,9,4,1264,x,317,quadhopper_black,9,4,5,6,3,1258,x,391,hissen,14,10,4,10,4,1019,x,333
2020-11-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,90,alpha,TRUE,splatscope_collabo,2,1,1,2,0,160,x,123,wakaba,7,2,5,1,3,619,x,145,52gal_becchu,8,7,1,1,1,366,x,154,bucketslosher,4,2,2,3,0,323,x,141,liter4k,2,2,0,1,1,391,x,236,dynamo_becchu,2,1,1,4,1,358,x,155,sshooter_collabo,3,3,0,3,2,353,x,183,heroroller_replica,1,1,0,4,0,167,b,107
2020-11-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,kugelschreiber_hue,5,5,0,3,2,897,,45,maneuver,1,1,0,5,2,598,,41,hotblaster,7,5,2,3,1,519,,82,furo,1,1,0,4,1,444,,29,screwslosher_becchu,2,2,0,3,3,858,,39,squiclean_g,3,3,0,3,2,697,,49,maneuver,4,3,1,4,1,578,,73,clashblaster_neo,8,7,1,3,1,515,,44
2020-11-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,194,alpha,TRUE,splatscope_collabo,7,7,0,1,1,708,x,123,wakaba,11,4,7,2,6,1202,x,145,52gal_becchu,5,4,1,3,3,794,x,154,bucketslosher,5,5,0,5,2,674,x,141,dualsweeper_custom,5,4,1,6,3,1010,x,170,barrelspinner_remix,6,3,3,4,3,769,x,318,dynamo_tesla,3,1,2,5,3,730,x,94,carbon_deco,4,3,1,7,2,533,x,344
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,317,alpha,FALSE,pablo_hue,8,7,1,7,3,1047,x,319,furo,11,6,5,6,6,1822,x,203,hissen,13,11,2,11,3,933,x,320,nautilus47,8,4,4,4,2,623,x,186,furo,7,3,4,6,5,1630,x,396,hissen,18,13,5,8,3,950,x,333,splatroller,7,6,1,5,0,870,x,313,hissen_hue,9,6,3,9,2,804,x,317
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,furo,5,4,1,7,4,1520,x,506,96gal,13,9,4,7,6,1372,x,240,carbon,12,11,1,5,3,1180,x,343,nzap89,6,5,1,9,3,1056,x,233,hissen_hue,11,9,2,9,7,1617,x,393,barrelspinner_remix,10,8,2,4,7,1553,x,337,heromaneuver_replica,9,7,2,9,5,1053,x,114,52gal_becchu,6,4,2,7,2,1028,x,188
2020-11-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,3,2,1,1,2,867,,45,furo,6,5,1,5,1,762,,49,squiclean_a,3,2,1,2,0,430,,82,furo,3,3,0,5,0,344,,29,sputtery_clear,2,2,0,4,1,704,,41,screwslosher_becchu,6,6,0,3,1,570,,44,rapid,0,0,0,6,0,479,,39,splatroller_collabo,5,4,1,0,1,0,,73
2020-11-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,117,bravo,TRUE,splatscope_collabo,3,3,0,2,0,387,x,123,wakaba,3,2,1,4,4,770,x,145,96gal_deco,2,1,1,4,2,538,x,154,bucketslosher,2,1,1,6,0,307,x,141,wakaba,1,0,1,1,3,833,x,410,longblaster,9,9,0,3,1,496,x,381,barrelspinner_remix,4,1,3,1,2,473,s+,111,sshooter_collabo,8,6,2,2,1,453,x,487
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,244,bravo,TRUE,pablo_hue,10,9,1,5,2,769,x,319,prime_becchu,5,5,0,4,3,1070,x,181,variableroller_foil,6,4,2,5,2,658,x,270,nautilus47,11,6,5,9,0,464,x,186,furo,7,5,2,8,4,1177,x,396,h3reelgun_d,8,5,3,7,2,832,x,358,carbon_deco,12,11,1,6,1,672,x,134,sharp,5,2,3,3,3,659,x,202
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,furo,7,2,5,5,4,1675,x,506,hissen_hue,12,10,2,12,5,1650,x,393,splatroller,8,8,0,7,2,1186,x,427,nzap85,9,5,4,9,2,788,x,192,barrelspinner_remix,11,7,4,2,6,1477,x,337,nzap89,11,8,3,7,5,1349,x,233,screwslosher_becchu,13,10,3,11,2,1273,x,379,carbon,10,8,2,5,5,1224,x,343
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,313,alpha,FALSE,pablo_hue,10,4,6,6,4,1186,x,319,prime_becchu,11,7,4,8,2,1082,x,158,nautilus47,16,14,2,6,3,966,x,186,sharp,12,6,6,4,3,905,x,203,furo,6,4,2,7,5,1576,x,396,h3reelgun_d,9,6,3,6,2,1130,x,358,splatroller_becchu,7,6,1,7,3,932,x,99,sputtery_clear,9,8,1,11,1,760,x,522
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,290,alpha,TRUE,furo,6,3,3,6,3,1213,x,506,barrelspinner_remix,12,10,2,4,5,1510,x,337,nzap85,12,8,4,6,3,989,x,192,52gal,12,7,5,10,2,761,x,425,nzap89,6,5,1,7,5,1487,x,233,campingshelter_camo,9,3,6,8,2,1173,x,276,hissen_hue,10,10,0,7,3,1085,x,393,prime_becchu,10,8,2,6,2,1019,x,102
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,309,bravo,FALSE,l3reelgun_d,17,14,3,4,4,1410,a,99,bold,2,2,0,7,2,1283,a,162,hydra_custom,13,10,3,2,6,1132,a+,109,maneuver,2,2,0,7,3,844,a,149,nzap83,4,2,2,9,4,1577,a-,185,sharp_neo,8,5,3,7,3,1311,a,62,prime_becchu,7,5,2,8,3,1230,a,119,pablo_permanent,12,8,4,4,2,755,a+,87
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,310,bravo,FALSE,pablo_hue,10,9,1,9,3,715,x,319,spygadget_sorella,9,8,1,10,3,1264,x,104,h3reelgun_d,12,5,7,10,3,1163,x,358,nzap85,8,7,1,13,1,813,x,114,heroroller_replica,17,15,2,6,3,1279,x,554,l3reelgun_becchu,15,8,7,8,3,1143,x,391,nova,16,13,3,6,3,865,x,463,hydra_custom,9,6,3,9,1,608,x,143
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,330,alpha,FALSE,furo,12,7,5,4,6,1835,x,506,nzap85,12,7,5,7,3,1127,x,192,prime_becchu,17,15,2,8,1,1122,x,102,clashblaster_neo,11,7,4,6,3,1000,x,297,barrelspinner_remix,10,5,5,4,7,1647,x,337,nzap89,9,6,3,9,6,1431,x,233,prime_becchu,10,9,1,9,2,1119,x,396,heroroller_replica,6,5,1,14,2,922,x,520
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,l3reelgun_d,10,8,2,8,2,1191,a,99,nzap89,6,3,3,5,7,1303,a-,225,pablo,19,17,2,5,4,1151,a-,119,splatscope,4,3,1,3,2,597,a-,96,nzap89,7,5,2,9,4,1263,a+,242,promodeler_mg,0,0,0,7,2,1119,a,184,prime_becchu,9,7,2,8,1,942,a,119,splatroller,9,9,0,7,2,927,a,68
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,pablo_hue,10,7,3,9,4,1138,x,319,maneuver_collabo,9,5,4,5,5,1342,x,298,l3reelgun_d,12,4,8,6,1,1200,x,98,splatroller,9,6,3,9,2,1006,x,198,heroroller_replica,9,7,2,3,6,1434,x,554,spygadget_becchu,7,3,4,4,5,1225,x,144,quadhopper_black,11,6,5,9,2,1132,x,173,nova,18,13,5,6,2,961,x,463
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,314,bravo,FALSE,furo,6,4,2,8,4,1255,x,506,barrelspinner_remix,9,4,5,4,7,1584,x,337,hissen_hue,9,8,1,6,5,1203,x,220,sshooter_collabo,10,9,1,10,3,1005,x,248,sshooter_becchu,5,4,1,4,7,1745,x,202,hissen,15,12,3,7,5,1511,x,526,prime,13,8,5,3,2,965,x,116,heroroller_replica,7,4,3,11,2,930,x,520
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,l3reelgun_d,5,5,0,5,2,1346,a,99,bold_7,4,4,0,7,2,1114,a,77,dualsweeper_custom,7,6,1,3,3,1095,a,295,nzap89,7,7,0,7,3,1010,a,120,maneuver,7,4,3,6,6,1316,a+,117,sputtery_clear,8,7,1,4,2,1195,a-,142,sshooter_becchu,6,4,2,4,7,1152,a+,68,prime,9,7,2,8,3,909,a,716
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,217,alpha,TRUE,nova,6,6,0,5,2,742,x,905,h3reelgun_d,1,1,0,4,3,999,x,108,barrelspinner_remix,6,4,2,3,3,863,x,402,splatroller,9,7,2,3,3,805,x,188,wakaba,3,0,3,7,4,1179,x,255,nautilus79,7,7,0,4,2,879,x,424,rapid_becchu,3,2,1,5,2,667,x,104,96gal,6,6,0,2,2,0,x,217
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,330,bravo,FALSE,furo,4,3,1,5,4,1655,x,506,dynamo_becchu,12,8,4,8,4,1283,x,239,jetsweeper_custom,11,8,3,5,5,1195,x,228,nova,16,14,2,4,3,1162,x,198,furo_deco,6,3,3,9,4,1710,x,444,l3reelgun,8,7,1,8,5,1431,x,390,barrelspinner_remix,14,8,6,6,5,1353,x,337,herobrush_replica,5,4,1,10,2,822,x,150
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,pablo_hue,10,8,2,7,4,1064,x,319,heroroller_replica,12,9,3,6,4,1169,x,554,octoshooter_replica,3,2,1,5,1,966,x,242,nova,11,7,4,7,4,876,x,202,dynamo_becchu,7,4,3,4,4,1309,x,144,momiji,6,5,1,8,3,1173,x,232,pablo_hue,9,5,4,6,4,915,x,409,nova,13,11,2,8,3,885,x,463
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,297,alpha,TRUE,l3reelgun_d,6,5,1,6,3,1160,a,99,sshooter_becchu,11,9,2,7,4,1099,a+,87,wakaba,6,4,2,5,3,911,a+,133,splatroller,5,4,1,5,1,868,a,104,furo,9,6,3,7,5,1496,a,209,52gal_becchu,10,10,0,6,5,1285,a+,110,nzap85,8,7,1,9,1,1077,a,111,pablo_hue,0,0,0,0,0,0,a+,122
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,178,alpha,TRUE,nova,7,5,2,3,2,712,x,905,bucketslosher,11,9,2,4,3,741,x,222,bold_7,5,5,0,5,1,699,x,113,pablo,2,2,0,5,0,532,x,112,splatroller_becchu,7,5,2,3,2,669,x,87,bold,4,2,2,7,1,624,x,97,sputtery_clear,4,3,1,5,1,595,x,240,sshooter_collabo,8,7,1,6,1,464,x,104
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,311,bravo,FALSE,pablo_hue,10,9,1,8,3,1034,x,319,nova,11,9,2,7,2,1035,x,198,campingshelter_camo,5,4,1,7,3,1001,x,190,splatcharger,3,2,1,4,3,981,x,204,nova,14,9,5,5,3,1218,x,463,carbon_deco,12,10,2,4,4,1097,x,346,bamboo14mk1,3,2,1,5,4,1054,x,95,campingshelter_camo,6,4,2,10,1,891,x,503
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,196,bravo,TRUE,nova,3,2,1,6,1,649,x,905,jetsweeper_custom,9,6,3,5,1,774,x,220,bucketslosher,3,2,1,4,3,753,x,222,sshooter_collabo,5,4,1,6,1,605,x,104,nzap85,6,2,4,3,4,995,x,243,nautilus79,15,14,1,4,2,927,x,297,sputtery_hue,4,2,2,3,3,722,x,173,prime_becchu,3,3,0,4,2,617,x,158
2020-11-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,furo,2,1,1,6,3,995,,506,sshooter_becchu,2,2,0,6,2,794,,330,splatroller_collabo,3,3,0,8,0,430,,265,kugelschreiber_hue,0,0,0,7,0,363,,526,h3reelgun_d,8,4,4,0,4,1003,,77,nzap89,5,5,0,1,4,824,,192,96gal,6,4,2,3,3,816,,37,52gal_becchu,16,14,2,2,3,811,,563
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,329,bravo,FALSE,l3reelgun_d,10,6,4,7,1,1075,a,99,bold,9,9,0,9,4,1035,a+,90,nzap85,11,9,2,11,1,954,a,111,prime_becchu,7,6,1,10,1,913,a+,166,l3reelgun_d,21,17,4,7,3,1342,a,111,wakaba,16,12,4,7,4,1206,a,77,prime_becchu,12,6,6,10,1,728,a+,255,bold,2,2,0,6,2,0,a+,63
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,212,alpha,TRUE,nova,10,10,0,3,3,814,x,905,nzap85,2,0,2,5,3,865,x,99,barrelspinner_remix,6,5,1,1,3,774,x,153,sshooter_collabo,7,6,1,6,1,587,x,190,sharp_neo,9,7,2,6,2,797,x,250,sshooter_becchu,2,1,1,7,2,708,x,99,splatcharger,5,5,0,3,3,590,x,241,campingshelter_camo,3,2,1,5,1,549,x,190
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,306,bravo,FALSE,pablo_hue,4,3,1,10,1,981,x,319,heroroller_replica,12,12,0,9,3,1032,x,554,barrelspinner_deco,5,3,2,6,2,984,x,394,nova,8,5,3,9,3,885,x,463,52gal_becchu,18,16,2,4,2,1276,x,563,carbon_deco,8,7,1,5,2,1056,x,346,sputtery_clear,8,4,4,8,2,1017,x,270,splatroller_becchu,8,7,1,6,2,909,x,179
2020-11-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,furo,6,5,1,2,3,1098,,506,momiji,4,3,1,2,4,1240,,233,96gal,6,4,2,2,4,1057,,526,nzap89,1,0,1,3,2,760,,38,promodeler_mg,1,1,0,3,5,1462,,202,promodeler_rg,3,2,1,3,2,1012,,218,96gal,1,1,0,2,2,869,,69,parashelter_sorella,5,4,1,5,2,787,,146
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,303,alpha,FALSE,l3reelgun_d,12,11,1,6,3,1286,a,99,wakaba,13,11,2,7,5,1427,a,182,furo_deco,6,2,4,7,2,1137,a,192,wakaba,7,4,3,7,3,977,a,30,nzap89,7,3,4,4,8,1529,a-,53,dualsweeper_custom,13,8,5,7,4,1288,a,207,wakaba,16,8,8,7,5,1115,a+,108,ochiba,11,8,3,10,1,728,a,40
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,219,alpha,TRUE,nova,7,6,1,5,4,839,x,905,sshooter_becchu,8,7,1,7,4,1228,x,313,dualsweeper_custom,5,2,3,6,2,934,x,216,screwslosher_becchu,3,0,3,7,1,574,x,200,sharp_neo,6,5,1,5,2,979,x,226,rapid,7,3,4,4,1,842,x,143,bold_7,9,7,2,4,3,819,x,195,bamboo14mk2,12,10,2,2,3,701,x,241
2020-11-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,furo,3,3,0,2,3,976,,506,bold_7,5,5,0,2,3,1198,,41,nzap89,1,0,1,4,1,806,,38,dynamo,4,4,0,2,2,786,,130,momiji,1,1,0,2,4,1305,,233,sputtery,3,3,0,3,3,1155,,131,96gal,4,2,2,5,2,804,,526,carbon_deco,5,4,1,2,1,646,,245
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,bravo,FALSE,pablo_hue,9,6,3,9,2,882,x,319,ochiba,9,5,4,6,5,1344,x,302,sharp,8,6,2,10,5,1011,x,341,prime,12,8,4,8,3,957,x,144,52gal_becchu,11,11,0,6,4,1139,x,563,bold,12,10,2,8,2,1120,x,892,splatroller_becchu,8,6,2,6,2,1015,x,179,sputtery_clear,7,6,1,5,2,970,x,270
2020-11-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,barrelspinner,6,6,0,2,1,692,,44,bold,4,3,1,3,4,1292,,162,prime_becchu,5,5,0,4,3,1038,,122,dynamo_becchu,0,0,0,5,1,529,,60,pablo,6,5,1,4,3,986,,83,ochiba,4,3,1,4,3,931,,58,prime_becchu,3,2,1,3,2,898,,67,hokusai_hue,4,4,0,4,2,643,,57
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,310,bravo,FALSE,longblaster,16,10,6,6,3,1090,s+,100,parashelter_sorella,8,5,3,7,1,950,s+,104,heroroller_replica,9,8,1,14,0,939,s+,167,52gal_becchu,7,6,1,3,4,748,s+,71,jetsweeper,12,10,2,4,6,1255,s+,48,variableroller,6,5,1,8,2,956,s+,97,maneuver,5,5,0,8,3,944,s+,28,nzap85,19,10,9,9,2,811,s+,42
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,309,bravo,FALSE,l3reelgun_d,7,6,1,5,1,1117,a,99,nzap89,8,5,3,5,5,1192,a-,36,nzap89,4,3,1,5,6,1099,a+,111,splatroller,10,7,3,10,1,684,a,121,nzap89,4,4,0,2,8,1508,a-,53,spygadget_becchu,7,5,2,6,2,983,a-,178,sharp_neo,7,5,2,8,1,977,a,286,prime_becchu,13,11,2,5,3,971,a+,58
2020-11-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,furo,4,3,1,3,3,1120,,506,96gal,6,3,3,1,5,1256,,526,nautilus47,1,1,0,2,1,620,,70,kugelschreiber_hue,7,7,0,4,1,575,,99,momiji,3,2,1,2,5,1349,,233,l3reelgun_d,5,5,0,3,2,897,,246,sputtery_clear,3,3,0,4,1,752,,41,52gal_becchu,0,0,0,5,2,735,,38
2020-11-30T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,260,bravo,TRUE,nova,6,5,1,7,1,704,x,905,96gal,11,8,3,5,5,1077,x,241,parashelter_sorella,3,3,0,9,1,791,x,28,prime,12,5,7,5,3,660,x,188,campingshelter_camo,10,7,3,3,3,941,x,283,prime_becchu,11,8,3,6,1,895,x,217,sharp_neo,7,6,1,4,1,864,x,250,rapid_becchu,8,5,3,8,2,773,x,274
