# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-16T20:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,splatroller,3,3,0,2,2,683,,93,splatscope,8,8,0,0,2,885,,198,promodeler_pg,2,1,1,1,1,802,,32,splatscope_becchu,0,0,0,7,0,356,,54,barrelspinner_remix,4,4,0,3,3,804,,19,promodeler_mg,2,2,0,4,3,770,,19,momiji,4,3,1,4,2,712,,49,promodeler_pg,1,1,0,1,1,0,,83
2020-11-16T20:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner,2,1,1,0,3,903,,37,bucketslosher_deco,6,5,1,5,1,596,,50,herobrush_replica,9,7,2,2,1,588,,100,variableroller_foil,1,1,0,2,1,382,,60,wakaba,4,2,2,6,1,689,,19,nautilus47,5,4,1,2,2,637,,103,splatscope_becchu,2,1,1,2,2,582,,70,splatcharger,2,2,0,4,1,434,,56
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,jetsweeper_custom,7,4,3,5,3,864,s+,64,herobrush_replica,19,16,3,4,3,1125,x,149,rapid,7,3,4,6,4,931,s+,114,hydra_custom,13,10,3,3,3,722,x,109,bold_neo,5,5,0,6,10,1506,s,92,nzap85,4,3,1,9,3,782,s,97,prime_becchu,5,5,0,10,3,775,s+,104,hydra_custom,9,5,4,8,3,622,x,180
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,hydra_custom,13,10,3,3,3,722,x,109,herobrush_replica,19,16,3,4,3,1125,x,149,rapid,7,3,4,6,4,931,s+,114,jetsweeper_custom,7,4,3,5,3,864,s+,64,bold_neo,5,5,0,6,10,1506,s,92,nzap85,4,3,1,9,3,782,s,97,prime_becchu,5,5,0,10,3,775,s+,104,hydra_custom,9,5,4,8,3,622,x,180
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,232,alpha,TRUE,nautilus47,9,5,4,6,3,479,x,393,nzap85,11,8,3,3,6,1375,x,342,bamboo14mk1,8,8,0,4,4,1156,x,89,explosher,6,2,4,3,5,1132,x,181,dynamo_becchu,2,1,1,4,5,1243,x,86,hydra_custom,4,1,3,3,4,1056,x,306,bottlegeyser_foil,8,6,2,5,3,974,x,108,quadhopper_black,8,8,0,11,2,812,x,208
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,161,alpha,TRUE,explosher,5,2,3,2,3,881,x,178,sharp_neo,5,4,1,2,2,820,x,210,52gal_becchu,6,5,1,5,2,646,x,230,hydra_custom,7,5,2,2,2,562,x,198,splatscope_collabo,5,5,0,2,3,947,x,140,52gal_becchu,4,4,0,4,2,683,x,288,sshooter_collabo,2,2,0,5,3,641,x,50,hokusai_becchu,0,0,0,5,3,638,x,89
2020-11-16T20:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,3,2,1,0,3,739,,83,promodeler_mg,6,4,2,1,4,1193,,41,nzap89,11,9,2,2,3,900,,91,liter4k,3,3,0,5,1,488,,86,furo,5,4,1,4,4,1175,,42,52gal,2,1,1,5,2,819,,76,maneuver,2,2,0,4,2,637,,22,splatscope,1,1,0,5,0,468,,55
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,321,bravo,FALSE,h3reelgun_d,6,3,3,6,7,1665,x,548,liter4k,6,6,0,3,6,2012,x,263,parashelter_sorella,3,2,1,8,4,1322,x,744,52gal_becchu,8,8,0,6,2,922,x,76,momiji,5,4,1,2,9,2274,x,217,splatspinner,4,1,3,5,6,1458,x,206,splatscope_collabo,9,7,2,5,4,1217,x,242,dualsweeper_custom,15,11,4,7,3,1057,x,299
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,300,alpha,FALSE,bold_7,5,4,1,6,5,1355,a,299,prime_becchu,14,14,0,6,3,1323,a,204,splatroller,8,8,0,5,5,1022,a,97,dynamo_becchu,2,1,1,2,3,922,a-,126,prime,7,5,2,5,6,1483,a-,75,jetsweeper,2,1,1,3,8,1389,a-,73,carbon_deco,8,8,0,11,1,876,a-,30,splatroller,5,5,0,8,2,813,a-,140
2020-11-16T20:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,squiclean_b,1,1,0,5,1,568,,93,splatscope,9,8,1,1,3,895,,198,splatscope_becchu,0,0,0,7,0,415,,54,promodeler_rg,0,0,0,0,0,0,,40,momiji,6,5,1,3,2,782,,49,heromaneuver_replica,5,5,0,3,2,670,,87,maneuver,1,0,1,1,2,573,,19,promodeler_pg,3,3,0,2,1,527,,32
2020-11-16T20:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner,2,2,0,1,2,602,,37,jetsweeper,3,3,0,3,2,737,,109,bucketslosher_deco,8,6,2,5,0,588,,50,nautilus47,4,1,3,4,1,429,,103,splatscope_becchu,2,2,0,2,2,633,,70,heroshooter_replica,2,2,0,5,2,630,,38,octoshooter_replica,4,4,0,2,2,624,,42,longblaster_custom,7,5,2,3,1,577,,56
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,90,bravo,TRUE,explosher,2,1,1,3,1,514,x,178,promodeler_mg,0,0,0,3,2,545,x,143,hydra_custom,1,1,0,3,1,392,x,198,dualsweeper_custom,1,1,0,3,1,294,x,143,barrelspinner_remix,4,3,1,0,2,523,x,333,52gal_becchu,7,6,1,0,1,436,x,288,liter4k,3,2,1,0,1,431,x,70,dualsweeper,2,1,1,3,1,402,x,143
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,224,bravo,TRUE,nautilus47,5,4,1,6,2,599,x,393,dynamo_becchu,8,8,0,5,4,1201,x,86,wakaba,6,1,5,5,4,1198,x,99,nzap85,6,3,3,4,5,1150,x,342,h3reelgun_d,11,5,6,2,5,1373,x,189,bamboo14mk1,6,4,2,5,3,972,x,89,heroroller_replica,9,6,3,4,4,934,x,306,sshooter_becchu,6,5,1,5,4,871,x,48
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,301,bravo,FALSE,jetsweeper_custom,9,6,3,10,3,1027,s+,64,jetsweeper_custom,9,5,4,9,4,1147,s+,200,nova_becchu,11,9,2,12,2,916,a,71,hydra_custom,14,9,5,8,1,707,x,109,carbon_deco,18,16,2,6,4,1262,x,417,squiclean_a,19,13,6,8,4,1049,x,357,hissen,13,8,5,8,5,997,x,198,liter4k_scope,4,2,2,7,4,844,s+,165
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,301,bravo,FALSE,hydra_custom,14,9,5,8,1,707,x,109,jetsweeper_custom,9,5,4,9,4,1147,s+,200,jetsweeper_custom,9,6,3,10,3,1027,s+,64,nova_becchu,11,9,2,12,2,916,a,71,carbon_deco,18,16,2,6,4,1262,x,417,squiclean_a,19,13,6,8,4,1049,x,357,hissen,13,8,5,8,5,997,x,198,liter4k_scope,4,2,2,7,4,844,s+,165
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,94,bravo,TRUE,explosher,4,2,2,2,2,514,x,178,dualsweeper_custom,1,0,1,2,2,608,x,88,hokusai_becchu,2,2,0,4,1,417,x,115,splatscope_collabo,1,1,0,2,1,410,x,296,barrelspinner_remix,3,2,1,1,2,539,x,333,octoshooter_replica,4,4,0,1,2,482,x,251,soytuber,2,2,0,0,2,433,x,204,hokusai_becchu,2,2,0,3,1,295,x,89
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,91,alpha,TRUE,h3reelgun_d,3,1,2,1,1,532,x,549,barrelspinner_remix,1,1,0,1,2,537,x,331,kelvin525_becchu,3,1,2,1,2,522,x,106,52gal_becchu,9,9,0,0,0,374,x,76,barrelspinner_remix,2,2,0,2,2,563,x,27,l3reelgun,1,1,0,2,2,563,x,254,wakaba,0,0,0,5,1,472,x,212,liter4k,0,0,0,3,2,412,x,263
2020-11-16T20:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner,1,0,1,1,2,658,,37,bamboo14mk3,4,3,1,4,3,792,,100,variableroller_foil,5,5,0,2,3,701,,46,bold,0,0,0,8,1,699,,72,liter4k,8,7,1,0,4,1098,,53,promodeler_mg,4,3,1,3,2,953,,20,splatscope_becchu,4,3,1,1,2,561,,70,longblaster_custom,2,2,0,4,0,390,,56
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,252,alpha,TRUE,explosher,14,10,4,4,5,1528,x,178,heroshooter_replica,9,8,1,5,5,1415,x,69,sputtery,7,5,2,4,4,1182,x,198,hokusai,6,4,2,4,2,856,x,117,barrelspinner_remix,8,6,2,2,7,1501,x,333,promodeler_mg,2,1,1,9,6,1440,x,217,maneuver_collabo,6,5,1,5,4,919,x,74,bold_7,5,5,0,11,5,847,x,234
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,267,alpha,TRUE,bold_7,6,5,1,1,7,1651,a,299,bold,8,6,2,6,4,1450,a,127,maneuver,8,6,2,8,2,720,a-,65,clashblaster_neo,9,7,2,7,3,720,a-,71,bold_7,13,11,2,5,5,1370,a-,72,nzap89,5,3,2,6,5,1358,a-,187,wakaba,7,4,3,6,4,1166,a-,252,carbon,4,4,0,7,2,698,a-,99
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,117,alpha,TRUE,nautilus47,8,8,0,1,1,499,x,393,wakaba,4,1,3,2,2,757,x,56,h3reelgun_d,5,2,3,1,2,675,x,258,dynamo_becchu,1,1,0,1,2,594,x,86,wakaba,2,0,2,2,3,708,x,119,variableroller_foil,3,2,1,4,3,632,x,440,h3reelgun_d,1,0,1,3,1,603,x,189,rapid_elite,3,3,0,3,2,513,x,235
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,163,alpha,TRUE,wakaba,8,3,5,2,4,1058,s+,86,nzap85,8,3,5,1,3,941,s+,155,prime_becchu,8,6,2,1,2,715,s+,181,hissen_hue,8,6,2,4,2,646,s+,82,promodeler_pg,4,2,2,4,5,1132,s+,57,dualsweeper_custom,2,1,1,4,2,763,s+,71,nzap85,4,3,1,6,2,738,s+,78,hissen_hue,3,2,1,4,3,662,s+,175
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,255,bravo,TRUE,h3reelgun_d,4,3,1,6,5,1389,x,549,promodeler_mg,4,3,1,5,7,2019,x,275,furo_deco,5,3,2,5,7,1837,x,272,carbon_deco,4,4,0,6,1,636,x,416,barrelspinner_remix,10,8,2,2,7,1712,x,306,furo_deco,6,2,4,4,5,1642,x,198,momiji,5,4,1,3,7,1608,x,217,dualsweeper_custom,10,8,2,4,4,1197,x,148
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,308,alpha,FALSE,jetsweeper_custom,14,8,6,4,5,1345,s+,64,campingshelter_camo,12,7,5,9,3,1208,x,245,herospinner_replica,16,13,3,5,2,1165,x,109,herocharger_replica,11,7,4,6,2,730,s,44,nzap89,9,8,1,7,7,1550,s+,76,pablo,5,4,1,9,6,1404,s,76,nzap89,5,4,1,8,5,1080,s+,74,splatroller,9,8,1,11,1,742,x,231
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,308,alpha,FALSE,herospinner_replica,16,13,3,5,2,1165,x,109,jetsweeper_custom,14,8,6,4,5,1345,s+,64,campingshelter_camo,12,7,5,9,3,1208,x,245,herocharger_replica,11,7,4,6,2,730,s,44,nzap89,9,8,1,7,7,1550,s+,76,pablo,5,4,1,9,6,1404,s,76,nzap89,5,4,1,8,5,1080,s+,74,splatroller,9,8,1,11,1,742,x,231
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,183,bravo,TRUE,nautilus47,5,4,1,2,3,661,x,393,wakaba,8,4,4,3,5,1038,x,119,dualsweeper_custom,7,6,1,4,3,1012,x,214,dynamo_becchu,1,1,0,4,4,890,x,86,variableroller_foil,6,5,1,1,6,1133,x,440,h3reelgun_d,7,5,2,3,3,1033,x,189,jetsweeper,2,1,1,3,6,1003,x,286,campingshelter_camo,4,2,2,8,0,467,x,288
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,126,bravo,TRUE,wakaba,1,0,1,3,3,798,s+,86,nzap85,2,2,0,4,2,583,s+,59,splatroller_collabo,3,2,1,4,3,568,s+,38,barrelspinner_remix,2,0,2,3,1,307,s+,184,hissen_hue,4,4,0,1,2,654,s+,175,52gal_becchu,3,2,1,1,2,594,s+,36,96gal_deco,5,3,2,0,2,500,s+,63,hokusai_hue,6,5,1,2,2,409,s+,43
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,arowana,72,bravo,TRUE,dynamo_becchu,0,0,0,2,0,268,x,126,heromaneuver_replica,1,1,0,3,0,204,s+,116,liter4k,1,1,0,3,0,201,s+,88,sshooter_collabo,0,0,0,4,0,195,x,87,sshooter_collabo,7,7,0,0,2,388,x,312,jetsweeper,3,1,2,1,2,354,x,262,hissen_hue,1,1,0,1,2,311,x,198,heroroller_replica,3,3,0,0,1,253,x,286
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,96,alpha,TRUE,bold_7,6,5,1,1,2,609,a,299,barrelspinner_remix,5,5,0,0,2,638,a+,100,variableroller_foil,5,0,5,0,2,522,a-,33,nautilus79,3,1,2,1,1,397,a-,78,h3reelgun_d,1,1,0,3,1,493,a,56,maneuver_becchu,1,1,0,2,2,489,a,383,barrelspinner,0,0,0,3,1,372,a-,82,hydra,1,0,1,3,0,238,a+,245
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,121,bravo,TRUE,h3reelgun_d,4,3,1,2,3,878,x,549,splatcharger_collabo,2,2,0,0,2,601,x,420,screwslosher_becchu,1,0,1,4,1,566,x,281,clashblaster_neo,1,1,0,4,1,492,x,589,promodeler_mg,3,2,1,3,3,843,x,275,variableroller_foil,4,3,1,1,4,787,x,440,screwslosher_becchu,3,2,1,1,2,585,x,548,herospinner_replica,5,3,2,1,2,549,x,181
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,dynamo_becchu,12,9,3,7,4,1289,x,126,heromaneuver_replica,7,6,1,9,5,995,s+,116,liter4k,4,3,1,8,3,971,s+,88,hotblaster_custom,15,13,2,10,3,887,x,87,promodeler_pg,6,3,3,9,6,1714,a,118,hissen_hue,6,2,4,6,5,1066,x,252,hotblaster,13,10,3,8,4,929,x,346,nautilus79,21,19,2,8,3,922,x,216
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,80,alpha,TRUE,nautilus47,5,5,0,2,1,265,x,393,h3reelgun_d,2,0,2,1,2,564,x,189,liter4k_scope,1,1,0,0,2,395,x,268,dynamo_becchu,3,3,0,0,1,376,x,86,splatscope_collabo,1,1,0,2,1,397,x,258,nova,2,2,0,2,1,365,x,281,nautilus79,0,0,0,2,1,343,x,190,h3reelgun_d,0,0,0,3,0,104,x,422
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,181,alpha,TRUE,nzap85,9,4,5,3,3,961,s,115,hissen_hue,6,5,1,2,3,879,s,105,variableroller_foil,3,2,1,2,3,829,s,117,hotblaster,11,7,4,1,3,737,s,303,promodeler_mg,2,2,0,4,4,1235,s,396,furo_deco,3,3,0,4,3,926,s,72,nzap85,3,2,1,5,3,705,s,370,heromaneuver_replica,1,1,0,5,4,673,s,94
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,188,bravo,TRUE,wakaba,7,4,3,4,5,1230,s+,86,wakaba,1,1,0,4,4,1135,s+,89,hydra_custom,7,7,0,3,3,646,s+,98,splatcharger,0,0,0,6,2,501,s+,86,wakaba,9,8,1,3,5,1098,s+,39,promodeler_mg,2,0,2,3,4,1086,s+,64,liter4k_scope,3,1,2,1,4,1068,s+,247,heroroller_replica,10,8,2,5,1,577,s+,79
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,301,alpha,FALSE,bold_7,8,6,2,4,7,1673,a,299,nzap89,8,5,3,5,7,1530,a,80,dualsweeper,9,7,2,9,5,1384,a-,57,nova,6,5,1,6,4,963,a,237,nzap89,10,8,2,5,7,1710,a,72,bold,8,6,2,8,4,1261,a-,160,nzap89,10,8,2,6,5,1257,a,167,dynamo_becchu,2,2,0,5,5,1144,a-,84
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,79,alpha,TRUE,nautilus47,6,6,0,1,1,339,x,393,wakaba,5,3,2,1,2,573,x,288,nautilus79,0,0,0,2,1,348,x,190,rapid_elite,1,0,1,2,0,243,x,235,jetsweeper,0,0,0,2,2,438,x,370,dualsweeper_custom,2,1,1,2,1,397,x,505,splatroller,4,4,0,2,1,321,x,209,nautilus47,2,1,1,3,0,220,x,317
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,319,alpha,FALSE,jetsweeper_custom,13,7,6,7,5,1245,s+,64,rapid,13,9,4,11,5,1415,s,142,herospinner_replica,15,10,5,6,2,1107,x,109,variableroller_foil,10,8,2,11,4,978,a-,84,pablo,11,9,2,7,7,1770,s,76,nzap89,11,10,1,7,7,1697,s+,76,splatroller_collabo,11,11,0,9,3,807,s+,200,clashblaster_neo,8,5,3,11,2,570,s+,73
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,319,alpha,FALSE,herospinner_replica,15,10,5,6,2,1107,x,109,rapid,13,9,4,11,5,1415,s,142,jetsweeper_custom,13,7,6,7,5,1245,s+,64,variableroller_foil,10,8,2,11,4,978,a-,84,pablo,11,9,2,7,7,1770,s,76,nzap89,11,10,1,7,7,1697,s+,76,splatroller_collabo,11,11,0,9,3,807,s+,200,clashblaster_neo,8,5,3,11,2,570,s+,73
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,303,alpha,FALSE,h3reelgun_d,15,10,5,4,7,1796,x,549,wakaba,8,1,7,4,9,2094,x,444,dynamo_becchu,3,3,0,6,7,1620,x,107,hissen,10,7,3,10,2,863,x,371,wakaba,11,5,6,6,9,2102,x,354,bamboo14mk1,5,3,2,7,6,1562,x,205,dualsweeper_custom,10,9,1,5,5,1506,x,214,screwslosher_becchu,11,7,4,3,4,1295,x,548
2020-11-16T20:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_becchu,5,4,1,2,2,593,,378,52gal_deco,9,7,2,1,2,698,,189,96gal_deco,2,2,0,0,3,626,,84,carbon_deco,13,12,1,3,1,523,,89,jetsweeper,2,1,1,6,2,569,,28,hokusai_becchu,4,2,2,8,0,384,,54,liter4k,2,2,0,5,0,371,,86,maneuver,1,1,0,6,0,279,,63
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,305,bravo,FALSE,nzap85,11,8,3,7,7,1661,s,115,hissen_hue,1,1,0,10,4,1130,s,105,herocharger_replica,3,3,0,10,1,686,s,104,longblaster_necro,9,8,1,7,5,0,s,57,wakaba,12,4,8,5,6,1427,s,87,nzap85,18,12,6,6,7,1353,s,354,herocharger_replica,13,12,1,3,3,945,s,63,clashblaster_neo,7,6,1,6,4,818,s,45
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,86,alpha,TRUE,nautilus47,2,2,0,0,1,356,x,393,wakaba,6,3,3,1,2,666,x,288,dualsweeper_custom,4,4,0,0,1,539,x,332,dualsweeper_custom,5,2,3,0,1,373,x,411,wakaba,0,0,0,4,2,577,x,106,jetsweeper,0,0,0,2,2,520,x,370,splatroller,1,1,0,2,1,304,x,209,dualsweeper_custom,0,0,0,3,0,268,x,505
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,wakaba,15,8,7,4,8,1622,s+,86,maneuver_becchu,13,9,4,4,4,1381,s+,223,furo,5,3,2,4,5,1299,s+,128,nzap89,17,13,4,7,4,1178,s+,60,nzap89,11,10,1,7,7,1615,s+,164,prime_becchu,5,2,3,5,6,1396,s+,166,maneuver_becchu,7,6,1,10,5,1330,s+,107,hokusai_becchu,2,1,1,11,3,1126,s+,90
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,300,bravo,FALSE,nautilus47,7,6,1,6,3,892,x,393,sshooter_becchu,7,5,2,8,6,1382,x,229,liter4k,4,3,1,5,5,1166,x,290,kugelschreiber_hue,10,7,3,6,3,1043,x,269,wakaba,14,8,6,4,7,1627,x,288,bamboo14mk1,12,9,3,5,5,1248,x,89,liter4k,4,4,0,3,4,1174,x,282,hydra_custom,7,4,3,9,1,616,x,176
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,302,alpha,FALSE,dynamo_becchu,9,8,1,6,4,1183,x,126,sharp_neo,20,18,2,8,2,1280,x,87,heromaneuver_replica,13,8,5,7,4,981,s+,116,liter4k,0,0,0,0,0,0,s+,88,hissen,12,11,1,12,4,1281,x,414,splatscope,8,6,2,3,4,941,s+,44,campingshelter_camo,3,3,0,11,1,712,s+,69,bucketslosher,4,1,3,8,3,584,b-,47
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,126,alpha,TRUE,h3reelgun_d,4,3,1,1,3,772,x,549,wakaba,5,3,2,2,3,863,x,354,hydra_custom,3,3,0,0,2,560,x,128,hissen,6,3,3,5,0,449,x,45,sshooter_becchu,5,3,2,3,3,800,x,303,variableroller_foil,1,1,0,3,3,691,x,161,wakaba,5,2,3,4,3,685,x,444,barrelspinner_deco,4,2,2,2,2,543,x,60
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,218,alpha,TRUE,nzap85,11,6,5,6,3,954,s,115,nzap85,11,8,3,1,5,1202,s,354,dualsweeper_custom,14,8,6,6,3,958,s,104,pablo_hue,5,3,2,4,3,891,s,96,dynamo_becchu,5,4,1,5,5,1083,s,97,nzap85,8,6,2,7,4,1018,s,108,wakaba,5,3,2,5,3,927,s,87,hissen_hue,5,4,1,8,3,841,s,102
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,228,alpha,TRUE,wakaba,8,5,3,2,6,1279,s+,86,nzap89,14,12,2,3,3,1073,s+,43,explosher,2,2,0,5,3,985,s+,64,splatspinner_collabo,7,4,3,2,3,925,s+,106,nzap89,5,3,2,6,6,1144,s+,164,furo,2,2,0,5,4,1046,s+,128,hokusai_becchu,6,6,0,8,3,974,s+,90,jetsweeper,3,1,2,4,5,953,s+,338
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,109,bravo,TRUE,kelvin525_becchu,1,0,1,3,2,484,x,378,jetsweeper_custom,1,0,1,2,4,611,x,222,prime_collabo,3,3,0,3,1,502,x,518,96gal_deco,1,1,0,3,2,441,x,185,96gal,6,5,1,1,3,827,x,376,barrelspinner_remix,2,2,0,0,2,599,x,127,kelvin525_becchu,3,1,2,2,2,489,x,145,52gal_becchu,3,3,0,1,2,485,x,57
2020-11-16T20:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner,4,2,2,2,1,619,,37,bold,10,10,0,3,3,1057,,47,jetsweeper,3,2,1,3,3,937,,415,liter4k_scope,1,0,1,3,0,203,,63,nzap85,4,4,0,3,3,908,,32,promodeler_mg,2,2,0,4,1,763,,24,nzap89,6,5,1,3,2,757,,73,campingshelter_camo,1,0,1,4,1,633,,36
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,310,bravo,FALSE,nautilus47,8,6,2,6,3,1013,x,393,h3reelgun_d,6,3,3,3,7,1788,x,205,liter4k,8,3,5,3,7,1599,x,498,hokusai_hue,10,8,2,6,7,1278,x,329,wakaba,7,2,5,3,9,1699,x,288,bucketslosher_soda,12,11,1,7,4,1420,x,230,splatscope_collabo,5,4,1,3,4,1320,x,296,dualsweeper_custom,3,1,2,7,4,1299,x,90
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,dynamo_becchu,13,10,3,3,5,1228,x,126,sharp_neo,17,15,2,8,2,1169,x,87,heromaneuver_replica,9,7,2,5,4,943,s+,116,liter4k,11,8,3,7,2,915,s+,88,liter4k_scope,4,2,2,6,5,1343,x,305,nzap89,8,7,1,11,4,1192,s+,82,hokusai_becchu,11,9,2,14,1,947,a,119,sshooter_becchu,5,5,0,9,4,895,s+,235
2020-11-16T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,liter4k_scope,4,2,2,6,5,1343,x,305,nzap89,8,7,1,11,4,1192,s+,82,hokusai_becchu,11,9,2,14,1,947,a,119,sshooter_becchu,5,5,0,9,4,895,s+,235,dynamo_becchu,13,10,3,3,5,1228,x,126,sharp_neo,17,15,2,8,2,1169,x,87,heromaneuver_replica,9,7,2,5,4,943,s+,116,liter4k,11,8,3,7,2,915,s+,88
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,ama,303,bravo,FALSE,nzap85,9,5,4,11,4,1110,x,333,furo,9,4,5,9,5,1813,x,405,prime_becchu,13,10,3,8,4,1378,x,223,hydra,14,11,3,6,2,1081,x,288,h3reelgun_d,15,10,5,4,7,1975,x,189,dynamo_becchu,7,6,1,6,6,1619,x,86,screwslosher_becchu,17,12,5,6,4,1278,x,281,quadhopper_black,10,6,4,14,1,826,x,34
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,167,alpha,TRUE,nzap85,10,4,6,1,3,804,s,115,prime_becchu,5,4,1,3,2,821,s,423,kelvin525_deco,9,8,1,3,2,557,s,48,splatcharger,4,4,0,0,2,550,s,64,variableroller_foil,3,3,0,5,3,1032,s,117,prime_becchu,0,0,0,5,2,772,s,209,52gal_becchu,3,3,0,6,2,546,s,42,96gal,2,1,1,4,1,524,s,107
2020-11-16T20:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,spygadget_becchu,3,2,1,5,2,766,,109,nzap89,4,3,1,5,2,697,,31,splatscope,1,0,1,2,1,540,,29,rapid_becchu,3,3,0,4,1,506,,39,bold_7,7,7,0,2,4,1040,,65,sharp_neo,3,2,1,3,1,693,,71,splatcharger,6,6,0,2,1,526,,13,promodeler_pg,2,1,1,1,1,371,,45
2020-11-16T20:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,189,bravo,TRUE,wakaba,7,4,3,5,3,987,s+,86,furo,3,1,2,5,2,929,s+,53,nova,4,4,0,5,3,665,s+,200,screwslosher_becchu,4,4,0,5,3,601,s+,106,bold,7,5,2,3,4,1014,s+,87,nzap85,15,12,3,3,3,794,s+,67,splatroller,5,3,2,3,3,781,s+,72,explosher,1,0,1,4,2,748,s+,64
