# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,ama,227,alpha,TRUE,nzap85,10,4,6,2,4,1065,x,335,momiji,9,8,1,2,6,1578,x,329,dualsweeper_custom,7,4,3,3,3,944,x,93,dynamo_tesla,8,3,5,5,2,772,x,237,h3reelgun_d,4,3,1,4,5,1266,x,367,dualsweeper_custom,6,3,3,5,4,1251,x,404,liter4k,4,3,1,4,5,1229,x,133,splatroller,3,3,0,6,2,556,x,98
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,chozame,77,alpha,TRUE,longblaster,3,1,2,1,1,229,s,96,bold_7,4,3,1,1,1,424,s,54,hokusai_becchu,5,4,1,0,1,310,s,54,hissen_hue,1,1,0,1,1,256,s,66,furo_deco,0,0,0,2,0,378,s,129,promodeler_pg,3,3,0,2,2,375,s,53,dualsweeper_custom,0,0,0,2,1,349,s,51,pablo,1,0,1,3,1,323,s,67
2020-11-26T22:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,300,bravo,FALSE,nzap85,13,8,5,8,5,1111,x,121,screwslosher_becchu,10,7,3,8,4,1056,x,103,barrelspinner_remix,8,6,2,6,2,903,x,128,pablo_permanent,7,3,4,7,3,715,s+,60,jetsweeper_custom,14,10,4,3,3,1131,x,313,52gal_becchu,5,2,3,7,3,948,b-,63,nzap85,11,6,5,6,2,928,x,408,variableroller_foil,14,10,4,9,2,863,s,228
2020-11-26T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,3,2,1,7,0,622,,19,ochiba,4,4,0,6,1,923,,124,maneuver,1,1,0,6,1,652,,13,hydra,2,2,0,6,0,242,,37,sputtery_clear,7,7,0,3,3,999,,40,hissen,13,10,3,2,2,771,,69,sputtery,5,2,3,3,2,590,,58,explosher_custom,8,4,4,1,1,474,,34
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,ama,292,alpha,TRUE,nzap85,10,7,3,1,6,1332,x,335,wakaba,10,5,5,3,8,1752,x,52,momiji,7,5,2,4,7,1587,x,129,campingshelter_camo,8,6,2,7,4,1230,x,49,dualsweeper_custom,6,2,4,4,5,1609,x,404,momiji,5,5,0,8,5,1573,x,329,sshooter_collabo,6,5,1,5,4,1226,x,294,nzap89,4,3,1,6,5,1199,x,99
2020-11-26T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,52gal,1,1,0,4,2,784,,96,bold,2,1,1,5,2,829,,120,dualsweeper_custom,3,2,1,4,1,796,,41,promodeler_pg,1,1,0,4,2,785,,44,hissen,10,8,2,0,5,1115,,198,carbon_deco,1,1,0,2,3,957,,34,sputtery_clear,5,5,0,3,2,821,,189,promodeler_pg,0,0,0,1,0,11,,186
2020-11-26T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,4,3,1,3,2,892,,19,ochiba,2,1,1,5,1,778,,124,heroshooter_replica,5,4,1,5,1,496,,58,hissen,7,7,0,4,0,451,,69,sputtery_clear,4,3,1,4,3,934,,40,96gal,8,6,2,4,2,765,,34,maneuver,6,4,2,5,2,616,,13,hydra,3,2,1,3,0,247,,37
2020-11-26T22:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,321,alpha,FALSE,wakaba,10,6,4,5,7,1612,x,121,barrelspinner_remix,12,11,1,3,6,1428,x,128,hissen_hue,6,4,2,5,5,1190,s+,60,screwslosher_becchu,8,6,2,7,3,1150,x,103,prime_becchu,10,8,2,4,5,1658,x,216,dualsweeper_custom,7,4,3,7,3,1191,s+,76,nova_neo,9,5,4,10,3,1151,x,131,nautilus47,6,3,3,6,3,1100,x,156
2020-11-26T22:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,52gal,2,2,0,4,3,845,,96,bold,3,3,0,3,5,1629,,120,sshooter_becchu,5,4,1,3,4,1088,,198,promodeler_pg,2,1,1,6,1,639,,44,promodeler_pg,2,2,0,3,6,1624,,186,carbon_deco,3,2,1,2,4,987,,34,dualsweeper_custom,2,2,0,2,3,944,,41,sputtery_clear,11,10,1,3,3,875,,189
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,chozame,97,alpha,TRUE,hokusai,4,4,0,2,0,333,x,312,sharp_neo,8,5,3,2,1,542,x,342,sshooter_becchu,5,4,1,3,1,431,x,149,barrelspinner_remix,2,0,2,1,1,397,x,94,hokusai_becchu,3,3,0,3,2,476,x,157,nzap85,3,2,1,3,2,453,x,295,hissen_hue,2,1,1,4,1,382,x,312,parashelter_sorella,2,2,0,3,1,375,x,139
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,ama,294,bravo,TRUE,nzap85,9,5,4,5,6,1402,x,335,momiji,7,4,3,5,6,1827,x,329,nzap85,10,3,7,5,7,1630,x,130,campingshelter_camo,4,3,1,5,6,1517,x,49,variableroller_foil,6,6,0,5,9,1901,x,192,wakaba,9,3,6,3,8,1698,x,52,nzap85,13,9,4,4,6,1581,x,99,nzap89,3,2,1,3,7,1315,x,99
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,ama,210,bravo,TRUE,hokusai,4,3,1,6,2,681,x,312,nzap85,10,6,4,7,3,924,x,295,octoshooter_replica,12,11,1,6,3,905,x,515,parashelter_sorella,4,2,2,6,2,689,x,139,pablo,7,5,2,3,5,1214,x,243,sshooter_becchu,6,5,1,7,3,804,x,130,hokusai_becchu,9,9,0,5,2,734,x,250,longblaster,8,6,2,7,2,667,x,334
2020-11-26T22:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,52gal,2,1,1,1,3,812,,96,bold,6,3,3,3,4,1459,,120,sputtery_clear,7,6,1,2,3,959,,189,nova,7,5,2,2,3,851,,198,promodeler_pg,4,0,4,6,3,1206,,186,dualsweeper_custom,2,2,0,4,2,1076,,42,splatscope,6,6,0,4,1,663,,198,promodeler_pg,1,0,1,3,1,662,,44
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,chozame,183,alpha,TRUE,nzap85,6,5,1,3,3,762,x,335,wakaba,9,5,4,1,5,1079,x,52,campingshelter_camo,7,3,4,1,3,902,x,49,dynamo_becchu,3,2,1,3,3,862,x,134,nzap85,2,0,2,3,4,979,x,99,sshooter_becchu,3,3,0,5,4,941,x,240,spygadget_becchu,4,3,1,4,3,792,x,214,kelvin525_becchu,3,2,1,3,4,749,x,154
2020-11-26T22:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,320,bravo,FALSE,wakaba,14,5,9,7,7,1582,x,121,hissen_hue,13,10,3,7,5,1314,s+,60,barrelspinner_remix,8,4,4,8,3,1013,x,128,screwslosher_becchu,11,6,5,7,1,879,x,103,prime_becchu,8,6,2,4,4,1433,x,216,dualsweeper_custom,4,2,2,5,4,1290,s+,76,nautilus47,18,13,5,8,3,1045,x,156,nova_neo,11,8,3,8,2,1002,x,131
2020-11-26T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,52gal,1,1,0,4,2,577,,96,bold,3,2,1,2,3,1060,,120,dualsweeper_custom,3,3,0,2,2,949,,42,pablo,2,2,0,4,3,706,,198,promodeler_pg,1,1,0,2,5,1514,,186,sputtery_clear,4,4,0,3,2,760,,189,splatscope,5,5,0,1,0,662,,198,promodeler_pg,1,1,0,3,1,518,,44
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,ama,262,bravo,TRUE,hokusai,8,6,2,11,3,733,x,312,variableroller_foil,7,7,0,9,6,1176,x,115,liter4k_scope,3,2,1,6,4,1041,x,41,sshooter,12,9,3,9,4,1024,x,210,h3reelgun_d,9,7,2,8,4,1336,x,195,hokusai_hue,7,6,1,3,5,1086,x,198,carbon_deco,17,17,0,10,0,749,x,397,splatcharger,6,5,1,3,1,722,x,39
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,chozame,93,alpha,TRUE,furo,3,2,1,0,2,691,x,504,nzap85,5,5,0,1,1,485,x,215,sharp_neo,4,1,3,2,1,433,x,349,liter4k_scope,0,0,0,0,1,382,x,419,liter4k,2,0,2,1,3,581,x,35,dynamo,2,2,0,2,1,484,x,258,spygadget_becchu,3,0,3,2,2,446,x,277,nzap85,1,1,0,3,1,368,x,310
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,chozame,271,alpha,TRUE,kugelschreiber_hue,10,6,4,2,3,1071,a-,45,wakaba,10,5,5,6,5,1364,a-,127,nzap89,13,11,2,3,6,1266,a-,194,nzap89,4,3,1,6,2,798,a-,84,sharp_neo,7,6,1,7,4,1385,a-,211,nzap89,8,5,3,7,7,1355,a-,160,nzap89,3,2,1,6,5,991,a-,120,hissen_hue,7,4,3,7,3,976,a-,99
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,ama,198,bravo,TRUE,furo,7,5,2,3,5,1575,x,504,dualsweeper_custom,7,7,0,7,1,762,x,154,splatroller_becchu,5,4,1,6,3,758,x,573,bold,5,1,4,3,2,0,x,489,explosher_custom,5,5,0,3,3,1055,x,60,sputtery_hue,7,4,3,5,4,994,x,296,nzap85,5,3,2,5,3,963,x,384,hissen,10,6,4,4,3,682,x,255
2020-11-26T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,52gal,2,1,1,2,2,528,,96,wakaba,5,4,1,5,3,902,,134,bold,0,0,0,5,2,809,,120,promodeler_pg,1,1,0,3,2,775,,44,furo,2,2,0,2,4,1167,,198,sputtery_clear,8,8,0,3,4,983,,189,splatscope,2,2,0,0,1,573,,198,longblaster_necro,6,3,3,2,2,563,,104
2020-11-26T22:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,181,bravo,TRUE,sputtery_clear,6,6,0,7,1,630,x,121,barrelspinner_deco,7,5,2,5,2,729,x,128,squiclean_g,1,0,1,5,2,644,s+,60,campingshelter_sorella,2,1,1,5,0,384,x,103,nova_neo,13,11,2,2,2,914,x,131,prime_becchu,8,8,0,1,3,819,x,216,nautilus47,4,1,3,4,2,535,x,156,dualsweeper_custom,2,2,0,5,1,492,s+,76
2020-11-26T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,6,6,0,3,3,875,,18,prime_becchu,6,3,3,1,2,613,,153,splatcharger,0,0,0,0,1,372,,65,hydra,4,4,0,5,0,344,,75,splatroller,3,3,0,3,2,878,,33,wakaba,0,0,0,3,2,826,,42,squiclean_b,5,5,0,5,0,392,,34,splatscope_collabo,0,0,0,4,0,304,,25
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,ama,207,alpha,TRUE,furo,9,6,3,2,4,1362,x,504,nzap85,12,8,4,5,3,933,x,205,bamboo14mk1,6,6,0,5,2,855,x,417,heroroller_replica,9,7,2,4,2,675,x,448,sshooter_collabo,6,6,0,6,5,930,x,418,bold,2,2,0,7,2,914,x,468,campingshelter_camo,3,3,0,7,2,891,x,244,bucketslosher_soda,5,5,0,7,3,832,x,246
2020-11-26T22:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,52gal,3,3,0,7,2,662,,96,bold,3,2,1,7,3,837,,43,dualsweeper_custom,3,2,1,6,1,825,,104,hokusai_becchu,5,4,1,5,2,780,,33,promodeler_mg,9,5,4,5,2,974,,51,sputtery_clear,13,11,2,3,2,949,,189,heroroller_replica,8,8,0,3,3,888,,120,splatscope,2,1,1,1,1,472,,198
2020-11-26T22:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,rapid_becchu,9,8,1,1,3,851,,104,prime_becchu,8,6,2,3,3,970,,443,bamboo14mk1,3,2,1,1,3,780,,140,furo,3,2,1,1,1,417,,151,promodeler_mg,1,1,0,7,3,1266,,9,nzap85,3,3,0,6,1,537,,76,soytuber,0,0,0,3,1,481,,185,furo,1,1,0,3,1,418,,33
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,ama,237,alpha,TRUE,kugelschreiber_hue,5,5,0,5,3,1056,a-,45,sharp_neo,6,3,3,6,3,1111,a-,211,nzap89,16,14,2,2,5,1111,a-,237,hissen_hue,6,2,4,6,2,872,a-,99,nzap89,5,4,1,6,5,1206,a-,160,wakaba,9,5,4,7,4,1201,a-,127,variableroller,5,5,0,8,5,996,a-,160,hydra_custom,6,5,1,3,3,762,a-,81
2020-11-26T22:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,315,bravo,FALSE,nova_becchu,13,11,2,6,3,1115,x,121,nautilus79,8,5,3,6,3,819,s+,60,kugelschreiber,11,5,6,6,1,794,x,128,campingshelter_sorella,7,2,5,6,0,544,x,103,squiclean_g,9,8,1,5,4,1041,x,115,bucketslosher_deco,6,5,1,8,2,955,s,104,soytuber_custom,5,5,0,3,4,925,x,102,hissen,6,5,1,8,2,714,a,90
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,chozame,152,alpha,TRUE,longblaster,6,5,1,1,2,575,s,96,variableroller,8,8,0,2,3,775,s,48,ochiba,3,3,0,3,2,730,s,65,dualsweeper,7,2,5,2,3,619,s,152,bold,1,1,0,5,4,971,s,131,dynamo_becchu,2,2,0,3,2,602,s,91,splatspinner_collabo,3,2,1,5,2,582,s,102,sharp_neo,2,2,0,6,1,461,s,49
2020-11-26T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,52gal,2,2,0,7,1,438,,96,bold,2,2,0,5,3,786,,43,splatscope,1,1,0,4,0,483,,198,heroroller_replica,5,3,2,6,0,453,,120,dynamo_tesla,8,7,1,2,3,876,,104,sputtery_clear,12,12,0,4,2,804,,189,hokusai_becchu,3,2,1,2,2,427,,33,promodeler_mg,0,0,0,1,1,0,,51
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,ama,93,bravo,TRUE,furo,0,0,0,3,1,643,x,504,barrelspinner_remix,0,0,0,2,1,388,x,363,nzap85,2,1,1,4,1,383,x,215,heroroller_replica,3,3,0,4,1,276,x,448,sharp_neo,2,0,2,0,2,558,x,349,nzap85,5,4,1,1,1,452,x,321,nautilus47,8,7,1,1,1,444,x,822,explosher_custom,4,2,2,2,1,356,x,340
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,ama,158,bravo,TRUE,kugelschreiber_hue,4,4,0,3,3,747,a-,45,bold,4,4,0,3,3,978,a-,86,dualsweeper_custom,4,2,2,3,3,958,a-,181,furo,0,0,0,3,3,0,a+,162,furo,2,1,1,1,3,986,a+,85,sputtery_hue,6,6,0,4,3,948,a,272,wakaba,3,1,2,1,3,902,a+,152,dualsweeper_custom,4,3,1,4,2,761,a,111
2020-11-26T22:00:00+00:00,5.3.1,gachi,standard,area,chozame,261,bravo,TRUE,furo,5,4,1,4,5,1541,x,504,h3reelgun_d,11,2,9,3,5,1553,x,184,nzap85,3,1,2,6,4,1065,x,215,sputtery_clear,12,10,2,11,1,676,x,218,sharp_neo,8,7,1,5,4,1314,x,349,nzap85,10,6,4,5,4,1275,x,321,bucketslosher_soda,9,6,3,2,4,1193,x,447,liter4k_scope,6,4,2,5,3,950,x,405
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,longblaster,13,8,5,6,3,1135,s,96,pablo,11,8,3,8,4,1185,s,60,barrelspinner_remix,14,13,1,8,3,1048,s,36,sputtery_clear,11,10,1,9,2,879,s,84,variableroller_foil,18,13,5,6,7,1347,s,94,dualsweeper,14,9,5,10,4,1266,s,57,squiclean_b,5,5,0,11,3,598,s,44,bold_neo,7,4,3,12,4,0,s,63
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,hissen,2,1,1,3,2,624,,134,promodeler_mg,1,1,0,7,0,697,,24,carbon,6,5,1,6,1,676,,198,squiclean_g,4,2,2,3,2,656,,121,nzap89,7,6,1,2,3,879,,38,52gal_becchu,9,9,0,2,2,712,,282,squiclean_g,4,4,0,3,0,633,,245,splatroller,1,0,1,2,1,517,,85
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,6,4,2,8,3,1477,x,504,sshooter_becchu,10,10,0,9,4,1065,x,174,sputtery_clear,11,8,3,10,2,857,x,319,liter4k_scope,8,6,2,10,1,728,x,419,prime_becchu,9,8,1,6,3,1052,x,169,maneuver,14,12,2,8,3,1048,x,492,liter4k,8,5,3,6,3,1016,x,256,hissen,13,10,3,8,2,819,x,121
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,4,2,2,3,1,739,,20,jetsweeper_custom,10,6,4,0,4,902,,159,maneuver,7,6,1,3,3,778,,50,52gal,3,2,1,3,2,730,,26,wakaba,4,4,0,5,3,1099,,57,prime_becchu,2,1,1,4,2,671,,62,liter4k,2,2,0,1,2,606,,107,nova,2,2,0,6,0,427,,21
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,longblaster,9,6,3,9,2,936,s,96,bold,11,7,4,3,3,1685,s,54,sputtery_clear,13,12,1,13,2,1030,s,50,barrelspinner_remix,15,7,8,9,3,935,s,36,bold_neo,7,6,1,6,6,1399,s,70,barrelspinner_remix,15,11,4,5,6,1326,s,91,pablo,10,9,1,9,4,1106,s,60,sputtery_clear,12,8,4,12,1,905,s,84
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,1,1,0,5,1,807,,20,jetsweeper_custom,6,4,2,0,4,990,,159,liter4k,6,5,1,2,2,638,,107,nova,1,1,0,6,0,377,,21,maneuver,6,6,0,4,3,1053,,50,52gal,5,5,0,4,2,845,,26,nzap89,1,1,0,1,3,830,,57,clashblaster_neo,1,1,0,2,0,0,,33
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,hissen,4,1,3,0,2,635,,134,52gal_becchu,14,13,1,1,3,811,,282,sshooter,4,3,1,0,1,559,,17,variableroller,7,6,1,3,2,544,,114,sshooter,0,0,0,6,1,669,,32,hissen,1,1,0,9,0,488,,27,pablo_hue,2,2,0,7,0,364,,18,bold,1,1,0,1,2,0,,31
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,8,4,4,7,2,1012,x,504,h3reelgun,16,12,4,3,4,1134,x,213,nzap85,5,4,1,6,3,1102,x,460,carbon_deco,11,7,4,5,3,936,x,131,variableroller_foil,6,4,2,5,8,1497,x,186,l3reelgun,6,5,1,7,3,1081,x,69,sputtery_clear,5,4,1,11,3,816,x,319,liter4k,7,7,0,4,3,735,x,157
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,nzap83,6,4,2,2,3,982,,96,promodeler_rg,2,0,2,3,4,1065,,36,nzap89,9,9,0,4,4,1036,,24,nzap89,1,1,0,3,3,798,,20,bold,7,6,1,4,5,1328,,29,maneuver,0,0,0,1,6,1231,,36,nzap85,6,6,0,5,1,808,,14,splatroller,0,0,0,5,0,381,,34
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,2,0,2,7,0,544,,20,jetsweeper_custom,6,5,1,2,3,989,,159,52gal,6,6,0,5,2,745,,26,nova,1,1,0,3,1,388,,21,nzap89,6,6,0,3,3,929,,152,maneuver,7,6,1,4,2,650,,50,liter4k,2,1,1,1,2,532,,107,bamboo14mk1,6,4,2,4,1,507,,57
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,38,alpha,TRUE,longblaster,4,2,2,0,0,199,s,96,promodeler_pg,2,2,0,1,1,333,s,58,bold_7,5,4,1,0,1,267,s,118,nzap89,0,0,0,0,0,59,s,80,nzap85,0,0,0,2,0,129,s,47,clashblaster,1,1,0,2,0,112,s,52,parashelter,0,0,0,2,0,94,s,76,promodeler_pg,0,0,0,2,0,66,s,37
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,furo,10,5,5,7,4,1617,x,504,sshooter_collabo,14,12,2,5,4,1566,x,134,nzap85,8,6,2,7,5,1399,x,286,dualsweeper_custom,4,3,1,10,2,984,x,147,variableroller_foil,12,11,1,6,8,1731,x,186,nzap85,10,6,4,8,4,1442,x,460,furo,11,8,3,8,4,1393,x,319,jetsweeper_custom,8,4,4,4,3,1166,x,203
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap83,4,3,1,4,3,1011,,96,nzap89,1,1,0,4,2,795,,20,splatcharger,4,4,0,5,2,615,,36,sshooter,0,0,0,4,0,211,,15,bold,7,7,0,2,3,1043,,29,promodeler_rg,5,4,1,1,4,849,,36,nzap89,6,4,2,2,3,835,,24,barrelspinner,2,2,0,3,0,148,,34
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,230,bravo,TRUE,longblaster,10,8,2,6,3,988,s,96,octoshooter_replica,11,8,3,6,3,1025,s,65,bucketslosher_soda,3,1,2,8,2,598,s,55,promodeler_pg,5,3,2,11,0,593,s,47,bold_7,17,15,2,6,4,1147,s,118,promodeler_mg,11,7,4,4,3,1118,s,141,dynamo_becchu,12,8,4,5,3,937,s,37,parashelter,1,1,0,5,3,641,s,76
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,nzap83,0,0,0,3,1,519,,96,bold,1,1,0,6,2,1151,,13,promodeler_mg,2,2,0,5,3,877,,27,ochiba,1,1,0,7,0,828,,19,herobrush_replica,1,0,1,1,4,1109,,515,splatroller_becchu,12,10,2,2,3,1016,,22,maneuver_becchu,10,9,1,1,1,1004,,111,splatscope,2,2,0,0,0,549,,198
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,79,alpha,TRUE,longblaster,2,2,0,2,0,220,s,96,momiji,2,0,2,2,2,759,s,168,parashelter,2,1,1,4,1,364,s,76,liter4k,1,1,0,2,0,256,s,54,bold_7,7,6,1,0,2,661,s,118,nzap89,3,2,1,0,2,508,s,81,splatcharger,3,2,1,2,0,275,s,48,splatroller_collabo,0,0,0,2,0,182,s,113
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,nzap85,9,6,3,2,4,1067,,20,h3reelgun,3,2,1,4,3,761,,45,nzap89,6,5,1,3,2,741,,17,nzap89,2,0,2,2,1,394,,39,dualsweeper,6,6,0,3,3,1115,,29,heroshooter_replica,2,2,0,4,2,749,,64,bold_7,3,2,1,6,1,693,,23,promodeler_mg,0,0,0,0,1,0,,88
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,178,alpha,TRUE,furo,3,2,1,4,1,938,x,504,sshooter_collabo,12,9,3,2,3,964,x,134,l3reelgun_d,5,5,0,4,3,896,x,117,dualsweeper_custom,5,4,1,6,1,862,x,391,furo,6,5,1,6,2,971,x,319,nzap85,5,2,3,6,3,931,x,460,variableroller_foil,9,7,2,5,3,898,x,186,jetsweeper_custom,6,2,4,3,2,694,x,203
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,320,bravo,FALSE,nzap85,11,6,5,4,6,1055,s,123,quadhopper_black,9,7,2,12,3,1017,s,318,barrelspinner,10,5,5,6,2,994,s,30,sharp_neo,7,6,1,9,1,985,s,284,jetsweeper,5,3,2,5,4,1134,s,298,sputtery_clear,13,8,5,6,4,1123,s,237,sharp_neo,6,5,1,10,2,987,s,214,nautilus79,16,14,2,5,3,748,s,74
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,nzap83,1,1,0,2,1,382,,96,sharp_neo,7,6,1,6,3,1089,,55,ochiba,4,3,1,3,0,935,,19,herospinner_replica,2,0,2,0,2,581,,36,splatroller_becchu,7,6,1,3,3,1006,,22,herobrush_replica,1,1,0,4,1,706,,515,splatcharger,2,2,0,3,2,596,,36,splatscope,4,2,2,0,1,505,,198
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,10,7,3,6,2,770,,20,hokusai_becchu,10,9,1,2,3,821,,64,bold_7,6,5,1,3,2,804,,23,wakaba,3,2,1,7,0,305,,29,dynamo_tesla,9,7,2,4,1,709,,147,dualsweeper,7,6,1,6,2,653,,17,nzap89,5,4,1,7,1,523,,39,h3reelgun,1,1,0,6,2,523,,45
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,3,1,2,6,5,1231,x,504,pablo,7,6,1,6,6,1383,x,183,nzap85,9,8,1,6,4,1068,x,460,bottlegeyser_foil,9,8,1,6,4,762,x,304,bold,7,7,0,6,4,1282,x,889,promodeler_mg,6,4,2,10,3,1114,x,218,campingshelter_camo,11,6,5,6,3,1081,x,221,rapid_elite,12,6,6,3,3,730,x,402
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap83,1,0,1,6,1,357,,96,ochiba,3,2,1,5,0,825,,19,splatroller_becchu,2,2,0,6,1,766,,22,herobrush_replica,0,0,0,1,0,0,,515,sshooter,12,11,1,1,5,1161,,18,splatcharger,1,1,0,1,2,557,,36,splatscope,6,6,0,3,1,478,,198,pablo_hue,0,0,0,0,0,0,,42
2020-11-27T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,4,3,1,6,1,794,,20,pablo,2,1,1,6,2,673,,29,heromaneuver_replica,3,3,0,5,1,527,,54,nzap89,5,4,1,8,0,504,,39,nzap83,11,4,7,2,3,818,,62,splatroller_collabo,12,12,0,3,2,767,,17,furo_deco,6,4,2,4,3,723,,182,splatscope_collabo,5,5,0,2,1,564,,64
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,242,bravo,TRUE,nzap85,7,4,3,10,2,922,s,123,nzap89,7,5,2,9,2,972,s,198,variableroller_foil,11,9,2,5,4,970,s,329,bold,6,4,2,8,0,0,s,111,maneuver_collabo,16,13,3,3,4,1136,s,57,prime_becchu,13,8,5,5,3,1105,s,186,nzap85,12,8,4,9,3,966,s,400,splatroller,5,3,2,5,1,705,s,53
2020-11-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,143,alpha,TRUE,furo,2,2,0,2,2,734,x,504,sputtery_clear,7,7,0,3,3,754,x,350,bold,3,2,1,4,2,607,x,889,52gal_becchu,1,1,0,6,0,435,x,66,sshooter_becchu,7,6,1,3,3,663,x,96,bucketslosher_soda,10,7,3,3,1,526,x,262,bold_7,3,2,1,3,2,514,x,232,bottlegeyser_foil,1,0,1,3,2,432,x,298
