# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,82,bravo,TRUE,nzap85,1,0,1,3,1,482,s+,435,quadhopper_black,2,2,0,4,1,353,s+,112,liter4k,1,1,0,1,2,269,s+,104,rapid_becchu,0,0,0,2,1,233,s+,103,jetsweeper,3,3,0,0,3,554,s+,82,52gal_becchu,2,1,1,1,1,392,s+,115,clashblaster_neo,4,4,0,1,1,299,s+,150,kelvin525_becchu,4,2,2,1,1,281,s+,90
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,226,bravo,TRUE,furo,3,1,2,4,5,1349,x,498,dynamo_becchu,3,2,1,5,5,1056,x,85,dynamo_becchu,6,6,0,4,5,900,x,128,quadhopper_black,5,5,0,7,1,842,x,82,nzap85,8,3,5,2,6,1299,x,167,dualsweeper_custom,7,4,3,3,3,1066,x,259,dynamo_becchu,4,3,1,4,6,1011,x,142,screwslosher_becchu,12,10,2,5,3,916,x,230
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,145,alpha,TRUE,l3reelgun_d,8,5,3,1,3,779,a+,99,liter4k,6,5,1,2,3,594,a,168,carbon_deco,8,7,1,2,1,459,a+,62,prime_becchu,3,2,1,2,1,317,a,70,hydra_custom,3,2,1,2,2,602,a-,47,nzap89,2,2,0,4,2,586,a,117,heroroller_replica,3,2,1,6,1,358,a-,38,herocharger_replica,1,1,0,7,0,177,a-,95
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,9,7,2,5,4,1418,s,108,nzap85,14,7,7,7,5,1334,s,78,jetsweeper,3,1,2,4,5,1090,s,127,variableroller_foil,7,7,0,8,3,850,s,88,variableroller_foil,5,4,1,4,7,1546,s,111,nzap85,7,4,3,7,5,1246,s,129,prime_becchu,11,9,2,7,5,1122,s,236,nautilus79,7,6,1,5,4,762,s,127
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,312,alpha,FALSE,kugelschreiber_hue,14,7,7,6,5,1652,a-,40,nzap85,10,6,4,6,6,1452,a,147,hissen_hue,9,7,2,8,5,1186,a-,62,quadhopper_black,9,7,2,11,2,947,a-,51,momiji,9,7,2,6,7,1816,a-,124,dualsweeper_custom,13,9,4,7,5,1263,a-,80,splatscope_collabo,5,5,0,3,4,1251,a-,63,heroroller_replica,11,10,1,11,2,1028,a-,98
2020-11-03T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,maneuver_collabo,10,9,1,11,3,968,x,111,l3reelgun,5,5,0,10,2,1262,x,134,parashelter,5,3,2,9,2,1169,x,76,kugelschreiber,9,5,4,7,3,856,x,200,bottlegeyser_foil,12,11,1,4,3,1242,x,162,52gal_becchu,11,8,3,5,4,1149,x,147,dualsweeper_custom,8,6,2,7,3,1043,s+,149,nautilus47,13,11,2,6,4,937,x,131
2020-11-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,3,2,1,0,2,619,,42,momiji,3,3,0,0,4,1032,,20,heroroller_replica,5,5,0,3,3,895,,87,bold_7,6,5,1,4,1,844,,55,dynamo_becchu,3,3,0,4,4,994,,44,sharp_neo,3,3,0,5,2,924,,95,dualsweeper,1,1,0,3,2,633,,14,sshooter_becchu,0,0,0,3,0,345,,18
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,334,bravo,FALSE,splatscope,9,7,2,3,5,1267,s,93,dualsweeper_custom,9,6,3,6,4,1497,s,67,sshooter_collabo,6,5,1,8,4,1260,s,33,clashblaster_neo,16,13,3,8,5,1205,s,261,promodeler_mg,6,5,1,9,8,1778,s,93,sputtery_clear,6,5,1,10,3,1309,s,225,splatscope_becchu,8,8,0,8,4,1195,s,73,screwslosher_becchu,11,7,4,4,4,1180,s,135
2020-11-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,soytuber_custom,9,8,1,1,2,802,,238,nautilus47,1,0,1,2,2,607,,84,dynamo_becchu,3,3,0,4,1,594,,64,quadhopper_black,7,6,1,3,1,563,,141,quadhopper_black,2,2,0,6,1,698,,19,liter4k_scope,1,0,1,4,1,530,,126,squiclean_a,6,5,1,3,1,438,,112,splatscope,3,3,0,4,0,424,,174
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,269,bravo,TRUE,nzap85,7,6,1,11,3,1033,s+,435,nova_becchu,6,6,0,7,6,1314,s+,43,liter4k_scope_custom,2,2,0,6,7,1184,s+,139,bottlegeyser_foil,3,1,2,8,3,972,s+,71,barrelspinner_deco,10,8,2,1,5,1259,s+,238,bold_7,12,10,2,5,5,1240,s+,336,nzap85,15,6,9,3,4,1073,s+,129,clashblaster,13,8,5,6,2,761,s+,86
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,181,alpha,TRUE,nautilus47,4,2,2,5,3,552,x,383,heroroller_replica,13,13,0,3,3,887,x,158,octoshooter_replica,6,4,2,4,3,735,x,106,splatcharger_collabo,1,1,0,3,1,516,x,189,bamboo14mk1,3,3,0,3,5,966,x,241,sshooter_collabo,8,7,1,6,2,636,x,164,longblaster_necro,2,2,0,6,2,544,x,198,bucketslosher_soda,3,3,0,6,2,470,x,151
2020-11-03T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,nova,10,8,2,7,3,895,s+,113,ochiba,6,5,1,6,3,1231,x,128,sputtery_clear,10,7,3,7,3,1113,x,114,hissen,3,2,1,9,1,668,s+,71,pablo,16,12,4,8,3,1146,x,123,sputtery_clear,9,5,4,7,5,1088,s+,55,jetsweeper_custom,15,6,9,5,3,1062,x,133,sshooter_becchu,5,4,1,4,5,764,a,81
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,261,bravo,TRUE,furo,2,1,1,5,5,1248,x,498,wakaba,4,3,1,4,7,1395,x,260,l3reelgun,9,8,1,6,5,1359,x,45,liter4k,8,7,1,3,3,884,x,675,explosher_custom,2,0,2,4,2,1376,x,324,dualsweeper_custom,5,4,1,5,3,1236,x,259,nzap85,8,4,4,3,5,1214,x,72,heroroller_replica,11,10,1,7,3,810,x,145
2020-11-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,barrelspinner,6,6,0,1,2,713,,42,momiji,2,1,1,4,3,1040,,20,sshooter_becchu,1,1,0,6,2,667,,18,heroshooter_replica,4,3,1,8,1,561,,32,maneuver_collabo,5,4,1,3,2,865,,95,96gal,11,8,3,1,3,826,,22,promodeler_mg,5,3,2,3,1,805,,20,screwslosher_neo,4,4,0,4,3,755,,44
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,282,alpha,TRUE,l3reelgun_d,8,7,1,1,5,1552,a+,99,nzap83,8,5,3,6,5,1684,a,69,prime_becchu,10,8,2,8,2,920,a-,62,liter4k,7,6,1,5,2,478,a+,104,furo_deco,2,2,0,6,6,1307,a-,50,nzap89,9,6,3,4,6,1196,a-,66,bold,11,11,0,11,4,1129,a-,162,jetsweeper,3,1,2,5,7,1068,a+,112
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,130,bravo,TRUE,nzap85,3,2,1,4,2,650,s,109,nzap85,0,0,0,3,3,704,s,192,heroroller_replica,2,2,0,2,2,468,s,130,dualsweeper,1,1,0,2,2,288,s,253,nzap85,4,2,2,3,2,574,s,263,screwslosher_becchu,3,1,2,0,2,429,s,62,parashelter_sorella,4,2,2,1,1,425,s,117,prime_becchu,6,6,0,1,1,401,s,92
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,116,alpha,TRUE,prime_collabo,3,2,1,0,2,587,s,193,squiclean_b,4,3,1,1,2,587,s,51,hissen,5,2,3,1,2,576,s,21,splatroller,6,5,1,1,1,363,s,150,splatscope,1,1,0,1,2,476,s,56,prime_becchu,1,1,0,4,1,438,s,214,hokusai_becchu,1,1,0,6,1,331,s,65,furo_deco,1,0,1,1,3,0,s,135
2020-11-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,soytuber_custom,5,4,1,3,2,600,,238,squiclean_a,3,3,0,1,3,906,,112,herospinner_replica,8,8,0,3,2,588,,174,nautilus47,4,1,3,3,1,398,,84,quadhopper_black,0,0,0,3,2,809,,19,52gal_becchu,7,7,0,6,1,633,,126,dynamo_becchu,2,1,1,4,1,539,,64,quadhopper_black,2,2,0,3,1,459,,141
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,175,alpha,TRUE,kugelschreiber_hue,5,2,3,3,2,840,a-,40,prime_becchu,6,5,1,6,1,594,a-,78,splatroller,8,8,0,5,2,570,a-,93,rapid_becchu,5,5,0,3,2,540,a-,65,furo,2,1,1,5,2,810,a,128,h3reelgun_d,5,3,2,7,1,540,a-,81,hydra_custom,9,9,0,5,2,511,a+,83,wakaba,9,4,5,3,2,0,a,290
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,90,alpha,TRUE,nautilus47,2,1,1,2,1,342,x,383,promodeler_pg,3,2,1,1,2,467,x,136,screwslosher_becchu,5,4,1,0,1,446,x,139,splatroller,6,6,0,2,1,373,x,95,explosher_custom,3,2,1,1,1,471,x,419,pablo_permanent,1,1,0,4,1,441,x,249,dualsweeper_custom,1,1,0,4,1,381,x,156,sshooter_becchu,2,1,1,4,1,371,x,87
2020-11-03T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,106,bravo,TRUE,nautilus79,1,1,0,4,0,222,x,111,quadhopper_black,5,4,1,2,2,387,x,76,quadhopper_black,3,2,1,6,0,323,x,134,hydra_custom,4,2,2,2,1,299,x,200,sshooter_becchu,6,5,1,2,2,669,x,295,screwslosher_becchu,4,3,1,2,0,458,x,380,dynamo_becchu,3,2,1,3,1,394,x,145,carbon_deco,4,4,0,2,0,220,x,247
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,102,alpha,TRUE,nzap85,6,2,4,3,1,433,s+,435,heroshooter_replica,7,6,1,1,2,519,s+,96,dualsweeper_custom,6,4,2,3,1,472,s+,158,bucketslosher_soda,3,2,1,3,0,366,s+,146,52gal_becchu,3,3,0,4,1,488,s+,138,squiclean_b,2,1,1,3,2,468,s+,64,sharp_neo,4,3,1,4,0,384,s+,148,kelvin525_deco,3,3,0,3,2,369,s+,107
2020-11-03T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,346,alpha,FALSE,nova,7,4,3,6,3,1117,s+,113,bottlegeyser_foil,12,11,1,8,4,1320,x,329,hissen,8,5,3,10,4,1228,s+,71,heroroller_replica,15,13,2,8,3,840,x,472,nzap85,11,5,6,7,3,1789,s,139,kugelschreiber,12,7,5,6,4,1205,a,27,jetsweeper_custom,9,8,1,6,3,1046,x,170,heroroller_replica,16,12,4,14,1,807,x,490
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,228,alpha,TRUE,furo,5,4,1,4,4,1377,x,498,nzap85,17,8,9,2,4,979,x,352,splatcharger_collabo,10,7,3,5,3,813,x,310,kelvin525_deco,9,6,3,4,2,667,x,82,nzap85,5,3,2,4,5,1244,x,109,explosher_custom,6,2,4,6,3,1123,x,297,splatroller_becchu,3,2,1,8,2,716,x,181,kelvin525_deco,8,8,0,7,3,605,x,158
2020-11-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,barrelspinner,3,1,2,0,2,647,,42,maneuver_collabo,5,5,0,5,2,866,,95,sputtery_clear,3,3,0,3,2,586,,54,maneuver,0,0,0,5,0,166,,7,dualsweeper,6,4,2,2,3,950,,44,momiji,3,3,0,2,3,912,,20,bold_7,3,3,0,2,2,732,,24,heroshooter_replica,3,3,0,3,1,0,,32
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,92,alpha,TRUE,nautilus47,5,4,1,2,0,287,x,383,wakaba,6,2,4,2,2,612,x,203,nzap85,5,4,1,2,1,464,x,116,rapid_elite,2,1,1,2,0,164,x,163,wakaba,3,3,0,3,2,546,x,156,squiclean_b,2,2,0,2,2,398,x,141,rapid_becchu,3,0,3,3,1,254,x,146,sputtery_clear,3,3,0,3,0,254,x,193
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,312,bravo,FALSE,dualsweeper_custom,10,7,3,8,3,1210,b,88,momiji,7,3,4,7,5,1440,b+,36,soytuber,8,8,0,6,5,1232,b+,48,nzap89,7,6,1,11,3,844,b+,82,nova_becchu,10,6,4,5,7,1524,b+,73,hissen_hue,12,10,2,7,4,1274,b,26,52gal_becchu,15,15,0,8,4,1225,b+,102,splatcharger_collabo,1,1,0,4,4,695,b+,71
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,168,alpha,TRUE,l3reelgun_d,8,7,1,4,2,928,a+,99,variableroller_foil,8,6,2,2,3,692,a-,43,nzap85,5,3,2,3,3,641,a,67,carbon_deco,7,4,3,3,1,466,a+,66,nzap89,2,1,1,4,5,928,a+,100,variableroller_foil,3,3,0,6,2,635,a-,40,52gal,4,2,2,7,1,565,a+,49,hydra_custom,6,6,0,3,2,530,a+,78
2020-11-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,soytuber_custom,6,5,1,2,2,776,,238,quadhopper_black,1,0,1,2,1,678,,19,sputtery_clear,5,5,0,2,2,634,,112,liter4k_scope,0,0,0,0,0,45,,126,52gal_becchu,1,1,0,1,1,636,,117,carbon_deco,2,2,0,5,1,575,,63,nautilus47,1,1,0,2,2,452,,84,splatcharger,2,2,0,2,0,408,,95
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,335,bravo,FALSE,nzap85,16,8,8,9,5,1545,s+,436,bold_neo,9,8,1,7,10,1823,s+,123,jetsweeper,8,3,5,5,8,1415,s+,81,rapid_becchu,16,11,5,9,5,1200,s+,140,explosher_custom,10,6,4,5,5,1643,s+,124,l3reelgun,11,8,3,7,4,1636,s+,87,sputtery_clear,8,7,1,12,4,1347,s+,241,prime_collabo,13,9,4,6,4,1203,s+,90
2020-11-03T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,187,bravo,TRUE,quadhopper_black,4,3,1,8,1,740,x,111,quadhopper_black,9,8,1,5,2,798,x,76,kelvin525_becchu,6,4,2,5,2,678,x,200,quadhopper_black,7,5,2,8,1,589,x,134,sshooter_becchu,5,4,1,5,5,1059,x,295,dynamo_becchu,10,9,1,3,3,840,x,145,screwslosher_becchu,10,7,3,7,1,608,x,380,carbon_deco,8,6,2,5,1,589,x,247
2020-11-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,2,2,0,4,1,706,,40,nzap89,2,2,0,3,3,1046,,39,splatroller,3,3,0,3,3,917,,224,squiclean_b,2,2,0,3,2,671,,56,variableroller_foil,3,3,0,0,4,1037,,316,longblaster_necro,2,2,0,4,1,718,,60,kelvin525_deco,4,4,0,1,2,675,,55,herocharger_replica,4,4,0,4,1,468,,116
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,155,alpha,TRUE,nautilus47,4,3,1,3,1,561,x,383,bucketslosher_deco,8,4,4,2,2,766,x,297,sputtery_clear,5,3,2,3,2,738,x,193,prime_becchu,5,5,0,1,3,676,x,221,pablo,4,4,0,5,3,859,x,107,kelvin525_becchu,4,1,3,3,3,740,x,412,sshooter_collabo,5,4,1,4,2,640,x,350,rapid_elite,1,0,1,3,3,614,x,163
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,furo,9,8,1,4,6,1720,x,498,wakaba,6,1,5,7,6,1490,x,248,bamboo14mk1,3,3,0,4,7,1400,x,172,nzap85,14,11,3,6,3,1138,x,339,nzap85,12,4,8,7,7,1758,x,364,nzap85,10,6,4,6,6,1652,x,179,jetsweeper_custom,7,4,3,2,7,1275,x,412,bucketslosher_soda,6,5,1,9,4,991,x,376
2020-11-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,8,8,0,0,2,694,,42,promodeler_pg,6,6,0,1,3,1004,,32,promodeler_mg,4,2,2,6,2,784,,8,barrelspinner,4,2,2,2,1,404,,11,maneuver,6,6,0,7,2,922,,19,bold,1,1,0,3,2,754,,26,maneuver,1,1,0,4,1,514,,4,carbon_deco,1,1,0,4,1,336,,29
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,80,bravo,TRUE,l3reelgun_d,1,1,0,3,1,417,a+,99,campingshelter,0,0,0,2,2,465,a,72,nzap85,4,2,2,4,1,416,a,89,carbon_deco,1,1,0,3,1,275,a+,66,variableroller_foil,5,4,1,1,1,396,a-,43,sshooter_collabo,6,3,3,0,1,382,a+,252,ochiba,5,3,2,2,1,372,a,66,sharp_neo,2,2,0,1,1,369,a,86
2020-11-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,5,5,0,2,2,794,,238,spygadget_sorella,2,0,2,4,2,861,,55,splatcharger,2,2,0,0,2,660,,120,splatscope_becchu,3,3,0,6,1,484,,67,liter4k_scope,5,4,1,1,3,854,,126,nzap89,6,4,2,3,3,719,,29,nautilus47,3,3,0,2,2,676,,84,quadhopper_black,1,1,0,4,2,662,,19
2020-11-03T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,bravo,FALSE,nova,15,12,3,6,5,1026,s+,113,dualsweeper_custom,6,5,1,7,3,1038,a-,392,hissen_hue,13,9,4,4,4,1025,x,72,hissen,12,7,5,8,4,835,s+,71,dynamo_becchu,9,8,1,7,4,1197,s+,94,kugelschreiber,10,9,1,9,2,1159,a,27,jetsweeper_custom,7,3,4,7,2,863,x,170,heroroller_replica,3,3,0,10,0,645,b-,49
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,201,bravo,TRUE,nautilus47,4,3,1,5,3,770,x,383,furo_deco,3,2,1,3,4,1365,x,222,nzap85,4,3,1,5,4,1013,x,148,pablo_hue,2,2,0,6,3,1008,x,263,barrelspinner_remix,7,7,0,1,5,1214,x,192,nzap85,5,4,1,2,4,1161,x,128,bucketslosher_deco,8,5,3,3,3,1112,x,297,prime_becchu,5,3,2,4,3,887,x,221
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,289,alpha,TRUE,kugelschreiber_hue,8,5,3,4,3,1148,a-,40,promodeler_mg,7,4,3,4,6,1383,a-,183,variableroller_foil,10,8,2,5,5,1277,a-,60,sshooter_becchu,22,21,1,7,3,1248,a-,286,furo,9,9,0,8,4,1422,a-,53,promodeler_pg,6,6,0,10,4,1197,a-,65,nzap89,4,3,1,9,5,1186,a-,112,bold,3,2,1,12,3,1152,a-,301
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,94,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,414,b,88,52gal_becchu,1,1,0,4,1,438,b+,102,furo,2,2,0,3,1,404,b,46,barrelspinner_remix,0,0,0,2,1,264,b-,23,promodeler_pg,2,0,2,0,2,511,b+,80,dynamo_becchu,6,5,1,1,1,502,b+,78,quadhopper_black,7,6,1,2,1,489,b+,58,hydra_custom,1,1,0,0,1,198,b+,77
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,230,alpha,TRUE,l3reelgun_d,2,2,0,5,3,987,a+,99,nzap85,4,2,2,3,4,1267,a+,82,hissen_hue,5,4,1,4,3,1016,a+,88,jetsweeper,1,0,1,2,4,776,a+,389,jetsweeper,3,2,1,0,10,1646,a+,93,bold_neo,10,9,1,4,10,1505,a+,69,nzap85,6,3,3,4,4,977,a+,215,clashblaster_neo,0,0,0,0,0,0,a,54
2020-11-03T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,48,bravo,TRUE,kelvin525_becchu,1,1,0,2,0,122,x,111,quadhopper_black,1,0,1,3,0,152,x,134,quadhopper_black,0,0,0,3,0,125,x,76,kelvin525_becchu,1,0,1,2,0,107,x,200,h3reelgun_d,7,5,2,0,1,364,x,311,pablo,2,2,0,0,1,236,x,149,liter4k,4,3,1,0,0,178,x,226,bold_7,0,0,0,1,0,134,x,330
2020-11-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,8,6,2,1,2,669,,42,promodeler_mg,6,4,2,4,2,859,,8,maneuver,7,4,3,5,2,825,,19,bold,3,3,0,4,1,475,,26,promodeler_pg,8,5,3,5,2,905,,32,splatroller,5,4,1,4,1,686,,4,maneuver,3,2,1,4,1,539,,11,squiclean_a,3,3,0,4,1,498,,65
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,171,bravo,TRUE,nzap85,6,1,5,6,2,708,s+,436,sharp_neo,6,5,1,3,3,850,s+,344,sputtery_clear,6,5,1,4,3,755,s+,130,nautilus79,6,3,3,3,3,674,s+,124,dynamo_becchu,4,3,1,3,3,880,s+,111,dualsweeper_custom,10,7,3,4,2,846,s+,86,bold_7,3,3,0,2,3,757,s+,131,sputtery_clear,4,3,1,5,2,717,s+,212
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,105,bravo,TRUE,dualsweeper_custom,0,0,0,4,1,413,b,88,spygadget,3,3,0,2,2,449,b+,82,explosher,0,0,0,2,1,0,b+,67,sharp_neo,0,0,0,1,1,0,b-,52,sputtery_clear,3,3,0,1,1,499,b+,97,nzap85,3,2,1,0,1,489,b,43,dualsweeper_custom,2,1,1,1,1,435,b+,44,heroroller_replica,3,3,0,1,1,387,b+,43
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,230,alpha,TRUE,furo,12,5,7,3,4,1436,x,498,nzap85,16,10,6,3,4,1234,x,339,jetsweeper_custom,10,6,4,6,2,669,x,324,nova,5,3,2,5,3,661,x,59,sshooter_collabo,8,5,3,6,5,1148,x,119,maneuver,7,5,2,7,6,1036,x,69,rapid_becchu,5,2,3,5,4,947,x,273,nova,7,5,2,6,4,797,x,133
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,280,bravo,TRUE,nautilus47,8,6,2,6,5,1152,x,383,campingshelter_camo,8,5,3,8,6,1516,x,93,sshooter,7,5,2,8,5,1219,x,102,sputtery_clear,3,3,0,7,3,1121,x,111,promodeler_mg,6,2,4,5,7,1738,x,340,furo_deco,9,7,2,3,6,1731,x,222,splatspinner,11,9,2,7,2,1061,x,354,rapid_elite_deco,14,11,3,4,4,966,x,153
2020-11-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,6,6,0,2,1,889,,238,h3reelgun_cherry,6,4,2,0,4,1165,,68,kelvin525,2,2,0,5,1,603,,67,liter4k_scope,0,0,0,0,1,199,,126,spygadget_sorella,0,0,0,3,3,1009,,55,nzap89,3,1,2,2,4,866,,29,52gal_becchu,5,5,0,4,2,751,,116,sharp_neo,1,1,0,3,1,639,,84
2020-11-03T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,302,bravo,FALSE,campingshelter_camo,11,7,4,10,2,1021,x,111,parashelter,9,7,2,7,5,1223,x,200,kelvin525_becchu,5,2,3,10,4,1067,x,134,splatroller,6,6,0,10,2,935,x,76,sshooter_becchu,13,12,1,4,5,1404,s+,158,sshooter_collabo,24,20,4,3,4,1224,x,231,dualsweeper_custom,6,1,5,7,2,1183,s,58,squiclean_a,7,4,3,8,2,688,b-,79
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,118,bravo,TRUE,kugelschreiber_hue,4,3,1,2,1,488,a-,40,promodeler_pg,1,1,0,3,2,625,a-,72,bold_7,3,3,0,3,2,623,a+,199,nzap89,2,2,0,3,1,412,a+,132,promodeler_pg,2,2,0,2,2,858,a-,59,nzap89,5,4,1,1,2,604,a-,71,furo_deco,3,2,1,2,1,430,a-,45,splatroller,3,3,0,4,1,371,a-,55
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,115,alpha,TRUE,l3reelgun_d,4,1,3,2,1,574,a+,99,nzap85,8,6,2,1,2,660,a+,215,dynamo_becchu,5,4,1,1,2,417,a+,85,kugelschreiber,7,4,3,2,2,393,a+,80,dualsweeper_custom,0,0,0,3,2,574,a+,374,prime_collabo,5,5,0,4,1,516,a,92,jetsweeper,0,0,0,2,1,375,a+,389,splatroller,1,1,0,6,0,295,a,50
2020-11-03T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,nova,13,12,1,4,5,1193,s+,113,hissen,13,7,6,7,4,1058,s+,184,sshooter_collabo,7,4,3,9,2,931,x,419,hissen,11,6,5,9,2,804,s+,71,jetsweeper,12,4,8,4,6,1326,a-,392,bold,11,10,1,9,3,1116,a+,40,hissen_hue,13,11,2,8,3,1032,x,72,sshooter_becchu,1,1,0,9,2,888,b-,20
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,83,alpha,TRUE,dualsweeper_custom,2,2,0,0,1,470,b,88,sputtery_clear,2,1,1,1,1,423,b+,97,squiclean_g,3,3,0,0,1,284,b+,93,splatscope,1,1,0,1,0,176,b+,32,dualsweeper_custom,0,0,0,2,2,462,b+,85,squiclean_b,2,2,0,1,1,369,b-,117,nzap89,0,0,0,2,0,229,b+,129,splatscope_becchu,0,0,0,3,1,226,b+,96
2020-11-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,6,6,0,1,1,602,,42,maneuver,3,3,0,4,3,754,,4,sharp_neo,5,5,0,4,1,557,,28,maneuver,2,2,0,3,2,551,,11,sshooter_becchu,3,3,0,4,3,945,,44,maneuver_becchu,5,5,0,3,2,603,,41,squiclean_a,5,4,1,4,1,428,,65,hokusai_hue,1,0,1,5,0,371,,19
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,149,alpha,TRUE,nzap85,8,6,2,2,4,874,s+,436,wakaba,6,2,4,1,4,938,s+,372,96gal,6,4,2,2,3,811,s+,92,barrelspinner_remix,5,3,2,2,3,765,s+,88,nzap83,0,0,0,2,4,985,s+,108,nautilus79,5,5,0,3,2,725,s+,124,sshooter,2,0,2,4,3,677,s+,105,screwslosher_becchu,3,2,1,6,1,574,s+,115
2020-11-03T02:00:00+00:00,5.3.1,gachi,standard,area,ama,325,bravo,FALSE,dualsweeper_custom,8,6,2,6,5,1408,b,88,screwslosher_becchu,8,6,2,6,6,1561,b+,60,variableroller_foil,4,4,0,5,6,1522,b-,52,nzap85,11,10,1,8,3,914,b+,56,furo,5,5,0,5,6,1655,b+,146,nzap89,12,9,3,8,7,1624,b,63,splatroller,7,5,2,6,5,1040,b-,23,longblaster_necro,7,5,2,7,4,961,b,84
