# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-05T18:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,hokusai,4,3,1,3,4,880,x,311,nzap85,9,6,3,7,5,1386,x,134,bucketslosher_soda,11,9,2,5,4,1579,x,208,wakaba,10,5,5,4,10,2309,x,152,splatcharger_collabo,3,2,1,8,4,989,x,244,variableroller_foil,5,5,0,3,11,2211,x,254,hissen,9,5,4,6,4,1223,x,176,nzap85,13,7,6,6,7,1636,x,364
2020-11-05T18:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,hokusai,4,3,1,3,4,880,x,311,bucketslosher_soda,11,9,2,5,4,1579,x,208,wakaba,10,5,5,4,10,2309,x,152,nzap85,9,6,3,7,5,1386,x,134,nzap85,13,7,6,6,7,1636,x,364,splatcharger_collabo,3,2,1,8,4,989,x,244,hissen,9,5,4,6,4,1223,x,176,variableroller_foil,5,5,0,3,11,2211,x,254
2020-11-05T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,heroroller_replica,2,1,1,4,2,668,,256,splatspinner,4,4,0,2,4,1268,,139,kelvin525,7,4,3,3,3,859,,128,clashblaster_neo,10,7,3,3,2,714,,302,liter4k,5,2,3,1,2,801,,34,hissen_hue,3,3,0,7,1,761,,62,liter4k_scope,5,3,2,4,2,749,,94,explosher_custom,5,4,1,4,1,738,,312
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,69,alpha,TRUE,sshooter_becchu,2,1,1,2,2,287,s+,78,bold,3,3,0,0,2,275,s+,117,nzap85,5,2,3,1,2,327,s+,68,prime_becchu,6,5,1,2,1,250,s+,155,nzap89,2,2,0,3,0,269,s+,97,maneuver_becchu,0,0,0,3,1,311,s+,49,96gal_deco,2,1,1,3,0,214,s+,88,sshooter_becchu,2,2,0,3,0,158,s+,164
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,6,5,1,1,2,781,,38,ochiba,5,4,1,4,2,682,,16,heromaneuver_replica,4,4,0,6,2,590,,37,splatroller,0,0,0,5,0,304,,33,sputtery_clear,5,3,2,3,1,839,,32,ochiba,4,3,1,2,1,663,,54,splatroller,8,6,2,2,2,632,,47,octoshooter_replica,4,3,1,6,0,413,,7
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,21,17,4,7,7,1471,s+,78,nzap89,12,5,7,11,4,784,s+,97,hokusai,18,11,7,9,2,538,s+,82,hissen_hue,16,9,7,5,5,1152,s+,117,nzap89,10,8,2,12,4,1099,s+,66,clashblaster_neo,18,12,6,14,0,590,s+,220,heroslosher_replica,8,7,1,15,1,659,s+,164,nzap85,7,4,3,7,7,1469,s+,49
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,7,6,1,4,4,945,,228,momiji,5,3,2,2,4,1067,,46,sshooter_collabo,6,6,0,0,2,697,,75,splatcharger_becchu,2,1,1,2,0,560,,131,bold_neo,1,1,0,4,5,1231,,103,wakaba,2,1,1,5,2,775,,61,prime,5,4,1,3,2,720,,99,pablo,2,2,0,4,1,383,,166
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,heroroller_replica,4,4,0,7,0,389,,256,wakaba,5,1,4,2,4,1173,,177,momiji,1,1,0,3,2,868,,53,barrelspinner_remix,9,4,5,3,2,649,,145,nzap89,3,3,0,3,5,1146,,533,liter4k,5,4,1,1,3,813,,34,barrelspinner,9,7,2,2,1,656,,132,prime_collabo,2,1,1,4,1,596,,76
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,barrelspinner,7,6,1,0,3,776,,38,octoshooter_replica,8,5,3,3,2,678,,7,nzap89,3,3,0,1,2,622,,34,variableroller_foil,5,2,3,1,1,481,,54,ochiba,2,1,1,3,2,795,,16,sputtery_clear,2,2,0,8,1,715,,32,splatcharger_collabo,1,1,0,3,1,331,,47,variableroller_foil,1,1,0,4,0,279,,40
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,182,bravo,TRUE,kelvin525,4,3,1,7,1,505,s+,407,splatcharger_collabo,5,5,0,6,0,281,s+,131,wakaba,3,2,1,6,2,660,s+,129,dualsweeper_custom,5,4,1,6,1,648,s+,79,prime_becchu,9,6,3,4,3,588,s+,128,heroroller_replica,9,8,1,5,2,543,s+,86,kelvin525_becchu,8,7,1,4,3,565,s+,99,wakaba,9,4,5,1,5,779,s+,297
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,2,1,1,2,1,511,,239,promodeler_pg,6,4,2,6,2,913,,186,pablo,9,6,3,4,2,886,,60,squiclean_b,4,4,0,2,2,698,,84,96gal_deco,5,4,1,3,2,760,,165,screwslosher_becchu,3,3,0,3,1,702,,149,clashblaster_neo,5,5,0,5,1,595,,50,herocharger_replica,2,1,1,4,0,447,,66
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,7,6,1,2,4,999,,228,bold_neo,7,5,2,4,3,993,,103,prime,6,5,1,2,2,672,,99,momiji,4,2,2,4,1,540,,46,wakaba,2,0,2,5,3,1036,,61,sputtery_clear,1,0,1,6,1,664,,59,sshooter_collabo,10,10,0,5,1,654,,75,pablo,2,2,0,2,1,0,,166
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,306,bravo,FALSE,pablo_hue,6,4,2,12,3,873,s+,153,96gal,15,11,4,9,4,1110,s+,96,dynamo_becchu,8,7,1,11,1,685,s+,123,dualsweeper_custom,8,6,2,8,3,1138,s+,146,carbon,11,9,2,11,2,603,s+,76,dualsweeper_custom,12,6,6,10,3,1060,s+,94,liter4k_scope,14,10,4,5,5,1056,s+,76,prime_collabo,15,13,2,4,6,1096,s+,53
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,heroroller_replica,5,5,0,3,1,804,,256,barrelspinner,2,2,0,1,2,949,,132,nzap85,3,2,1,4,2,808,,153,sshooter_collabo,3,3,0,2,1,535,,116,momiji,3,2,1,2,4,1106,,53,jetsweeper,4,3,1,4,1,817,,76,variableroller_foil,3,3,0,4,2,767,,143,herocharger_replica,2,2,0,2,1,606,,190
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,barrelspinner,6,3,3,0,2,704,,38,hokusai_hue,10,4,6,3,2,653,,54,octoshooter_replica,6,6,0,3,2,581,,7,splatcharger_becchu,6,6,0,0,2,530,,46,sputtery_clear,3,3,0,6,1,568,,32,pablo,5,3,2,6,1,557,,47,ochiba,1,0,1,3,1,511,,16,liter4k_custom,0,0,0,5,1,507,,36
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,117,bravo,TRUE,kelvin525,2,2,0,4,1,355,s+,408,prime_becchu,1,1,0,6,0,286,s+,128,carbon_deco,3,2,1,5,0,310,s+,89,splatcharger,2,2,0,4,0,336,s+,203,splatroller,8,6,2,1,2,420,s+,131,kelvin525_becchu,9,5,4,2,2,341,s+,99,wakaba,9,4,5,2,3,660,s+,297,dualsweeper_custom,7,3,4,3,2,522,s+,79
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,15,13,2,7,7,1402,s+,78,jetsweeper,8,4,4,3,10,1571,s+,195,splatroller_becchu,6,6,0,10,0,653,s+,118,bucketslosher,2,1,1,11,2,835,s+,67,hissen,8,2,6,11,3,924,s+,48,prime_becchu,11,11,0,5,3,880,s+,68,jetsweeper,11,7,4,4,8,1362,s+,244,bucketslosher,12,11,1,5,6,1163,s+,125
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,10,9,1,1,5,1225,,228,bold,0,0,0,3,3,911,,25,sputtery_clear,9,8,1,4,3,868,,61,splatcharger_collabo,3,2,1,3,2,679,,99,bold_neo,1,1,0,5,3,1221,,103,momiji,5,3,2,4,3,914,,46,sputtery_clear,2,2,0,7,1,568,,59,sshooter_collabo,5,5,0,3,0,422,,75
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,337,alpha,FALSE,kelvin525,13,10,3,10,2,869,s+,408,herocharger_replica,11,9,2,7,3,667,s+,107,96gal,14,5,9,8,5,1316,s+,120,dualsweeper_custom,8,6,2,7,2,937,s+,85,clashblaster_neo,3,1,2,7,5,1009,s+,450,kelvin525_becchu,10,9,1,6,4,845,s+,99,dualsweeper_custom,16,13,3,11,4,1087,s+,79,liter4k_scope,8,7,1,7,5,1161,s+,196
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,8,7,1,5,1,652,,256,liter4k,1,1,0,3,2,744,,248,heroshooter_replica,4,3,1,4,2,734,,190,sshooter_collabo,3,2,1,2,0,574,,116,nzap85,5,5,0,3,2,857,,153,momiji,2,2,0,3,2,817,,53,jetsweeper,3,3,0,3,2,772,,76,barrelspinner,6,4,2,4,1,513,,132
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,121,alpha,TRUE,pablo,6,3,3,2,3,468,s+,153,sharp,11,9,2,1,3,432,s+,71,prime,8,5,3,2,2,466,s+,115,dynamo_becchu,5,3,2,2,1,458,s+,123,carbon,4,3,1,7,0,198,s+,76,nzap85,2,2,0,5,1,447,s+,52,dualsweeper_custom,3,1,2,5,0,308,s+,146,96gal,0,0,0,4,1,443,s+,84
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,barrelspinner,6,4,2,1,2,683,,38,pablo,4,3,1,5,2,817,,42,ochiba,1,1,0,0,1,504,,111,herocharger_replica,7,7,0,3,1,470,,46,bold,3,3,0,3,1,848,,20,sharp_neo,1,1,0,4,1,772,,33,longblaster_necro,4,4,0,3,1,438,,54,carbon,2,1,1,5,1,419,,36
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,5,5,0,3,4,1147,,228,bold,2,2,0,8,1,642,,25,sputtery_clear,2,1,1,7,0,541,,59,momiji,1,1,0,3,1,0,,46,nzap85,8,4,4,2,4,1143,,103,sputtery_clear,4,4,0,2,3,885,,61,sshooter_becchu,10,9,1,3,3,874,,128,sshooter_collabo,5,4,1,2,1,446,,75
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,liter4k,0,0,0,4,1,454,,78,dualsweeper,7,7,0,3,3,1141,,92,promodeler_mg,2,1,1,3,4,1139,,145,variableroller_foil,4,4,0,5,2,701,,28,bold,3,2,1,4,2,1022,,38,sputtery_clear,5,3,2,3,4,984,,40,promodeler_rg,1,0,1,3,3,943,,29,liter4k,10,10,0,2,2,751,,247
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,pablo,13,10,3,12,2,958,s+,153,prime_becchu,8,6,2,11,3,731,s+,39,sharp_neo,11,8,3,9,4,1067,s+,106,liter4k_custom,12,11,1,4,4,831,s+,219,heroroller_replica,10,9,1,12,0,550,s+,76,sharp,14,12,2,9,4,867,s+,71,kugelschreiber_hue,12,8,4,9,1,947,s+,135,jetsweeper,13,6,7,6,6,1156,s+,45
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,191,bravo,TRUE,heroroller_replica,4,4,0,8,1,568,x,256,kugelschreiber,5,4,1,4,1,535,x,198,52gal_deco,7,6,1,3,2,638,x,167,promodeler_pg,6,2,4,6,2,901,x,248,kelvin525_deco,5,5,0,5,0,396,x,198,wakaba,8,1,7,3,5,1034,x,122,splatroller,7,7,0,5,3,568,x,594,sharp_neo,9,8,1,3,3,978,x,446
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,barrelspinner,6,6,0,0,2,646,,38,sharp_neo,3,1,2,4,2,824,,33,sharp_neo,4,3,1,4,1,559,,54,carbon,0,0,0,2,0,185,,36,bold,6,5,1,3,2,821,,20,pablo,3,3,0,4,2,726,,42,liter4k,2,1,1,2,1,418,,46,ochiba,1,1,0,1,0,224,,111
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,kelvin525,14,13,1,10,2,741,s+,408,explosher_custom,10,5,5,3,4,1314,s+,128,splatcharger_becchu,8,8,0,6,1,798,s+,193,nzap85,15,10,5,6,5,1066,s+,48,dualsweeper,10,7,3,7,4,1440,s+,116,hydra_custom,10,9,1,9,1,741,s+,126,nova,6,4,2,11,2,645,s+,142,sshooter,9,5,4,9,3,1004,s+,131
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,9,9,0,3,4,1044,,228,screwslosher_neo,5,4,1,6,2,830,,149,bold,1,1,0,6,1,638,,25,squiclean_a,2,0,2,3,2,548,,42,nzap85,9,7,2,3,3,1052,,103,sputtery_clear,7,6,1,3,3,895,,61,sshooter_becchu,2,1,1,4,2,725,,128,sputtery_clear,3,3,0,4,2,629,,59
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,liter4k,4,3,1,0,3,834,,78,promodeler_rg,2,2,0,3,5,1358,,29,variableroller_foil,1,1,0,5,1,764,,28,liter4k,5,5,0,4,1,587,,247,promodeler_mg,4,3,1,2,5,1356,,92,promodeler_mg,5,5,0,1,4,1218,,145,sputtery_clear,4,4,0,3,3,873,,40,promodeler_pg,1,0,1,6,2,618,,42
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,176,alpha,TRUE,bold_7,6,4,2,3,1,488,s+,194,dynamo_becchu,3,3,0,3,1,529,s+,99,96gal,7,4,3,4,3,607,s+,152,sputtery_clear,11,9,2,2,4,738,s+,104,carbon_deco,2,1,1,7,0,327,s+,71,jetsweeper,3,1,2,3,3,706,s+,88,nova,4,4,0,5,1,548,s+,177,nautilus79,6,6,0,5,1,429,s+,94
2020-11-05T20:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,190,bravo,TRUE,dynamo_becchu,7,7,0,2,4,1035,x,125,clashblaster_neo,7,6,1,6,2,661,x,226,sharp_neo,8,3,5,6,1,711,x,131,sshooter_collabo,7,5,2,7,0,611,x,85,clashblaster_neo,6,4,2,6,3,690,x,678,kelvin525_deco,9,8,1,5,2,641,x,760,sshooter,4,3,1,4,2,746,a+,72,nzap85,10,6,4,6,3,946,x,241
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,heroroller_replica,8,8,0,11,2,889,x,256,dualsweeper_custom,8,3,5,6,5,1507,x,254,hissen_hue,3,2,1,7,4,1339,x,296,sharp_neo,10,9,1,9,2,842,x,396,wakaba,20,12,8,4,7,1561,x,122,squiclean_a,10,4,6,6,4,653,x,216,promodeler_pg,12,6,6,4,7,1581,x,248,rapid_becchu,14,10,4,8,1,886,x,271
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,209,bravo,TRUE,pablo,6,6,0,8,2,706,s+,153,prime_becchu,4,4,0,5,2,665,s+,68,dualsweeper,2,2,0,10,0,713,s+,70,dualsweeper_custom,2,2,0,3,0,0,s+,118,sharp,11,10,1,4,3,612,s+,71,dualsweeper_custom,10,6,4,3,4,774,s+,146,nova,9,7,2,4,3,539,s+,140,bottlegeyser_foil,4,3,1,3,4,635,s+,296
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,7,7,0,3,3,942,,228,bold,4,3,1,4,3,1088,,65,splatspinner,8,3,5,0,3,940,,90,carbon,11,9,2,2,3,853,,202,nzap83,3,2,1,4,4,1321,,140,bold_7,1,1,0,6,1,704,,88,sharp_neo,3,2,1,7,2,664,,125,clashblaster_neo,4,4,0,5,1,640,,35
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,liter4k,2,1,1,2,2,603,,78,promodeler_mg,4,4,0,6,3,1196,,92,sputtery_clear,2,2,0,6,2,720,,40,variableroller_foil,4,4,0,4,1,585,,28,promodeler_rg,2,1,1,3,2,979,,41,promodeler_mg,6,4,2,2,3,962,,145,prime_becchu,5,5,0,1,2,756,,91,liter4k,8,8,0,5,1,423,,247
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,bravo,FALSE,kelvin525,3,3,0,13,0,677,s+,408,hydra_custom,11,4,7,7,2,816,s+,126,barrelspinner,5,3,2,10,2,1087,s+,142,prime_becchu,13,13,0,8,3,1046,s+,147,jetsweeper,11,5,6,1,8,1105,s+,187,explosher_custom,11,9,2,5,4,985,s+,128,nautilus79,19,18,1,8,4,900,s+,131,nzap85,13,5,8,9,4,969,s+,48
2020-11-05T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,130,alpha,TRUE,dynamo_becchu,5,4,1,0,2,655,x,125,variableroller_foil,3,0,3,0,2,593,s+,131,sharp_neo,11,10,1,1,2,831,x,85,splatroller,3,3,0,5,0,328,a+,131,dualsweeper_custom,1,0,1,4,2,537,a-,94,momiji,5,2,3,2,3,814,s+,162,hissen_hue,2,1,1,3,3,668,a-,30,carbon_deco,3,3,0,8,0,259,s,47
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,248,alpha,TRUE,pablo,8,5,3,4,5,1048,s+,153,sharp,15,10,5,8,3,740,s+,71,nzap85,14,9,5,6,4,846,s+,155,maneuver_collabo,13,11,2,9,1,357,s+,83,jetsweeper_custom,9,5,4,6,2,977,s+,47,nova,8,7,1,11,1,490,s+,140,hokusai_hue,9,6,3,6,4,843,s+,90,nzap89,7,7,0,12,2,547,s+,37
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,320,bravo,FALSE,heroroller_replica,7,7,0,12,2,755,x,256,barrelspinner_remix,11,5,6,10,1,894,x,287,prime_becchu,14,11,3,6,3,683,x,306,jetsweeper_custom,9,8,1,7,6,1256,x,330,52gal_becchu,8,7,1,9,4,980,x,74,splatscope,6,5,1,11,3,663,x,118,prime_becchu,10,9,1,8,3,793,x,170,splatroller,16,13,3,5,4,1166,x,227
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,8,7,1,2,4,984,,228,bold,5,2,3,4,3,1111,,65,promodeler_pg,7,4,3,1,3,1074,,432,carbon,9,7,2,1,3,959,,202,promodeler_rg,0,0,0,4,4,1158,,123,sharp_neo,5,4,1,5,3,1116,,125,bold_7,2,1,1,7,1,754,,88,splatspinner,2,2,0,5,1,639,,90
2020-11-05T20:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,190,bravo,TRUE,dynamo_becchu,3,3,0,3,4,854,x,125,variableroller_foil,1,0,1,6,3,682,s+,131,splatroller,4,3,1,9,1,463,a+,132,sharp_neo,8,8,0,7,1,890,x,85,sputtery_clear,8,4,4,4,1,612,a+,65,sshooter_becchu,12,10,2,2,4,925,s+,183,sshooter_collabo,10,7,3,4,2,680,x,154,dynamo_tesla,5,4,1,4,1,512,s+,72
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,soytuber_custom,3,3,0,4,2,680,,239,spygadget,2,2,0,2,4,1143,,77,heroshooter_replica,1,1,0,4,1,1040,,112,promodeler_rg,1,1,0,7,2,906,,38,sharp,7,5,2,1,2,1282,,47,nzap89,6,4,2,1,4,1026,,193,pablo_hue,5,5,0,3,3,935,,304,52gal_becchu,3,3,0,2,3,765,,78
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,liter4k,3,3,0,3,2,692,,78,nzap89,3,2,1,4,3,992,,118,sputtery_clear,4,4,0,7,2,804,,40,promodeler_rg,3,2,1,7,1,779,,41,promodeler_mg,2,2,0,4,3,1244,,92,maneuver_becchu,7,6,1,3,3,892,,39,prime_becchu,9,8,1,1,2,784,,91,variableroller_foil,4,4,0,3,0,663,,28
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,129,alpha,TRUE,kelvin525,9,9,0,2,1,365,s+,408,hydra_custom,5,3,2,2,2,320,s+,126,explosher_custom,4,2,2,3,1,376,s+,128,prime,7,7,0,2,2,532,s+,363,sputtery_clear,5,2,3,6,1,736,s+,185,longblaster_necro,3,3,0,7,0,265,s+,137,liter4k,2,2,0,4,0,318,s+,214,nautilus79,1,1,0,4,0,268,s+,94
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,9,6,3,2,3,927,,228,carbon,10,8,2,2,3,785,,202,sharp_neo,2,2,0,5,2,758,,125,dualsweeper_custom,1,1,0,3,1,559,,35,bold,3,2,1,6,0,910,,65,splatspinner,4,3,1,2,3,826,,90,prime,7,5,2,3,1,669,,117,bold_7,2,2,0,6,1,576,,88
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,pablo,13,7,6,9,3,936,s+,153,sharp,15,12,3,8,3,720,s+,71,liter4k_scope_custom,5,5,0,5,6,873,s+,215,kugelschreiber_hue,10,8,2,0,5,904,s+,68,screwslosher_becchu,10,7,3,11,1,749,s+,96,jetsweeper_custom,6,4,2,8,2,1007,s+,47,nova,5,5,0,13,1,511,s+,140,liter4k_scope,4,4,0,6,4,858,s+,43
2020-11-05T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,75,bravo,TRUE,dynamo_becchu,2,0,2,1,2,397,x,125,sharp_neo,1,1,0,4,0,216,x,85,96gal,0,0,0,0,0,0,x,176,screwslosher_becchu,4,3,1,3,1,419,x,116,prime_becchu,4,3,1,1,1,314,x,106,sputtery,1,1,0,0,1,304,x,260,sshooter_collabo,2,2,0,2,1,296,x,309,nzap85,2,2,0,1,1,334,x,99
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,309,bravo,FALSE,heroroller_replica,11,9,2,11,2,832,x,256,splatscope,7,6,1,11,1,788,x,118,52gal_becchu,15,14,1,11,4,1280,x,273,96gal_deco,11,8,3,12,2,1060,x,167,52gal_deco,17,16,1,12,1,1100,x,139,nzap89,9,6,3,10,6,1250,x,118,barrelspinner_remix,6,3,3,8,3,777,x,287,prime_becchu,18,18,0,7,3,964,x,306
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,1,0,1,4,2,724,,147,hissen_hue,2,1,1,5,2,758,,77,pablo_hue,3,3,0,6,1,744,,304,splatroller,7,7,0,5,1,559,,108,bold,6,4,2,4,2,1061,,35,sshooter,8,7,1,2,3,875,,62,rapid_becchu,9,5,4,4,2,637,,235,herocharger_replica,4,4,0,2,1,497,,66
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,kelvin525,16,13,3,8,3,910,s+,408,nzap85,18,12,6,6,6,1359,s+,215,hydra_custom,15,10,5,5,2,622,s+,54,dynamo_becchu,6,3,3,8,2,1134,s+,306,dynamo_becchu,7,6,1,12,1,664,s+,91,rapid,13,9,4,10,1,929,s+,142,sputtery_clear,8,6,2,7,3,1047,s+,185,prime,7,6,1,9,4,962,s+,363
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,liter4k,5,5,0,2,1,497,,78,promodeler_mg,9,9,0,5,4,1443,,92,furo,0,0,0,4,2,884,,61,promodeler_rg,0,0,0,5,1,670,,41,sputtery_clear,7,5,2,3,2,1099,,70,sputtery_clear,3,2,1,4,1,878,,41,variableroller_foil,6,6,0,6,0,673,,28,herocharger_replica,3,3,0,1,2,551,,55
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,5,5,0,5,3,763,,228,bold_7,3,3,0,4,2,884,,88,dualsweeper_custom,4,3,1,4,2,815,,35,splatspinner,3,3,0,2,2,597,,90,carbon,7,5,2,3,3,883,,202,bold,6,5,1,5,2,852,,65,sharp_neo,1,1,0,3,2,825,,125,prime,5,4,1,3,1,713,,117
2020-11-05T20:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,130,alpha,TRUE,dynamo_becchu,3,3,0,1,2,588,x,125,heromaneuver_replica,4,3,1,2,2,455,s+,111,screwslosher_becchu,9,9,0,2,2,743,x,85,furo_deco,2,2,0,4,1,475,a+,85,bold_7,1,0,1,4,0,440,a,63,nzap89,3,2,1,6,0,508,s+,97,sshooter_becchu,4,4,0,2,3,838,s+,158,nautilus47,3,3,0,5,0,297,s,443
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,313,bravo,FALSE,pablo,10,7,3,9,4,1091,s+,153,hotblaster,11,8,3,12,2,706,s+,81,jetsweeper,8,3,5,9,4,1009,s+,55,sshooter_becchu,10,8,2,8,6,1247,s+,48,sharp,16,12,4,7,5,1138,s+,71,screwslosher_becchu,12,9,3,8,3,1031,s+,96,liter4k_scope,11,9,2,4,6,977,s+,43,nova,9,6,3,9,3,794,s+,140
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,7,7,0,2,3,1032,,147,bold,4,3,1,3,2,1055,,35,hotblaster,8,8,0,2,2,706,,235,splatscope_collabo,4,2,2,0,2,590,,195,bold_7,1,1,0,6,4,900,,43,bold,1,1,0,5,2,841,,62,spygadget_becchu,3,2,1,4,2,697,,183,splatroller,3,3,0,6,1,561,,108
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,barrelspinner,4,4,0,0,2,675,,38,promodeler_pg,4,4,0,4,3,1100,,114,furo_deco,5,4,1,4,2,897,,87,heroshooter_replica,3,2,1,1,2,677,,35,sputtery,1,1,0,2,3,964,,35,maneuver,2,2,0,4,2,738,,11,sshooter_collabo,1,1,0,4,1,549,,6,squiclean_g,4,4,0,4,1,481,,30
2020-11-05T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,7,6,1,1,4,944,,228,bold,2,2,0,5,1,833,,65,campingshelter,6,6,0,1,2,753,,237,prime,5,5,0,1,2,669,,117,prime_becchu,2,2,0,5,2,810,,125,dualsweeper_custom,0,0,0,6,1,731,,35,carbon,2,2,0,6,2,684,,202,splatspinner,3,3,0,2,0,359,,90
