# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,124,alpha,TRUE,wakaba,2,1,1,2,2,575,b+,61,nzap85,5,2,3,2,2,607,s+,216,variableroller,12,12,0,1,2,571,c-,25,variableroller_foil,5,3,2,1,1,439,a-,73,52gal,4,4,0,2,4,744,c-,18,furo,1,0,1,4,2,527,b,51,furo,1,1,0,6,1,420,b,40,heroshooter_replica,1,1,0,6,1,322,b+,81
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,85,alpha,TRUE,sputtery,1,1,0,3,1,404,x,384,96gal,5,3,2,1,2,579,x,403,bucketslosher_soda,2,2,0,0,1,518,x,289,hokusai,5,5,0,3,0,301,x,236,96gal,3,2,1,2,1,500,x,96,furo,5,3,2,3,1,483,x,262,sputtery_clear,1,1,0,2,1,348,x,212,nzap85,3,1,2,4,1,321,x,196
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,311,alpha,FALSE,sputtery,11,10,1,7,2,1296,x,384,96gal,13,8,5,8,4,1280,x,403,spygadget_sorella,10,9,1,4,2,1183,x,168,nzap85,10,7,3,12,2,1035,x,560,sputtery,11,8,3,9,5,1277,x,155,splatcharger,8,4,4,5,4,1269,x,272,sshooter,13,10,3,10,3,1054,x,47,splatroller,9,8,1,10,3,935,x,247
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,309,bravo,FALSE,furo,5,3,2,7,4,1570,x,499,nzap85,11,7,4,10,5,1516,x,124,sshooter_collabo,14,10,4,11,3,899,x,277,carbon_deco,8,7,1,8,3,700,x,174,dualsweeper_custom,11,7,4,4,4,1462,x,182,splatroller,8,7,1,6,2,1399,x,222,sshooter_collabo,16,12,4,9,3,1131,x,173,hissen,13,10,3,8,4,1069,x,185
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,232,alpha,TRUE,wakaba,11,4,7,5,5,1138,b+,61,dualsweeper_custom,9,4,5,5,3,1071,b+,135,sshooter,11,8,3,3,3,919,s+,219,variableroller_foil,7,7,0,5,3,900,a-,73,nzap85,8,8,0,6,4,1124,s+,216,variableroller,5,4,1,6,4,1000,c-,25,kugelschreiber_hue,6,4,2,6,3,870,b+,53,prime_becchu,6,2,4,5,3,859,a,68
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,202,bravo,TRUE,nzap85,11,5,6,7,2,715,s,52,sharp_neo,5,5,0,6,1,942,s+,33,prime_becchu,3,2,1,6,3,712,s+,60,kugelschreiber_hue,5,5,0,5,2,613,a+,34,bold_neo,13,11,2,1,7,1356,s,80,sshooter,4,3,1,7,3,692,c-,35,sshooter_collabo,5,5,0,5,0,682,,16,hydra,8,5,3,4,1,566,s+,44
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,301,alpha,FALSE,liter4k,11,10,1,2,3,1254,x,126,splatroller,10,8,2,8,3,1073,x,114,dualsweeper_custom,9,6,3,8,2,1060,x,117,screwslosher_neo,12,3,9,6,1,1001,x,340,prime_becchu,9,7,2,4,5,1195,x,122,variableroller_foil,6,6,0,11,4,1051,x,251,liter4k,11,7,4,5,5,1023,x,92,hissen,7,4,3,7,4,911,x,301
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nova,2,2,0,14,0,1221,x,339,jetsweeper_custom,16,12,4,3,5,1162,x,209,bold_7,11,7,4,12,2,1078,x,128,splatroller,14,13,1,10,2,855,x,99,rapid_becchu,13,7,6,8,5,1221,x,423,prime_collabo,19,12,7,8,3,1077,x,100,bold_7,8,7,1,8,4,1069,x,186,carbon_deco,15,13,2,10,3,1015,x,290
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,276,bravo,TRUE,wakaba,9,6,3,4,6,1316,b+,61,variableroller_foil,4,3,1,6,5,1168,a-,73,heroshooter_replica,16,14,2,5,4,913,x,119,hokusai_hue,7,4,3,6,4,819,s+,100,screwslosher_becchu,6,5,1,7,4,1114,s+,170,splatroller,14,13,1,5,4,1056,a-,45,dualsweeper,3,2,1,9,4,1037,a,105,longblaster_custom,2,1,1,6,4,814,s,113
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,207,bravo,TRUE,furo,3,2,1,6,1,977,x,499,jetsweeper_custom,1,0,1,3,4,871,x,539,nova,3,3,0,7,1,741,x,227,carbon_deco,5,4,1,6,1,405,x,209,nova_becchu,11,10,1,2,3,900,x,68,nzap85,10,6,4,3,3,829,x,149,dualsweeper_custom,7,4,3,1,2,741,x,182,barrelspinner_remix,2,2,0,3,1,639,x,188
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,214,bravo,TRUE,nzap85,7,3,4,8,2,835,s,52,sharp_neo,13,11,2,7,0,1072,s+,33,prime_becchu,4,2,2,6,3,676,s+,60,splatcharger_collabo,2,2,0,5,2,492,a+,34,pablo_hue,12,12,0,3,4,1080,x,228,hissen,12,8,4,4,3,840,x,88,nautilus79,7,5,2,5,3,694,s+,51,52gal_becchu,2,1,1,6,2,694,b,43
2020-11-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,nautilus47,8,7,1,1,1,888,,386,nzap83,12,10,2,1,4,1201,,96,maneuver_collabo,6,5,1,3,2,929,,111,splatcharger,2,2,0,3,0,279,,101,ochiba,5,5,0,4,2,974,,282,bold,0,0,0,6,1,859,,356,sshooter_becchu,1,1,0,6,2,727,,49,sharp,3,2,1,8,0,527,,320
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,304,alpha,FALSE,liter4k,9,7,2,2,4,1230,x,126,dualsweeper_custom,15,11,4,6,3,1487,x,214,splatscope,11,9,2,3,4,1326,x,216,splatroller_collabo,6,6,0,8,3,898,x,213,momiji,7,4,3,6,7,1804,x,198,heroroller_replica,7,6,1,7,4,1005,x,233,dynamo_becchu,4,4,0,13,4,924,x,204,splatscope,8,5,3,7,4,883,x,153
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,138,bravo,TRUE,sputtery,3,2,1,6,1,493,x,384,sshooter_becchu,3,2,1,4,2,807,x,272,liter4k,2,2,0,4,1,470,x,114,heroroller_replica,6,6,0,6,0,453,x,193,kelvin525,8,7,1,2,3,686,x,283,hissen,4,2,2,3,2,635,x,331,dynamo,10,7,3,2,3,602,x,428,sharp_neo,8,4,4,5,2,599,x,520
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,323,alpha,FALSE,furo,6,4,2,9,3,1139,x,499,bold,11,8,3,9,4,1594,x,198,squiclean_g,15,12,3,9,5,1243,x,194,prime_becchu,12,8,4,8,3,988,x,106,liter4k,11,10,1,5,3,1571,x,68,bold_neo,9,7,2,8,6,1460,x,294,nzap85,11,9,2,7,4,1136,x,149,dynamo_tesla,9,9,0,12,1,849,x,107
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,228,bravo,TRUE,prime_becchu,7,6,1,10,1,776,s,52,sharp_neo,12,6,6,6,1,1384,s+,33,hissen,4,4,0,8,3,1011,s+,60,splatcharger_collabo,0,0,0,4,2,653,a+,34,bold_7,12,9,3,5,3,1288,s+,112,bold,4,2,2,6,4,1144,b,63,nzap85,11,7,4,3,4,1092,s+,74,hydra_custom,14,10,4,2,3,873,s+,124
2020-11-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,nautilus47,11,11,0,3,2,631,,386,furo_deco,7,3,4,3,3,1044,,50,promodeler_pg,1,1,0,6,3,973,,150,bucketslosher,7,5,2,7,0,659,,446,dualsweeper_custom,6,6,0,4,2,1107,,102,longblaster_custom,9,6,3,6,1,709,,467,hotblaster_custom,7,5,2,4,1,691,,304,sshooter,5,2,3,6,1,511,,143
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,sputtery,6,5,1,7,5,1660,x,384,sshooter_becchu,11,7,4,9,4,1216,x,174,dynamo_becchu,9,7,2,7,4,1201,x,137,herocharger_replica,10,9,1,8,2,982,x,121,liter4k,11,9,2,3,6,1487,x,165,sshooter_becchu,15,13,2,7,5,1273,x,272,campingshelter_camo,7,2,5,8,3,1121,x,162,maneuver_collabo,14,7,7,10,4,1109,x,259
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,336,bravo,FALSE,liter4k,5,3,2,3,5,1144,x,126,momiji,2,1,1,9,5,1639,x,198,variableroller,7,7,0,8,6,1557,x,115,dualsweeper_custom,14,14,0,10,5,1453,x,214,maneuver_collabo,18,14,4,8,5,1530,x,415,bucketslosher,10,8,2,7,6,1525,x,256,splatscope,8,5,3,3,5,1401,x,93,splatroller,3,2,1,7,3,1353,x,321
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nova,10,6,4,10,1,963,x,339,dualsweeper,10,8,2,5,7,1309,x,355,carbon_deco,11,8,3,3,4,1286,x,350,nzap85,12,6,6,9,3,890,x,149,sshooter_collabo,11,8,3,7,4,1177,x,325,nzap85,12,9,3,6,3,1175,x,403,sputtery,6,6,0,9,3,1116,x,288,barrelspinner_remix,8,4,4,6,2,1034,x,193
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,223,alpha,TRUE,prime_becchu,12,10,2,4,3,802,s,52,sharp_neo,7,5,2,4,1,1026,s+,33,hissen,5,2,3,7,1,673,s+,60,hydra_custom,8,6,2,3,3,654,a+,34,wakaba,7,3,4,5,5,1157,s+,70,bamboo14mk1,9,9,0,6,3,759,a+,50,l3reelgun_becchu,8,5,3,7,3,669,s+,141,52gal,3,1,2,5,3,411,b-,19
2020-11-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,nautilus47,2,1,1,3,1,570,,386,sshooter,2,2,0,4,1,1068,,198,heroroller_replica,1,1,0,7,0,589,,208,hydra_custom,3,3,0,4,1,383,,245,l3reelgun,4,4,0,0,2,1098,,224,bucketslosher_soda,10,8,2,2,3,1031,,259,bucketslosher_soda,6,4,2,3,1,680,,340,bucketslosher_soda,4,2,2,3,2,654,,224
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,245,bravo,TRUE,sputtery,10,8,2,7,3,1219,x,384,liter4k,6,3,3,7,4,1008,x,315,sharp,12,9,3,9,1,763,x,141,sshooter_becchu,2,1,1,2,1,0,x,201,sharp_neo,8,6,2,5,2,1130,x,79,sshooter_becchu,9,7,2,6,4,1110,x,585,heroshooter_replica,8,5,3,6,2,854,x,211,splatcharger,7,7,0,4,2,810,x,30
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,309,bravo,FALSE,liter4k,9,4,5,6,5,1469,x,126,octoshooter_replica,12,8,4,7,6,1435,x,263,nova,16,13,3,5,7,1255,x,88,sshooter_collabo,8,5,3,11,1,810,x,166,nzap85,15,11,4,5,7,1768,x,706,sshooter_collabo,7,5,2,9,4,1240,x,421,52gal_deco,9,9,0,9,2,1145,x,177,splatroller,5,4,1,7,2,990,x,321
2020-11-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,nautilus47,8,3,5,1,0,820,,386,momiji,4,3,1,4,3,1049,,151,liter4k,14,11,3,0,3,973,,197,splatcharger,0,0,0,4,1,308,,185,momiji,1,0,1,5,3,1133,,65,herocharger_replica,3,3,0,5,0,535,,93,sputtery_clear,3,2,1,2,1,501,,194,hydra,4,3,1,5,0,453,,270
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,111,alpha,TRUE,prime_becchu,2,2,0,2,1,448,s,52,hissen,3,3,0,2,1,444,s+,60,herocharger_replica,2,2,0,0,0,380,s+,33,hotblaster,5,5,0,3,1,348,a+,34,l3reelgun_d,3,2,1,1,3,616,s+,141,bamboo14mk1,3,3,0,3,2,398,a+,50,sshooter_collabo,2,1,1,4,1,385,s+,70,52gal,1,1,0,4,1,228,b-,19
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,131,alpha,TRUE,sputtery,2,2,0,4,1,581,x,384,bucketslosher_soda,6,5,1,1,2,734,x,337,sharp_neo,4,4,0,3,2,597,x,79,herocharger_replica,3,2,1,2,1,331,x,189,nzap85,4,3,1,5,2,683,x,403,nova,4,4,0,1,2,490,x,184,herocharger_replica,3,3,0,3,1,427,x,249,bucketslosher_soda,1,0,1,4,0,311,x,292
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,319,alpha,FALSE,splatspinner,13,12,1,7,4,1495,s+,136,prime_becchu,18,15,3,5,4,1363,s+,86,octoshooter_replica,9,7,2,8,3,1203,s+,181,soytuber,7,6,1,8,4,1074,s+,36,96gal,11,7,4,8,6,1354,s+,150,sshooter_collabo,8,6,2,11,4,1288,s+,93,hissen_hue,10,9,1,13,3,1265,s+,245,bamboo14mk1,6,6,0,8,3,1144,s+,189
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,184,bravo,TRUE,prime_becchu,6,5,1,6,1,550,s,52,hissen,7,5,2,5,3,703,s+,60,herocharger_replica,4,3,1,4,0,629,s+,33,hotblaster,6,5,1,7,1,440,a+,34,wakaba,12,9,3,5,4,911,s+,50,splatroller_becchu,7,5,2,3,3,640,x,73,liter4k,6,6,0,3,1,592,s+,51,herobrush_replica,2,2,0,7,0,373,b+,45
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,75,alpha,TRUE,sputtery,3,2,1,1,1,382,x,384,l3reelgun_d,8,6,2,0,2,538,x,126,sshooter_collabo,4,1,3,0,1,422,x,421,nzap85,6,2,4,1,1,414,x,255,nzap85,1,1,0,3,1,441,x,273,sharp_neo,0,0,0,3,1,433,x,137,nzap85,2,1,1,3,1,375,x,81,dualsweeper,0,0,0,2,1,323,x,412
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,159,bravo,TRUE,liter4k,3,2,1,3,2,535,x,126,nzap85,9,8,1,4,3,973,x,707,campingshelter_camo,5,2,3,6,0,566,x,215,bold_7,2,2,0,9,0,433,x,297,kelvin525_deco,14,13,1,3,3,801,x,325,52gal_deco,4,3,1,2,4,777,x,177,nzap85,3,1,2,5,1,729,x,97,herobrush_replica,6,5,1,4,2,692,x,296
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,214,alpha,TRUE,sputtery,2,1,1,8,1,692,x,384,52gal_deco,12,10,2,4,4,938,x,194,splatroller,6,5,1,3,2,780,x,82,hydra_custom,12,8,4,4,3,749,x,276,hissen_hue,5,5,0,3,3,1056,x,69,prime_becchu,9,8,1,6,2,831,x,231,quadhopper_black,5,4,1,6,2,699,x,149,maneuver_collabo,3,2,1,10,0,465,x,87
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,prime_becchu,4,4,0,9,4,1079,s,52,hissen,9,3,6,7,6,1310,s+,60,liter4k_custom,9,8,1,3,0,1232,s+,33,hotblaster,9,7,2,9,3,910,a+,34,nzap85,16,10,6,5,6,1505,x,299,nzap83,9,7,2,7,5,1259,s,194,nzap89,10,9,1,4,5,1064,s+,111,nzap89,4,2,2,6,4,1004,c,29
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,137,bravo,TRUE,splatspinner,7,4,3,4,2,628,s+,136,jetsweeper_custom,3,3,0,2,2,609,s+,92,octoshooter_replica,0,0,0,5,2,590,s+,181,liter4k,1,1,0,3,1,481,s+,56,sharp_neo,7,6,1,3,2,750,s+,146,bamboo14mk1,3,2,1,1,2,681,s+,189,dualsweeper_custom,5,3,2,2,1,599,s+,338,hydra_custom,3,3,0,3,0,270,s+,137
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,liter4k,8,7,1,2,5,1195,x,126,nzap85,11,10,1,9,4,1350,x,707,hissen_hue,16,12,4,8,3,1222,x,188,prime_becchu,12,6,6,5,3,1074,x,86,campingshelter_camo,8,5,3,7,4,1387,x,215,bamboo14mk1,9,8,1,10,3,1056,x,99,splatroller,11,8,3,8,3,1037,x,435,52gal_deco,4,3,1,10,3,1035,x,177
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,235,alpha,TRUE,splatspinner,6,4,2,4,3,1282,s+,136,bottlegeyser_foil,6,4,2,6,1,869,s+,99,sputtery_hue,9,8,1,9,1,775,s+,215,prime_becchu,9,7,2,6,1,674,s+,108,sharp_neo,8,6,2,6,3,1243,s+,205,squiclean_g,6,4,2,5,2,948,s+,34,prime,9,7,2,5,2,826,s+,297,nzap85,11,8,3,7,3,782,s+,207
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sputtery,7,3,4,10,2,870,x,384,bold,10,8,2,9,5,1486,x,197,splatroller,18,18,0,5,3,1151,x,299,nautilus47,8,8,0,6,1,910,x,237,prime_collabo,10,5,5,7,3,1163,x,100,sshooter_collabo,12,12,0,9,0,1057,x,117,sputtery_hue,7,5,2,12,3,972,x,466,splatroller,12,8,4,9,4,926,x,296
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,161,bravo,TRUE,prime_becchu,7,6,1,7,1,663,s,52,hissen,2,2,0,7,2,686,s+,60,herocharger_replica,3,3,0,4,0,637,s+,33,hotblaster,4,2,2,6,2,485,a+,34,nzap85,14,9,5,3,3,890,x,118,sshooter_becchu,12,9,3,2,3,766,s+,58,hydra,9,5,4,3,1,508,x,92,campingshelter_camo,4,1,3,5,0,425,s+,108
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,67,bravo,TRUE,nzap83,2,1,1,2,1,320,s,195,ochiba,1,1,0,3,1,335,s,205,nzap85,3,2,1,1,1,317,s,210,dualsweeper_custom,0,0,0,4,0,205,s,38,furo_deco,1,0,1,1,1,384,s,137,jetsweeper_custom,4,4,0,0,1,366,s,96,nzap85,6,5,1,1,1,346,s,67,sputtery_clear,2,1,1,2,0,272,s,93
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,106,alpha,TRUE,liter4k,5,5,0,0,2,539,x,126,sputtery_clear,4,1,3,1,2,630,x,198,52gal_deco,5,4,1,3,1,413,x,177,prime_collabo,7,6,1,3,1,405,x,146,96gal,4,4,0,3,2,556,x,246,nzap85,1,1,0,3,1,543,x,707,rapid_elite_deco,1,1,0,5,1,326,x,434,variableroller_foil,1,1,0,5,1,323,x,77
2020-11-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,nautilus47,5,4,1,1,1,1109,,386,bold,2,2,0,4,2,1000,,198,nzap89,8,7,1,5,2,861,,89,maneuver_collabo,2,2,0,4,0,404,,246,pablo,1,1,0,4,3,1058,,149,nzap89,5,4,1,5,4,975,,52,jetsweeper,8,4,4,4,3,759,,140,liter4k,5,5,0,2,2,675,,204
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,199,bravo,TRUE,nzap83,9,9,0,7,1,773,s,195,herocharger_replica,6,5,1,6,1,586,s,100,sputtery_clear,1,1,0,8,1,557,s,93,campingshelter_sorella,1,1,0,6,1,497,s,231,nzap89,12,10,2,4,4,959,s,71,jetsweeper_custom,15,11,4,3,3,769,s,96,furo_deco,5,1,4,4,2,672,s,367,dualsweeper_custom,8,5,3,5,0,641,s,38
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,wakaba,7,0,7,5,8,1657,b+,61,variableroller_foil,9,9,0,6,5,1768,a-,73,wakaba,5,4,1,13,6,1642,s,195,carbon_deco,0,0,0,14,1,692,,14,96gal,19,12,7,2,7,1745,s,346,dualsweeper_custom,19,14,5,2,4,1652,a+,131,sshooter,14,8,6,4,5,1266,a,85,nzap85,12,4,8,5,3,1060,c,39
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,327,bravo,FALSE,liter4k,9,6,3,2,5,1621,x,126,bamboo14mk1,10,6,4,5,5,1409,x,120,nzap85,6,3,3,11,2,1358,x,227,quadhopper_black,10,9,1,12,0,1034,x,103,52gal_deco,8,6,2,8,4,1406,x,177,prime_becchu,13,11,2,3,6,1382,x,118,sputtery,11,9,2,8,4,1261,x,198,bamboo14mk1,5,4,1,5,4,1184,x,67
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,46,bravo,TRUE,splatspinner,0,0,0,2,0,239,s+,136,momiji,0,0,0,2,0,203,s+,266,sshooter,0,0,0,3,0,188,s+,76,longblaster_necro,2,2,0,2,0,148,s+,118,furo,3,3,0,0,1,466,s+,204,nzap85,3,0,3,1,0,248,s+,61,maneuver,5,3,2,1,0,181,s+,101,hydra_custom,4,3,1,0,0,176,s+,94
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,19,alpha,TRUE,sputtery,0,0,0,0,0,44,x,384,squiclean_g,4,4,0,0,0,178,x,71,bold,0,0,0,0,0,120,x,110,campingshelter_sorella,0,0,0,0,0,13,x,232,bold,0,0,0,1,0,80,x,129,spygadget_sorella,0,0,0,1,0,63,x,30,longblaster_necro,0,0,0,1,0,27,x,209,dualsweeper,0,0,0,1,0,22,x,510
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,sputtery,7,5,2,8,3,1262,x,384,nzap85,9,5,4,7,3,1501,x,124,96gal,15,13,2,10,3,1269,x,223,nova,11,9,2,4,2,1105,x,188,nzap85,13,11,2,8,5,1666,x,605,l3reelgun_d,14,9,5,3,4,1256,x,151,sputtery_clear,8,5,3,12,1,1100,x,290,dualsweeper,8,4,4,9,3,1058,x,510
2020-11-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,nautilus47,4,2,2,5,1,614,,386,nzap89,6,3,3,2,5,1120,,141,screwslosher_becchu,6,5,1,3,2,816,,143,carbon,3,3,0,4,2,727,,274,dualsweeper_custom,5,4,1,3,2,985,,165,quadhopper_black,5,4,1,2,3,783,,85,jetsweeper_custom,6,4,2,6,2,698,,210,liter4k,2,2,0,2,2,681,,269
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,splatspinner,10,8,2,5,3,1142,s+,136,bold_7,13,13,0,6,5,1228,s+,108,dualsweeper_custom,8,5,3,7,2,964,s+,297,clashblaster,10,8,2,6,3,782,s+,99,sputtery_hue,12,4,8,6,3,985,s+,310,rapid_becchu,11,7,4,6,3,889,s+,77,pablo,6,5,1,13,2,862,s+,187,rapid_elite_deco,9,8,1,10,2,847,s+,132
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,117,bravo,TRUE,prime_becchu,1,1,0,4,2,504,s,52,hissen,2,0,2,4,2,470,s+,60,herocharger_replica,2,2,0,2,0,396,s+,33,longblaster_necro,0,0,0,4,1,361,a+,34,furo_deco,4,1,3,0,1,568,x,120,prime_becchu,11,10,1,1,2,552,x,106,wakaba,3,1,2,1,2,504,s+,101,quadhopper_black,3,2,1,1,1,0,x,119
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,197,alpha,TRUE,nzap83,8,6,2,8,1,719,s,195,wakaba,7,5,2,6,3,1040,s,218,furo_deco,4,3,1,6,2,995,s,367,hydra_custom,2,1,1,6,1,683,s,250,variableroller_foil,13,10,3,4,3,1008,s,218,octoshooter_replica,10,7,3,3,4,958,s,179,splatscope_collabo,3,3,0,4,1,496,s,203,prime,7,6,1,4,2,0,s,428
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,114,bravo,TRUE,wakaba,3,0,3,3,3,554,b+,61,variableroller_foil,4,4,0,2,3,637,a-,73,dualsweeper_custom,2,1,1,4,2,588,s,195,carbon_deco,2,2,0,6,0,247,,14,dynamo_tesla,8,5,3,1,3,645,s+,170,sharp_neo,2,1,1,2,1,624,c-,28,nzap85,8,6,2,1,2,521,a,67,splatroller,3,3,0,3,1,353,b-,74
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,309,bravo,FALSE,liter4k,7,7,0,3,5,1301,x,126,hissen_hue,9,7,2,4,5,1413,x,122,quadhopper_black,8,8,0,8,2,982,x,103,sputtery_clear,6,4,2,12,0,931,x,129,bamboo14mk1,10,9,1,3,5,1376,x,67,promodeler_mg,4,4,0,8,4,1262,x,214,sputtery,11,10,1,10,3,1113,x,198,splatscope_becchu,4,4,0,5,3,876,x,84
2020-11-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,nautilus47,8,5,3,3,0,506,,386,momiji,2,1,1,3,3,1144,,344,sharp_neo,4,4,0,4,1,688,,57,octoshooter_replica,7,6,1,1,2,622,,144,nzap85,2,1,1,4,2,999,,86,splatcharger,2,2,0,2,2,704,,57,kelvin525_deco,3,3,0,6,0,568,,72,longblaster,5,5,0,5,0,390,,208
2020-11-07T02:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,236,bravo,TRUE,prime_becchu,11,7,4,6,2,816,s,52,bold,6,6,0,7,4,1039,s+,60,herocharger_replica,3,3,0,4,0,621,s+,33,longblaster_necro,3,3,0,8,2,578,a+,34,spygadget,9,4,5,6,4,891,b,47,52gal_becchu,10,9,1,3,4,869,b,51,prime_collabo,14,10,4,5,4,813,x,156,nova_becchu,7,2,5,6,2,636,a+,59
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,nzap83,15,12,3,6,5,1683,s,195,screwslosher_becchu,10,8,2,8,3,1374,s,335,herocharger_replica,5,5,0,6,2,916,s,142,carbon_deco,8,8,0,13,2,719,s,81,variableroller_foil,9,6,3,5,5,1497,s,218,furo,10,7,3,9,5,1395,s,634,nzap85,8,5,3,9,2,1353,s,83,sharp_neo,15,14,1,10,2,1136,s,130
2020-11-07T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,302,bravo,FALSE,sputtery,9,8,1,8,5,1547,x,384,campingshelter_camo,10,9,1,8,3,1417,x,456,96gal,12,7,5,8,5,1370,x,223,sharp,6,6,0,7,3,1108,x,142,sharp_neo,9,7,2,7,4,1675,x,140,sputtery_clear,14,14,0,7,3,1521,x,290,barrelspinner,7,5,2,3,6,1515,x,207,bold,8,5,3,13,1,1092,x,129
