# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,bottlegeyser_foil,2,2,0,6,3,1199,,127,maneuver,0,0,0,2,2,616,,88,sputtery_clear,1,1,0,2,0,143,,45,barrelspinner_deco,0,0,0,1,0,0,,54,promodeler_mg,4,4,0,1,2,1292,,48,52gal_becchu,3,3,0,0,4,1218,,241,dynamo_tesla,5,3,2,2,1,378,,89,sputtery_clear,1,1,0,0,0,161,,118
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,301,alpha,FALSE,kugelschreiber_hue,12,6,6,5,4,1159,b-,43,prime_becchu,18,14,4,3,3,1010,b+,141,maneuver,11,10,1,4,6,1177,b,58,nzap89,12,9,3,8,5,1349,b,63,sputtery_clear,8,6,2,10,3,1171,b,94,maneuver,5,4,1,9,7,1285,b,78,prime_becchu,8,6,2,11,3,1078,b-,70,sshooter_collabo,6,4,2,9,2,837,b-,95
2020-11-21T00:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,304,alpha,FALSE,hotblaster_custom,12,11,1,4,4,1075,s+,90,jetsweeper,12,7,5,10,1,993,a-,47,hokusai_becchu,6,6,0,7,2,689,s,78,furo,6,4,2,8,1,1014,b,50,pablo,11,10,1,8,3,1193,s+,113,furo_deco,10,5,5,7,8,1368,a+,80,sharp_neo,9,6,3,8,4,1034,b-,64,splatcharger_collabo,9,8,1,5,4,729,b-,44
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,152,bravo,TRUE,prime_becchu,5,4,1,5,0,437,x,159,rapid_becchu,7,4,3,3,1,620,x,181,barrelspinner_deco,0,0,0,2,0,0,x,270,nzap85,6,3,3,6,1,517,x,97,rapid,4,1,3,4,2,297,x,115,prime_becchu,7,6,1,3,2,536,x,340,nzap89,2,1,1,3,3,472,x,119,bucketslosher_deco,9,7,2,2,3,854,x,42
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,325,alpha,FALSE,longblaster_necro,18,15,3,11,3,966,x,901,nzap85,8,4,4,11,4,1326,x,39,wakaba,12,4,8,6,7,1251,x,165,barrelspinner,6,4,2,8,3,1088,x,74,quadhopper_black,11,10,1,7,4,1230,x,117,prime_becchu,14,13,1,10,2,1093,x,343,jetsweeper_custom,12,8,4,3,9,1370,x,344,nzap85,8,4,4,8,4,1043,x,218
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,clashblaster_neo,2,2,0,3,1,438,,95,furo_deco,2,2,0,5,2,921,,36,splatscope,5,5,0,1,1,803,,198,furo,2,1,1,3,2,759,,11,promodeler_pg,7,6,1,2,5,1316,,40,52gal,4,3,1,3,0,859,,24,parashelter,2,2,0,2,2,750,,9,carbon,1,1,0,4,1,439,,38
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,322,alpha,FALSE,screwslosher_becchu,14,12,2,9,0,979,s,242,kelvin525_deco,6,5,1,10,2,661,s,89,promodeler_pg,8,6,2,8,7,1681,s,73,hokusai_hue,7,6,1,11,3,786,s,97,quadhopper_black,19,16,3,5,4,1236,s,128,splatroller,13,10,3,12,2,923,s,146,bold_neo,7,5,2,8,2,926,s,138,herocharger_replica,7,7,0,4,4,932,s,248
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,304,alpha,FALSE,nautilus79,10,7,3,8,4,1050,x,389,52gal_becchu,11,8,3,7,4,1106,x,125,furo,5,4,1,6,6,1507,x,429,longblaster,11,8,3,8,4,1023,x,233,sshooter_collabo,13,9,4,7,6,1087,x,207,longblaster,13,9,4,7,5,1074,x,171,96gal,11,6,5,6,6,1281,x,294,furo,6,5,1,7,5,1425,x,297
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,herocharger_replica,14,13,1,3,1,679,,490,splatroller,2,2,0,1,2,645,,25,promodeler_rg,7,5,2,5,1,499,,29,pablo_hue,3,1,2,5,0,458,,11,52gal_becchu,7,6,1,6,2,762,,48,splatroller,3,3,0,6,0,421,,22,dynamo,3,3,0,6,0,372,,41,soytuber,2,1,1,3,1,370,,38
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,215,alpha,TRUE,screwslosher_becchu,6,5,1,4,3,926,x,142,sshooter_becchu,6,5,1,3,3,828,x,53,prime_becchu,7,6,1,4,3,925,x,209,wakaba,2,0,2,4,4,766,x,525,sshooter_becchu,4,1,3,6,2,658,x,54,liter4k_scope,4,3,1,2,3,831,x,53,sharp_neo,6,5,1,5,3,1080,x,213,sshooter,7,6,1,3,3,876,x,765
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,bottlegeyser_foil,1,1,0,5,1,665,,127,hissen_hue,6,6,0,3,3,857,,58,sputtery_clear,6,5,1,1,1,454,,118,sputtery_clear,2,1,1,2,0,256,,45,promodeler_mg,2,2,0,4,3,1120,,48,splatroller_collabo,4,4,0,3,3,701,,80,dynamo_tesla,6,3,3,2,1,422,,89,hydra_custom,3,2,1,4,1,411,,59
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,liter4k,2,2,0,1,3,1089,,85,splatroller,4,4,0,5,2,855,,13,splatroller,0,0,0,5,2,710,,49,herocharger_replica,3,3,0,5,1,665,,66,nzap89,6,6,0,1,5,1132,,132,prime_collabo,5,5,0,4,2,748,,67,splatroller,3,3,0,3,0,663,,27,herocharger_replica,3,2,1,1,2,659,,138
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,10,6,4,4,5,788,x,47,liter4k,6,4,2,4,5,1227,x,169,clashblaster_neo,7,4,3,9,3,680,x,278,nzap85,6,3,3,3,6,1171,x,178,clashblaster_neo,9,2,7,6,2,801,x,284,rapid_becchu,4,3,1,3,3,1041,x,382,splatscope,6,5,1,5,3,808,x,162,jetsweeper_custom,11,10,1,3,5,1345,x,82
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,clashblaster_neo,3,2,1,5,1,748,,95,promodeler_pg,5,4,1,4,5,1362,,40,carbon,4,4,0,7,1,616,,38,splatscope,2,2,0,4,0,572,,24,nzap83,6,6,0,5,2,1058,,36,splatscope,7,6,1,0,3,866,,198,parashelter,3,1,2,4,2,677,,9,splatroller,7,7,0,3,2,664,,40
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,324,alpha,FALSE,prime_becchu,13,11,2,7,2,992,x,159,wakaba,12,9,3,9,5,1400,x,124,hotblaster_custom,15,12,3,7,2,850,x,94,dynamo,15,8,7,10,3,872,x,118,prime_becchu,19,15,4,11,2,909,x,77,96gal,12,8,4,7,7,1376,x,248,nzap89,6,4,2,12,4,1082,x,261,splatspinner_becchu,12,6,6,12,5,878,x,94
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,301,alpha,FALSE,prime_becchu,21,20,1,8,2,1094,s+,64,splatroller,5,3,2,7,2,1042,s+,107,sshooter_becchu,11,9,2,5,7,1336,s+,315,dynamo,12,8,4,8,3,931,s+,29,variableroller_foil,5,4,1,12,2,1156,s+,68,splatroller,6,4,2,10,0,843,s+,71,nzap89,8,5,3,10,4,1104,s+,214,prime_becchu,15,15,0,8,3,1179,s+,92
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,13,12,1,7,3,1139,b-,43,96gal_deco,5,3,2,6,5,997,b,42,hissen,3,2,1,10,2,775,b-,47,prime_becchu,9,7,2,7,3,922,b-,99,screwslosher_becchu,12,9,3,8,0,1032,b,60,dualsweeper,5,5,0,7,5,999,b-,36,splatcharger,7,7,0,0,1,755,b,64,nzap85,12,9,3,10,2,899,b-,41
2020-11-21T00:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,302,bravo,FALSE,hotblaster_custom,10,6,4,9,2,921,s+,90,jetsweeper,8,2,6,6,4,1162,a-,47,jetsweeper_custom,8,7,1,3,2,0,b-,38,pablo,3,2,1,5,0,0,a,81,splatroller,10,10,0,5,2,1055,a+,72,squiclean_g,9,6,3,1,3,789,s,91,hokusai_hue,7,4,3,4,4,850,s+,89,dualsweeper_custom,7,3,4,7,2,911,b+,137
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,longblaster_necro,18,12,6,4,6,1207,x,901,bold_neo,11,8,3,8,6,1174,x,174,l3reelgun,12,8,4,6,3,1259,x,135,sharp_neo,14,13,1,6,4,1137,x,137,prime_collabo,7,7,0,7,2,1201,x,241,promodeler_pg,3,1,2,10,4,1429,x,161,nzap85,5,2,3,12,4,1187,x,195,quadhopper_black,16,14,2,12,0,947,x,395
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,12,12,0,3,1,839,,490,splatroller,1,1,0,3,3,795,,9,dynamo,4,2,2,7,1,483,,29,liter4k,0,0,0,2,1,360,,38,pablo_hue,2,2,0,2,3,798,,11,heroroller_replica,11,11,0,5,2,794,,48,sputtery_clear,1,1,0,4,0,583,,41,splatroller,1,1,0,4,1,483,,22
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,7,5,2,2,3,918,,127,hissen_hue,3,3,0,5,1,725,,58,sputtery_clear,6,3,3,2,1,474,,118,dynamo_tesla,5,1,4,2,1,354,,89,promodeler_mg,4,3,1,5,5,1281,,48,hydra_custom,6,6,0,2,2,693,,59,splatroller_collabo,3,2,1,4,2,675,,80,sputtery_clear,0,0,0,1,0,0,,45
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,screwslosher_becchu,15,10,5,6,4,1306,x,142,barrelspinner_remix,15,10,5,7,3,1082,x,213,ochiba,12,7,5,5,3,1480,x,151,nova_neo,9,7,2,14,2,764,x,249,prime_becchu,15,11,4,7,4,1279,x,254,rapid,13,8,5,9,4,1197,x,142,hissen_hue,8,6,2,11,3,1066,x,221,heroroller_replica,7,7,0,7,5,1161,x,256
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,liter4k,2,2,0,3,2,785,,85,splatroller,1,1,0,5,1,757,,27,herocharger_replica,4,4,0,1,2,683,,138,herocharger_replica,3,3,0,3,1,649,,66,nzap89,6,6,0,0,4,1049,,132,maneuver,1,1,0,2,3,821,,7,splatroller,0,0,0,4,1,680,,13,splatcharger_becchu,5,5,0,4,0,408,,67
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,304,bravo,FALSE,screwslosher_becchu,10,9,1,5,2,1177,s,242,96gal,9,8,1,11,2,1110,s,106,promodeler_pg,7,6,1,8,6,1430,s,104,clashblaster_neo,11,10,1,6,4,990,s,131,bold,5,4,1,11,0,1161,s,208,clashblaster_neo,16,10,6,8,4,890,s,81,prime_becchu,8,6,2,8,3,966,s,92,jetsweeper,10,10,0,6,4,1480,s,95
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,209,alpha,TRUE,nautilus79,9,7,2,6,2,743,x,389,sharp_neo,6,3,3,4,3,669,x,163,longblaster,16,13,3,4,3,854,x,434,jetsweeper,3,1,2,1,8,1014,x,150,herospinner_replica,3,3,0,3,2,916,x,78,kelvin525,8,3,5,8,2,705,x,79,sshooter_collabo,4,3,1,8,1,0,x,143,hydra_custom,8,6,2,5,1,740,x,239
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,clashblaster_neo,5,5,0,3,2,809,,95,ochiba,8,5,3,3,3,1194,,55,splatscope,3,3,0,0,2,684,,198,splatroller,4,4,0,6,0,453,,40,ochiba,5,3,2,6,0,887,,24,parashelter,2,2,0,2,2,714,,9,nzap83,2,2,0,4,2,712,,36,splatroller,6,5,1,5,1,527,,49
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,277,bravo,TRUE,hydra_custom,12,7,5,8,2,763,x,47,splatroller,14,13,1,9,2,720,x,81,carbon_deco,9,6,3,8,2,815,x,238,jetsweeper,11,4,7,6,5,1122,x,495,maneuver_becchu,7,6,1,6,5,1152,x,498,hokusai_hue,10,8,2,11,1,492,x,216,hydra_custom,11,7,4,5,3,969,x,258,splatroller,12,10,2,8,3,1032,x,223
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,309,alpha,FALSE,prime_becchu,13,7,6,4,4,1095,x,159,wakaba,11,7,4,8,7,1504,x,385,herospinner_replica,14,10,4,3,4,1066,x,81,sharp_neo,8,4,4,8,3,1046,x,198,wakaba,12,6,6,5,8,1515,x,124,splatcharger,5,4,1,6,3,713,x,175,nzap85,6,2,4,9,5,1194,x,162,sshooter_becchu,13,11,2,8,7,1211,x,77
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,herocharger_replica,15,14,1,0,2,629,,490,splatroller,12,11,1,3,2,570,,37,heroroller_replica,4,4,0,4,2,534,,48,splatroller,4,4,0,3,1,398,,9,pablo_hue,4,3,1,9,0,462,,11,wakaba,3,1,2,6,0,388,,10,pablo_hue,1,1,0,9,0,321,,29,splatroller,5,5,0,9,0,260,,22
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,jetsweeper,1,1,0,5,4,1153,,127,furo_deco,1,1,0,4,3,1251,,59,nzap89,4,4,0,1,5,1213,,27,dynamo_tesla,3,3,0,1,1,351,,89,promodeler_mg,2,2,0,3,5,1511,,48,dualsweeper_custom,4,0,4,2,2,959,,19,sputtery_clear,7,5,2,0,3,941,,118,52gal_deco,4,4,0,4,2,734,,22
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,quadhopper_black,4,4,0,3,3,1019,,76,quadhopper_black,7,5,2,3,2,1098,,144,variableroller_foil,10,10,0,2,4,1017,,197,sputtery,0,0,0,2,2,743,,81,momiji,1,0,1,4,4,1456,,41,hokusai_hue,4,4,0,5,3,1091,,117,dualsweeper,5,5,0,4,3,884,,388,jetsweeper,1,1,0,6,1,367,,61
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,4,4,0,1,2,566,,85,splatroller,7,7,0,1,4,1008,,13,maneuver,3,2,1,3,2,738,,7,herocharger_replica,3,3,0,6,0,355,,84,nzap89,2,2,0,5,3,736,,132,splatroller,3,3,0,5,1,681,,27,herocharger_replica,3,3,0,2,1,611,,138,splatcharger_becchu,3,3,0,4,1,486,,67
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,309,bravo,FALSE,longblaster_necro,7,2,5,10,4,1118,x,901,l3reelgun_d,15,14,1,8,6,1635,x,389,heroroller_replica,6,5,1,8,2,829,x,409,bold_neo,9,6,3,12,3,1015,x,174,nova,22,17,5,7,4,902,x,386,quadhopper_black,13,12,1,8,2,1185,x,395,wakaba,13,7,6,4,8,1746,x,178,nzap85,6,2,4,8,4,1132,x,195
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,nautilus79,5,5,0,11,2,789,x,389,furo_deco,7,2,5,8,8,1375,x,94,jetsweeper_custom,7,7,0,6,4,953,x,183,kelvin525_deco,6,5,1,9,3,726,x,155,heroroller_replica,11,9,2,4,5,1140,x,273,kelvin525_deco,11,6,5,9,1,613,x,133,jetsweeper,11,7,4,2,10,1363,x,150,kelvin525_deco,11,9,2,7,3,880,x,183
2020-11-21T00:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,300,bravo,FALSE,hotblaster_custom,11,8,3,9,2,798,s+,90,jetsweeper,16,12,4,9,3,1120,a-,48,promodeler_pg,9,5,4,12,1,961,c+,59,liter4k_custom,3,3,0,6,2,454,s,41,wakaba,20,10,10,7,5,1214,s+,129,96gal_deco,14,13,1,7,2,1015,c+,44,52gal_becchu,8,6,2,7,2,761,s,37,prime_becchu,8,7,1,7,1,497,c,27
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,312,bravo,FALSE,screwslosher_becchu,7,7,0,9,1,1003,x,142,barrelspinner_remix,6,5,1,8,2,952,x,248,dualsweeper_custom,3,2,1,10,3,933,x,221,bold_7,13,12,1,7,5,1115,x,244,liter4k,8,5,3,4,4,978,x,197,clashblaster_neo,15,13,2,9,4,811,x,450,dynamo_becchu,11,7,4,11,2,923,x,323,sshooter_becchu,11,7,4,3,9,1552,x,406
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,9,8,1,8,0,814,s,242,clashblaster_neo,9,9,0,15,1,663,s,474,nova_becchu,16,8,8,12,1,908,s,50,herocharger_replica,13,12,1,5,2,973,s,248,clashblaster_neo,14,12,2,12,1,556,s,99,squiclean_g,18,13,5,9,4,993,s,212,bold,8,7,1,7,3,1292,s,208,maneuver_collabo,13,6,7,9,4,770,s,98
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,clashblaster_neo,5,4,1,4,0,291,,95,bold,2,2,0,6,2,1017,,21,sshooter_collabo,0,0,0,6,2,692,,91,parashelter,3,1,2,6,2,630,,9,hissen_hue,9,7,2,2,2,837,,92,bucketslosher_soda,6,5,1,1,2,831,,26,splatscope,8,7,1,0,1,772,,198,wakaba,11,3,8,5,2,578,,61
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,62,alpha,TRUE,hydra_custom,5,2,3,1,1,162,x,47,barrelspinner_remix,2,0,2,0,1,230,x,347,sputtery_clear,7,5,2,0,2,269,x,66,variableroller_foil,2,2,0,0,2,314,x,277,maneuver_becchu,0,0,0,2,0,250,x,498,hydra_custom,1,1,0,2,0,185,x,376,splatroller,0,0,0,1,0,0,x,81,96gal_deco,0,0,0,4,0,174,x,141
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,305,alpha,FALSE,kugelschreiber_hue,14,7,7,7,3,837,b-,44,prime_becchu,17,16,1,6,4,949,b+,48,nzap89,7,4,3,10,3,522,b-,41,nzap89,13,7,6,2,7,1117,b,131,prime_becchu,12,11,1,15,0,720,b+,89,nzap89,9,4,5,7,5,1113,b-,75,52gal_becchu,9,9,0,9,5,1081,b,70,splatroller,2,1,1,3,1,0,b-,43
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,herocharger_replica,16,16,0,1,2,858,,490,splatroller,3,3,0,1,2,656,,28,splatroller,3,3,0,5,0,429,,22,squiclean_a,1,1,0,1,0,210,,19,splatroller,2,2,0,4,2,516,,37,splatroller,1,1,0,5,1,459,,10,promodeler_rg,3,3,0,8,0,422,,29,splatroller,3,2,1,6,1,367,,9
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,3,2,1,3,1,543,,127,promodeler_mg,7,7,0,4,2,1162,,48,52gal_deco,4,4,0,4,1,529,,22,sputtery_clear,10,9,1,0,1,518,,118,dualsweeper_custom,5,4,1,7,0,724,,19,bold,2,2,0,6,2,654,,45,dynamo_tesla,5,5,0,5,0,510,,89,maneuver,0,0,0,4,1,0,,25
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,quadhopper_black,2,2,0,6,2,1021,,76,hokusai_hue,2,2,0,5,4,1170,,117,dualsweeper,1,1,0,1,4,1069,,388,nzap89,0,0,0,3,2,876,,63,variableroller_foil,5,4,1,1,5,1214,,197,momiji,5,3,2,1,3,1090,,186,sputtery,3,3,0,1,4,1026,,81,pablo,6,5,1,2,3,875,,61
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,229,alpha,TRUE,prime_becchu,9,8,1,3,2,778,x,159,wakaba,8,6,2,4,4,888,x,124,octoshooter_replica,10,9,1,7,3,719,x,344,hokusai_hue,9,8,1,5,4,810,x,181,splatscope_collabo,3,3,0,8,2,653,x,190,sharp,7,4,3,10,1,560,x,74,sputtery_clear,7,3,4,7,1,696,x,153,h3reelgun_d,11,8,3,6,2,740,x,91
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,14,8,6,1,5,1159,x,47,maneuver_becchu,9,7,2,7,4,1149,x,498,sharp,7,2,5,9,3,673,x,156,hissen,10,7,3,9,4,936,x,154,hydra_custom,14,9,5,6,4,939,x,142,pablo_hue,6,4,2,8,3,831,x,284,nzap85,12,9,3,5,7,1311,x,214,heroblaster_replica,8,4,4,5,2,611,x,226
2020-11-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_hue,10,7,3,4,2,724,,95,hissen_hue,12,7,5,3,2,875,,92,splatscope,6,6,0,2,1,671,,198,bamboo14mk2,6,3,3,3,1,364,,61,sshooter_collabo,2,2,0,4,3,799,,91,bucketslosher_soda,6,6,0,5,1,742,,26,bold,2,2,0,8,1,578,,21,parashelter,2,2,0,6,1,501,,9
2020-11-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,311,alpha,FALSE,nautilus79,11,7,4,6,3,1025,x,389,hissen_hue,15,13,2,5,6,1182,x,49,jetsweeper_custom,16,10,6,5,4,1158,x,183,wakaba,9,3,6,3,9,1832,x,167,bold_neo,4,2,2,6,14,2177,x,360,quadhopper_black,8,8,0,11,3,1056,x,143,wakaba,6,4,2,8,7,1432,x,733,hydra_custom,6,4,2,8,4,935,x,239
2020-11-21T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,167,bravo,TRUE,prime_becchu,3,3,0,5,1,620,s+,65,splatscope,8,8,0,1,2,636,s+,120,screwslosher_neo,8,5,3,6,1,454,s+,102,herospinner_replica,4,1,3,5,2,618,s+,110,splatroller,8,8,0,7,0,447,x,71,nzap89,7,4,3,2,3,959,x,188,nzap89,4,4,0,5,1,496,c-,37,wakaba,3,1,2,3,3,850,x,88
2020-11-21T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,15,15,0,5,2,1090,x,159,furo_deco,16,11,5,6,3,1371,x,55,parashelter,5,2,3,5,3,878,x,92,h3reelgun_d,20,12,8,2,4,1327,x,91,squiclean_b,5,5,0,11,2,735,x,111,campingshelter_camo,10,6,4,9,2,1026,x,376,prime_collabo,2,2,0,8,4,1173,x,110,promodeler_mg,6,5,1,12,6,1403,x,90
2020-11-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,6,2,4,4,2,1040,,127,dualsweeper,8,6,2,0,4,1117,,55,screwslosher_becchu,5,4,1,2,2,1058,,124,hydra_custom,9,6,3,1,3,676,,191,nzap89,2,2,0,4,4,1292,,164,variableroller_foil,0,0,0,1,3,853,,61,bold_neo,3,3,0,6,3,809,,41,hokusai_becchu,3,2,1,7,1,632,,36
2020-11-21T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,221,bravo,TRUE,nautilus47,5,3,2,8,2,551,x,389,furo,5,2,3,7,3,1202,x,167,nova_becchu,9,6,3,5,4,844,x,446,sharp,8,7,1,3,4,1055,x,207,hissen,8,6,2,5,3,799,x,85,dualsweeper_custom,9,7,2,5,3,783,x,201,52gal_becchu,5,5,0,2,4,893,x,73,spygadget_sorella,6,5,1,6,3,983,x,91
2020-11-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,splatcharger,10,10,0,2,1,768,,490,nzap89,3,3,0,2,4,893,,80,momiji,2,1,1,4,3,787,,26,promodeler_pg,7,7,0,4,1,729,,122,heroshooter_replica,4,4,0,5,1,898,,97,dualsweeper_custom,3,3,0,5,1,703,,68,heroroller_replica,4,4,0,4,2,674,,108,carbon,1,1,0,7,1,562,,56
2020-11-21T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,bottlegeyser_foil,10,7,3,5,6,1362,x,142,dualsweeper_custom,10,7,3,6,5,1584,x,211,sshooter_collabo,8,5,3,9,4,1075,x,96,hissen,12,5,7,9,4,901,x,198,bold_7,6,5,1,8,6,1671,x,295,hissen,10,7,3,6,6,1276,x,183,hydra_custom,17,10,7,3,4,972,x,271,nzap85,12,7,5,7,5,1144,x,373
2020-11-21T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sputtery_clear,15,12,3,8,3,1085,s+,65,hydra_custom,14,10,4,6,2,631,s+,110,hokusai_becchu,13,11,2,7,5,990,s+,100,dualsweeper_custom,5,2,3,9,2,694,s+,64,heroshooter_replica,14,11,3,10,0,611,s+,60,hydra,11,8,3,5,1,865,s+,141,nzap85,8,5,3,13,1,732,b-,24,herocharger_replica,6,5,1,8,2,785,s+,172
2020-11-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,4,4,0,3,2,876,,127,bold,1,1,0,2,3,926,,301,heroshooter_replica,2,1,1,4,1,812,,75,hokusai_becchu,5,5,0,4,2,779,,36,bold_neo,3,3,0,4,3,972,,41,pablo,3,3,0,3,2,752,,61,hissen,3,3,0,4,2,749,,124,hydra_custom,4,4,0,0,3,701,,191
2020-11-21T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,101,alpha,TRUE,kugelschreiber_hue,2,1,1,0,1,575,a-,44,hissen,9,8,1,1,2,435,a-,91,nova_neo,3,3,0,3,0,192,a-,72,nzap85,3,2,1,1,1,517,a,37,ochiba,3,1,2,3,2,435,a-,68,clashblaster_neo,5,3,2,4,1,319,a-,215,dualsweeper_custom,2,1,1,4,1,500,a,107,barrelspinner_remix,1,0,1,3,2,619,a-,65
2020-11-21T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,8,7,1,2,4,1239,x,159,octoshooter_replica,18,17,1,11,2,1241,x,345,dynamo_becchu,9,9,0,10,3,868,x,90,pablo_hue,13,3,10,3,7,1471,x,86,splatroller,3,3,0,10,3,886,x,293,96gal,7,3,4,9,5,1238,x,294,l3reelgun_d,11,10,1,8,4,1208,x,320,sputtery,11,10,1,9,4,1286,x,205
2020-11-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,splatcharger,9,8,1,2,1,719,,490,pablo,5,4,1,1,2,974,,80,promodeler_pg,2,2,0,1,2,750,,56,bold_7,1,1,0,5,0,662,,24,sshooter_becchu,5,3,2,0,4,939,,39,momiji,0,0,0,5,2,936,,27,splatscope_becchu,3,3,0,3,0,580,,122,heroroller_replica,2,2,0,7,0,506,,108
