# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,splatscope,16,15,1,7,1,678,x,120,nzap89,13,12,1,3,6,1254,x,104,rapid_becchu,5,3,2,11,1,579,x,242,wakaba,9,5,4,6,5,1270,x,99,liter4k,10,7,3,9,4,761,x,473,bold,12,8,4,7,5,1208,x,166,splatroller,7,5,2,8,2,901,x,171,prime_becchu,7,7,0,11,0,827,x,117
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hydra_custom,6,3,3,6,3,905,a+,302,nzap85,8,5,3,9,3,1170,a,138,splatroller,12,10,2,9,2,856,a+,90,squiclean_b,6,5,1,5,2,1300,a+,231,hydra_custom,9,4,5,5,2,680,a,80,dynamo_becchu,10,9,1,9,2,1164,a+,88,nzap89,13,12,1,6,6,1542,a,48,jetsweeper,8,4,4,4,6,1381,a+,169
2020-11-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,nzap83,0,0,0,6,2,920,,128,splatcharger,2,2,0,5,1,671,,94,heroroller_replica,0,0,0,7,1,603,,58,jetsweeper_custom,1,1,0,3,2,555,,69,hissen_hue,7,5,2,0,4,1066,,443,hokusai_becchu,2,1,1,0,2,952,,127,splatcharger,7,6,1,3,2,708,,259,rapid_becchu,10,9,1,0,2,615,,49
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,224,bravo,TRUE,prime_becchu,6,5,1,3,1,608,x,161,promodeler_mg,2,1,1,7,5,945,x,239,herospinner_replica,8,8,0,7,1,692,x,471,liter4k_scope,3,1,2,3,3,760,x,40,dualsweeper_custom,5,4,1,6,1,651,x,103,nautilus47,8,8,0,3,2,772,x,279,96gal,7,5,2,4,3,1050,x,133,barrelspinner_remix,4,3,1,2,2,672,x,114
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,16,14,2,7,3,1007,s+,552,furo,5,4,1,8,5,1529,s+,594,barrelspinner,14,9,5,6,1,1277,s+,48,maneuver_collabo,12,9,3,8,2,1005,s+,34,hydra_custom,8,4,4,7,4,960,s+,173,dualsweeper_custom,12,8,4,10,2,1270,s+,34,nzap85,19,13,6,8,3,1199,s+,188,quadhopper_black,9,3,6,12,2,972,s+,37
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,125,bravo,TRUE,longblaster,3,3,0,5,1,451,s+,93,campingshelter_camo,5,4,1,3,2,584,x,232,nzap85,2,1,1,5,1,396,s+,142,h3reelgun,0,0,0,0,0,0,s+,49,dualsweeper_custom,6,6,0,3,1,496,x,229,52gal_becchu,4,4,0,3,2,382,s+,61,jetsweeper_custom,4,3,1,1,0,472,s+,115,dynamo_becchu,2,0,2,1,1,251,s+,58
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,79,bravo,TRUE,hydra_custom,2,1,1,1,1,210,a+,302,parashelter_sorella,1,1,0,1,1,239,a+,67,dualsweeper_custom,2,2,0,2,1,288,a,119,momiji,1,1,0,4,1,376,a-,100,bold,2,2,0,3,1,395,a+,186,splatroller,5,5,0,1,1,326,a,35,furo,2,1,1,1,1,484,a-,35,barrelspinner_deco,0,0,0,0,0,0,a-,46
2020-11-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser_foil,1,0,1,4,2,641,,128,pablo,3,2,1,6,1,726,,54,sshooter_becchu,5,4,1,8,1,700,,9,nautilus79,1,1,0,7,1,525,,71,hokusai_becchu,3,2,1,2,2,960,,127,clashblaster,11,8,3,1,2,617,,162,rapid_becchu,7,4,3,3,1,550,,49,splatcharger,12,11,1,1,2,0,,259
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatscope,14,11,3,4,4,1210,x,120,nzap89,9,6,3,8,5,1533,x,104,splatroller_becchu,6,4,2,8,3,979,x,140,splatspinner_becchu,8,7,1,10,4,1170,x,143,hissen_hue,10,7,3,8,4,1256,x,221,nzap89,7,4,3,4,6,1409,x,282,barrelspinner_deco,11,7,4,6,3,1240,x,87,quadhopper_black,14,11,3,10,2,1128,x,241
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,6,6,0,5,2,1007,x,161,bucketslosher_soda,9,7,2,12,1,685,x,537,sshooter_collabo,13,11,2,8,4,1052,x,212,clashblaster_neo,7,3,4,12,1,743,x,106,kelvin525_becchu,17,14,3,6,4,1004,x,103,sshooter_collabo,12,8,4,6,2,767,x,292,screwslosher_becchu,13,11,2,7,1,823,x,198,nzap89,5,4,1,8,3,1101,x,198
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,304,bravo,FALSE,hydra_custom,13,7,6,5,3,727,a+,302,sharp,4,3,1,8,1,0,a-,65,splatroller,8,7,1,8,3,1422,a-,35,squiclean_b,9,8,1,6,3,1514,a+,231,barrelspinner_remix,9,4,5,3,5,1435,a+,134,splatroller,10,10,0,9,3,919,a,35,sshooter,13,9,4,5,4,1462,a+,59,ochiba,5,3,2,8,6,1578,a+,574
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,4,4,0,5,3,892,x,312,bucketslosher,10,7,3,2,7,1945,x,216,sharp,11,7,4,6,3,1048,x,135,hokusai_hue,16,14,2,9,4,1109,x,279,hissen,10,9,1,9,3,895,x,70,nzap89,5,5,0,8,6,1658,x,148,rapid_elite_deco,6,2,4,9,4,1045,x,441,maneuver,7,6,1,6,5,1364,x,104
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,8,4,4,8,0,642,s+,552,hydra_custom,18,13,5,3,4,819,s+,173,nzap85,8,7,1,7,3,1104,s+,188,maneuver_collabo,6,6,0,6,4,822,s+,34,prime_becchu,6,5,1,11,0,751,s+,165,hokusai_becchu,9,8,1,5,2,793,s+,138,dualsweeper_custom,2,1,1,9,2,912,s+,34,hydra_custom,12,9,3,5,4,980,s+,124
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,224,bravo,TRUE,longblaster,6,5,1,9,2,664,s+,93,dualsweeper_custom,7,5,2,7,3,704,s+,142,hydra_custom,7,6,1,7,2,587,x,102,jetsweeper,6,1,5,8,4,779,s+,49,prime_becchu,11,10,1,6,2,778,a+,51,nzap85,10,7,3,4,4,1023,b+,76,splatroller,9,9,0,6,1,554,s+,201,h3reelgun_d,7,4,3,3,2,705,a,66
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,224,bravo,TRUE,hydra_custom,7,6,1,7,2,587,x,102,dualsweeper_custom,7,5,2,7,3,704,s+,142,jetsweeper,6,1,5,8,4,779,s+,49,longblaster,6,5,1,9,2,664,s+,93,prime_becchu,11,10,1,6,2,778,a+,51,nzap85,10,7,3,4,4,1023,b+,76,splatroller,9,9,0,6,1,554,s+,201,h3reelgun_d,7,4,3,3,2,705,a,66
2020-11-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,5,2,3,4,2,594,,128,sshooter_becchu,13,13,0,3,3,956,,9,hokusai_becchu,3,2,1,3,1,712,,127,squiclean_a,6,3,3,3,2,511,,61,splatroller,4,4,0,5,1,698,,42,rapid_becchu,7,5,2,6,1,686,,49,sharp,4,2,2,4,2,654,,62,nautilus79,4,2,2,5,2,555,,71
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,54,bravo,TRUE,kelvin525_becchu,1,1,0,2,0,171,s,381,nzap85,0,0,0,1,1,409,s,107,nzap85,1,0,1,2,0,272,s,241,bold,0,0,0,0,0,0,s,206,nzap85,3,1,2,0,0,289,s,138,pablo,2,2,0,0,1,255,s,150,nzap89,1,1,0,0,1,283,s,694,momiji,0,0,0,1,2,347,s,69
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,7,6,1,4,4,1299,x,161,barrelspinner_remix,4,2,2,3,3,812,x,114,bold,9,8,1,11,6,1606,x,102,nzap89,1,1,0,13,2,942,x,60,maneuver_collabo,9,4,5,7,2,1139,x,235,l3reelgun_d,10,7,3,6,5,1332,x,209,nautilus79,10,9,1,3,5,1029,x,373,jetsweeper_custom,18,11,7,1,6,1518,x,479
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,297,bravo,TRUE,kelvin525_becchu,9,5,4,5,5,1137,x,175,96gal_deco,8,8,0,9,1,996,x,172,prime_becchu,7,6,1,9,4,962,x,147,dualsweeper_custom,1,1,0,4,4,1202,s+,97,kugelschreiber,13,11,2,5,5,1015,x,326,rapid_elite,10,6,4,4,5,1235,x,282,prime_becchu,10,6,4,5,4,1161,x,315,kelvin525,7,4,3,6,4,990,x,117
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,240,alpha,TRUE,hydra_custom,7,6,1,4,1,477,a+,302,hokusai_hue,13,10,3,6,2,551,a+,71,nzap85,14,7,7,4,2,826,a,98,kelvin525_deco,11,8,3,4,2,759,a+,69,furo_deco,7,3,4,11,2,576,a-,50,nautilus79,8,7,1,9,0,289,a+,109,dynamo_becchu,5,4,1,5,3,909,a+,254,bold,5,4,1,7,2,946,a+,37
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,99,bravo,TRUE,nova,2,2,0,4,1,294,s+,93,nzap89,1,1,0,3,2,474,s+,49,hydra_custom,0,0,0,0,2,371,x,102,dualsweeper_custom,0,0,0,4,1,248,s+,142,prime_becchu,6,5,1,1,1,397,x,280,splatscope_collabo,5,4,1,1,1,366,x,213,nzap85,3,2,1,1,2,581,x,120,bottlegeyser_foil,0,0,0,0,1,286,x,190
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,99,bravo,TRUE,hydra_custom,0,0,0,0,2,371,x,102,nova,2,2,0,4,1,294,s+,93,nzap89,1,1,0,3,2,474,s+,49,dualsweeper_custom,0,0,0,4,1,248,s+,142,prime_becchu,6,5,1,1,1,397,x,280,splatscope_collabo,5,4,1,1,1,366,x,213,nzap85,3,2,1,1,2,581,x,120,bottlegeyser_foil,0,0,0,0,1,286,x,190
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,97,alpha,TRUE,sshooter_becchu,4,4,0,1,1,417,x,312,variableroller_foil,2,2,0,2,1,383,x,233,nzap83,1,1,0,3,1,300,x,115,sshooter_becchu,3,2,1,1,1,350,x,138,hokusai_becchu,2,2,0,4,1,245,x,64,h3reelgun_d,2,2,0,1,0,0,x,75,sshooter_becchu,1,1,0,2,1,288,x,411,maneuver,2,2,0,2,2,440,x,104
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,320,alpha,FALSE,kelvin525_deco,18,16,2,9,1,925,s,381,prime_becchu,13,12,1,5,3,1009,s,39,promodeler_mg,8,5,3,9,4,1343,s,78,furo,3,2,1,11,2,1010,s,178,sharp_neo,7,2,5,10,3,1312,s,74,dynamo_becchu,8,6,2,10,2,817,s,123,kelvin525_becchu,12,11,1,5,2,728,s,55,momiji,17,14,3,10,6,1482,s,61
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,12,7,5,6,2,1005,s+,552,sputtery_clear,6,4,2,14,1,671,s+,69,sshooter_collabo,4,4,0,10,1,1130,s+,154,nzap85,11,10,1,8,3,1102,s+,188,nzap89,13,9,4,8,4,911,s+,102,hokusai_becchu,13,11,2,5,3,967,s+,138,maneuver_collabo,13,10,3,6,2,779,s+,34,96gal,13,8,5,6,5,1161,s+,104
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,103,bravo,TRUE,splatscope,8,6,2,3,0,453,x,120,hydra_custom,0,0,0,5,0,190,x,397,hotblaster_custom,0,0,0,4,1,377,x,470,96gal,3,3,0,4,1,520,x,118,kugelschreiber_hue,4,4,0,2,1,482,x,144,hydra_custom,2,0,2,3,1,260,x,172,wakaba,8,2,6,2,3,623,x,150,kelvin525,10,9,1,2,1,468,x,147
2020-11-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,2,2,0,4,3,1244,,128,momiji,1,1,0,5,3,1050,,73,52gal_becchu,3,3,0,4,2,706,,49,ochiba,2,2,0,5,1,688,,68,momiji,5,4,1,1,4,1335,,10,sshooter,4,4,0,3,2,1024,,117,splatroller,6,6,0,2,1,839,,39,kugelschreiber_hue,5,4,1,2,2,807,,28
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,112,bravo,TRUE,nova,3,2,1,4,2,318,s+,93,hydra_custom,5,3,2,2,2,435,x,102,96gal,2,1,1,4,2,409,s+,142,nzap89,2,1,1,5,1,361,s+,49,96gal_deco,6,5,1,2,1,418,x,172,heroroller_replica,5,5,0,2,1,409,x,324,sshooter_collabo,4,3,1,1,1,483,x,301,nzap85,2,1,1,2,1,527,x,218
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,112,bravo,TRUE,hydra_custom,5,3,2,2,2,435,x,102,nova,3,2,1,4,2,318,s+,93,96gal,2,1,1,4,2,409,s+,142,nzap89,2,1,1,5,1,361,s+,49,96gal_deco,6,5,1,2,1,418,x,172,heroroller_replica,5,5,0,2,1,409,x,324,sshooter_collabo,4,3,1,1,1,483,x,301,nzap85,2,1,1,2,1,527,x,218
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,307,bravo,FALSE,hydra_custom,8,7,1,5,4,970,a+,302,furo,11,10,1,6,6,1725,a,135,wakaba,16,7,9,3,7,1496,a-,162,nzap89,5,4,1,8,5,1472,a+,444,bottlegeyser_foil,8,5,3,3,5,1165,a,391,furo,3,2,1,11,3,1244,a-,145,pablo,11,8,3,7,8,1999,a+,314,sshooter_becchu,7,7,0,7,5,1300,a+,185
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,187,alpha,TRUE,prime_becchu,9,7,2,3,3,983,x,161,dynamo_becchu,5,4,1,3,4,1189,x,78,campingshelter_camo,1,1,0,4,1,669,x,43,pablo,4,2,2,5,3,733,x,341,splatroller,6,5,1,4,1,469,x,294,bold_neo,6,4,2,3,11,1912,x,393,jetsweeper_custom,8,5,3,2,3,769,x,201,furo_deco,3,1,2,5,2,813,x,180
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,95,bravo,TRUE,kelvin525_becchu,3,1,2,2,2,428,x,175,jetsweeper,2,2,0,5,1,344,x,76,prime_becchu,1,1,0,5,0,209,s+,60,dualsweeper_custom,0,0,0,3,0,296,s+,97,bottlegeyser_foil,10,8,2,0,1,411,x,398,heroshooter_replica,6,2,4,0,2,519,x,130,rapid_becchu,4,2,2,3,1,303,x,288,splatcharger_collabo,3,3,0,1,1,259,x,248
2020-11-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,sputtery_hue,2,1,1,6,1,762,,128,momiji,2,1,1,7,3,842,,49,ochiba,4,2,2,6,1,732,,68,splatroller,5,5,0,5,1,716,,69,sshooter,4,3,1,1,2,1079,,117,nzap83,9,9,0,4,3,948,,28,pablo,5,5,0,2,2,896,,24,splatroller,7,7,0,2,1,683,,170
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,143,alpha,TRUE,prime_becchu,6,3,3,3,2,550,s+,552,jetsweeper,3,3,0,3,3,809,s+,379,nzap85,8,6,2,3,2,831,s+,149,nzap89,2,2,0,4,1,618,s+,198,sharp,6,4,2,2,1,773,s+,55,nzap89,2,2,0,5,1,765,s+,244,96gal,4,3,1,4,1,577,s+,104,screwslosher_becchu,7,4,3,3,3,672,s+,594
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,244,alpha,TRUE,nova,11,8,3,6,3,778,s+,93,nzap89,11,7,4,4,4,1001,s+,49,hydra_custom,10,7,3,2,4,976,x,102,heroroller_replica,10,9,1,4,3,755,s+,142,explosher,11,10,1,4,4,1265,x,151,explosher,8,6,2,8,0,899,x,97,explosher,3,0,3,9,2,748,b,71,explosher,1,0,1,10,1,548,c,19
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,244,alpha,TRUE,hydra_custom,10,7,3,2,4,976,x,102,nzap89,11,7,4,4,4,1001,s+,49,nova,11,8,3,6,3,778,s+,93,heroroller_replica,10,9,1,4,3,755,s+,142,explosher,11,10,1,4,4,1265,x,151,explosher,8,6,2,8,0,899,x,97,explosher,3,0,3,9,2,748,b,71,explosher,1,0,1,10,1,548,c,19
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,bravo,FALSE,kelvin525_becchu,6,4,2,8,4,979,x,175,heroshooter_replica,10,8,2,6,4,1141,x,130,splatcharger_collabo,4,3,1,6,3,726,x,248,dualsweeper_custom,2,2,0,5,4,993,s+,97,sshooter_collabo,12,11,1,9,3,992,x,265,explosher_custom,7,4,3,5,4,1382,x,348,rapid_elite,6,4,2,3,3,761,x,282,kelvin525_deco,5,5,0,1,3,857,x,117
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,329,bravo,FALSE,prime_becchu,8,6,2,6,3,979,x,161,splatroller,10,8,2,7,3,914,x,294,heroshelter_replica,10,7,3,13,2,968,x,65,liter4k,8,6,2,3,7,1173,x,386,campingshelter_camo,7,3,4,7,1,894,x,43,bold_7,11,10,1,6,3,1089,x,133,variableroller,12,10,2,5,3,1182,x,211,h3reelgun_d,7,6,1,9,2,941,x,75
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,8,7,1,9,2,1103,s+,552,nzap85,12,7,5,9,4,1226,s+,149,splatroller,9,7,2,8,1,1235,s+,58,sputtery_clear,5,5,0,10,1,1053,s+,151,sharp,14,10,4,5,3,1206,s+,55,heroroller_replica,11,9,2,5,3,1129,s+,103,96gal,15,12,3,10,3,1127,s+,104,screwslosher_becchu,10,4,6,6,3,1075,s+,594
2020-11-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,96gal_deco,3,0,3,2,3,738,,128,heroshooter_replica,5,3,2,4,2,910,,69,ochiba,4,3,1,2,3,818,,68,maneuver_becchu,13,12,1,4,1,765,,28,promodeler_pg,3,2,1,5,3,1114,,48,52gal_becchu,4,4,0,5,3,821,,34,splatroller,5,4,1,6,1,592,,170,liter4k,2,2,0,2,2,571,,24
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,307,alpha,FALSE,hydra_custom,7,3,4,3,4,970,a+,302,furo,11,6,5,8,4,1493,a,135,wakaba,9,4,5,7,4,1481,a+,667,sshooter_becchu,9,9,0,7,7,1612,a+,185,clashblaster_neo,11,9,2,4,5,1127,a+,177,variableroller_foil,8,8,0,5,7,1304,a+,249,nzap89,7,6,1,7,5,1546,a+,444,furo,2,2,0,6,6,1966,a-,173
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,90,alpha,TRUE,nova,4,3,1,1,1,332,s+,93,nzap89,4,3,1,1,2,411,s+,49,heroroller_replica,4,3,1,2,1,318,s+,142,hydra_custom,3,1,2,1,1,281,x,102,52gal,2,2,0,3,1,254,s,53,liter4k_scope,2,1,1,2,1,277,a+,53,nzap85,1,1,0,2,2,417,a,121,sshooter,0,0,0,3,1,457,s+,75
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,90,alpha,TRUE,hydra_custom,3,1,2,1,1,281,x,102,nzap89,4,3,1,1,2,411,s+,49,heroroller_replica,4,3,1,2,1,318,s+,142,nova,4,3,1,1,1,332,s+,93,52gal,2,2,0,3,1,254,s,53,liter4k_scope,2,1,1,2,1,277,a+,53,nzap85,1,1,0,2,2,417,a,121,sshooter,0,0,0,3,1,457,s+,75
2020-11-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,96gal_deco,7,7,0,4,2,849,,128,hissen,5,3,2,4,3,837,,24,ochiba,4,3,1,2,3,833,,68,prime_becchu,2,0,2,3,2,720,,69,promodeler_pg,4,2,2,4,3,1055,,48,sputtery_hue,6,6,0,4,2,887,,34,ochiba,1,1,0,1,3,848,,9,maneuver_becchu,7,4,3,6,1,587,,28
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,168,alpha,TRUE,nova,8,8,0,3,2,587,s+,93,hydra_custom,9,8,1,1,2,498,x,102,heroroller_replica,9,8,1,4,0,439,s+,142,nzap89,7,2,5,4,2,520,s+,49,carbon_deco,5,4,1,6,3,533,a,121,sshooter,3,3,0,6,2,754,s+,75,splatscope,3,3,0,7,1,287,a+,53,52gal,3,1,2,7,1,349,s,53
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,168,alpha,TRUE,hydra_custom,9,8,1,1,2,498,x,102,heroroller_replica,9,8,1,4,0,439,s+,142,nova,8,8,0,3,2,587,s+,93,nzap89,7,2,5,4,2,520,s+,49,carbon_deco,5,4,1,6,3,533,a,121,sshooter,3,3,0,6,2,754,s+,75,splatscope,3,3,0,7,1,287,a+,53,52gal,3,1,2,7,1,349,s,53
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,7,6,1,5,1,824,x,161,bold_7,9,5,4,10,3,1051,x,133,quadhopper_black,8,7,1,5,4,915,x,119,splatscope,7,6,1,8,1,745,x,176,herocharger_replica,6,3,3,4,1,0,x,198,campingshelter_camo,3,1,2,8,3,844,x,43,52gal_becchu,8,8,0,8,2,829,x,182,sshooter_becchu,17,16,1,5,5,1033,x,231
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,113,bravo,TRUE,prime_becchu,0,0,0,4,0,326,s+,552,hydra_custom,4,3,1,2,1,250,s+,89,ochiba,3,2,1,3,1,560,s+,120,pablo,1,1,0,2,3,493,s+,177,squiclean_b,3,3,0,1,2,443,s+,122,nzap85,6,3,3,0,2,646,s+,238,sputtery_clear,2,1,1,3,0,271,s+,289,splatspinner,5,4,1,2,0,404,s+,260
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,186,bravo,TRUE,hydra_custom,5,3,2,4,2,573,a+,302,wakaba,6,3,3,6,3,734,a+,667,splatroller,6,5,1,5,1,679,a+,330,promodeler_mg,6,5,1,7,4,1136,a,166,96gal_deco,5,5,0,6,2,652,a+,149,promodeler_mg,5,5,0,3,1,936,a+,71,splatroller,6,6,0,3,3,817,a+,96,wakaba,10,5,5,4,4,1205,a,81
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,180,alpha,TRUE,kelvin525_becchu,9,5,4,3,3,685,x,175,hissen_hue,8,7,1,2,3,842,x,67,pablo,7,4,3,4,4,846,x,249,dualsweeper_custom,5,3,2,3,2,819,s+,97,prime_becchu,5,4,1,7,1,664,x,384,52gal,4,4,0,6,4,849,x,117,hydra_custom,3,2,1,3,3,597,x,132,dynamo_becchu,2,2,0,3,5,1088,s+,135
2020-11-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,sharp_neo,2,2,0,5,3,931,,128,sputtery_hue,5,4,1,5,2,790,,34,dualsweeper,2,0,2,6,2,641,,24,promodeler_pg,2,1,1,3,2,0,,48,ochiba,2,1,1,0,3,1101,,9,screwslosher_becchu,10,5,5,3,3,972,,28,hotblaster,12,11,1,2,3,796,,69,ochiba,2,2,0,2,2,632,,68
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,316,bravo,FALSE,prime_becchu,9,9,0,7,3,1300,s+,552,dualsweeper_custom,11,8,3,8,5,1647,s+,106,splatroller,9,6,3,6,5,1511,s+,57,ochiba,5,3,2,6,4,1451,s+,120,squiclean_g,4,3,1,4,2,1372,s+,263,kelvin525_becchu,9,6,3,7,4,1163,s+,198,bold,9,9,0,9,6,1527,s+,40,dualsweeper_custom,10,9,1,6,5,1823,s+,406
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,207,alpha,TRUE,nova,10,8,2,5,3,778,s+,93,hydra_custom,10,8,2,0,4,841,x,102,nzap89,5,3,2,5,3,693,s+,49,heroroller_replica,2,1,1,4,2,559,s+,142,bucketslosher,9,5,4,4,4,1044,x,101,dualsweeper_custom,4,4,0,5,2,907,x,62,52gal,3,2,1,7,2,590,s,78,h3reelgun_cherry,3,3,0,5,1,458,a,39
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,207,alpha,TRUE,hydra_custom,10,8,2,0,4,841,x,102,nova,10,8,2,5,3,778,s+,93,nzap89,5,3,2,5,3,693,s+,49,heroroller_replica,2,1,1,4,2,559,s+,142,bucketslosher,9,5,4,4,4,1044,x,101,dualsweeper_custom,4,4,0,5,2,907,x,62,52gal,3,2,1,7,2,590,s,78,h3reelgun_cherry,3,3,0,5,1,458,a,39
2020-11-23T22:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,99,alpha,TRUE,kelvin525_becchu,9,6,3,0,2,494,x,175,hydra_custom,8,4,4,1,1,318,x,183,dynamo_becchu,3,1,2,1,2,580,x,190,dualsweeper_custom,3,2,1,0,2,452,s+,97,hissen_hue,1,1,0,1,3,656,x,67,pablo,1,1,0,3,2,514,x,249,nzap83,0,0,0,4,2,489,a+,67,sharp,0,0,0,5,0,271,s+,77
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,56,alpha,TRUE,nautilus47,3,3,0,0,0,202,a+,302,sshooter_becchu,1,0,1,1,1,264,a+,379,bold_neo,5,4,1,1,1,399,a+,47,clashblaster_neo,3,1,2,0,1,242,a+,172,prime_becchu,1,1,0,2,0,198,a+,73,hissen,0,0,0,2,0,259,a+,150,bold_7,1,1,0,2,2,401,a+,202,heroblaster_replica,0,0,0,2,0,40,a,214
2020-11-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,303,alpha,FALSE,prime_becchu,7,5,2,6,1,818,x,161,sputtery,14,12,2,7,4,1431,x,268,splatscope,3,2,1,7,1,467,x,111,splatcharger,11,10,1,4,2,676,x,102,liter4k,2,1,1,6,4,879,x,70,sshooter_becchu,11,11,0,8,3,988,x,231,splatcharger,8,7,1,4,3,977,x,316,heroroller_replica,7,4,3,11,0,647,x,143
