# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,306,alpha,FALSE,splatscope,7,5,2,7,1,630,s+,96,h3reelgun_d,15,11,4,8,4,935,s+,67,nzap85,17,15,2,6,6,1267,s+,249,furo,5,5,0,9,4,1112,s+,495,liter4k,4,2,2,10,2,728,s+,60,nzap89,8,8,0,11,4,1109,s+,190,clashblaster,18,16,2,8,1,830,s+,84,splatcharger,5,4,1,7,3,967,s+,104
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,52gal_becchu,17,17,0,3,2,1112,,119,dynamo_tesla,9,4,5,3,3,816,,70,furo_deco,6,5,1,5,2,923,,38,sshooter,0,0,0,0,0,0,,4,herocharger_replica,1,1,0,7,0,443,,62,nzap89,5,5,0,7,2,748,,46,wakaba,2,1,1,7,2,1032,,6,sshooter,6,4,2,7,1,542,,34
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,273,alpha,TRUE,dualsweeper,1,1,0,5,3,1187,x,645,variableroller_foil,4,4,0,8,4,980,s,266,prime,9,7,2,7,2,707,x,267,variableroller,10,9,1,8,2,1166,s+,280,kugelschreiber_hue,13,10,3,6,4,0,x,236,wakaba,0,0,0,0,0,0,x,235,sharp,8,5,3,6,6,1143,x,199,splatroller,14,13,1,9,5,1155,x,219
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,manta,85,bravo,TRUE,prime_becchu,1,1,0,3,1,387,s+,77,prime_becchu,0,0,0,3,1,259,x,129,prime_becchu,0,0,0,3,1,327,s+,74,sharp_neo,0,0,0,4,0,270,b+,45,herobrush_replica,8,7,1,0,1,397,x,371,nzap85,4,2,2,1,1,411,x,354,dualsweeper_custom,4,2,2,0,1,377,x,498,jetsweeper,4,2,2,0,1,277,x,412
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sputtery,9,8,1,7,4,992,a+,180,nzap85,9,6,3,9,4,916,a,260,explosher,5,3,2,10,3,1373,a+,88,promodeler_mg,11,8,3,10,4,1090,a,346,furo_deco,12,11,1,5,2,1499,a+,54,longblaster,14,11,3,7,4,918,a+,288,wakaba,17,9,8,6,6,1414,a,206,splatroller,6,5,1,7,3,707,a,331
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,221,alpha,TRUE,liter4k_scope,10,8,2,1,4,1172,x,902,campingshelter_camo,11,6,5,2,3,984,x,164,dualsweeper,5,3,2,2,3,832,x,400,heroshooter_replica,4,4,0,3,3,893,a+,101,jetsweeper,4,2,2,5,5,971,a-,58,longblaster_custom,3,2,1,6,5,986,x,102,bold_7,2,2,0,4,5,862,s+,84,prime_becchu,2,2,0,6,2,723,s+,139
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bucketslosher_soda,11,9,2,3,2,929,,119,nzap85,7,3,4,2,4,1089,,70,promodeler_pg,3,3,0,4,2,871,,46,52gal_becchu,4,2,2,2,2,598,,34,herocharger_replica,1,1,0,5,1,506,,62,furo_deco,3,2,1,5,0,0,,39,pablo,4,4,0,5,2,925,,22,splatroller_collabo,4,4,0,4,4,1117,,36
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,alpha,FALSE,campingshelter_camo,5,2,3,8,3,1021,s+,77,splatscope_collabo,9,7,2,5,4,1174,x,129,sharp,9,8,1,6,2,1297,s+,74,furo_deco,6,5,1,9,3,1070,b+,45,nzap89,14,11,3,8,4,1132,a,31,dynamo_becchu,10,8,2,3,6,1437,s,55,splatcharger_becchu,6,6,0,5,4,936,s,60,nzap83,5,2,3,6,5,1426,b-,20
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,184,alpha,TRUE,splatscope,5,5,0,1,2,569,s+,96,hydra_custom,5,2,3,3,3,549,s+,32,hokusai_hue,11,8,3,4,4,703,s+,175,momiji,8,6,2,4,3,659,s+,160,wakaba,6,2,4,3,4,905,s+,121,variableroller_foil,3,3,0,6,4,910,s+,94,maneuver_becchu,4,3,1,6,1,326,s+,162,herocharger_replica,5,4,1,6,0,338,s+,140
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,170,alpha,TRUE,dualsweeper,5,4,1,2,4,846,x,645,prime,6,2,4,4,2,504,x,267,variableroller,8,8,0,4,2,827,s+,280,variableroller_foil,2,2,0,5,3,820,s,266,nzap85,1,1,0,5,3,780,s,66,prime_becchu,4,4,0,4,2,641,s+,99,l3reelgun_d,2,1,1,4,2,611,x,163,hokusai,9,9,0,3,4,849,x,257
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,splatscope,10,9,1,4,0,753,,119,sputtery_clear,7,5,2,4,3,1186,,62,promodeler_mg,2,2,0,6,1,785,,22,52gal,0,0,0,3,1,0,,19,spygadget_becchu,7,5,2,1,3,862,,70,promodeler_pg,3,2,1,6,2,876,,46,bold_7,9,7,2,5,3,893,,34,splatroller_collabo,4,3,1,4,2,715,,36
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,300,alpha,FALSE,liter4k_scope,15,11,4,3,5,1352,x,902,dualsweeper,16,10,6,7,5,1149,x,400,clashblaster,15,11,4,6,3,903,x,164,heroshooter_replica,9,3,6,8,3,924,a+,101,splatroller_collabo,7,7,0,9,2,767,x,291,splatspinner_becchu,6,6,0,8,5,1338,s+,96,hokusai_hue,6,6,0,7,4,959,x,203,screwslosher_becchu,6,5,1,11,2,967,x,133
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery,15,15,0,8,5,1141,a+,180,kugelschreiber_hue,8,6,2,10,1,701,a,111,sharp,8,6,2,11,3,590,a,183,heroroller_replica,9,8,1,11,1,424,a,121,l3reelgun_d,8,5,3,11,1,811,a-,70,clashblaster_neo,12,11,1,9,2,648,a-,54,splatroller_becchu,19,17,2,8,4,743,a-,48,splatscope,7,7,0,7,3,765,a,34
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,splatscope,3,3,0,9,2,732,s+,96,momiji,7,4,3,9,6,1560,s+,241,dualsweeper_custom,9,6,3,7,4,1103,s+,99,splatroller,6,6,0,9,0,712,s+,334,longblaster_necro,7,3,4,4,4,826,s+,134,heroroller_replica,13,13,0,3,1,749,s+,187,dualsweeper_custom,12,10,2,4,5,1335,s+,120,hissen,13,8,5,8,3,1051,s+,227
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,98,alpha,TRUE,dualsweeper,5,2,3,2,1,447,x,645,prime,5,4,1,1,1,366,x,267,variableroller,6,5,1,3,1,416,s+,280,variableroller_foil,3,1,2,0,2,541,s,266,hissen,2,2,0,4,1,418,s+,99,hydra_custom,0,0,0,1,2,445,s,66,hokusai,3,2,1,4,1,345,x,257,maneuver,3,2,1,3,3,640,x,163
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,81,bravo,TRUE,campingshelter_camo,1,1,0,3,1,368,s+,77,furo_deco,2,2,0,3,1,402,b+,45,sharp,2,1,1,3,1,380,s+,74,splatscope_collabo,1,1,0,1,2,417,x,129,pablo,6,6,0,1,3,674,s+,139,furo_deco,3,2,1,1,1,451,b-,24,hokusai_hue,2,1,1,2,0,198,b+,120,sharp_neo,1,1,0,1,1,347,s+,144
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,octoshooter_replica,11,11,0,2,2,1001,,119,sputtery_clear,8,7,1,2,4,1024,,62,variableroller_foil,6,6,0,4,1,502,,34,explosher,4,0,4,1,3,703,,21,squiclean_b,4,4,0,3,2,644,,71,splatroller,1,1,0,8,2,666,,46,sshooter_becchu,2,2,0,6,1,0,,18,nzap89,3,2,1,7,0,752,,22
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,13,9,4,10,1,665,s+,82,heroroller_replica,22,20,2,7,3,864,s+,140,rapid_becchu,3,2,1,9,2,820,s+,318,momiji,9,4,5,8,5,1204,s+,70,sshooter,17,14,3,8,3,1037,s+,89,barrelspinner_remix,13,10,3,9,1,748,s+,56,hissen,9,3,6,8,3,900,s+,110,rapid_becchu,10,7,3,10,2,739,s+,212
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,88,alpha,TRUE,campingshelter_camo,1,0,1,3,0,300,s+,77,nzap89,7,7,0,1,1,503,s+,74,pablo,5,3,2,1,1,411,x,129,furo_deco,3,3,0,2,0,336,b+,45,clashblaster_neo,4,4,0,3,1,412,s+,70,52gal_becchu,2,2,0,2,2,517,a-,39,sputtery,1,1,0,4,0,365,s,49,carbon,0,0,0,4,1,309,b,26
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,103,bravo,TRUE,dualsweeper,3,2,1,3,3,610,x,645,prime,0,0,0,4,1,283,x,267,variableroller,4,4,0,5,1,387,s+,280,variableroller_foil,1,1,0,4,1,385,s,266,kelvin525_deco,7,6,1,1,1,329,x,439,nzap85,2,0,2,2,1,514,x,258,hydra_custom,5,5,0,2,1,357,x,378,quadhopper_black,6,5,1,2,1,491,x,343
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sputtery,7,7,0,5,3,1024,a+,180,squiclean_b,6,5,1,8,2,486,a-,115,hissen_hue,19,18,1,6,5,1378,a,142,sshooter_becchu,10,6,4,5,9,1375,a+,243,splatroller_collabo,9,8,1,8,4,711,a,81,barrelspinner_remix,5,4,1,8,4,1083,a,283,hissen,4,1,3,12,2,904,a+,610,wakaba,15,11,4,8,6,1289,a,51
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,233,alpha,TRUE,liter4k_scope,6,5,1,1,5,1204,x,902,nzap83,14,11,3,4,6,1742,x,164,dualsweeper,6,1,5,3,5,946,x,400,heroshooter_replica,5,4,1,3,3,820,a+,101,nzap85,8,6,2,7,5,1145,s+,121,promodeler_pg,4,2,2,3,8,1521,s+,121,explosher,2,1,1,6,4,1114,s+,145,prime_becchu,2,2,0,5,2,757,b+,44
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,307,alpha,FALSE,splatscope,10,8,2,7,3,746,s+,96,longblaster_necro,6,6,0,7,4,766,s+,134,furo,11,9,2,6,6,1553,s+,79,nzap89,12,10,2,6,7,1436,s+,194,nautilus47,12,10,2,8,2,769,s+,93,hotblaster,9,8,1,9,4,1211,s+,75,jetsweeper,10,4,6,6,4,1208,s+,217,prime_becchu,4,4,0,10,3,1110,s+,175
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,81,bravo,TRUE,campingshelter_camo,0,0,0,3,2,270,s+,77,pablo,4,4,0,3,1,313,x,129,furo_deco,1,1,0,3,2,474,b+,45,nzap89,1,1,0,4,1,294,s+,74,prime_becchu,7,5,2,0,1,378,s,288,nzap85,6,4,2,0,2,529,a-,332,quadhopper_black,5,2,3,4,0,285,x,235,nzap85,4,2,2,2,1,327,s+,138
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,77,bravo,TRUE,dualsweeper,2,1,1,2,1,356,x,645,prime,1,1,0,3,1,306,x,267,variableroller,2,2,0,3,1,330,s+,280,variableroller_foil,0,0,0,3,1,335,s,266,h3reelgun_d,1,0,1,1,1,432,x,280,kugelschreiber_hue,6,6,0,0,1,464,x,225,hotblaster_custom,3,3,0,1,0,215,x,355,campingshelter_camo,3,2,1,2,1,287,x,395
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,manta,103,alpha,TRUE,campingshelter_camo,5,2,3,1,1,330,s+,77,nzap89,8,7,1,0,2,616,s+,74,pablo,7,6,1,0,2,516,x,129,furo_deco,4,1,3,2,0,287,b+,45,promodeler_pg,2,2,0,4,2,433,b-,42,promodeler_mg,1,1,0,4,3,642,s+,60,pablo,0,0,0,4,2,450,c-,21,barrelspinner_remix,0,0,0,4,1,274,a+,64
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,bravo,FALSE,dualsweeper,7,5,2,7,6,1048,x,645,variableroller,4,3,1,8,4,1154,s+,280,prime,9,5,4,8,4,768,x,267,variableroller_foil,8,7,1,5,6,1357,s,266,ochiba,3,2,1,7,4,1270,x,97,splatscope,6,6,0,2,3,1058,x,86,96gal,6,2,4,6,4,1356,x,303,heroroller_replica,18,18,0,5,2,903,x,207
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,manta,338,bravo,FALSE,liter4k_scope,6,3,3,6,5,1388,x,902,nzap83,12,9,3,8,7,1939,x,164,momiji,10,8,2,10,7,1389,a+,101,dualsweeper,7,4,3,7,8,1378,x,400,nzap85,14,12,2,7,6,1701,x,354,dualsweeper_custom,13,8,5,7,5,1716,x,498,herobrush_replica,9,7,2,6,5,1248,x,371,jetsweeper,7,4,3,5,7,1376,x,413
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sputtery,11,11,0,10,2,865,a,180,heroroller_replica,5,5,0,10,2,892,a,74,nzap89,12,8,4,8,4,1118,a+,99,barrelspinner_remix,8,3,5,6,6,1182,a,283,quadhopper_black,8,5,3,9,1,834,a-,36,nzap89,9,8,1,5,5,1151,a+,79,hissen_hue,9,9,0,10,2,963,a,142,parashelter_sorella,20,12,8,3,3,902,a+,209
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,308,bravo,FALSE,splatscope,7,7,0,9,2,666,s+,96,nzap85,11,6,5,10,4,1165,s+,99,hydra_custom,10,9,1,6,3,762,s+,97,sharp_neo,7,6,1,10,3,1090,s+,134,liter4k,14,9,5,7,2,767,s+,88,herocharger_replica,7,6,1,8,2,630,s+,68,nzap89,8,5,3,6,7,1327,s+,61,hotblaster_custom,16,15,1,7,4,854,s+,53
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,alpha,FALSE,campingshelter_camo,8,4,4,7,3,1017,s+,77,pablo,23,22,1,7,7,1526,x,129,furo_deco,11,6,5,9,2,1047,b+,45,nzap89,7,4,3,9,3,1170,s+,74,bold,17,17,0,11,5,1574,x,375,dualsweeper_custom,10,6,4,8,3,1265,x,135,nzap85,9,3,6,10,3,1285,b+,60,sshooter,6,6,0,8,3,816,c+,43
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,257,alpha,TRUE,dualsweeper,13,9,4,3,6,1306,x,645,prime,9,4,5,4,2,708,x,267,variableroller,11,9,2,6,3,1000,s+,280,variableroller_foil,13,10,3,5,4,1089,s,266,parashelter_sorella,12,11,1,9,3,881,x,936,campingshelter_camo,4,1,3,8,3,864,x,148,nzap85,4,1,3,8,4,874,c+,91,nzap85,7,5,2,7,5,1221,s,162
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,alpha,FALSE,parashelter_sorella,16,12,4,5,3,999,x,296,barrelspinner_remix,14,10,4,5,5,1189,x,123,furo,9,5,4,8,5,1340,s+,168,splatroller,8,7,1,7,4,938,s+,162,bucketslosher_soda,13,9,4,11,3,1021,x,190,l3reelgun,9,7,2,7,3,1211,s,115,dynamo_tesla,7,4,3,9,2,840,s+,89,sshooter_collabo,6,5,1,7,4,1188,a,122
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,kugelschreiber_hue,2,2,0,3,2,911,,43,nzap83,4,2,2,2,4,1133,,46,bold,1,1,0,1,3,1046,,45,splatcharger,3,3,0,3,2,560,,9,sputtery_clear,1,1,0,1,4,1153,,124,wakaba,4,3,1,1,3,1129,,48,prime_becchu,2,2,0,4,2,867,,86,squiclean_a,3,2,1,4,2,605,,43
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,283,alpha,TRUE,splatscope,6,6,0,5,2,744,s+,96,hokusai_becchu,13,8,5,5,2,644,s+,50,furo_deco,12,9,3,4,6,1507,s+,361,nzap85,10,6,4,8,4,937,s+,302,splatroller,7,5,2,11,0,569,s+,80,hissen_hue,5,5,0,6,4,1129,s+,160,jetsweeper,4,4,0,6,7,1184,s+,198,longblaster_necro,10,8,2,6,3,715,s+,208
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,manta,302,alpha,FALSE,liter4k_scope,7,6,1,1,5,1260,x,902,prime_becchu,20,15,5,5,5,1446,x,164,dualsweeper,18,9,9,4,7,1355,x,400,sshooter_becchu,6,3,3,7,3,1012,a+,101,furo_deco,7,5,2,8,3,1358,b+,45,nzap89,6,6,0,10,4,1285,s+,74,pablo,5,5,0,7,5,1059,x,129,campingshelter_camo,1,1,0,8,4,1143,s+,77
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,manta,302,bravo,FALSE,campingshelter_camo,1,1,0,8,4,1143,s+,77,furo_deco,7,5,2,8,3,1358,b+,45,nzap89,6,6,0,10,4,1285,s+,74,pablo,5,5,0,7,5,1059,x,129,prime_becchu,20,15,5,5,5,1446,x,164,dualsweeper,18,9,9,4,7,1355,x,400,liter4k_scope,7,6,1,1,5,1260,x,902,sshooter_becchu,6,3,3,7,3,1012,a+,101
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,84,bravo,TRUE,dualsweeper,2,1,1,4,1,367,x,645,nzap85,0,0,0,3,1,338,x,267,variableroller,2,2,0,3,1,433,s+,280,variableroller_foil,1,1,0,4,0,289,s,266,nzap85,3,3,0,3,1,417,x,329,rapid_becchu,8,6,2,0,1,426,x,448,bottlegeyser_foil,6,4,2,1,1,385,x,585,jetsweeper_custom,2,1,1,0,2,468,x,739
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_2,area,ama,148,bravo,TRUE,parashelter_sorella,2,0,2,5,1,433,x,296,barrelspinner_remix,8,7,1,4,2,690,x,123,barrelspinner_remix,2,1,1,4,3,702,x,255,bold_7,2,2,0,6,2,589,x,393,nzap85,9,7,2,3,3,924,x,275,dualsweeper_custom,6,4,2,4,2,604,x,297,prime_becchu,6,4,2,1,2,693,x,183,barrelspinner_remix,5,4,1,2,2,561,x,98
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,6,5,1,2,2,572,,43,dualsweeper_custom,1,0,1,2,3,954,,67,sputtery_clear,2,2,0,5,1,660,,124,sharp,4,3,1,7,1,567,,86,bold,6,6,0,2,2,1016,,45,96gal_deco,3,3,0,2,2,805,,48,prime_collabo,4,4,0,2,3,768,,49,splatcharger,2,2,0,4,1,468,,9
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,306,alpha,FALSE,splatscope,5,5,0,8,0,659,s+,96,wakaba,13,2,11,5,7,1300,s+,306,sputtery_clear,11,7,4,4,5,1172,s+,103,dualsweeper_custom,16,15,1,6,4,1191,s+,251,sputtery_hue,9,6,3,9,3,1004,s+,96,kugelschreiber_hue,11,8,3,6,4,1107,s+,139,sharp,10,6,4,6,3,970,s+,153,rapid_becchu,4,2,2,8,5,1110,s+,363
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,92,alpha,TRUE,dualsweeper,4,2,2,1,2,534,x,645,variableroller,5,5,0,2,1,472,s+,280,nzap85,3,2,1,0,1,394,x,267,variableroller_foil,2,1,1,1,1,406,s,266,barrelspinner_remix,0,0,0,2,1,458,x,504,splatspinner_becchu,1,0,1,3,1,453,x,381,screwslosher_becchu,2,0,2,1,1,0,x,291,quadhopper_black,4,4,0,4,1,448,x,281
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,alpha,FALSE,nautilus79,8,6,2,4,5,878,s+,77,pablo,19,14,5,6,6,1455,x,129,hokusai_hue,11,10,1,7,3,1071,s+,74,furo_deco,6,3,3,8,2,1047,b+,45,hokusai_becchu,12,11,1,8,6,1429,x,295,furo_deco,12,9,3,9,3,1451,s,55,splatcharger,4,4,0,5,2,704,x,103,carbon_deco,2,1,1,11,1,660,a,70
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,107,bravo,TRUE,liter4k_scope,2,1,1,3,2,571,x,902,dualsweeper,3,3,0,5,1,400,x,400,sshooter_becchu,2,1,1,3,2,551,a+,101,campingshelter_sorella,1,1,0,3,2,547,x,164,bottlegeyser_foil,9,8,1,2,1,465,x,585,nzap85,4,1,3,1,1,474,x,329,rapid_becchu,4,2,2,2,0,383,x,448,bamboo14mk1,3,3,0,1,3,809,x,739
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_2,area,ama,300,bravo,FALSE,parashelter_sorella,13,12,1,7,4,1243,x,296,rapid,9,4,5,5,6,1475,s+,186,barrelspinner_remix,6,5,1,2,8,1879,x,123,variableroller_foil,5,4,1,10,5,1279,a+,118,ochiba,10,7,3,5,5,1464,x,191,ochiba,9,5,4,5,7,1650,x,263,nzap85,8,6,2,8,5,1566,s,87,hissen,8,6,2,7,5,1108,s+,349
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,6,5,1,4,1,563,,43,sharp,3,3,0,6,4,860,,32,quadhopper_black,3,3,0,2,3,856,,48,carbon_deco,4,3,1,4,1,560,,19,promodeler_pg,8,6,2,4,3,862,,86,promodeler_rg,1,1,0,3,2,855,,40,h3reelgun_cherry,6,6,0,3,3,812,,49,bold,4,2,2,4,2,724,,45
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,alpha,FALSE,dualsweeper,9,7,2,6,5,1348,x,646,nzap85,10,7,3,4,3,1279,x,267,variableroller,15,13,2,6,4,1461,s+,280,variableroller_foil,4,4,0,6,6,1455,s,266,screwslosher_neo,11,8,3,5,6,1709,x,136,splatcharger,6,6,0,8,3,855,x,155,bucketslosher_soda,7,6,1,9,5,1233,s+,71,quadhopper_black,5,2,3,10,4,1229,s+,72
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,201,bravo,TRUE,liter4k_scope,4,4,0,6,3,974,x,902,heromaneuver_replica,2,1,1,4,5,849,a+,101,dualsweeper,2,1,1,4,5,971,x,400,heroshooter_replica,2,2,0,6,4,921,x,164,jetsweeper_custom,10,9,1,2,4,865,x,267,screwslosher_becchu,8,5,3,2,2,930,x,189,hissen,7,3,4,2,3,823,x,334,dualsweeper_custom,5,3,2,2,3,1022,s,89
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,99,bravo,TRUE,splatscope,1,1,0,3,0,290,s+,96,momiji,0,0,0,4,1,295,s+,243,nzap85,3,3,0,5,1,360,s+,68,dualsweeper_custom,1,1,0,4,0,312,s+,251,liter4k,4,3,1,1,2,376,s+,209,sshooter_becchu,6,5,1,1,3,508,s+,133,nzap89,8,7,1,1,4,646,s+,199,herocharger_replica,2,1,1,2,1,143,s+,65
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,108,alpha,TRUE,nautilus79,4,4,0,2,1,404,s+,77,furo_deco,5,3,2,1,0,543,b+,45,pablo,4,3,1,2,2,422,x,129,hokusai_hue,4,1,3,3,1,395,s+,74,splatroller,6,6,0,3,2,466,s+,84,heroroller_replica,3,1,2,3,2,344,a,64,promodeler_mg,3,1,2,3,2,520,b,24,dualsweeper_custom,0,0,0,2,2,558,x,155
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,4,2,2,1,2,635,,43,bold,4,3,1,5,2,866,,45,sharp,4,2,2,4,3,842,,32,herospinner_replica,4,2,2,1,1,474,,48,quadhopper_black,6,6,0,3,3,1068,,49,promodeler_rg,2,1,1,3,2,971,,40,promodeler_pg,3,3,0,2,2,703,,86,maneuver_collabo,0,0,0,1,2,362,,19
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_2,area,manta,140,alpha,TRUE,parashelter_sorella,4,4,0,1,1,430,x,296,ochiba,8,8,0,1,4,1152,x,395,barrelspinner_remix,3,1,2,2,1,445,x,123,dynamo_becchu,2,1,1,2,2,542,x,137,nzap83,2,2,0,3,2,570,s+,98,splatcharger_collabo,2,1,1,3,2,520,x,194,splatscope_collabo,2,2,0,5,0,307,x,94,bold_neo,1,1,0,3,5,968,s+,42
2020-11-23T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,splatscope,8,6,2,7,1,793,s+,96,clashblaster_neo,17,13,4,11,3,906,s+,175,clashblaster,11,6,5,9,1,594,s+,96,carbon_deco,16,13,3,3,5,1253,s+,69,hokusai_hue,12,10,2,12,3,734,s+,119,rapid_becchu,8,7,1,8,5,949,s+,404,clashblaster,10,7,3,9,3,700,s+,303,nzap85,10,6,4,9,5,1131,s+,84
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,315,bravo,TRUE,dualsweeper,8,7,1,7,6,1329,x,646,variableroller,8,7,1,9,4,1405,s+,280,nzap85,4,3,1,5,5,1280,x,267,variableroller_foil,3,2,1,6,7,1597,s,266,liter4k,5,5,0,3,6,1422,x,284,barrelspinner_remix,15,12,3,3,6,1704,x,282,nzap85,8,6,2,8,5,1545,s+,198,heroroller_replica,6,4,2,5,4,1005,x,388
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,320,alpha,FALSE,liter4k_scope,15,11,4,4,5,1445,x,902,dualsweeper,23,18,5,6,6,1349,x,400,pablo_permanent,16,8,8,7,5,1115,x,164,nzap85,8,5,3,7,4,1136,a+,101,hokusai_hue,11,10,1,10,2,1152,s+,74,pablo,7,5,2,11,5,1243,x,129,nautilus79,7,5,2,9,4,919,s+,77,furo_deco,6,4,2,12,5,1212,b+,45
2020-11-23T00:00:00+00:00,5.3.1,gachi,squad_4,area,ama,320,bravo,FALSE,nautilus79,7,5,2,9,4,919,s+,77,hokusai_hue,11,10,1,10,2,1152,s+,74,pablo,7,5,2,11,5,1243,x,129,furo_deco,6,4,2,12,5,1212,b+,45,dualsweeper,23,18,5,6,6,1349,x,400,pablo_permanent,16,8,8,7,5,1115,x,164,liter4k_scope,15,11,4,4,5,1445,x,902,nzap85,8,5,3,7,4,1136,a+,101
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_neo,3,3,0,1,3,715,,174,nzap85,7,5,2,1,3,896,,65,96gal_deco,4,2,2,0,2,795,,41,squiclean_a,2,2,0,1,3,684,,64,liter4k,0,0,0,0,3,1011,,124,wakaba,1,1,0,4,2,732,,136,clashblaster_neo,0,0,0,3,2,604,,86,squiclean_a,2,2,0,6,0,350,,181
