# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,86,alpha,TRUE,bucketslosher_soda,5,4,1,2,0,350,s+,230,quadhopper_black,6,2,4,1,0,369,s,150,nzap89,2,2,0,2,0,253,s+,171,nzap89,1,0,1,0,2,374,b,141,heroroller_replica,3,3,0,1,0,0,b-,100,clashblaster_neo,2,0,2,3,1,227,c,47,herocharger_replica,2,1,1,2,0,247,s+,152,52gal,1,1,0,3,1,220,b-,42
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,283,bravo,TRUE,sputtery,1,1,0,7,3,803,a-,174,sshooter_becchu,17,13,4,7,4,1245,a,131,nzap85,17,11,6,6,5,1409,a+,116,campingshelter_camo,0,0,0,0,0,0,a,97,prime_becchu,1,0,1,7,2,925,a+,225,hissen,13,11,2,6,4,1016,a+,88,sshooter_collabo,7,7,0,7,1,924,a+,99,bold_7,3,2,1,5,1,908,a+,179
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,147,bravo,TRUE,heroroller_replica,3,2,1,5,1,367,x,257,quadhopper_black,8,6,2,5,1,610,x,362,sshooter_collabo,9,6,3,3,1,581,x,398,splatcharger_becchu,1,1,0,3,1,513,x,286,52gal_becchu,5,5,0,5,1,551,x,151,variableroller_foil,8,8,0,2,2,683,x,158,l3reelgun_d,1,1,0,5,1,557,x,66,sputtery,2,2,0,3,1,518,x,274
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,163,bravo,TRUE,h3reelgun_d,3,3,0,5,1,642,x,640,wakaba,5,3,2,4,3,939,x,199,nzap89,3,2,1,5,2,661,x,210,campingshelter,5,3,2,5,1,622,x,175,spygadget,6,5,1,4,3,708,x,171,96gal,7,3,4,2,3,795,x,193,octoshooter_replica,7,6,1,3,2,656,x,202,dualsweeper_custom,10,5,5,2,2,753,x,229
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,bravo,FALSE,bucketslosher_soda,11,8,3,9,2,924,s+,230,nzap89,9,6,3,7,7,1316,s+,171,nzap89,8,7,1,8,3,882,b,141,quadhopper_black,8,6,2,11,2,912,s,150,sshooter_becchu,14,13,1,7,6,1350,s+,60,bottlegeyser,11,8,3,2,6,1178,b+,21,bucketslosher_soda,11,8,3,7,3,1099,x,152,sharp_neo,4,3,1,11,0,692,s,303
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,161,alpha,TRUE,nzap85,5,1,4,6,1,554,a,133,hissen_hue,4,2,2,3,2,705,a+,126,nzap89,5,5,0,3,3,779,a-,78,jetsweeper,7,7,0,4,1,656,a+,74,nzap85,11,5,6,4,2,615,a+,50,furo,8,6,2,4,2,884,a-,118,ochiba,5,2,3,3,2,710,a+,212,prime_becchu,6,3,3,4,0,392,a,62
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,300,bravo,FALSE,wakaba,8,6,2,8,3,1022,a-,62,variableroller_foil,10,10,0,10,1,991,b+,73,52gal_becchu,8,8,0,11,2,884,c-,29,52gal_becchu,6,4,2,12,0,630,s,95,sharp,22,19,3,6,3,1388,s+,143,sshooter_becchu,15,12,3,6,5,1371,b+,68,carbon_deco,7,6,1,10,0,630,c+,50,splatroller_becchu,5,4,1,6,3,777,b-,24
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,splatscope,10,9,1,3,1,780,x,113,wakaba,17,4,13,11,4,1107,x,141,screwslosher_becchu,13,7,6,7,1,1118,x,134,prime_becchu,18,17,1,7,3,1003,x,201,sshooter_collabo,14,11,3,9,1,902,x,102,bold,5,2,3,11,2,952,a+,67,barrelspinner_remix,14,10,4,6,5,1185,x,246,splatroller,4,4,0,12,0,735,a-,41
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,305,alpha,FALSE,heroroller_replica,8,7,1,4,2,1051,x,257,sharp,14,12,2,5,2,1006,x,255,squiclean_a,8,4,4,5,3,904,x,139,prime_becchu,12,9,3,5,2,1035,x,115,spygadget,4,2,2,10,1,847,x,192,variableroller_foil,3,3,0,7,5,1330,x,166,l3reelgun,7,5,2,7,4,1194,x,270,nautilus79,9,9,0,8,2,752,x,157
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,splatroller,7,7,0,9,1,934,s+,158,jetsweeper,9,7,2,6,10,1611,s+,149,hissen,7,3,4,7,5,970,s+,193,variableroller_foil,10,8,2,8,6,1367,s+,174,dynamo_becchu,6,4,2,4,4,1444,s+,285,nautilus47,16,15,1,5,3,1237,s+,134,nzap85,3,3,0,10,1,1093,s+,200,sputtery_clear,11,8,3,6,1,1131,s+,203
2020-11-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,3,3,0,2,2,627,,40,nzap89,2,2,0,4,2,801,,92,bold,3,3,0,2,3,784,,15,nzap85,2,2,0,4,1,0,,40,heroshooter_replica,4,2,2,3,2,821,,11,bold_7,4,4,0,2,2,808,,40,spygadget,3,2,1,3,2,707,,17,sshooter,4,4,0,2,2,616,,112
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,310,alpha,FALSE,furo,14,8,6,6,4,1460,x,499,wakaba,17,8,9,3,5,1404,x,199,octoshooter_replica,15,13,2,4,4,1072,x,202,dualsweeper_custom,11,7,4,4,3,1132,x,210,52gal_becchu,9,7,2,9,2,970,x,116,ochiba,9,6,3,10,2,1149,x,376,furo,3,1,2,7,5,1591,x,235,nzap89,6,3,3,11,3,1207,x,210
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,301,alpha,FALSE,h3reelgun_d,12,5,7,3,6,1512,x,640,maneuver_collabo,18,12,6,5,2,961,x,198,nzap89,7,6,1,7,3,818,x,474,nova,16,11,5,5,3,937,x,620,maneuver_becchu,11,9,2,6,3,1201,x,294,splatroller_collabo,6,4,2,11,2,655,x,225,sputtery_hue,5,5,0,9,3,1108,x,258,prime,6,1,5,8,5,1267,x,68
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,7,7,0,10,2,1009,a+,52,hissen_hue,0,0,0,0,0,0,a-,35,prime_becchu,15,12,3,9,1,890,a,32,dualsweeper_custom,17,7,10,5,4,1240,a+,32,bottlegeyser,5,4,1,7,1,817,a-,46,bucketslosher,2,2,0,4,4,1007,a-,40,heromaneuver_replica,10,10,0,8,2,1002,a+,59,nova_neo,9,7,2,7,2,835,a+,165
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,265,bravo,TRUE,sputtery,10,10,0,8,1,689,a-,174,liter4k,15,15,0,4,4,918,a+,88,nzap85,3,0,3,7,3,869,a+,161,squiclean_b,3,3,0,7,2,704,a-,51,liter4k_scope_custom,7,6,1,5,2,842,a-,69,prime_becchu,12,11,1,8,1,676,a-,404,pablo,6,5,1,7,2,753,a+,311,nzap85,7,4,3,8,2,929,a+,116
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,318,alpha,FALSE,nzap85,9,6,3,8,3,1065,a,133,hissen_hue,8,4,4,4,4,893,a-,100,bold,15,13,2,6,5,1268,a-,60,prime_becchu,12,8,4,6,3,938,a,62,hotblaster_custom,10,7,3,6,4,906,a,74,sshooter,6,3,3,8,2,990,a,119,splatroller,9,9,0,11,1,497,a,101,ochiba,8,5,3,6,7,1467,a+,212
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,bucketslosher_soda,11,6,5,9,1,897,s+,230,pablo,15,11,4,7,3,1133,s+,171,nzap89,12,7,5,5,5,1223,b,141,quadhopper_black,3,2,1,11,0,835,s,150,hydra_custom,16,12,4,5,4,819,s+,92,sshooter_becchu,13,10,3,5,6,1436,s,74,heroroller_replica,9,8,1,8,1,894,a+,81,longblaster_necro,3,0,3,10,2,725,c+,51
2020-11-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,2,2,0,1,2,627,,40,spygadget,2,2,0,3,4,990,,17,hokusai_hue,2,2,0,3,2,664,,56,jetsweeper,1,1,0,2,2,588,,60,dualsweeper,3,2,1,2,4,1035,,40,sshooter,2,2,0,1,2,706,,112,nzap89,5,4,1,2,2,635,,92,bold,0,0,0,4,1,477,,15
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,310,bravo,FALSE,heroroller_replica,11,9,2,10,1,911,x,257,carbon_deco,10,9,1,7,2,806,x,145,l3reelgun_d,10,9,1,9,4,1197,x,161,nzap85,15,8,7,7,6,1666,x,99,sharp,4,4,0,8,4,969,x,255,quadhopper_black,10,9,1,11,2,1178,x,155,carbon_deco,16,14,2,10,3,1061,x,86,nzap89,11,6,5,6,5,1328,x,214
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,216,alpha,TRUE,splatscope,7,5,2,3,1,686,x,113,wakaba,15,6,9,4,7,1334,x,141,screwslosher_becchu,7,4,3,5,2,916,x,134,prime_becchu,12,8,4,6,1,668,x,201,prime_becchu,7,7,0,6,3,899,x,363,hissen,5,2,3,6,2,854,x,157,nautilus79,5,3,2,7,1,536,x,247,96gal,11,6,5,4,5,1001,x,380
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,splatroller,12,11,1,10,1,914,s+,158,nzap85,15,8,7,11,4,1258,s+,200,sshooter_collabo,5,5,0,5,4,1011,s+,153,pablo,5,3,2,7,3,888,s+,106,heroroller_replica,14,11,3,4,2,880,s+,146,sshooter,6,4,2,9,3,1213,s+,417,hydra_custom,9,5,4,7,2,806,s+,110,sputtery_clear,16,13,3,7,4,1281,s+,203
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,272,alpha,TRUE,sshooter_becchu,8,8,0,6,4,1046,a-,62,promodeler_pg,8,6,2,7,4,1031,a-,44,variableroller_foil,7,6,1,7,2,923,b+,73,barrelspinner_remix,7,5,2,9,1,703,b,76,sshooter_collabo,11,10,1,8,2,987,a-,164,52gal_becchu,8,7,1,4,4,1052,c+,43,splatscope,7,6,1,4,2,737,a-,348,bold_7,7,6,1,9,1,1001,c,65
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,bravo,FALSE,h3reelgun_d,9,2,7,5,5,1357,x,640,hissen,18,14,4,8,3,996,x,86,screwslosher_becchu,11,7,4,9,2,1053,x,124,sharp_neo,14,10,4,7,3,1038,x,183,pablo_hue,2,1,1,9,1,838,x,380,octoshooter_replica,12,11,1,8,3,1203,x,202,hissen,12,6,6,9,3,1069,x,643,prime_becchu,15,11,4,7,3,1127,x,220
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,furo,7,4,3,5,4,1670,x,499,wakaba,10,6,4,5,4,1246,x,199,pablo_hue,3,2,1,8,2,737,x,167,dualsweeper_custom,12,10,2,7,2,1083,x,210,nzap89,12,9,3,7,6,1332,x,281,furo,11,4,7,6,5,1472,x,235,hissen_hue,9,6,3,6,3,1053,x,187,liter4k,8,5,3,3,4,1008,x,139
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap85,11,6,5,7,3,992,a+,52,52gal_becchu,9,8,1,9,2,903,a+,46,hokusai_becchu,9,8,1,7,5,954,a-,31,nova_neo,16,11,5,6,3,947,a+,165,jetsweeper,14,10,4,8,3,1010,a,75,hokusai_becchu,9,9,0,10,1,567,a+,49,promodeler_pg,6,3,3,10,2,1017,a,64,hokusai_becchu,11,7,4,6,2,761,a-,45
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,330,bravo,FALSE,nzap85,20,16,4,10,3,1278,a,133,dynamo_becchu,8,6,2,8,3,624,a,44,sshooter_becchu,13,6,7,7,4,1210,a+,97,pablo_permanent,7,3,4,10,3,788,a,89,liter4k,5,3,2,6,1,713,a,55,maneuver_becchu,19,14,5,8,2,830,a+,153,promodeler_mg,11,8,3,6,5,1448,a+,152,splatroller_collabo,10,9,1,11,2,740,a+,235
2020-11-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,6,5,1,1,2,648,,40,nzap89,3,3,0,1,3,812,,92,spygadget,1,1,0,3,2,751,,17,pablo,2,1,1,4,2,661,,77,hokusai_hue,2,1,1,4,2,785,,56,liter4k_scope,2,2,0,2,3,757,,40,sshooter,6,6,0,2,3,743,,112,barrelspinner,0,0,0,2,2,462,,15
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,303,bravo,FALSE,sputtery,13,12,1,11,0,870,a-,174,l3reelgun_d,9,7,2,9,4,1235,a,72,liter4k,8,5,3,5,5,1162,a,72,sharp_neo,7,5,2,9,2,1171,a-,58,dualsweeper_custom,10,8,2,8,2,1079,a+,116,52gal_becchu,18,14,4,6,4,1147,a-,46,nzap85,14,7,7,8,4,1474,a,56,sputtery_clear,8,5,3,7,1,926,a+,70
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,55,bravo,TRUE,splatroller,2,2,0,3,0,153,s+,230,pablo,1,1,0,2,1,394,s+,171,nzap89,1,0,1,3,0,110,b,141,quadhopper_black,0,0,0,2,0,165,s,150,nautilus47,8,8,0,0,1,353,s+,181,kelvin525_becchu,2,1,1,1,0,201,s,263,splatroller,2,1,1,1,0,156,s+,73,bold_7,0,0,0,1,1,328,s+,170
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,308,alpha,FALSE,splatscope,11,10,1,3,2,909,x,113,wakaba,14,7,7,9,5,1340,x,141,screwslosher_becchu,6,6,0,8,2,1077,x,134,prime_becchu,11,8,3,9,1,877,x,201,nautilus79,9,4,5,6,4,770,a+,79,hissen_hue,10,9,1,5,4,1180,s,118,kelvin525_becchu,10,9,1,13,1,807,s,38,jetsweeper_custom,10,7,3,7,4,1050,x,126
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,241,alpha,TRUE,heroroller_replica,12,10,2,8,0,583,x,257,bucketslosher_soda,8,6,2,7,0,710,x,149,nzap85,7,3,4,4,4,1149,x,99,dynamo_tesla,16,12,4,5,2,758,x,415,52gal_becchu,7,7,0,8,1,689,x,213,carbon_deco,7,5,2,6,1,595,x,145,screwslosher_becchu,12,11,1,8,1,715,x,99,splatroller,1,1,0,9,0,620,x,436
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,sshooter_collabo,4,3,1,5,4,972,a-,62,nzap89,12,11,1,7,3,1123,a-,104,variableroller_foil,12,11,1,7,1,973,b+,73,furo_deco,8,6,2,7,3,1298,a-,66,sshooter_collabo,12,8,4,9,3,1185,a-,164,dynamo_tesla,10,6,4,10,1,1006,b,48,splatscope,9,7,2,7,2,885,a-,348,splatscope,7,5,2,5,1,868,b+,90
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,308,bravo,FALSE,h3reelgun_d,10,6,4,5,5,1558,x,640,nzap85,13,11,2,9,2,815,x,179,clashblaster_neo,9,5,4,6,2,727,x,343,splatroller,10,8,2,3,4,1359,x,204,heromaneuver_replica,9,8,1,7,5,1336,x,358,sshooter_collabo,11,7,4,7,3,1039,x,105,prime_becchu,6,4,2,8,2,862,x,158,hissen_hue,7,4,3,8,4,1424,x,276
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,308,bravo,FALSE,furo,5,2,3,5,5,1515,x,499,sharp,7,7,0,10,3,969,x,212,pablo_hue,4,4,0,6,3,978,x,167,nzap89,6,3,3,6,7,1483,x,281,wakaba,12,8,4,5,5,1382,x,199,hissen_hue,8,6,2,7,2,1033,x,187,kelvin525_deco,10,7,3,1,3,849,x,278,campingshelter,7,5,2,4,4,1330,x,177
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,308,alpha,FALSE,splatroller,18,17,1,7,2,1001,s+,158,nautilus79,8,3,5,2,3,997,s+,214,maneuver_collabo,5,3,2,5,2,905,s+,185,wakaba,11,7,4,5,5,1429,s+,115,ochiba,6,3,3,6,3,996,s+,65,nzap85,10,8,2,10,3,909,s+,90,dualsweeper_custom,6,5,1,7,3,1324,s+,112,splatspinner_collabo,8,3,5,7,3,1005,s+,126
2020-11-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner,4,4,0,0,3,717,,40,sputtery,5,4,1,6,2,980,,40,nzap89,5,5,0,1,3,740,,92,pablo_hue,2,1,1,8,1,630,,77,spygadget,10,5,5,3,5,1045,,17,dualsweeper,4,3,1,4,2,789,,15,hokusai_hue,5,4,1,3,2,702,,56,sshooter,3,3,0,4,2,542,,112
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,hissen_hue,19,14,5,10,5,1381,s+,230,nzap89,12,6,6,8,5,1128,b,141,quadhopper_black,11,10,1,11,1,944,s,150,pablo,8,8,0,9,2,1346,s+,171,bold_7,19,17,2,8,4,1400,s+,57,bold,11,10,1,9,5,1654,a,68,bold_neo,5,5,0,11,2,768,b-,31,bold,4,4,0,10,1,1078,b+,78
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,325,alpha,FALSE,nzap85,14,10,4,8,4,1257,a+,52,dualsweeper_custom,11,6,5,4,4,1349,a,369,clashblaster_neo,14,11,3,8,3,932,a,64,52gal_becchu,8,7,1,10,2,934,a+,51,prime_becchu,11,9,2,8,2,923,a+,52,maneuver_becchu,10,7,3,8,1,1064,a,34,sputtery_clear,10,9,1,11,2,972,a,46,variableroller,8,5,3,7,5,1430,a+,68
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,307,alpha,FALSE,nzap85,17,10,7,9,3,1118,a,133,hissen,19,15,4,7,3,1037,a-,20,sharp,10,6,4,9,2,792,a-,75,dualsweeper_custom,8,5,3,4,3,1259,a+,55,sharp_neo,6,5,1,9,1,868,a+,109,bold,12,12,0,9,1,928,a+,89,furo,11,8,3,8,4,1530,a+,45,nzap89,5,4,1,10,2,926,a+,199
2020-11-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner,6,6,0,0,2,597,,40,promodeler_pg,9,6,3,1,4,1112,,40,hokusai_hue,5,4,1,0,4,746,,56,sshooter,7,4,3,2,3,669,,112,nzap89,1,1,0,4,1,786,,92,nzap89,2,1,1,5,2,777,,27,spygadget,0,0,0,5,2,766,,17,hokusai_hue,1,1,0,6,1,515,,77
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,269,bravo,TRUE,heroroller_replica,9,9,0,10,1,817,x,257,nzap85,7,5,2,5,4,1378,x,99,hissen_hue,9,7,2,6,4,1350,x,186,campingshelter,8,5,3,5,2,1015,x,134,splatspinner,8,6,2,6,5,1516,x,394,dynamo_tesla,9,8,1,6,3,913,x,415,sputtery,10,8,2,7,3,1095,x,274,sshooter_becchu,6,3,3,7,3,930,x,391
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,h3reelgun_d,6,2,4,8,4,1472,x,640,heromaneuver_replica,6,6,0,7,6,1414,x,358,liter4k_scope,9,5,4,2,6,1456,x,69,hissen_hue,5,5,0,9,4,1318,x,276,dynamo_becchu,14,12,2,6,6,1379,x,132,nautilus79,9,9,0,3,1,985,x,124,ochiba,3,1,2,7,4,1348,x,450,furo,7,4,3,2,6,1712,x,398
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,153,alpha,TRUE,splatscope,4,4,0,2,0,631,x,113,wakaba,8,4,4,4,3,753,x,141,screwslosher_becchu,4,3,1,4,1,582,x,134,prime_becchu,10,7,3,2,1,641,x,201,sharp,1,0,1,6,0,402,a+,79,hydra_custom,9,5,4,4,2,482,s,38,hissen_hue,6,4,2,4,3,700,s,118,bottlegeyser_foil,5,3,2,4,2,459,x,126
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,furo,12,11,1,8,5,1695,x,499,dualsweeper_custom,5,4,1,10,2,950,x,182,nzap89,8,4,4,8,4,1163,x,214,96gal,10,7,3,7,5,1472,x,245,furo,10,5,5,10,4,1403,x,99,longblaster_necro,15,12,3,6,4,1090,x,210,variableroller_foil,11,10,1,3,6,1748,x,126,bottlegeyser_foil,10,6,4,7,2,916,x,193
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,317,bravo,FALSE,splatroller,12,11,1,8,3,1239,s+,158,rapid_becchu,10,6,4,8,2,847,s+,83,wakaba,7,4,3,6,5,1530,s+,115,liter4k_scope,7,2,5,7,4,1264,s+,448,nzap85,9,6,3,7,5,1342,s+,84,splatroller,14,9,5,5,5,1337,s+,156,prime_becchu,8,5,3,5,4,1109,s+,72,squiclean_b,10,9,1,6,5,1285,s+,61
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,303,bravo,FALSE,nzap85,14,11,3,9,4,1057,a,133,bucketslosher_soda,9,4,5,6,4,1180,a+,68,splatroller_becchu,10,7,3,10,2,737,a+,60,hissen,12,10,2,9,3,747,a+,72,splatroller,5,5,0,9,0,745,a+,37,hissen,18,16,2,8,3,1070,a-,21,nzap85,10,5,5,9,1,922,a,62,variableroller,9,8,1,6,2,1036,a+,208
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,275,alpha,TRUE,nzap85,9,7,2,7,2,758,a+,52,splatroller,9,8,1,7,2,763,a-,32,sputtery_clear,12,10,2,9,3,998,a,42,nautilus47,10,6,4,4,2,765,a+,53,hokusai_becchu,9,6,3,9,3,875,a+,164,momiji,8,7,1,5,2,0,a+,52,heromaneuver_replica,7,5,2,8,2,652,a,80,splatroller,10,9,1,10,1,691,a,54
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,165,alpha,TRUE,bold_7,7,5,2,4,2,717,s+,230,bold,7,6,1,3,4,1012,s+,171,bold_7,5,4,1,6,0,614,s,150,bold,4,3,1,5,1,534,b,141,nzap85,9,3,6,5,3,778,a-,56,sharp_neo,7,4,3,5,0,586,a,72,nautilus47,6,5,1,5,2,572,a,124,squiclean_g,6,6,0,3,1,534,a-,107
2020-11-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner,6,5,1,1,2,807,,40,hokusai_hue,4,4,0,4,2,752,,56,sshooter,2,2,0,5,1,522,,112,variableroller,0,0,0,5,0,457,,77,promodeler_mg,5,3,2,4,2,923,,27,maneuver,4,3,1,2,3,720,,355,nzap89,4,3,1,3,1,653,,92,clashblaster_neo,7,6,1,2,2,593,,40
2020-11-08T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,splatscope,9,7,2,7,0,724,x,113,wakaba,15,10,5,5,6,1507,x,141,prime_becchu,14,11,3,6,2,889,x,201,screwslosher_becchu,12,7,5,9,2,1112,x,134,nzap83,9,7,2,9,5,1381,x,966,prime_becchu,8,7,1,7,3,905,x,302,nzap85,9,6,3,10,4,1089,x,311,hydra_custom,8,7,1,9,1,896,x,339
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,heroroller_replica,7,6,1,13,0,764,x,257,sharp,13,9,4,8,4,1036,x,194,nautilus47,7,6,1,4,2,733,x,228,pablo_hue,12,8,4,11,1,881,x,110,splatroller,14,10,4,3,2,813,x,167,sharp_neo,8,6,2,8,2,1079,x,188,hissen,15,14,1,10,2,885,x,109,splatroller_becchu,8,6,2,8,3,1036,x,157
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,314,alpha,FALSE,furo,9,5,4,8,4,1517,x,499,splatroller,12,10,2,8,4,928,x,268,nzap89,7,4,3,8,7,1325,x,281,96gal,13,10,3,5,6,1347,x,245,soytuber,6,5,1,8,2,887,x,108,variableroller_foil,4,3,1,3,6,1458,x,126,nzap85,13,11,2,6,5,1482,x,191,quadhopper_black,12,9,3,12,1,919,x,184
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,215,alpha,TRUE,h3reelgun_d,8,3,5,3,4,1107,x,640,wakaba,4,3,1,3,4,1264,x,76,bold,8,6,2,5,3,1046,x,218,clashblaster_neo,13,10,3,9,0,420,x,174,squiclean_a,8,6,2,5,3,714,x,204,wakaba,5,3,2,5,4,1116,x,241,clashblaster_neo,8,6,2,6,2,676,x,343,sharp,7,5,2,6,4,1036,x,200
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,324,alpha,FALSE,splatroller,12,11,1,8,1,949,s+,158,nzap89,7,5,2,10,2,981,s+,137,sputtery_clear,10,8,2,9,2,1045,s+,167,dynamo_becchu,9,7,2,5,5,1385,s+,142,bold,6,4,2,5,2,0,s+,167,prime_becchu,8,6,2,10,3,948,s+,81,splatroller,19,17,2,9,3,1208,s+,71,squiclean_a,10,5,5,7,5,1076,s+,79
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,11,6,5,7,3,1154,a+,52,hissen,5,3,2,8,2,825,a-,34,nautilus47,0,0,0,0,0,0,a+,53,variableroller_foil,11,11,0,7,4,1142,a,32,clashblaster_neo,13,8,5,4,3,555,a+,70,splatroller,12,11,1,7,4,1044,a,55,dualsweeper_custom,7,2,5,4,3,1002,a,88,kugelschreiber,4,1,3,6,1,519,a,25
2020-11-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,barrelspinner,2,2,0,4,0,588,,40,sharp_neo,2,2,0,4,2,852,,36,bold,1,0,1,4,2,746,,20,furo_deco,3,2,1,5,1,565,,45,bold,1,1,0,2,2,1020,,45,sharp_neo,10,9,1,2,1,856,,110,bold,1,0,1,2,1,542,,31,splatcharger,7,7,0,1,0,395,,98
2020-11-08T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,9,6,3,12,2,1030,a,133,nzap89,2,2,0,4,4,829,a,91,nova_becchu,12,6,6,9,2,862,a+,70,bold,10,10,0,10,1,1232,a+,127,prime,12,6,6,5,3,1224,a,59,maneuver_becchu,8,4,4,5,3,984,a+,90,clashblaster_neo,15,15,0,7,1,715,a,106,nzap85,15,10,5,7,3,1128,a,69
