# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,,nzap85,9,6,3,3,3,1065,,108,sshooter,4,3,1,2,3,1246,,41,sharp_neo,2,2,0,0,4,1115,,35,hokusai_hue,6,5,1,2,4,1020,,66,dualsweeper_custom,1,1,0,2,3,1118,,55,squiclean_b,2,2,0,3,3,1072,,77,wakaba,5,4,1,5,3,952,,152,l3reelgun,1,0,1,6,2,878,,153
2020-11-01T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hakofugu,180,alpha,,wakaba,10,4,6,3,2,683,,154,wakaba,11,6,5,2,4,1047,,206,wakaba,3,2,1,8,3,867,,21,wakaba,6,5,1,4,3,822,,97,sshooter_becchu,11,9,2,5,3,1005,,119,sputtery_hue,5,4,1,3,2,865,,29,herocharger_replica,5,3,2,3,2,673,,117,splatroller,2,1,1,6,1,523,,71
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,,nzap89,4,4,0,6,2,834,,102,ochiba,6,4,2,1,4,1083,,185,bold_neo,2,2,0,1,5,1013,,184,dualsweeper,6,4,2,1,3,957,,26,nzap85,6,4,2,2,4,1190,,193,furo,3,3,0,3,3,955,,48,liter4k_scope,1,0,1,4,2,853,,134,maneuver,2,2,0,5,2,743,,33
2020-11-01T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hakofugu,180,alpha,,dualsweeper_custom,7,6,1,2,2,725,,259,hissen,12,11,1,5,3,809,,287,sputtery_hue,11,6,5,1,3,793,,103,sshooter_becchu,1,1,0,3,1,491,,40,promodeler_pg,4,3,1,7,2,870,,42,nzap89,3,3,0,7,0,627,,30,liter4k_custom,4,4,0,7,1,531,,41,prime_becchu,2,1,1,4,0,329,,34
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,hakofugu,180,bravo,,sharp_neo,7,6,1,4,4,1099,,114,nzap85,8,7,1,2,2,997,,163,jetsweeper_custom,1,0,1,2,4,905,,88,nzap89,2,2,0,3,2,750,,135,nzap83,7,7,0,2,3,1142,,46,momiji,2,1,1,3,3,1124,,217,sharp_neo,3,2,1,6,1,814,,94,kugelschreiber_hue,4,1,3,4,1,613,,141
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,,octoshooter_replica,7,7,0,2,3,1071,,56,ochiba,5,5,0,1,4,1206,,121,promodeler_pg,0,0,0,6,3,1159,,53,heromaneuver_replica,1,1,0,6,3,831,,51,nzap83,5,5,0,3,4,1291,,219,dualsweeper,2,1,1,3,4,1140,,59,sshooter_becchu,5,5,0,5,3,936,,37,heroshooter_replica,4,4,0,2,3,883,,88
2020-11-01T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,nzap89,2,2,0,2,3,754,,133,sputtery_clear,4,4,0,2,3,1075,,91,splatroller,8,7,1,3,2,797,,43,splatscope,2,2,0,2,1,603,,91,momiji,4,3,1,6,4,1067,,118,heroslosher_replica,4,3,1,3,3,938,,104,bold_7,1,1,0,2,3,847,,25,dualsweeper,2,2,0,4,1,537,,24
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,bravo,,screwslosher_becchu,3,3,0,5,2,904,,213,l3reelgun,3,3,0,4,2,1162,,375,nzap85,2,2,0,7,2,894,,164,kelvin525_becchu,2,2,0,7,2,845,,212,dualsweeper_custom,12,7,5,0,4,1337,,287,l3reelgun,7,6,1,4,1,1057,,468,campingshelter_camo,5,5,0,3,2,979,,470,prime,7,5,2,3,3,936,,201
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,dualsweeper_custom,1,0,1,1,4,1063,,100,sshooter,8,6,2,1,3,806,,70,splatroller,4,4,0,4,1,620,,54,nautilus79,8,5,3,4,1,485,,77,nzap85,6,6,0,5,2,956,,252,nzap89,2,1,1,4,2,810,,54,ochiba,2,1,1,4,2,737,,77,promodeler_pg,3,2,1,3,2,650,,98
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,,h3reelgun_d,4,3,1,3,3,1011,,637,dynamo_becchu,3,3,0,3,4,1005,,91,bold,2,2,0,6,2,996,,227,hydra_custom,7,6,1,1,3,789,,204,sshooter_becchu,5,5,0,2,4,1157,,86,nzap85,4,2,2,2,3,1017,,57,hokusai,2,2,0,3,3,844,,20,prime_becchu,4,4,0,7,0,530,,138
2020-11-01T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,sshooter,10,10,0,6,2,890,,80,momiji,3,0,3,5,3,934,,67,nzap89,3,3,0,6,2,591,,210,octoshooter_replica,4,3,1,6,2,511,,96,sharp_neo,8,5,3,4,3,915,,46,52gal,9,8,1,2,3,895,,224,sputtery_clear,7,7,0,3,3,798,,63,nzap89,6,3,3,7,0,468,,47
2020-11-01T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sputtery_clear,8,7,1,3,2,697,,50,furo,6,5,1,2,3,1118,,62,sshooter,4,3,1,5,1,755,,29,wakaba,1,1,0,3,2,643,,13,wakaba,4,2,2,2,3,1102,,25,nzap89,8,6,2,5,3,889,,48,dynamo_tesla,3,3,0,5,1,524,,67,96gal,1,1,0,5,1,520,,51
2020-11-01T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sshooter,4,3,1,5,1,755,,29,furo,6,5,1,2,3,1118,,62,sputtery_clear,8,7,1,3,2,697,,50,wakaba,1,1,0,3,2,643,,13,wakaba,4,2,2,2,3,1102,,25,nzap89,8,6,2,5,3,889,,48,dynamo_tesla,3,3,0,5,1,524,,67,96gal,1,1,0,5,1,520,,51
2020-11-01T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,wakaba,1,1,0,3,2,643,,13,furo,6,5,1,2,3,1118,,62,sshooter,4,3,1,5,1,755,,29,sputtery_clear,8,7,1,3,2,697,,50,wakaba,4,2,2,2,3,1102,,25,nzap89,8,6,2,5,3,889,,48,dynamo_tesla,3,3,0,5,1,524,,67,96gal,1,1,0,5,1,520,,51
2020-11-01T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,furo,6,5,1,2,3,1118,,62,sshooter,4,3,1,5,1,755,,29,sputtery_clear,8,7,1,3,2,697,,50,wakaba,1,1,0,3,2,643,,13,wakaba,4,2,2,2,3,1102,,25,nzap89,8,6,2,5,3,889,,48,dynamo_tesla,3,3,0,5,1,524,,67,96gal,1,1,0,5,1,520,,51
2020-11-01T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,wakaba,5,3,2,4,4,1202,,254,96gal,7,5,2,4,3,1032,,46,nova,4,4,0,3,2,813,,134,hydra_custom,2,1,1,2,3,794,,52,sharp_neo,5,3,2,2,2,1094,,431,quadhopper_white,6,5,1,4,2,937,,94,barrelspinner_remix,5,3,2,3,3,920,,107,l3reelgun_d,2,2,0,4,2,0,,106
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,sharp_neo,0,0,0,6,1,693,,125,nzap83,3,2,1,3,3,1132,,44,dynamo_becchu,7,7,0,4,1,781,,114,sshooter_becchu,7,7,0,3,3,752,,58,nzap89,7,6,1,3,3,1111,,40,bold_7,3,3,0,4,2,942,,42,hissen,6,5,1,4,2,695,,43,bold,1,1,0,5,1,580,,15
2020-11-01T16:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,bravo,FALSE,dynamo_becchu,7,5,2,2,3,748,,42,nzap89,0,0,0,3,3,811,,37,nova_becchu,5,5,0,2,2,649,,205,screwslosher_becchu,8,8,0,2,2,648,,143,promodeler_mg,0,0,0,5,3,966,,56,dynamo_becchu,8,8,0,4,2,709,,39,bold_neo,2,1,1,4,3,707,,129,sshooter_becchu,1,0,1,6,1,587,,61
2020-11-01T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,promodeler_pg,2,1,1,5,3,1033,,105,bold,2,2,0,2,4,1593,,76,splatroller,3,3,0,5,2,868,,19,sshooter_becchu,4,4,0,2,4,0,,139,bold_7,3,3,0,2,4,1331,,27,promodeler_rg,5,3,2,3,3,1234,,61,nzap89,3,3,0,3,5,1204,,35,splatspinner,7,5,2,2,2,855,,23
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,nzap85,5,4,1,3,2,865,,108,52gal_becchu,7,7,0,1,4,1105,,86,nzap89,5,5,0,2,3,887,,287,nzap89,6,3,3,1,3,702,,44,ochiba,2,2,0,3,3,1151,,387,bold,1,1,0,6,1,915,,20,pablo_permanent,5,2,3,3,2,759,,36,dualsweeper_custom,3,2,1,8,0,541,,160
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,dynamo_becchu,1,0,1,4,3,864,,187,sharp_neo,10,10,0,3,3,1130,,191,dynamo_becchu,3,1,2,1,3,858,,211,nzap85,2,1,1,4,2,839,,304,wakaba,2,1,1,4,4,980,,74,l3reelgun_d,5,5,0,2,2,867,,161,splatscope_collabo,2,1,1,2,2,810,,228,nautilus47,6,4,2,4,2,724,,200
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,nzap89,8,6,2,4,3,1040,,102,nzap89,2,1,1,4,2,761,,109,wakaba,3,2,1,3,2,683,,320,splatcharger_collabo,4,4,0,3,1,473,,77,sharp_neo,5,5,0,3,3,1087,,194,splatroller,4,4,0,2,2,760,,58,bold,2,2,0,3,2,716,,39,variableroller_foil,2,1,1,5,2,597,,87
2020-11-01T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dualsweeper_custom,8,7,1,1,3,1086,,259,hissen,17,11,6,1,3,950,,287,sputtery_hue,7,2,5,0,2,686,,103,sshooter_becchu,2,2,0,1,3,648,,40,promodeler_mg,2,2,0,6,4,1147,,44,promodeler_mg,1,1,0,9,1,903,,65,sputtery_clear,1,0,1,8,0,617,,32,dualsweeper,0,0,0,0,0,0,,47
2020-11-01T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,wakaba,2,1,1,4,2,760,,154,wakaba,4,3,1,5,3,923,,206,wakaba,1,1,0,8,2,791,,21,wakaba,3,1,2,5,2,631,,97,l3reelgun_d,16,11,5,0,4,987,,393,sshooter,4,4,0,3,2,909,,499,promodeler_pg,2,0,2,2,3,898,,49,96gal_deco,14,7,7,1,3,779,,144
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,hakofugu,180,alpha,,sharp_neo,3,2,1,3,3,908,,114,splatspinner_collabo,5,5,0,3,3,951,,170,hissen_hue,7,6,1,1,4,927,,30,96gal,8,3,5,3,3,868,,266,furo,4,4,0,5,3,1042,,99,splatspinner_collabo,5,3,2,4,2,867,,101,hissen_hue,0,0,0,4,2,855,,70,hydra_custom,4,3,1,3,2,583,,89
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mozuku,180,alpha,,screwslosher_becchu,5,5,0,2,3,1044,,213,l3reelgun,4,3,1,4,1,1144,,402,wakaba,6,4,2,3,3,1064,,43,nzap85,3,1,2,3,3,983,,164,bold_7,2,2,0,2,3,1128,,256,jetsweeper,4,2,2,2,5,1099,,335,momiji,2,2,0,3,3,1054,,197,nova_becchu,6,6,0,6,1,809,,184
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,h3reelgun_d,1,0,1,7,1,835,,637,wakaba,3,1,2,5,4,996,,108,l3reelgun,1,1,0,7,2,954,,153,dynamo_becchu,4,4,0,7,2,795,,393,l3reelgun,16,14,2,1,3,1378,,328,promodeler_rg,1,1,0,1,2,1058,,245,wakaba,8,1,7,1,3,987,,224,dynamo_becchu,12,10,2,3,3,872,,454
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,octoshooter_replica,2,1,1,3,1,818,,56,campingshelter_camo,8,6,2,3,2,847,,159,splatroller,7,6,1,5,2,721,,53,sshooter_becchu,0,0,0,0,1,0,,36,sputtery_clear,6,4,2,2,4,903,,81,bold_7,2,2,0,2,2,780,,73,96gal,3,2,1,6,1,716,,183,promodeler_mg,4,3,1,3,2,672,,184
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,dynamo_tesla,7,5,2,1,2,749,,87,96gal,15,12,3,1,4,1264,,227,bold_neo,6,5,1,0,6,1235,,55,prime_becchu,4,3,1,0,3,892,,48,momiji,1,1,0,6,3,1143,,57,bold_7,1,1,0,9,1,968,,42,spygadget,0,0,0,4,2,879,,44,nzap85,0,0,0,6,2,803,,25
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,promodeler_mg,2,2,0,1,5,1468,,133,promodeler_mg,5,5,0,4,5,1423,,43,sputtery_hue,4,4,0,7,2,1096,,45,longblaster_custom,1,0,1,3,1,0,,27,promodeler_pg,5,4,1,3,4,1352,,29,sshooter,3,3,0,2,1,1226,,30,splatroller_becchu,6,6,0,4,3,798,,35,splatscope,3,2,1,2,2,691,,105
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,battera,180,bravo,,nzap85,2,2,0,5,3,1083,,108,nzap89,3,3,0,2,4,1562,,287,dynamo_becchu,2,1,1,4,3,886,,68,variableroller_foil,4,4,0,6,2,756,,87,bold,7,6,1,0,6,1567,,125,bold,4,4,0,2,5,1280,,155,sputtery_clear,8,7,1,3,3,1148,,49,l3reelgun,1,0,1,5,0,747,,46
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,sshooter,7,7,0,6,3,966,,80,momiji,5,4,1,3,5,1534,,67,nova_becchu,4,4,0,2,3,895,,79,variableroller_foil,0,0,0,3,2,653,,210,nzap89,7,7,0,4,4,1209,,61,jetsweeper,3,2,1,4,4,1119,,94,bold_neo,5,4,1,3,3,891,,84,heromaneuver_replica,2,1,1,4,3,876,,59
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,momiji,2,0,2,4,4,1188,,56,promodeler_pg,3,2,1,4,4,1357,,37,promodeler_pg,7,7,0,2,5,1324,,126,promodeler_rg,0,0,0,4,0,181,,28,bold_7,4,3,1,2,5,1394,,90,splatroller,4,4,0,2,3,1002,,19,carbon_deco,5,5,0,2,3,930,,26,nzap85,3,2,1,3,1,485,,9
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,sputtery_clear,4,3,1,4,2,869,,125,dualsweeper_custom,6,5,1,1,3,1123,,95,promodeler_pg,0,0,0,5,1,766,,34,prime_becchu,9,8,1,5,1,675,,133,promodeler_pg,5,3,2,3,4,1196,,52,96gal,5,4,1,4,3,822,,89,bold,3,1,2,4,2,659,,129,heroroller_replica,7,5,2,5,1,545,,47
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,battera,180,bravo,,nzap89,3,3,0,6,2,919,,102,jetsweeper,5,3,2,3,4,1105,,62,promodeler_pg,4,3,1,6,3,1050,,96,sshooter,7,6,1,7,0,656,,14,nzap89,11,10,1,4,4,1060,,76,furo_deco,6,4,2,4,2,944,,41,ochiba,5,2,3,5,2,905,,35,octoshooter_replica,9,6,3,2,2,850,,98
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,wakaba,6,3,3,2,3,1045,,254,bold_neo,5,4,1,5,6,1235,,99,nzap85,6,1,5,3,3,1039,,66,variableroller_foil,5,5,0,5,1,720,,134,sharp_neo,8,8,0,1,4,1421,,419,hissen,9,6,3,3,3,870,,414,nzap85,1,0,1,4,1,810,,46,nzap85,1,1,0,5,1,690,,29
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,wakaba,5,3,2,2,3,898,,58,wakaba,3,3,0,3,4,1117,,81,dynamo_tesla,2,1,1,1,3,954,,103,longblaster_necro,3,3,0,1,2,448,,63,promodeler_pg,4,2,2,3,4,1143,,97,ochiba,3,1,2,2,2,726,,74,barrelspinner,2,1,1,3,2,681,,103,bold,3,3,0,3,2,664,,77
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mozuku,180,alpha,,sharp_neo,0,0,0,3,4,1083,,114,dynamo_becchu,5,4,1,1,4,1119,,128,dualsweeper_custom,1,1,0,1,3,1079,,124,quadhopper_black,4,4,0,4,1,549,,57,liter4k,4,3,1,1,3,964,,229,dualsweeper_custom,5,4,1,3,2,920,,148,screwslosher_becchu,4,2,2,3,2,917,,125,splatcharger_collabo,0,0,0,2,2,746,,41
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,bravo,,dualsweeper_custom,6,5,1,3,3,1018,,259,barrelspinner_remix,10,9,1,5,1,889,,287,sshooter_becchu,2,2,0,5,3,887,,40,sputtery_hue,0,0,0,1,1,0,,103,sshooter_becchu,9,8,1,2,4,1135,,134,sharp,4,2,2,4,3,1032,,250,ochiba,6,4,2,5,1,758,,26,bold_7,0,0,0,5,1,599,,37
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,sputtery_clear,7,7,0,2,2,904,,50,furo,4,3,1,3,3,1223,,62,sshooter,7,6,1,4,1,875,,29,rapid,2,0,2,6,1,560,,13,furo,2,1,1,5,3,1091,,68,nzap85,5,2,3,6,2,868,,37,sshooter,6,5,1,3,1,849,,108,hydra_custom,10,7,3,2,2,750,,60
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,sshooter,7,6,1,4,1,875,,29,furo,4,3,1,3,3,1223,,62,sputtery_clear,7,7,0,2,2,904,,50,rapid,2,0,2,6,1,560,,13,furo,2,1,1,5,3,1091,,68,nzap85,5,2,3,6,2,868,,37,sshooter,6,5,1,3,1,849,,108,hydra_custom,10,7,3,2,2,750,,60
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,rapid,2,0,2,6,1,560,,13,furo,4,3,1,3,3,1223,,62,sputtery_clear,7,7,0,2,2,904,,50,sshooter,7,6,1,4,1,875,,29,furo,2,1,1,5,3,1091,,68,nzap85,5,2,3,6,2,868,,37,sshooter,6,5,1,3,1,849,,108,hydra_custom,10,7,3,2,2,750,,60
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,furo,4,3,1,3,3,1223,,62,sputtery_clear,7,7,0,2,2,904,,50,sshooter,7,6,1,4,1,875,,29,rapid,2,0,2,6,1,560,,13,furo,2,1,1,5,3,1091,,68,nzap85,5,2,3,6,2,868,,37,sshooter,6,5,1,3,1,849,,108,hydra_custom,10,7,3,2,2,750,,60
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,battera,180,bravo,,h3reelgun_d,2,0,2,3,4,1278,,637,h3reelgun_d,5,5,0,4,3,1110,,105,nzap85,3,2,1,4,3,1040,,164,l3reelgun_d,2,2,0,2,3,980,,92,barrelspinner_remix,5,5,0,1,5,1425,,108,l3reelgun,7,5,2,4,2,1179,,135,dualsweeper_custom,4,2,2,1,3,1164,,96,sshooter_becchu,2,1,1,3,3,843,,609
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,nzap85,6,5,1,4,1,741,,154,jetsweeper,9,8,1,2,5,1240,,37,bold,5,5,0,4,2,1044,,47,heromaneuver_replica,7,3,4,1,4,936,,54,pablo,5,5,0,4,2,1137,,52,pablo,4,3,1,6,2,952,,55,pablo,3,3,0,7,2,946,,77,pablo,0,0,0,4,1,647,,14
2020-11-01T18:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,bravo,FALSE,dynamo_becchu,0,0,0,4,2,515,,42,momiji,2,2,0,4,1,711,,49,bold,1,1,0,4,2,637,,12,quadhopper_black,1,1,0,3,1,592,,38,maneuver_becchu,3,3,0,2,3,818,,43,dualsweeper,8,3,5,0,2,681,,36,soytuber,4,3,1,1,1,572,,35,heroshooter_replica,6,5,1,1,2,567,,33
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,dynamo_tesla,5,4,1,2,2,713,,87,bold_neo,1,1,0,3,4,1032,,55,prime_becchu,4,3,1,1,3,904,,48,96gal,13,13,0,5,2,812,,227,carbon_deco,7,7,0,2,3,1001,,333,carbon_deco,2,1,1,7,2,730,,45,carbon_deco,2,1,1,5,1,702,,166,carbon_deco,2,2,0,7,1,616,,54
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,52gal_becchu,10,9,1,3,3,988,,158,bold_neo,4,3,1,2,6,1350,,88,hissen,6,6,0,5,1,607,,75,splatcharger,0,0,0,0,0,0,,123,bold,1,1,0,3,2,1068,,32,momiji,1,1,0,2,3,823,,31,splatroller,1,1,0,6,1,563,,30,heroroller_replica,7,7,0,7,0,0,,48
2020-11-01T18:00:00+00:00,5.3.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,furo,5,5,0,2,3,1241,,51,quadhopper_black,11,11,0,4,2,1095,,221,nzap89,3,2,1,4,2,749,,97,clashblaster_neo,4,2,2,5,1,508,,276,bold,5,3,2,2,3,1212,,28,sputtery_clear,2,2,0,6,1,841,,62,splatroller_becchu,9,8,1,6,0,649,,25,prime,3,2,1,6,1,532,,10
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,screwslosher_becchu,9,7,2,2,3,968,,213,dualsweeper_custom,3,2,1,2,3,1247,,97,splatspinner,1,0,1,4,2,758,,280,squiclean_g,1,1,0,4,2,713,,294,bold_neo,3,3,0,5,4,1099,,236,promodeler_rg,4,3,1,3,4,1070,,341,promodeler_mg,3,2,1,3,3,989,,134,splatspinner_collabo,4,3,1,0,3,875,,440
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mozuku,180,alpha,,octoshooter_replica,6,3,3,3,2,846,,56,campingshelter_camo,7,4,3,1,3,992,,159,splatroller,3,3,0,2,2,909,,65,variableroller_foil,8,8,0,3,3,756,,119,carbon_deco,3,3,0,2,3,875,,45,pablo,3,2,1,2,3,795,,58,52gal_becchu,2,2,0,8,1,780,,37,screwslosher_becchu,2,2,0,6,1,724,,73
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,battera,180,alpha,,nzap85,7,5,2,5,2,948,,108,nzap85,5,4,1,3,2,996,,72,sharp_neo,3,1,2,5,2,986,,80,furo,6,3,3,4,3,961,,39,prime_becchu,2,2,0,1,4,1119,,73,sputtery_clear,7,7,0,3,3,1073,,208,splatroller,5,5,0,4,1,915,,92,longblaster_necro,3,3,0,5,1,688,,84
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,promodeler_mg,0,0,0,3,4,1283,,133,promodeler_mg,0,0,0,6,3,1132,,43,promodeler_pg,2,1,1,7,2,898,,56,sharp_neo,1,1,0,8,0,488,,60,dynamo_becchu,13,13,0,1,4,1185,,240,barrelspinner_remix,11,5,6,0,4,1157,,128,bold,2,2,0,0,3,897,,153,hokusai_becchu,5,4,1,1,3,876,,122
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,promodeler_pg,5,2,3,3,3,969,,105,nzap85,9,7,2,4,3,1126,,192,dualsweeper_custom,4,3,1,4,2,1003,,148,heroshelter_replica,8,7,1,2,2,890,,185,hissen_hue,4,3,1,4,3,986,,57,sputtery_clear,5,5,0,5,2,882,,46,96gal,6,4,2,6,1,878,,154,maneuver_becchu,1,1,0,4,2,837,,29
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,nzap89,6,6,0,5,2,838,,102,liter4k,5,5,0,2,3,838,,66,sshooter,5,5,0,4,1,767,,14,nzap85,6,3,3,2,1,679,,75,dualsweeper_custom,4,2,2,4,1,795,,55,nzap83,5,4,1,6,1,722,,95,promodeler_pg,3,2,1,5,1,683,,45,nzap85,6,5,1,4,2,584,,43
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,sputtery_clear,2,2,0,6,1,679,,125,maneuver_becchu,6,6,0,2,2,1144,,185,momiji,2,1,1,4,2,759,,79,variableroller_foil,2,2,0,2,2,682,,63,bold_7,6,6,0,3,3,1088,,30,sharp_neo,6,4,2,2,2,885,,201,nzap83,2,1,1,3,2,770,,167,sharp_neo,3,3,0,3,1,706,,48
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,momiji,3,2,1,3,4,1080,,56,promodeler_pg,3,3,0,3,5,1408,,37,promodeler_pg,4,4,0,5,4,1083,,126,heroroller_replica,3,3,0,6,1,534,,44,promodeler_mg,3,3,0,5,4,1215,,44,promodeler_pg,6,4,2,1,3,1008,,52,bucketslosher_soda,10,9,1,3,3,884,,200,kelvin525_deco,1,1,0,3,1,618,,39
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,sharp_neo,3,3,0,3,3,1064,,114,dynamo_becchu,3,1,2,1,4,1070,,179,variableroller_foil,3,3,0,3,3,802,,71,splatcharger_collabo,2,2,0,4,3,738,,59,dualsweeper_custom,8,5,3,2,3,1161,,415,promodeler_rg,3,3,0,1,3,951,,252,nzap85,3,2,1,3,2,910,,248,hissen_hue,3,1,2,4,2,688,,271
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,battera,180,alpha,,wakaba,7,6,1,2,3,1273,,58,nzap85,5,2,3,1,4,1151,,67,nzap85,6,5,1,1,3,1013,,224,dualsweeper_custom,4,2,2,2,3,1005,,92,furo_deco,4,4,0,4,4,1320,,27,sharp,1,1,0,5,1,1057,,59,nzap89,1,0,1,4,3,1019,,51,bucketslosher_soda,1,1,0,3,2,855,,108
2020-11-01T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,nzap85,6,4,2,3,2,682,,154,jetsweeper,6,4,2,2,5,1271,,37,bold,7,6,1,2,3,1060,,47,heromaneuver_replica,4,1,3,3,2,691,,54,furo,4,3,1,2,3,946,,15,spygadget_sorella,3,2,1,5,2,946,,78,splatspinner,3,3,0,5,2,938,,59,carbon,3,2,1,3,2,637,,83
