# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-16T06:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,317,alpha,FALSE,kelvin525_deco,14,13,1,7,2,908,b+,54,squiclean_a,7,5,2,8,2,646,b+,202,nzap89,12,11,1,5,4,1314,b+,214,liter4k,3,1,2,7,1,0,b+,23,splatroller,10,9,1,10,2,743,b+,49,squiclean_b,2,2,0,7,2,550,b+,59,prime_becchu,10,10,0,5,2,0,b+,42,sshooter,6,5,1,8,2,801,b-,33
2020-11-16T06:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_soda,4,3,1,2,2,789,,69,jetsweeper,8,8,0,4,2,753,,48,splatscope,1,1,0,4,1,660,,118,liter4k,0,0,0,2,1,498,,29,sshooter_becchu,5,4,1,4,4,1098,,43,squiclean_g,5,5,0,4,1,751,,56,splatcharger_becchu,2,2,0,4,1,668,,220,dualsweeper_custom,0,0,0,0,0,0,,50
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,kelvin525_deco,12,10,2,4,5,1140,b,54,maneuver,9,6,3,9,5,753,b-,59,bold_7,9,6,3,9,2,1069,b,58,heroroller_replica,13,13,0,8,2,994,b+,50,heromaneuver_replica,7,4,3,10,4,1132,b-,44,hissen_hue,14,13,1,10,4,1191,b+,57,squiclean_a,14,10,4,6,3,544,b-,61,maneuver,7,3,4,9,3,849,b,94
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,298,bravo,TRUE,sshooter_becchu,7,5,2,8,7,1545,a+,75,clashblaster_neo,11,9,2,7,3,697,a+,72,clashblaster_neo,7,5,2,9,2,669,a-,114,52gal_becchu,4,3,1,9,5,1130,a,67,longblaster_necro,9,4,5,5,5,900,a+,166,nzap89,13,10,3,3,8,1279,a,156,bold_neo,4,1,3,5,9,1337,a-,195,clashblaster_neo,20,18,2,9,4,790,a,389
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,kelvin525_deco,19,17,2,7,4,1033,b,54,nzap85,12,5,7,8,3,808,b-,63,hissen_hue,15,12,3,11,2,787,b,90,nzap83,4,2,2,11,4,1204,b+,42,nzap89,9,7,2,9,5,1042,b+,84,sharp,13,8,5,9,4,739,b+,41,nova,17,15,2,9,3,808,b+,52,dualsweeper_custom,14,7,7,9,4,1180,b,168
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,148,alpha,TRUE,sshooter_becchu,7,5,2,2,5,898,a+,75,wakaba,8,4,4,4,3,594,a-,89,bold,6,6,0,2,5,867,a+,261,promodeler_pg,6,4,2,3,2,604,a,86,52gal_becchu,4,3,1,4,2,616,a-,46,pablo,6,3,3,4,2,655,a-,95,sshooter,5,5,0,5,1,559,a-,252,wakaba,2,0,2,6,2,699,a,66
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,13,12,1,10,6,1318,a+,75,nzap85,10,7,3,10,2,1048,a,121,96gal_deco,4,3,1,11,3,977,a+,114,splatroller,14,11,3,11,2,741,a,112,sshooter_becchu,18,13,5,9,5,1135,a+,75,clashblaster_neo,10,5,5,6,4,725,a-,88,splatroller,19,17,2,9,4,1049,a,63,sshooter_becchu,10,7,3,9,4,1158,a-,54
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kelvin525_deco,13,10,3,8,2,940,b,54,promodeler_pg,10,9,1,10,4,1192,b+,81,carbon_deco,5,4,1,8,1,659,b+,63,splatcharger,4,3,1,5,5,892,b+,28,heroroller_replica,14,9,5,6,4,1241,b,76,dualsweeper,11,8,3,9,2,796,b,137,carbon_deco,2,1,1,4,1,0,b+,35,clashblaster_neo,12,10,2,7,4,909,b+,154
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,330,alpha,FALSE,kelvin525_deco,13,13,0,6,3,1006,b,54,variableroller_foil,7,3,4,4,6,1107,b+,120,bold_neo,9,4,5,3,10,1846,b,53,sharp_neo,17,11,6,8,4,1234,b+,184,longblaster_necro,7,6,1,5,6,1083,b+,53,splatroller,7,6,1,8,3,777,b,20,nzap85,4,1,3,11,5,1229,b,36,momiji,9,8,1,7,8,1743,b+,236
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,317,bravo,FALSE,sshooter_becchu,14,10,4,9,6,1425,a-,75,prime,25,17,8,10,2,1027,a,58,sputtery_clear,19,14,5,11,4,1478,a,81,variableroller,11,6,5,11,3,1149,s+,58,furo_deco,13,9,4,11,6,1965,s+,97,sshooter,13,8,5,12,4,923,s+,35,splatroller,13,12,1,14,3,1052,a+,52,hydra_custom,13,12,1,10,3,981,a+,104
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,6,5,1,4,4,977,s,32,rapid_becchu,7,5,2,8,3,1087,s,226,nautilus47,5,4,1,5,3,838,s,133,bold_7,6,5,1,8,4,1132,s,334,prime_becchu,12,10,2,6,3,999,s,112,splatroller,11,8,3,4,3,1290,s,139,nova,2,1,1,2,0,0,s,157,nzap89,7,6,1,7,7,1552,s,90
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,6,5,1,4,4,977,s,32,rapid_becchu,7,5,2,8,3,1087,s,226,nautilus47,5,4,1,5,3,838,s,133,bold_7,6,5,1,8,4,1132,s,334,prime_becchu,12,10,2,6,3,999,s,112,splatroller,11,8,3,4,3,1290,s,139,nova,2,1,1,2,0,0,s,157,nzap89,7,6,1,7,7,1552,s,90
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,62,alpha,TRUE,kelvin525_deco,4,3,1,1,1,210,b,54,dualsweeper_custom,4,3,1,0,2,492,b,114,heroshooter_replica,1,0,1,1,0,191,b+,94,sputtery_clear,3,1,2,0,1,236,b,46,nzap89,1,0,1,3,0,153,b+,75,maneuver_becchu,2,1,1,2,0,227,b+,66,pablo,0,0,0,0,0,401,b-,38,dualsweeper_custom,1,1,0,2,1,334,b,28
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,devon,244,alpha,TRUE,sshooter_becchu,13,8,5,5,6,1216,a-,75,splatroller,13,9,4,6,2,720,b-,47,splatroller,8,7,1,2,3,643,a-,42,sputtery_clear,7,5,2,7,2,908,a,81,furo,8,6,2,8,4,1038,c,45,splatscope_becchu,7,7,0,4,3,549,a-,112,wakaba,5,2,3,9,3,719,b,90,squiclean_b,5,5,0,8,2,703,a,32
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,319,alpha,FALSE,kelvin525_deco,15,12,3,5,4,985,b,54,sputtery_clear,17,11,6,10,6,1178,b,46,nzap89,12,11,1,9,6,1214,b+,60,heroroller_replica,11,9,2,9,5,896,b+,37,hissen,11,7,4,13,4,1120,b+,48,dualsweeper_custom,9,7,2,8,4,1343,b,28,sshooter_becchu,11,7,4,11,5,1292,b+,86,carbon_deco,13,12,1,11,2,623,b-,35
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,devon,187,bravo,TRUE,wakaba,1,1,0,5,4,996,a-,64,variableroller_foil,2,2,0,5,3,719,a+,76,nzap89,2,1,1,5,3,0,s,122,squiclean_a,1,1,0,3,1,0,b-,44,clashblaster_neo,10,8,2,2,4,789,s+,76,prime_becchu,7,6,1,1,1,765,b-,63,wakaba,6,1,5,0,4,961,s,150,clashblaster_neo,5,3,2,2,3,557,s,85
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,nzap85,10,6,4,7,2,984,s,32,jetsweeper,7,4,3,7,5,1398,s,77,96gal,10,8,2,9,3,1242,s,28,clashblaster_neo,12,9,3,10,4,895,s,113,jetsweeper,14,7,7,6,5,1086,s,67,nzap85,10,4,6,7,5,1140,s,63,bamboo14mk1,10,8,2,8,4,922,s,148,bold_7,16,14,2,7,6,1282,s,334
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,nzap85,10,6,4,7,2,984,s,32,jetsweeper,7,4,3,7,5,1398,s,77,96gal,10,8,2,9,3,1242,s,28,clashblaster_neo,12,9,3,10,4,895,s,113,jetsweeper,14,7,7,6,5,1086,s,67,nzap85,10,4,6,7,5,1140,s,63,bamboo14mk1,10,8,2,8,4,922,s,148,bold_7,16,14,2,7,6,1282,s,334
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,227,alpha,TRUE,variableroller_foil,7,5,2,4,5,915,a+,299,splatroller,13,9,4,2,1,1049,a-,57,longblaster,8,8,0,4,3,579,a-,43,hissen,7,5,2,6,4,787,a-,60,prime_becchu,3,2,1,4,4,876,a,131,quadhopper_black,11,10,1,6,3,989,a-,107,splatroller,0,0,0,10,0,249,a,143,furo_deco,4,4,0,7,3,1156,a-,348
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,devon,97,alpha,TRUE,sshooter_becchu,2,2,0,1,2,529,a-,75,sputtery_clear,6,5,1,1,2,564,a,81,splatroller_becchu,6,4,2,1,1,353,s+,142,herospinner_replica,5,3,2,0,1,343,x,199,squiclean_g,2,2,0,4,0,220,s+,117,hissen_hue,1,1,0,4,1,297,b-,45,prime_becchu,0,0,0,3,2,458,b,77,nzap89,0,0,0,3,2,464,b+,89
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,174,bravo,TRUE,wakaba,0,0,0,3,4,1081,a-,64,hissen,2,2,0,2,0,0,a+,70,variableroller_foil,1,1,0,2,5,1193,a+,76,squiclean_a,1,1,0,4,0,281,b+,59,prime_becchu,7,5,2,1,3,852,b-,23,promodeler_pg,4,2,2,0,4,932,b+,121,nzap89,4,4,0,1,3,658,b-,82,splatroller,0,0,0,2,2,617,b+,60
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kelvin525_deco,13,13,0,8,3,933,b,54,nova,10,7,3,7,5,782,b+,58,promodeler_pg,7,3,4,6,7,1739,b,64,splatscope,9,8,1,5,4,775,b+,152,sputtery_clear,11,11,0,10,4,902,b,46,96gal,9,8,1,7,5,1099,b,41,spygadget_sorella,6,3,3,9,5,940,b-,61,liter4k,5,4,1,7,4,907,b+,76
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,12,10,2,7,3,1019,s,32,splatroller,10,7,3,5,4,1060,s,139,heroroller_replica,6,5,1,8,4,812,s,103,pablo,7,6,1,4,4,1059,s,504,carbon_deco,2,2,0,9,2,569,s,77,nzap89,10,8,2,7,4,1157,s,53,splatroller,13,12,1,5,5,1055,s,63,nzap85,5,2,3,7,4,898,s,103
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,12,10,2,7,3,1019,s,32,splatroller,10,7,3,5,4,1060,s,139,heroroller_replica,6,5,1,8,4,812,s,103,pablo,7,6,1,4,4,1059,s,504,carbon_deco,2,2,0,9,2,569,s,77,nzap89,10,8,2,7,4,1157,s,53,splatroller,13,12,1,5,5,1055,s,63,nzap85,5,2,3,7,4,898,s,103
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,312,alpha,FALSE,sshooter_becchu,14,11,3,9,6,1456,a-,75,sputtery_clear,19,10,9,6,5,0,a,81,bold,16,12,4,7,6,1589,b+,215,hydra,10,9,1,4,3,816,b,112,dualsweeper_custom,15,12,3,7,6,1767,a-,116,splatroller,7,7,0,9,4,1206,b+,102,dualsweeper_custom,5,3,2,13,3,1094,a+,202,splatroller,4,4,0,13,1,802,b,41
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,variableroller_foil,4,3,1,7,5,1137,a+,299,96gal_deco,9,8,1,6,2,768,a+,122,pablo,13,11,2,4,5,927,a-,108,splatscope_collabo,10,8,2,3,3,848,a-,92,l3reelgun_d,7,4,3,8,5,1098,a,86,hydra_custom,13,10,3,5,5,1018,a,122,splatroller,0,0,0,11,2,439,a,143,splatcharger,7,6,1,6,4,936,a-,78
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,devon,105,alpha,TRUE,wakaba,2,0,2,2,2,641,a-,64,kelvin525_deco,6,5,1,4,0,272,s+,107,variableroller_foil,3,3,0,0,2,557,a+,76,furo,3,3,0,2,1,386,b+,76,heroroller_replica,6,3,3,3,2,436,b,61,wakaba,5,4,1,3,2,587,a+,37,wakaba,4,1,3,2,3,748,s+,42,nova,1,0,1,3,1,210,a-,49
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,279,alpha,TRUE,kelvin525_deco,12,11,1,7,1,928,b+,54,heroroller_replica,14,13,1,7,2,785,b+,73,carbon,7,3,4,4,6,913,b-,17,clashblaster_neo,11,5,6,6,5,895,b+,150,promodeler_pg,6,6,0,8,6,1520,b,64,sputtery_clear,10,9,1,9,2,835,b,46,heroroller_replica,8,7,1,11,1,599,b+,45,liter4k_scope,2,1,1,4,3,519,b-,41
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,10,9,1,9,3,1132,s,32,nova,6,3,3,12,3,1034,s,176,splatroller,10,10,0,8,3,1005,s,63,nzap85,7,2,5,11,4,1148,s,198,splatroller,16,10,6,3,3,1307,s,139,nzap85,12,5,7,8,5,1257,s,104,sputtery_clear,11,9,2,6,4,1032,s,258,nova_becchu,19,16,3,9,3,1054,s,126
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,10,9,1,9,3,1132,s,32,nova,6,3,3,12,3,1034,s,176,splatroller,10,10,0,8,3,1005,s,63,nzap85,7,2,5,11,4,1148,s,198,splatroller,16,10,6,3,3,1307,s,139,nzap85,12,5,7,8,5,1257,s,104,sputtery_clear,11,9,2,6,4,1032,s,258,nova_becchu,19,16,3,9,3,1054,s,126
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,devon,172,bravo,TRUE,wakaba,6,1,5,4,3,1054,a-,64,variableroller_foil,6,6,0,3,3,985,a+,76,carbon,4,3,1,5,3,641,c-,25,furo,1,0,1,5,2,591,b-,40,wakaba,11,6,5,1,5,1115,s+,42,quadhopper_black,7,5,2,3,2,881,s+,184,wakaba,6,3,3,1,2,517,c,39,wakaba,5,3,2,5,3,910,a+,37
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,devon,216,alpha,TRUE,sshooter_becchu,4,4,0,7,4,1037,a-,75,barrelspinner_remix,7,5,2,5,3,630,a+,198,sshooter_becchu,5,4,1,5,3,873,a,127,sputtery_clear,3,3,0,6,2,762,a,81,nzap85,15,13,2,3,5,1243,x,288,herocharger_replica,8,8,0,5,0,588,a+,84,sshooter_becchu,2,2,0,5,5,1066,s+,99,liter4k,0,0,0,3,1,0,a+,52
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,dualsweeper_custom,13,11,2,7,4,1072,s+,104,nova_becchu,13,10,3,10,4,950,s+,129,nzap89,14,11,3,8,5,1253,s+,196,furo,5,4,1,3,2,0,s+,106,maneuver,10,7,3,10,5,1065,s+,130,quadhopper_black,6,6,0,8,3,985,s+,79,hydra_custom,13,9,4,7,4,866,s+,94,sharp_neo,8,6,2,11,3,1082,s+,105
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,variableroller_foil,7,7,0,5,5,1236,a+,299,splatroller,10,8,2,7,3,861,a-,72,longblaster_necro,13,13,0,9,2,954,a-,33,hissen_hue,8,6,2,8,3,856,a,120,clashblaster_neo,12,10,2,7,5,972,a-,197,splatroller,12,9,3,11,2,636,a,157,96gal,7,4,3,8,3,1240,a-,139,splatroller,5,5,0,9,3,988,a-,65
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,devon,300,alpha,FALSE,wakaba,6,2,4,3,7,1810,a-,64,wakaba,12,9,3,6,5,1381,a-,58,variableroller_foil,10,10,0,2,7,1672,a+,76,nzap85,8,3,5,7,3,921,c+,43,furo_deco,7,4,3,4,8,1912,a,60,nzap83,5,4,1,7,8,1957,a-,71,dynamo_becchu,5,5,0,8,4,1252,b+,80,splatcharger_collabo,5,5,0,6,3,770,b-,23
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,devon,166,bravo,TRUE,sshooter_becchu,2,2,0,5,3,706,a-,75,squiclean_a,8,5,3,4,3,566,a,43,heroslosher_replica,4,2,2,6,3,575,a+,86,sputtery_clear,1,1,0,5,3,784,a,81,promodeler_pg,7,6,1,1,4,986,a+,73,bucketslosher_deco,7,4,3,4,3,652,x,166,hydra_custom,7,4,3,2,1,536,s+,86,prime_becchu,6,6,0,3,1,419,s+,127
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,315,alpha,FALSE,nzap85,11,7,4,6,4,903,s,32,splatroller,11,8,3,3,3,1076,s,139,liter4k,4,3,1,5,5,1140,s,41,sshooter_collabo,12,12,0,7,4,940,s,96,dynamo_becchu,5,4,1,9,3,1015,s,89,heroroller_replica,13,11,2,10,4,945,s,78,hotblaster_custom,4,3,1,2,5,890,s,48,jetsweeper,5,3,2,9,6,1279,s,376
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,315,alpha,FALSE,nzap85,11,7,4,6,4,903,s,32,splatroller,11,8,3,3,3,1076,s,139,liter4k,4,3,1,5,5,1140,s,41,sshooter_collabo,12,12,0,7,4,940,s,96,dynamo_becchu,5,4,1,9,3,1015,s,89,heroroller_replica,13,11,2,10,4,945,s,78,hotblaster_custom,4,3,1,2,5,890,s,48,jetsweeper,5,3,2,9,6,1279,s,376
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kelvin525_deco,16,14,2,5,3,1012,b+,54,nzap85,12,7,5,9,3,925,b+,69,heroroller_replica,12,8,4,5,3,946,b,48,clashblaster_neo,11,8,3,4,5,947,b,72,clashblaster_neo,13,9,4,11,2,659,b-,30,explosher,9,7,2,8,3,955,b,59,maneuver_collabo,3,2,1,13,0,407,b+,43,wakaba,10,4,6,6,6,1687,b+,85
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,163,bravo,TRUE,variableroller_foil,5,4,1,6,1,582,a+,299,hotblaster,3,3,0,5,1,450,a+,34,nzap89,1,1,0,5,3,886,a-,72,splatroller,5,5,0,6,0,522,a+,95,nzap89,5,3,2,3,4,698,a-,58,wakaba,5,3,2,4,2,768,a+,39,squiclean_g,8,8,0,2,3,638,a,120,heroroller_replica,10,8,2,4,2,426,a,83
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,15,10,5,8,3,1044,s+,104,nova_becchu,13,11,2,9,5,994,s+,129,nzap89,10,9,1,5,6,1340,s+,196,kelvin525,5,2,3,11,2,649,s+,178,hydra_custom,12,5,7,6,4,974,s+,94,maneuver,5,3,2,9,4,855,s+,130,sharp_neo,16,14,2,10,4,1116,s+,105,prime_becchu,11,11,0,7,3,1046,s+,165
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,137,alpha,TRUE,sshooter_becchu,6,4,2,3,3,706,a-,75,sputtery_clear,7,6,1,1,3,927,a,81,dualsweeper_custom,7,3,4,2,2,622,s+,85,squiclean_g,4,4,0,2,2,562,s,71,prime_becchu,6,5,1,5,2,565,s+,265,sshooter_becchu,2,1,1,6,3,666,a,64,wakaba,1,0,1,3,3,881,a-,98,splatcharger,1,1,0,3,1,431,a+,100
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,devon,302,alpha,FALSE,wakaba,12,4,8,6,7,1642,a-,65,hissen,13,11,2,7,2,1112,a+,111,variableroller_foil,8,7,1,7,5,1357,a+,76,splatroller,8,7,1,6,4,771,a-,88,prime_becchu,15,14,1,7,4,1217,b+,45,kelvin525_becchu,10,6,4,6,5,1031,a-,46,sputtery_hue,5,3,2,11,5,1263,a+,58,liter4k_scope,4,3,1,5,5,1144,a-,66
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,268,alpha,TRUE,variableroller_foil,8,8,0,3,7,1249,a+,299,parashelter,12,9,3,1,6,1553,a+,130,squiclean_b,4,4,0,8,2,478,a-,129,clashblaster_neo,8,7,1,10,2,499,a-,55,nzap85,7,4,3,8,4,1177,a,74,bamboo14mk1,6,6,0,10,1,601,a-,101,dynamo_becchu,6,6,0,6,4,1197,a,91,clashblaster_neo,7,6,1,5,2,0,a,62
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,16,9,7,4,5,1118,s,32,hissen,16,9,7,7,4,1037,s,105,dynamo_becchu,7,6,1,8,3,866,s,89,96gal_deco,11,9,2,6,3,1014,s,40,hydra_custom,10,8,2,7,4,874,s,55,kelvin525_becchu,10,7,3,7,3,1035,s,39,sharp,5,4,1,11,4,888,s,162,sshooter,9,5,4,8,3,1108,s,66
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,16,9,7,4,5,1118,s,32,hissen,16,9,7,7,4,1037,s,105,dynamo_becchu,7,6,1,8,3,866,s,89,96gal_deco,11,9,2,6,3,1014,s,40,hydra_custom,10,8,2,7,4,874,s,55,kelvin525_becchu,10,7,3,7,3,1035,s,39,sharp,5,4,1,11,4,888,s,162,sshooter,9,5,4,8,3,1108,s,66
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kelvin525_deco,10,9,1,10,1,890,b+,54,sshooter_becchu,4,3,1,8,4,1080,b+,84,promodeler_pg,0,0,0,3,2,0,b,34,hotblaster,3,2,1,6,3,0,b+,72,nzap89,11,11,0,3,8,1475,b+,61,sputtery_clear,4,3,1,3,0,0,b+,44,soytuber,5,5,0,5,3,599,b-,50,maneuver_becchu,7,7,0,3,7,999,b,43
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,318,alpha,FALSE,hydra_custom,16,10,6,8,3,803,x,46,sshooter_collabo,13,7,6,8,7,1255,x,181,quadhopper_black,8,8,0,10,1,1016,x,253,jetsweeper_custom,14,8,6,4,6,1162,x,238,liter4k,9,8,1,6,4,1285,x,230,dynamo_becchu,10,7,3,9,3,1202,x,337,maneuver_collabo,11,9,2,9,3,529,x,157,prime_becchu,8,4,4,9,4,1166,x,63
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,329,alpha,FALSE,sshooter_becchu,16,14,2,9,6,1683,a-,75,jetsweeper_custom,13,7,6,3,7,1482,s+,152,sputtery_clear,12,9,3,10,5,1311,a,81,squiclean_b,5,5,0,9,3,991,s,96,prime,16,13,3,9,5,1501,s+,85,kelvin525_deco,10,10,0,7,5,1306,s+,95,barrelspinner_remix,10,6,4,9,3,1023,b,72,bold_7,4,2,2,11,8,1423,s,71
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,153,alpha,TRUE,dualsweeper_custom,2,1,1,3,2,557,s+,104,barrelspinner_deco,3,2,1,4,1,312,s+,74,sputtery_clear,9,8,1,3,3,635,s+,78,sshooter_becchu,8,5,3,1,5,768,s+,69,liter4k_scope,2,1,1,4,2,474,s+,130,dualsweeper_custom,2,0,2,7,0,360,s+,50,clashblaster_neo,6,6,0,1,2,0,s+,70,promodeler_pg,5,4,1,4,3,856,s+,39
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,wakaba,5,1,4,6,4,1308,a-,65,prime_becchu,23,23,0,5,3,1357,s+,105,furo,17,9,8,6,5,1689,s+,143,variableroller_foil,8,5,3,6,4,1282,a+,76,quadhopper_black,11,9,2,10,3,1194,a-,126,explosher_custom,10,6,4,11,4,1391,a+,38,prime_becchu,8,6,2,10,3,1094,s+,128,dualsweeper_custom,6,2,4,8,5,1525,a,77
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,6,5,1,8,4,749,s+,32,dualsweeper_custom,6,5,1,2,6,1272,s+,115,dynamo_becchu,4,4,0,7,6,1212,s+,150,sshooter_becchu,6,3,3,8,4,798,s+,69,dynamo_becchu,10,9,1,8,4,1274,s+,98,rapid_becchu,13,6,7,3,4,998,s+,33,nzap85,9,7,2,6,4,1222,s+,138,barrelspinner_remix,2,2,0,0,1,0,s+,92
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,6,5,1,8,4,749,s+,32,dualsweeper_custom,6,5,1,2,6,1272,s+,115,dynamo_becchu,4,4,0,7,6,1212,s+,150,sshooter_becchu,6,3,3,8,4,798,s+,69,dynamo_becchu,10,9,1,8,4,1274,s+,98,rapid_becchu,13,6,7,3,4,998,s+,33,nzap85,9,7,2,6,4,1222,s+,138,barrelspinner_remix,2,2,0,0,1,0,s+,92
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kelvin525_deco,9,9,0,9,2,909,b+,54,hissen_hue,14,12,2,10,3,958,b,33,splatroller,5,3,2,13,1,623,b-,33,96gal,8,6,2,11,3,1041,b+,29,heromaneuver_replica,18,13,5,7,4,934,b+,48,sshooter_becchu,11,8,3,10,2,905,b+,50,splatcharger,9,7,2,7,2,626,b+,91,heroroller_replica,16,15,1,7,3,854,b+,119
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,86,bravo,TRUE,hydra_custom,3,2,1,3,0,210,x,46,nzap83,0,0,0,4,1,398,x,151,variableroller_foil,1,1,0,2,1,346,x,90,bottlegeyser_foil,2,1,1,4,0,279,x,136,hissen_hue,5,3,2,1,2,365,x,371,96gal,7,4,3,3,2,326,x,160,dynamo_becchu,3,2,1,0,2,422,x,160,liter4k,7,4,3,0,2,467,x,504
2020-11-16T08:00:00+00:00,5.3.1,gachi,squad_2,area,devon,222,alpha,TRUE,sshooter_becchu,0,0,0,3,5,1053,a-,75,sshooter_collabo,4,4,0,2,3,825,s+,272,sputtery_clear,4,4,0,8,2,818,a,81,dualsweeper_custom,2,2,0,1,3,1035,s+,152,octoshooter_replica,8,7,1,5,3,950,s,266,barrelspinner,3,3,0,1,4,1028,a,112,52gal,3,3,0,2,2,0,x,211,prime_becchu,2,1,1,2,5,1053,b+,62
