# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,226,bravo,TRUE,furo,9,5,4,4,4,1090,x,500,nzap85,7,4,3,4,3,838,x,438,herospinner_replica,7,5,2,4,2,863,x,353,splatroller,6,6,0,7,1,651,x,485,furo,4,3,1,7,4,998,x,430,nzap85,6,4,2,4,2,1045,x,108,quadhopper_black,10,6,4,5,3,845,x,206,carbon_deco,8,6,2,4,2,608,x,693
2020-11-12T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,barrelspinner,1,1,0,1,2,598,,43,splatcharger,2,2,0,1,2,738,,68,herocharger_replica,7,6,1,2,2,725,,77,splatcharger,2,2,0,5,0,367,,43,promodeler_pg,1,0,1,1,3,948,,145,heroshooter_replica,2,2,0,4,2,788,,186,liter4k,2,2,0,3,2,684,,119,splatroller_collabo,6,5,1,3,1,391,,135
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,228,bravo,TRUE,furo,0,0,0,6,3,1083,x,500,wakaba,7,3,4,4,6,1259,x,124,barrelspinner_remix,5,4,1,4,3,843,x,122,dualsweeper_custom,11,9,2,4,3,890,x,217,kugelschreiber_hue,9,7,2,3,3,1024,x,249,sharp_neo,4,3,1,4,3,928,x,426,splatroller,7,6,1,4,3,886,x,97,furo,3,2,1,5,4,1080,x,99
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,323,bravo,FALSE,sshooter_becchu,9,8,1,8,7,1370,s+,81,furo_deco,3,3,0,5,6,1512,s+,356,barrelspinner_remix,4,3,1,8,2,810,s+,88,52gal_becchu,13,13,0,11,2,786,s+,112,hissen_hue,6,5,1,6,6,1484,s+,69,herocharger_replica,9,9,0,5,4,787,s+,55,nzap85,12,8,4,7,4,1257,s+,75,barrelspinner_remix,10,8,2,9,2,944,s+,72
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,197,alpha,TRUE,furo,2,2,0,3,4,978,x,500,liter4k,7,6,1,2,2,627,x,80,wakaba,5,2,3,3,3,823,x,124,dynamo_becchu,5,5,0,3,3,786,x,322,dualsweeper_custom,4,4,0,5,3,743,x,198,splatroller,2,2,0,6,1,646,x,97,barrelspinner_remix,3,2,1,4,4,714,x,122,liter4k,3,2,1,0,5,854,x,99
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,200,bravo,TRUE,sshooter_becchu,4,3,1,5,7,1107,s+,81,barrelspinner_remix,1,1,0,1,0,0,s+,85,soytuber,2,2,0,4,1,320,s+,78,hissen_hue,7,5,2,5,3,841,s+,53,barrelspinner_remix,1,1,0,5,0,392,s+,88,nzap85,5,4,1,4,2,666,s+,75,splatcharger,3,2,1,3,1,378,s+,128,wakaba,11,8,3,1,5,1076,s+,42
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,87,bravo,TRUE,furo,1,1,0,3,1,471,x,500,96gal,1,1,0,2,2,492,x,140,dualsweeper_custom,1,1,0,3,0,178,x,126,splatroller,2,2,0,4,1,273,x,366,rapid_becchu,5,3,2,2,0,256,x,313,barrelspinner_remix,4,3,1,0,1,427,x,130,heroroller_replica,3,3,0,2,0,371,x,195,96gal,5,3,2,1,2,504,x,214
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,91,alpha,TRUE,furo,2,1,1,0,2,588,x,500,wakaba,6,3,3,0,2,598,x,286,dualsweeper_custom,5,5,0,1,1,487,x,137,splatroller,4,3,1,2,1,372,x,366,campingshelter_camo,0,0,0,3,1,395,x,116,ochiba,3,3,0,2,2,670,x,186,nzap85,1,0,1,3,1,488,x,143,pablo_hue,0,0,0,4,1,382,x,159
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,139,alpha,TRUE,sshooter_becchu,4,2,2,2,4,712,s+,81,sshooter_becchu,2,2,0,5,0,454,s+,44,explosher,1,1,0,0,2,551,s+,99,sputtery_clear,9,9,0,2,1,483,s+,58,screwslosher,1,1,0,3,2,408,s+,165,wakaba,4,3,1,5,2,538,s+,183,barrelspinner_remix,3,3,0,4,2,506,s+,88,sshooter_becchu,2,2,0,2,4,758,s+,199
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,85,alpha,TRUE,furo,2,0,2,0,1,568,x,500,sshooter_becchu,3,1,2,0,2,546,x,94,sputtery_clear,3,3,0,1,1,374,x,382,octoshooter_replica,8,8,0,1,1,395,x,405,dualsweeper_custom,1,1,0,3,1,294,x,137,wakaba,1,0,1,1,2,580,x,173,sshooter_becchu,0,0,0,3,1,466,x,127,splatroller,1,1,0,5,0,245,x,366
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,77,alpha,TRUE,sshooter_becchu,1,1,0,0,2,534,s+,81,sshooter_becchu,5,5,0,1,1,429,s+,45,sharp_neo,3,2,1,0,1,463,s+,329,explosher,2,0,2,0,0,414,s+,99,furo,0,0,0,3,1,421,s+,120,barrelspinner_remix,1,0,1,2,1,365,s+,83,momiji,0,0,0,2,2,427,s+,39,sshooter_becchu,1,1,0,1,3,559,s+,199
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,170,alpha,TRUE,furo,2,1,1,4,3,974,x,501,hotblaster_custom,12,11,1,4,2,648,x,198,sshooter_becchu,7,3,4,5,3,880,x,94,bottlegeyser_foil,9,5,4,1,3,793,x,334,kelvin525_deco,7,5,2,7,2,465,x,141,sshooter,8,7,1,5,3,903,x,198,pablo,1,1,0,6,1,745,x,233,96gal,5,1,4,2,4,1108,x,240
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,188,alpha,TRUE,sshooter_becchu,8,5,3,1,6,1110,s+,81,barrelspinner,7,6,1,2,2,623,s+,135,splatroller,2,2,0,3,2,730,s+,184,prime_becchu,4,2,2,1,2,581,s+,85,nzap89,2,2,0,2,5,843,s+,74,clashblaster_neo,3,3,0,4,2,586,s+,50,splatspinner,1,1,0,4,4,900,s+,78,herocharger_replica,1,1,0,6,0,367,s+,110
2020-11-12T00:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,163,bravo,TRUE,screwslosher_becchu,2,1,1,3,1,467,x,183,52gal_becchu,6,5,1,5,1,512,x,196,bamboo14mk1,2,2,0,3,3,841,x,305,nzap85,7,3,4,4,2,661,x,147,dynamo_tesla,9,5,4,1,4,823,x,249,sshooter_becchu,5,2,3,5,2,652,x,137,bamboo14mk1,3,3,0,2,2,572,x,138,sshooter_collabo,5,4,1,3,2,667,x,235
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,111,bravo,TRUE,furo,1,1,0,2,2,644,x,501,dualsweeper_custom,4,3,1,5,1,382,x,169,hydra_custom,0,0,0,1,1,356,x,305,sshooter_becchu,1,1,0,3,2,435,x,94,bottlegeyser_foil,5,5,0,0,2,565,x,334,sputtery_clear,2,2,0,2,1,415,x,267,barrelspinner_remix,2,2,0,1,2,476,x,328,nzap85,3,2,1,2,1,456,x,142
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,118,bravo,TRUE,sshooter_becchu,2,2,0,3,4,877,s+,82,promodeler_pg,1,1,0,5,3,568,s+,120,sputtery_clear,1,1,0,5,1,443,s+,110,furo_deco,0,0,0,4,3,593,s+,84,hydra_custom,11,6,5,0,2,369,s+,69,bold_7,6,3,3,1,2,675,s+,165,momiji,3,2,1,1,3,852,s+,268,bucketslosher_soda,8,6,2,2,2,553,s+,47
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,85,bravo,TRUE,furo,3,3,0,3,1,456,x,501,liter4k,0,0,0,2,2,410,x,343,squiclean_g,1,1,0,3,1,377,x,186,nzap85,1,1,0,3,0,199,x,438,liter4k_scope,0,0,0,1,1,314,x,438,dynamo_becchu,3,3,0,1,2,439,x,298,sshooter_becchu,6,5,1,1,1,485,x,94,sharp_neo,4,3,1,2,1,367,x,128
2020-11-12T00:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,223,alpha,TRUE,screwslosher_becchu,2,1,1,4,2,631,x,183,sharp_neo,4,4,0,3,2,684,x,196,bamboo14mk1,11,9,2,3,3,895,x,305,nzap85,12,11,1,3,3,946,x,147,hokusai_becchu,3,3,0,6,1,663,s+,135,nzap85,5,3,2,4,2,744,a+,100,nautilus47,4,3,1,7,0,717,s+,108,bold_7,4,4,0,8,0,798,a,83
2020-11-12T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,2,2,0,1,3,706,,82,dualsweeper_custom,9,8,1,3,4,1290,,73,sharp_neo,5,3,2,3,4,1204,,104,promodeler_pg,0,0,0,3,2,1025,,255,dynamo_becchu,7,6,1,2,4,1162,,198,hissen_hue,0,0,0,3,3,1052,,70,furo,1,1,0,5,0,919,,23,sharp,3,3,0,3,2,777,,119
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,99,bravo,TRUE,furo,0,0,0,2,1,499,x,501,squiclean_g,1,1,0,2,2,537,x,186,wakaba,0,0,0,2,2,428,x,39,dualsweeper_custom,0,0,0,2,1,327,x,217,nzap85,5,3,2,0,2,451,x,138,dynamo_becchu,2,1,1,1,1,411,x,298,splatspinner,3,2,1,0,2,560,x,44,bottlegeyser_foil,3,2,1,0,1,399,x,240
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,151,alpha,TRUE,furo,1,0,1,1,3,944,x,501,nzap85,7,1,6,2,3,855,x,35,splatspinner,8,8,0,1,4,1046,x,218,barrelspinner_remix,4,3,1,2,1,629,x,328,bold_7,1,1,0,4,5,618,x,223,hydra_custom,1,1,0,3,3,763,x,228,furo_deco,4,4,0,2,4,1235,x,479,bottlegeyser_foil,1,0,1,3,4,776,x,240
2020-11-12T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,liter4k,1,1,0,5,1,588,,82,dynamo_becchu,8,7,1,3,4,1119,,198,promodeler_pg,5,4,1,4,2,1039,,255,liter4k_scope,2,1,1,4,2,628,,41,sharp_neo,2,2,0,4,2,1073,,104,dualsweeper_custom,9,9,0,3,2,1042,,73,sharp,5,4,1,3,2,806,,119,splatscope,2,1,1,3,1,599,,63
2020-11-12T00:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,247,bravo,TRUE,screwslosher_becchu,6,3,3,6,2,732,x,183,bamboo14mk1,3,3,0,6,3,910,x,305,sshooter_becchu,7,6,1,7,2,818,x,196,nzap85,7,5,2,6,2,845,x,147,bucketslosher_soda,13,11,2,4,2,820,x,232,dynamo_tesla,9,3,6,5,4,1006,x,328,bamboo14mk1,8,5,3,3,3,889,x,266,octoshooter_replica,6,6,0,5,2,828,x,248
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,108,bravo,TRUE,furo,3,3,0,3,2,686,x,501,bold_7,0,0,0,4,1,440,x,223,hydra_custom,0,0,0,2,1,278,x,168,wakaba,1,0,1,2,3,584,x,163,furo,3,2,1,1,2,492,x,430,sshooter,3,3,0,1,2,561,x,198,campingshelter_camo,5,3,2,0,1,392,x,120,pablo_hue,3,2,1,1,2,532,x,99
2020-11-12T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,liter4k,5,4,1,0,4,928,,82,rapid_elite,2,2,0,0,3,863,,175,dynamo_becchu,7,6,1,3,2,855,,198,dualsweeper_custom,1,1,0,5,1,669,,73,promodeler_pg,3,2,1,2,2,1090,,255,furo,4,2,2,4,3,933,,71,splatscope,2,1,1,4,1,579,,63,splatcharger,3,3,0,3,1,539,,41
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,283,alpha,TRUE,furo,2,1,1,5,4,1244,x,501,liter4k,4,4,0,5,4,874,x,245,sputtery_clear,5,5,0,8,3,915,x,382,nzap85,11,10,1,6,4,1123,x,208,nzap85,8,5,3,7,3,1043,x,438,dualsweeper_custom,4,3,1,3,4,1067,x,145,splatcharger_collabo,5,5,0,5,2,614,x,394,bucketslosher_soda,13,10,3,5,4,964,x,244
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,206,bravo,TRUE,wakaba,7,4,3,6,3,938,a-,63,splatroller,3,2,1,5,3,847,a-,93,furo,2,1,1,5,3,921,a,69,carbon,7,5,2,2,5,975,a-,52,bold,5,5,0,5,3,862,a-,283,promodeler_pg,2,2,0,1,6,1326,a-,99,heroroller_replica,10,7,3,1,5,1074,a,62,dynamo_tesla,6,4,2,5,2,676,a,127
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,237,bravo,TRUE,furo,3,3,0,7,4,1078,x,501,dualsweeper_custom,5,3,2,4,3,1068,x,145,ochiba,7,5,2,4,3,991,x,417,splatcharger_collabo,4,4,0,7,2,641,x,146,sputtery_clear,8,6,2,6,3,847,x,256,barrelspinner_remix,9,8,1,3,4,983,x,61,dualsweeper_custom,5,2,3,3,3,1036,x,141,nzap85,6,5,1,4,3,1005,x,208
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,272,bravo,TRUE,wakaba,4,2,2,6,4,1239,a-,63,96gal,9,6,3,5,5,1267,a,72,splatroller_collabo,9,9,0,7,2,1013,a,298,hissen,10,8,2,6,4,1046,a-,101,bold,8,3,5,7,4,1026,a-,283,splatspinner,5,3,2,4,6,1290,a-,75,sshooter_becchu,9,7,2,7,6,1372,a-,177,heroroller_replica,13,11,2,7,4,1050,a,62
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,243,bravo,TRUE,wakaba,5,2,3,5,6,1093,a-,63,nzap89,2,2,0,6,4,968,a,99,sputtery_clear,5,3,2,7,4,1012,a+,84,momiji,5,3,2,6,5,1184,a-,67,wakaba,8,2,6,0,6,1340,a,145,bold,7,4,3,4,4,974,a+,97,clashblaster_neo,14,9,5,4,4,863,a,332,nzap89,9,9,0,2,4,975,a,92
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,195,alpha,TRUE,wakaba,7,4,3,0,5,1019,a-,63,momiji,10,10,0,4,4,943,a-,166,barrelspinner_remix,3,3,0,3,3,626,a,49,l3reelgun_d,3,2,1,0,2,743,a,147,sshooter_becchu,0,0,0,5,3,704,a-,94,nzap89,5,4,1,4,4,766,a-,94,prime_becchu,0,0,0,5,2,629,a-,67,momiji,3,2,1,5,6,1341,a,96
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,wakaba,14,6,8,3,8,2061,a-,63,barrelspinner_remix,8,6,2,3,7,1513,a,48,sputtery,11,10,1,5,8,1882,a-,165,nzap89,4,3,1,3,6,1213,a-,132,nzap83,6,4,2,7,7,1828,a+,159,furo,5,3,2,3,8,1891,a,80,wakaba,8,5,3,7,7,1573,a-,297,prime_becchu,2,2,0,8,4,1291,a-,67
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,185,bravo,TRUE,wakaba,2,1,1,6,2,782,a-,63,sshooter_becchu,1,1,0,6,2,658,a-,94,furo,3,2,1,3,3,752,a,199,jetsweeper,4,4,0,5,3,723,a-,58,maneuver,1,1,0,1,3,680,a,141,bold,8,8,0,3,5,1305,a-,192,nzap89,9,7,2,2,4,878,a-,87,prime_becchu,4,3,1,3,1,499,a-,67
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,277,bravo,TRUE,wakaba,5,4,1,7,4,1088,a-,63,hokusai_becchu,4,4,0,9,4,746,a+,92,screwslosher_becchu,2,2,0,9,3,789,a-,111,nzap89,5,4,1,7,5,1059,a-,43,momiji,10,5,5,3,6,1257,a-,139,hissen,8,5,3,3,4,940,a+,91,prime_becchu,11,11,0,4,3,802,a-,72,nzap85,15,11,4,4,4,1026,a-,55
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,89,alpha,TRUE,splatscope_collabo,3,3,0,1,0,235,x,115,sshooter_becchu,5,5,0,1,1,466,x,282,campingshelter_sorella,0,0,0,1,1,267,x,114,wakaba,5,3,2,0,2,616,x,205,wakaba,2,0,2,4,2,466,x,383,liter4k,2,2,0,1,2,455,x,281,52gal_becchu,0,0,0,3,1,302,x,98,soytuber,1,1,0,3,1,255,x,159
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,wakaba,7,3,4,6,5,1212,a-,63,furo,5,4,1,4,5,1143,a-,112,nzap83,8,7,1,4,6,1298,a-,149,prime_becchu,8,8,0,5,4,1017,a-,70,furo,8,7,1,5,7,1549,a,96,prime,6,5,1,8,3,768,a-,168,dualsweeper_custom,7,3,4,6,4,1161,a-,53,nzap89,5,4,1,3,7,1297,a,88
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,157,bravo,TRUE,splatscope_collabo,5,5,0,3,0,463,x,115,96gal,5,4,1,2,4,899,x,200,hokusai,2,1,1,3,2,557,x,158,bucketslosher_soda,3,2,1,6,2,455,x,128,liter4k_custom,8,8,0,3,2,584,x,175,wakaba,6,4,2,3,2,715,x,205,52gal_becchu,1,1,0,3,1,616,x,98,campingshelter_camo,1,1,0,3,3,677,x,281
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,281,alpha,TRUE,splatscope_collabo,7,7,0,3,1,796,x,115,hissen_hue,6,4,2,4,5,1150,x,92,nzap89,6,5,1,4,7,1341,x,185,52gal_becchu,6,5,1,8,3,769,x,98,variableroller_foil,5,4,1,3,8,1433,x,80,nzap85,13,7,6,2,4,766,x,161,sshooter_becchu,6,6,0,10,4,925,x,245,bucketslosher_soda,3,2,1,7,4,857,x,128
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,wakaba,7,2,5,7,6,1189,a-,63,nzap89,7,6,1,9,3,1043,a-,270,liter4k,9,8,1,3,4,1016,a,103,prime_becchu,10,10,0,2,4,971,a,168,dynamo_tesla,8,5,3,2,6,1131,a-,63,nzap85,7,5,2,9,5,1162,a-,82,liter4k_custom,2,2,0,6,3,818,a,199,sshooter_becchu,9,9,0,9,6,1240,a-,68
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,splatscope_collabo,13,9,4,5,3,1073,x,115,dualsweeper_custom,9,8,1,5,4,1274,x,163,bamboo14mk1,6,6,0,4,6,1593,x,245,52gal_becchu,6,6,0,5,5,1349,x,99,campingshelter_camo,9,7,2,9,4,1106,x,250,hydra_custom,4,2,2,6,4,872,x,134,liter4k,3,3,0,6,7,1579,x,123,prime_becchu,9,7,2,8,5,1493,x,198
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,173,alpha,TRUE,wakaba,5,4,1,3,3,800,a-,63,splatcharger_collabo,6,4,2,0,2,452,a-,59,bucketslosher,3,2,1,4,1,454,a-,204,furo,2,1,1,2,3,850,a,80,furo_deco,1,1,0,3,3,825,a-,38,wakaba,4,4,0,4,3,664,a-,60,bold,4,4,0,5,4,892,a,73,splatscope_collabo,0,0,0,1,3,580,a-,318
2020-11-12T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,107,alpha,TRUE,wakaba,7,4,3,1,2,732,a-,63,splatcharger_collabo,1,0,1,2,1,282,a-,59,nzap89,5,5,0,0,3,530,a-,94,nzap85,4,4,0,3,2,608,a-,53,furo_deco,2,1,1,3,0,644,a-,38,momiji,2,1,1,3,2,528,a-,59,nzap89,2,2,0,4,2,512,a-,160,prime_collabo,2,2,0,3,1,351,a-,99
2020-11-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatscope,14,14,0,6,2,876,x,115,h3reelgun,15,8,7,3,9,1482,x,281,bucketslosher_soda,11,7,4,5,4,918,x,128,wakaba,19,10,9,3,6,1268,x,186,promodeler_pg,3,2,1,11,5,1218,x,225,screwslosher_becchu,8,6,2,10,2,1053,x,149,nzap89,6,5,1,8,6,1321,x,160,dualsweeper,9,4,5,10,3,1006,x,160
2020-11-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,223,alpha,TRUE,splatscope,9,9,0,2,1,640,x,115,nzap89,8,7,1,5,5,1068,x,185,jetsweeper,6,2,4,3,4,735,x,110,wakaba,11,7,4,5,5,1069,x,186,prime_becchu,7,7,0,6,3,819,x,55,liter4k_custom,3,2,1,4,0,505,x,80,momiji,6,4,2,7,4,1167,x,91,bucketslosher_soda,4,2,2,8,1,554,x,128
2020-11-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,260,bravo,TRUE,wakaba,11,8,3,7,5,1131,a-,63,variableroller_foil,9,9,0,4,7,1231,a,74,rapid,7,3,4,7,3,785,b-,15,liter4k_scope,2,1,1,0,5,797,a-,80,sharp_neo,10,9,1,7,2,1188,b-,71,hissen,7,3,4,5,2,585,c+,56,52gal_becchu,4,3,1,3,5,1068,s+,99,bold_7,4,3,1,6,4,971,a-,49
2020-11-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,splatscope,4,4,0,4,0,815,x,115,nautilus79,16,13,3,6,4,930,x,290,prime_becchu,9,8,1,5,3,1031,x,69,barrelspinner_remix,10,6,4,4,5,1183,x,209,hydra_custom,8,4,4,7,2,719,x,263,clashblaster_neo,7,5,2,8,3,867,x,279,barrelspinner_remix,7,3,4,6,4,1132,x,197,dualsweeper_custom,7,7,0,10,2,999,x,81
2020-11-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,furo_deco,4,4,0,1,5,1567,,484,sharp_neo,3,2,1,1,1,1039,,28,liter4k,6,6,0,0,2,763,,31,splatcharger,3,3,0,0,2,497,,56,bold,1,1,0,5,2,1236,,26,promodeler_mg,0,0,0,3,5,1119,,95,barrelspinner_remix,0,0,0,4,2,731,,60,splatcharger,1,1,0,3,1,533,,139
2020-11-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,furo_deco,3,2,1,1,3,1228,,484,bold,3,3,0,1,5,1361,,26,liter4k,9,8,1,1,2,652,,31,herocharger_replica,3,3,0,0,1,444,,139,splatroller,0,0,0,5,2,910,,17,sharp_neo,0,0,0,5,0,891,,28,dualsweeper_custom,2,2,0,3,2,841,,142,splatcharger,1,1,0,3,1,603,,56
2020-11-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,229,alpha,TRUE,wakaba,7,4,3,2,5,1379,a-,63,variableroller_foil,10,9,1,5,4,1182,a,74,variableroller_foil,6,3,3,4,3,744,b+,228,prime_becchu,4,3,1,4,3,873,b+,144,liter4k_scope,8,6,2,1,4,895,a-,80,rapid,6,5,1,5,4,794,b-,15,dualsweeper_custom,5,3,2,5,5,1440,s+,169,promodeler_mg,2,1,1,8,3,902,b-,46
2020-11-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatscope,8,8,0,7,1,712,x,115,nzap89,10,7,3,6,7,1519,x,173,maneuver_collabo,7,5,2,7,6,1256,x,137,pablo,5,5,0,4,7,1512,x,240,rapid,8,7,1,6,4,1247,x,153,parashelter_sorella,4,1,3,4,3,957,x,148,dualsweeper_custom,13,12,1,6,5,1572,x,216,wakaba,6,4,2,9,3,999,x,245
2020-11-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,furo_deco,7,7,0,2,4,1567,,484,bold,1,1,0,5,2,1165,,26,splatcharger,1,1,0,0,2,528,,56,herocharger_replica,1,1,0,2,1,417,,139,momiji,2,0,2,1,4,1222,,67,nzap89,1,1,0,3,3,977,,28,prime_becchu,2,2,0,5,1,595,,68,liter4k,6,6,0,1,2,547,,31
2020-11-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,6,5,1,8,2,728,s+,172,prime,5,3,2,8,4,1194,s+,59,rapid_becchu,7,5,2,3,5,1207,s+,198,clashblaster_neo,7,5,2,9,3,718,s+,146,rapid_becchu,7,1,6,5,2,919,s+,673,octoshooter_replica,10,10,0,4,4,972,s+,138,maneuver,9,6,3,3,6,1383,s+,50,longblaster,11,11,0,6,3,936,s+,116
2020-11-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,238,alpha,TRUE,wakaba,6,1,5,4,5,1264,a-,63,squiclean_b,10,9,1,7,3,786,b+,24,variableroller_foil,5,5,0,5,4,1092,a,74,maneuver_becchu,3,3,0,5,3,728,b-,34,nzap85,14,11,3,4,5,1229,a-,69,jetsweeper,9,4,5,4,7,1181,a,55,squiclean_a,6,4,2,6,2,479,c,70,liter4k_scope,2,2,0,4,3,835,c,75
2020-11-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,309,bravo,FALSE,splatscope,9,8,1,7,2,864,x,115,clashblaster,8,7,1,8,1,705,x,375,kelvin525_becchu,12,9,3,8,5,1055,x,276,wakaba,9,2,7,9,6,1321,x,144,heroroller_replica,12,10,2,8,3,828,x,460,hydra_custom,16,12,4,8,2,751,x,155,bold_neo,4,2,2,3,12,1826,x,492,wakaba,14,8,6,7,4,1071,x,246
2020-11-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,154,bravo,TRUE,nova,2,2,0,5,2,581,s+,114,hissen,5,3,2,5,2,575,s+,71,splatroller_becchu,3,2,1,4,3,574,x,162,hokusai_hue,3,3,0,4,1,0,x,162,dynamo_becchu,7,4,3,1,2,562,s+,74,l3reelgun,7,6,1,3,1,536,a+,42,heroshooter_replica,6,4,2,2,2,666,s+,98,nautilus79,6,4,2,4,1,365,x,189
2020-11-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,barrelspinner,6,5,1,2,2,862,,43,sputtery,4,4,0,3,2,1352,,90,splatroller,6,6,0,2,2,1061,,35,bold,0,0,0,1,0,53,,13,promodeler_pg,1,1,0,3,4,1201,,30,sputtery_clear,4,4,0,4,2,1118,,31,hissen_hue,0,0,0,4,3,826,,33,splatroller,3,3,0,4,2,700,,55
2020-11-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,furo_deco,7,7,0,2,5,1721,,484,heroshooter_replica,2,2,0,3,0,991,,36,splatroller_becchu,4,2,2,3,2,758,,19,splatcharger,2,1,1,2,1,476,,56,bold,4,3,1,4,3,1328,,26,nzap83,1,1,0,4,2,965,,68,variableroller,3,3,0,4,1,922,,24,liter4k,4,3,1,0,3,795,,31
2020-11-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,272,alpha,TRUE,wakaba,14,2,12,4,5,1402,a-,63,dualsweeper,15,12,3,3,5,1340,a-,77,variableroller_foil,10,10,0,2,6,1354,a,74,splatcharger,6,4,2,4,2,791,a-,58,promodeler_pg,6,5,1,7,6,1330,a-,69,furo_deco,4,3,1,8,5,1340,a+,76,prime_becchu,3,3,0,9,3,924,a-,60,nzap85,2,2,0,4,5,1241,c+,39
