# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,246,bravo,TRUE,prime_becchu,10,10,0,6,2,945,x,48,screwslosher_becchu,13,8,5,9,2,834,x,47,liter4k,8,5,3,6,2,665,x,108,52gal_deco,5,4,1,9,1,0,x,187,quadhopper_black,9,9,0,7,1,915,x,370,prime_becchu,12,8,4,7,1,911,x,594,splatroller,12,12,0,5,2,835,x,518,bamboo14mk3,4,1,3,8,1,757,x,198
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,129,bravo,TRUE,wakaba,2,2,0,5,1,577,s,396,dualsweeper_custom,1,1,0,2,2,781,s,114,squiclean_a,1,0,1,4,2,550,s,266,carbon_deco,5,5,0,6,1,420,s,195,prime_becchu,9,7,2,2,2,723,s,99,liter4k,6,5,1,1,2,656,s,142,nzap85,4,1,3,3,2,631,s,71,hokusai_becchu,5,4,1,3,1,579,s,161
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,204,alpha,TRUE,sshooter_collabo,15,10,5,5,2,862,x,297,nzap85,9,7,2,7,2,801,x,153,hotblaster,7,4,3,7,1,639,x,72,52gal,8,6,2,5,1,594,x,82,octoshooter_replica,12,11,1,7,2,735,x,266,bold_neo,1,0,1,6,3,709,x,209,nautilus79,8,6,2,7,1,534,x,150,maneuver_collabo,11,7,4,7,2,0,x,49
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,313,alpha,FALSE,wakaba,11,6,5,7,7,1545,s+,327,furo,6,5,1,7,6,1888,s+,39,sshooter_collabo,13,9,4,3,7,1316,s+,130,maneuver,9,6,3,9,3,954,s+,180,nzap89,9,6,3,5,6,1663,s+,285,sshooter_becchu,8,6,2,5,4,1475,s+,44,splatscope,10,10,0,7,2,1270,s+,156,sputtery_clear,7,4,3,10,3,1204,s+,244
2022-09-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid,3,1,2,1,2,879,,426,l3reelgun_d,6,6,0,3,5,1105,,264,l3reelgun_d,5,5,0,4,3,935,,115,pablo,1,1,0,2,2,888,,155,bold_neo,1,1,0,2,6,1288,,211,sshooter_becchu,3,3,0,3,4,1057,,59,dynamo_tesla,3,2,1,2,3,867,,99,maneuver_becchu,5,4,1,6,0,477,,193
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,37,alpha,TRUE,wakaba,0,0,0,0,1,204,s,396,hokusai_becchu,1,1,0,0,0,185,s,161,liter4k,2,2,0,0,0,164,s,142,prime_becchu,1,1,0,1,0,155,s,99,jetsweeper,0,0,0,1,0,162,s,587,ochiba,0,0,0,2,0,137,s,534,sshooter_collabo,1,1,0,1,0,135,s,222,carbon_deco,0,0,0,0,0,128,s,195
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,prime_becchu,18,11,7,2,6,1348,x,48,nzap89,2,1,1,5,9,1994,x,198,sharp_neo,5,5,0,8,4,1524,x,102,splatcharger,10,7,3,6,2,1031,x,357,bold,6,5,1,6,5,1738,x,108,nzap85,5,3,2,6,5,1561,x,99,sshooter_becchu,6,4,2,5,4,1308,x,190,dualsweeper,11,9,2,7,2,1076,x,114
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,wakaba,12,7,5,7,5,1655,s,396,sharp_neo,10,6,4,9,2,1256,s,47,heroshooter_replica,7,6,1,9,4,1079,s,58,hydra_custom,13,10,3,3,3,930,s,99,furo,7,6,1,4,5,2025,s,144,sshooter_becchu,13,11,2,7,7,1543,s,95,bold,6,5,1,10,1,847,s,53,rapid_becchu,9,6,3,8,3,770,s,96
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,312,bravo,FALSE,sshooter_collabo,14,10,4,10,1,1041,x,297,sshooter_becchu,11,11,0,0,10,2068,x,396,l3reelgun_d,2,1,1,8,2,1166,x,401,nautilus79,11,5,6,7,1,893,x,150,octoshooter_replica,13,11,2,7,6,1405,x,266,prime_becchu,5,5,0,5,5,1312,x,171,explosher_custom,4,2,2,7,2,1250,x,340,nzap85,9,7,2,8,3,1112,x,104
2022-09-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid,5,1,4,2,2,792,,426,hokusai_becchu,2,2,0,1,3,949,,99,bucketslosher_soda,5,4,1,3,2,940,,86,l3reelgun,6,6,0,3,3,886,,115,bold,3,3,0,2,3,1080,,193,l3reelgun_d,3,3,0,4,4,1063,,264,bold_7,1,0,1,4,0,759,,59,explosher_custom,4,3,1,3,1,729,,182
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,12,9,3,8,5,1424,s+,327,hissen_hue,16,12,4,10,3,1134,s+,180,nzap85,10,8,2,8,2,1094,s+,211,hydra_custom,10,3,7,8,3,818,s+,153,furo_deco,8,6,2,7,3,1402,s+,543,sshooter_becchu,8,8,0,11,1,1172,s+,455,nzap85,12,7,5,7,4,1055,s+,121,hissen,23,13,10,7,3,801,s+,168
2022-09-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,rapid,1,1,0,2,3,982,,426,sharp_neo,9,9,0,5,1,827,,115,l3reelgun_d,3,3,0,3,3,741,,264,h3reelgun_d,3,1,2,3,1,459,,193,bucketslosher,6,5,1,3,3,846,,149,bold_7,1,1,0,5,1,797,,59,hissen,6,4,2,3,2,783,,99,maneuver,5,3,2,4,1,628,,182
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,315,alpha,FALSE,prime_becchu,11,10,1,1,4,1214,x,48,parashelter_sorella,10,6,4,6,4,1376,x,297,barrelspinner_remix,7,3,4,9,2,1247,x,396,quadhopper_black,8,8,0,12,1,1024,x,128,sshooter_collabo,19,15,4,6,5,1467,x,232,dualsweeper_custom,8,7,1,7,4,1381,x,102,barrelspinner_remix,6,2,4,7,4,1031,x,188,kelvin525_deco,9,4,5,8,2,809,x,164
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,74,alpha,TRUE,wakaba,5,2,3,0,2,548,s,396,sshooter_becchu,3,2,1,0,2,600,s,233,sputtery_clear,5,5,0,1,1,526,s,309,prime_becchu,2,2,0,0,1,399,s,249,sharp_neo,0,0,0,2,2,721,s,137,nzap85,1,0,1,3,1,441,s,366,momiji,1,0,1,3,1,429,s,198,liter4k,1,1,0,3,0,188,s,142
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,329,bravo,FALSE,sshooter_collabo,23,17,6,8,4,1213,x,297,bottlegeyser_foil,14,9,5,10,4,1302,x,395,dualsweeper_custom,6,3,3,9,2,1011,x,141,splatroller_collabo,10,7,3,9,3,936,x,99,52gal_becchu,14,11,3,11,5,1429,x,71,herocharger_replica,12,11,1,4,4,1118,x,53,sharp_neo,11,8,3,9,3,1081,x,242,variableroller_foil,6,6,0,12,1,835,x,146
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,wakaba,10,3,7,9,6,1509,s+,327,nzap85,9,7,2,8,5,1566,s+,77,jetsweeper_custom,8,4,4,5,5,1293,s+,566,liter4k,8,6,2,5,3,1014,s+,130,jetsweeper,7,2,5,3,8,1671,s+,219,squiclean_b,8,7,1,7,4,1394,s+,72,furo_deco,5,4,1,6,4,1330,s+,543,nzap85,16,13,3,5,4,1251,s+,121
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,18,18,0,9,5,1327,x,297,variableroller_foil,8,6,2,8,5,1483,x,142,sharp_neo,8,4,4,6,4,1331,x,242,parashelter_sorella,4,2,2,8,4,890,x,160,sshooter_becchu,14,12,2,4,8,1945,x,187,52gal_becchu,9,9,0,9,3,1450,x,71,herocharger_replica,5,4,1,6,2,1011,x,53,splatroller_collabo,6,6,0,11,1,601,x,99
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,147,bravo,TRUE,wakaba,5,4,1,5,3,755,s+,327,jetsweeper_custom,1,0,1,2,2,661,s+,566,dualsweeper_custom,1,1,0,4,2,638,s+,476,splatroller,2,2,0,4,1,466,s+,92,jetsweeper,3,2,1,2,3,926,s+,219,quadhopper_white,6,2,4,1,2,825,s+,145,liter4k,4,4,0,2,2,645,s+,200,carbon_deco,7,7,0,2,1,618,s+,173
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,wakaba,11,4,7,9,6,1634,s+,327,dynamo_becchu,11,9,2,4,6,1486,s+,310,liter4k,8,7,1,9,3,1072,s+,146,splatroller,11,9,2,8,2,1025,s+,99,nzap85,12,8,4,11,2,1406,s+,750,liter4k,6,4,2,8,2,1209,s+,200,bottlegeyser_foil,8,7,1,5,4,1169,s+,99,carbon_deco,10,10,0,5,3,952,s+,173
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,50,bravo,TRUE,sshooter_collabo,2,2,0,3,0,204,x,297,jetsweeper,0,0,0,1,1,237,x,83,maneuver_collabo,0,0,0,2,0,192,x,405,squiclean_g,0,0,0,2,1,0,x,69,quadhopper_black,3,3,0,1,1,354,x,594,nzap85,4,3,1,0,1,352,x,29,dualsweeper_custom,2,2,0,0,0,290,x,102,bottlegeyser_foil,2,0,2,1,0,130,x,180
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_collabo,5,4,1,11,2,852,x,297,dualsweeper_custom,4,3,1,10,2,1148,x,102,maneuver_collabo,13,11,2,8,4,1107,x,405,jetsweeper,4,2,2,11,4,1014,x,83,nzap85,17,10,7,5,5,1534,x,29,quadhopper_black,18,15,3,5,3,1056,x,594,liter4k_scope,4,3,1,4,3,1050,x,136,prime_becchu,15,12,3,6,1,962,x,313
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,wakaba,11,8,3,9,6,1224,s,327,momiji,13,11,2,6,9,2097,s,211,nzap85,13,7,6,7,4,1069,s,290,nova,10,8,2,8,3,935,s,117,momiji,11,9,2,5,7,1674,s,37,nzap89,6,6,0,8,5,1416,s,233,bold_7,7,6,1,13,1,1223,s,121,52gal_becchu,10,9,1,9,2,1076,s,176
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,156,bravo,TRUE,sshooter_collabo,7,6,1,8,0,453,x,297,dualsweeper_custom,3,0,3,3,2,735,x,102,splatroller,9,8,1,5,1,611,x,179,52gal_becchu,3,2,1,5,1,476,x,171,octoshooter_replica,6,5,1,4,1,756,x,146,quadhopper_black,10,9,1,3,1,737,x,594,sshooter_becchu,7,4,3,5,1,571,x,158,sputtery_clear,4,3,1,4,1,495,x,103
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,wakaba,3,0,3,9,3,1327,s,327,variableroller_foil,10,9,1,5,5,1304,s,585,quadhopper_black,10,8,2,10,1,948,s,32,sharp_neo,12,11,1,7,2,918,s,60,nova,15,13,2,6,6,1221,s,117,hydra_custom,7,4,3,6,4,1066,s,153,bold_7,6,4,2,10,3,1054,s,121,splatroller,9,8,1,6,3,1009,s,192
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_collabo,12,7,5,8,2,895,x,297,sshooter_becchu,13,12,1,8,7,1753,x,250,variableroller_foil,6,4,2,8,4,1000,x,125,liter4k_scope,10,6,4,6,3,0,x,542,52gal_becchu,5,3,2,3,6,1471,x,418,variableroller_foil,8,7,1,6,6,1414,x,168,sputtery_clear,13,11,2,8,2,1100,x,243,sshooter_becchu,12,9,3,12,2,1070,x,99
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,105,bravo,TRUE,wakaba,3,3,0,4,0,371,s,327,barrelspinner_deco,4,2,2,1,1,482,s,156,52gal_becchu,4,3,1,2,1,473,s,39,rapid_becchu,2,1,1,2,1,359,s,151,sharp_neo,5,4,1,3,0,467,s,29,liter4k,1,1,0,0,2,426,s,52,52gal_becchu,1,1,0,3,0,379,s,47,splatroller_collabo,4,3,1,3,1,342,s,83
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,214,alpha,TRUE,sshooter_collabo,20,17,3,5,2,920,x,297,pablo,9,4,5,3,6,1465,x,133,96gal,10,3,7,3,5,1185,x,241,liter4k_scope,6,5,1,2,2,951,x,268,sharp_neo,3,2,1,8,2,1130,x,187,variableroller,4,1,3,6,1,976,x,194,sshooter,6,4,2,8,1,859,x,101,nautilus47,7,6,1,7,2,680,x,232
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,274,bravo,TRUE,sshooter_collabo,10,8,2,8,1,988,x,297,sshooter_becchu,6,6,0,5,5,1454,x,66,dynamo_becchu,8,6,2,6,5,1252,x,144,52gal_becchu,6,4,2,9,3,1099,x,86,nzap89,8,3,5,4,10,1817,x,225,sshooter,11,9,2,5,4,1302,x,101,quadhopper_black,10,8,2,8,3,1157,x,111,pablo_permanent,15,8,7,8,3,1048,x,154
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,61,bravo,TRUE,sshooter_collabo,1,1,0,3,0,242,x,297,quadhopper_black,2,2,0,2,0,269,x,111,splatscope_collabo,1,1,0,2,0,166,x,212,nova_neo,1,0,1,4,0,148,x,163,heroroller_replica,4,4,0,2,1,379,x,816,52gal_becchu,8,7,1,0,1,365,x,308,promodeler_pg,1,0,1,0,1,288,x,171,dualsweeper,0,0,0,2,0,108,x,161
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,205,alpha,TRUE,sshooter_collabo,13,11,2,4,4,967,x,297,herocharger_replica,6,5,1,2,3,1007,x,48,nova_neo,8,6,2,5,1,735,x,163,dualsweeper,6,1,5,7,2,658,x,161,bottlegeyser_foil,6,5,1,5,3,1027,x,198,promodeler_pg,4,3,1,7,4,995,x,171,splatscope_collabo,7,7,0,5,2,880,x,212,sputtery_hue,5,3,2,6,1,524,x,213
2022-09-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,20,20,0,5,4,1249,x,297,sshooter_becchu,17,14,3,0,8,1569,x,128,dynamo_becchu,6,6,0,7,5,1255,x,177,squiclean_b,2,2,0,7,0,895,x,260,nzap89,6,4,2,10,6,1486,x,225,jetsweeper,5,1,4,10,6,1345,x,440,sshooter_collabo,4,3,1,9,3,923,x,232,splatroller_collabo,11,11,0,13,2,731,x,99
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,hokke,305,alpha,FALSE,kelvin525_becchu,4,1,3,7,5,1093,s+,522,52gal_becchu,20,20,0,9,4,1196,s+,148,bottlegeyser_foil,5,3,2,6,3,1054,s+,102,carbon_deco,8,7,1,10,3,973,s+,180,sshooter_becchu,16,13,3,9,2,1129,s+,99,52gal_becchu,6,6,0,8,2,1037,s+,244,barrelspinner_remix,10,4,6,6,3,985,s+,131,sharp_neo,12,9,3,8,2,966,s+,195
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,maneuver,4,1,3,4,2,767,,198,hissen_hue,3,3,0,4,2,775,,86,liter4k_scope,5,5,0,2,3,712,,209,quadhopper_black,5,4,1,7,1,629,,80,h3reelgun_d,5,2,3,2,3,1191,,221,sharp_neo,11,9,2,1,2,720,,99,52gal_becchu,5,4,1,5,1,636,,45,maneuver_collabo,5,2,3,5,0,466,,192
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,308,bravo,FALSE,kelvin525_becchu,9,1,8,6,4,1125,s+,522,wakaba,11,4,7,7,6,1503,s+,318,sshooter_becchu,8,8,0,9,2,1120,s+,99,52gal_becchu,16,15,1,12,3,878,s+,148,jetsweeper,6,2,4,4,9,1824,s+,58,nzap85,21,15,6,7,2,1213,s+,99,52gal_becchu,15,13,2,8,2,969,s+,65,carbon_deco,7,4,3,9,1,833,s+,180
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver,6,5,1,3,3,854,,198,screwslosher_becchu,5,4,1,3,2,825,,58,liter4k_scope,7,4,3,2,2,690,,209,longblaster_necro,4,2,2,5,1,496,,45,52gal_becchu,4,3,1,3,1,1053,,45,screwslosher_becchu,6,4,2,4,2,770,,247,96gal_deco,3,2,1,5,2,660,,192,nova_becchu,4,4,0,3,1,655,,77
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,134,alpha,TRUE,kelvin525_becchu,6,1,5,2,2,561,s+,522,52gal_becchu,11,11,0,2,2,602,s+,144,hydra_custom,7,4,3,3,1,420,s+,140,sharp_neo,3,2,1,3,1,415,s+,94,jetsweeper,4,3,1,4,3,789,s+,58,sshooter_becchu,0,0,0,4,0,534,s+,484,campingshelter_camo,0,0,0,5,0,383,s+,122,52gal_becchu,7,7,0,5,0,355,s+,148
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver,7,5,2,2,3,848,,198,h3reelgun,8,4,4,1,4,1117,,39,liter4k_scope,5,3,2,0,3,909,,352,nzap85,6,4,2,2,3,807,,115,52gal_becchu,3,3,0,5,2,869,,45,nova_becchu,1,1,0,3,3,835,,45,52gal_becchu,2,1,1,4,2,784,,58,nova_becchu,1,0,1,4,2,726,,77
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,kelvin525_becchu,10,5,5,6,4,1146,s+,522,nzap89,9,6,3,6,8,1657,s+,445,sshooter_becchu,11,8,3,9,5,1268,s+,159,campingshelter_camo,21,17,4,6,5,946,s+,120,nzap85,11,5,6,9,5,1365,s+,370,sharp,10,9,1,9,4,1155,s+,47,sshooter_collabo,12,10,2,10,0,1148,s+,125,liter4k_custom,4,3,1,8,2,943,s+,169
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,maneuver,3,2,1,6,1,593,,198,52gal_becchu,7,6,1,6,1,811,,45,liter4k,2,2,0,4,2,710,,199,barrelspinner_remix,3,2,1,3,2,692,,58,sharp_neo,13,11,2,2,3,1223,,123,carbon_deco,4,2,2,3,2,601,,77,squiclean_a,3,2,1,4,1,592,,34,splatroller_becchu,4,4,0,3,2,591,,45
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,maneuver,5,4,1,3,3,787,,198,52gal_becchu,4,3,1,2,2,924,,45,carbon_deco,7,7,0,3,2,881,,77,sputtery_clear,2,2,0,2,2,740,,36,maneuver,7,4,3,2,3,868,,205,nzap89,2,1,1,5,2,785,,89,maneuver,3,1,2,4,3,758,,58,nzap89,4,3,1,5,2,571,,45
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,kelvin525_becchu,10,7,3,5,4,1160,s+,522,jetsweeper,7,4,3,5,5,1080,s+,219,sshooter_collabo,16,12,4,5,2,934,s+,30,clashblaster_neo,7,5,2,11,2,825,s+,198,heroroller_replica,14,13,1,7,4,1304,s+,128,rapid_elite_deco,7,4,3,5,4,1039,s+,164,longblaster_necro,7,5,2,7,3,931,s+,182,52gal_becchu,5,4,1,9,2,893,s+,172
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,maneuver,4,3,1,3,2,762,,198,ochiba,2,2,0,3,2,911,,128,nzap89,1,1,0,4,2,902,,89,carbon_deco,4,3,1,4,2,692,,77,quadhopper_black,3,3,0,1,5,1317,,45,52gal_becchu,3,3,0,1,2,1045,,45,heroroller_replica,9,7,2,3,2,666,,126,liter4k,1,1,0,4,1,563,,135
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,maneuver,2,1,1,4,3,802,,198,nzap89,4,2,2,2,3,1074,,89,heroroller_replica,6,5,1,6,1,539,,126,liter4k,8,7,1,3,1,527,,77,quadhopper_black,6,5,1,3,3,812,,151,nzap85,5,3,2,4,2,681,,164,dynamo_becchu,2,2,0,5,2,669,,37,52gal_becchu,4,4,0,4,1,550,,135
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,290,bravo,TRUE,wakaba,6,4,2,10,4,995,a+,396,bucketslosher,5,5,0,9,4,1127,a+,238,52gal_becchu,8,6,2,10,1,846,a+,150,nautilus79,14,12,2,9,1,670,a,165,nova,16,13,3,5,3,1134,a+,108,52gal_becchu,15,12,3,9,2,1111,a+,113,squiclean_b,6,5,1,7,2,939,a,25,prime_becchu,13,8,5,6,1,785,a,46
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,maneuver,5,5,0,1,4,1027,,198,sharp_neo,7,4,3,2,3,943,,336,52gal_becchu,11,10,1,4,3,871,,77,longblaster_necro,7,5,2,2,2,592,,135,nzap89,0,0,0,7,1,900,,89,nzap85,3,1,2,5,1,707,,164,quadhopper_black,5,5,0,6,1,691,,151,dynamo_becchu,2,2,0,7,1,657,,37
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,maneuver,7,7,0,4,3,922,,198,nzap85,4,1,3,4,1,840,,77,52gal_deco,1,1,0,1,4,752,,53,heromaneuver_replica,4,2,2,5,2,642,,37,nzap89,2,2,0,3,4,923,,89,sshooter_becchu,6,5,1,2,3,810,,208,squiclean_b,2,2,0,3,2,784,,80,bucketslosher_deco,8,5,3,3,1,701,,95
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,hokke,301,alpha,FALSE,wakaba,20,9,11,8,3,1041,a+,396,quadhopper_black,15,10,5,8,1,1036,a,115,herospinner_replica,13,10,3,6,2,930,a+,170,nova,15,12,3,8,1,645,a+,226,bottlegeyser_foil,12,12,0,9,3,1033,a+,99,sharp_neo,9,7,2,9,3,964,a+,126,pablo,5,4,1,10,2,812,a-,40,squiclean_a,7,7,0,13,1,513,a+,121
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,maneuver,4,4,0,3,2,773,,198,dualsweeper_custom,5,4,1,4,2,996,,47,nzap89,4,3,1,5,3,755,,89,liter4k,1,1,0,2,2,690,,92,52gal_becchu,6,5,1,2,4,1081,,80,variableroller_foil,3,2,1,3,3,810,,107,clashblaster,6,6,0,1,2,730,,142,quadhopper_black,2,1,1,6,1,610,,37
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,maneuver,1,1,0,5,1,701,,198,quadhopper_black,8,8,0,6,1,895,,180,liter4k,1,1,0,0,2,704,,92,dynamo_becchu,1,0,1,6,1,623,,37,52gal_becchu,9,8,1,2,4,1215,,80,sshooter_becchu,12,5,7,2,4,1057,,142,liter4k,3,2,1,2,2,603,,148,hokusai_becchu,4,2,2,4,2,586,,89
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,302,bravo,FALSE,wakaba,8,4,4,6,5,1285,a+,396,52gal_becchu,12,11,1,8,4,1276,a+,60,squiclean_b,8,6,2,8,5,1084,a+,115,nautilus79,11,8,3,7,3,832,a,147,momiji,6,2,4,5,6,1781,a,427,barrelspinner_remix,11,8,3,8,5,1161,a+,104,nzap85,15,11,4,7,3,869,a,63,kelvin525_deco,9,8,1,9,2,711,a,122
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,3,3,0,3,1,525,,198,52gal_becchu,8,7,1,2,4,1135,,80,sshooter_becchu,4,4,0,2,5,1038,,142,pablo,1,1,0,5,1,843,,322,sharp_neo,5,5,0,2,1,1329,,112,bold,2,2,0,6,1,663,,89,kelvin525_deco,2,2,0,5,1,557,,110,liter4k,5,3,2,2,1,549,,52
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,2,2,0,2,2,751,,198,bold_7,4,3,1,2,5,971,,106,nzap89,3,2,1,2,3,749,,110,52gal_becchu,3,2,1,2,4,0,,80,furo,2,1,1,2,4,1263,,101,52gal_becchu,1,1,0,4,3,900,,89,herocharger_replica,2,2,0,0,0,669,,61,liter4k,4,4,0,3,1,504,,52
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,301,bravo,FALSE,hissen_hue,17,13,4,9,3,1257,a+,396,barrelspinner_remix,6,3,3,7,5,1170,a,25,quadhopper_black,9,8,1,6,4,917,a+,96,hotblaster,13,7,6,9,2,699,a+,24,explosher,7,5,2,6,4,1419,a+,84,nzap85,12,11,1,11,1,981,a,165,maneuver_collabo,9,7,2,5,2,876,a+,38,barrelspinner_remix,9,8,1,9,1,783,a+,369
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,1,1,0,4,1,586,,297,sputtery_clear,8,8,0,4,3,1071,,118,hissen_hue,1,1,0,4,3,871,,29,herocharger_replica,3,3,0,4,0,277,,199,h3reelgun_d,5,5,0,3,2,799,,81,hissen,4,3,1,6,1,726,,55,52gal_becchu,9,7,2,3,1,598,,147,pablo,0,0,0,5,0,420,,100
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,143,bravo,TRUE,hissen_hue,8,6,2,4,1,533,a+,396,sshooter_becchu,6,4,2,3,3,698,a+,406,52gal_becchu,6,6,0,5,0,506,a-,37,splatroller,0,0,0,0,0,0,a,173,sharp_neo,8,8,0,4,0,521,a,100,52gal_becchu,0,0,0,4,1,497,a+,206,splatroller,2,1,1,3,1,417,a,47,splatroller,3,3,0,5,0,349,a,32
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,236,alpha,TRUE,splatcharger_becchu,3,2,1,4,2,813,x,297,prime_becchu,6,4,2,5,2,871,x,540,longblaster_necro,8,5,3,7,2,639,x,422,hotblaster_custom,9,9,0,7,2,543,x,193,bottlegeyser_foil,5,5,0,6,2,830,x,87,carbon_deco,14,10,4,6,0,794,x,237,prime_becchu,6,4,2,7,1,713,x,266,rapid_elite_deco,6,4,2,1,1,0,x,142
2022-09-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,4,3,1,4,1,467,,297,bold,1,1,0,2,3,1026,,97,hokusai,9,8,1,2,2,644,,71,herocharger_replica,1,1,0,2,0,350,,199,nzap85,2,2,0,5,2,822,,81,52gal_becchu,6,6,0,3,2,672,,147,pablo,0,0,0,4,0,382,,100,carbon_deco,1,0,1,2,0,0,,55
