# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-02T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,herocharger_replica,5,5,0,13,0,572,s+,75,hissen_hue,10,9,1,10,3,1205,x,193,sshooter_becchu,9,6,3,10,2,1227,c-,12,furo_deco,1,1,0,8,3,873,b,50,sshooter_collabo,14,10,4,7,3,980,x,114,screwslosher_becchu,14,11,3,4,3,1009,x,163,quadhopper_black,11,8,3,7,5,1265,x,130,liter4k_custom,11,10,1,5,5,803,x,749
2022-09-02T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,301,bravo,FALSE,nzap85,3,1,2,11,1,661,c+,26,soytuber,16,16,0,8,3,872,s+,177,splatscope,8,8,0,11,0,821,s+,100,kelvin525_deco,10,8,2,10,3,994,s+,186,ochiba,9,6,3,10,3,945,b+,80,sshooter_becchu,8,4,4,6,8,1312,a,90,barrelspinner_remix,14,10,4,11,1,650,a+,48,prime_becchu,21,18,3,8,0,804,a,36
2022-09-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,6,5,1,4,2,857,,92,furo,6,4,2,2,3,1075,,243,pablo,2,2,0,3,3,959,,33,nzap85,6,5,1,3,3,949,,143,screwslosher_becchu,5,4,1,4,3,1043,,79,kelvin525_becchu,4,2,2,3,3,958,,101,hissen,3,2,1,6,2,821,,47,hydra_custom,4,4,0,3,2,629,,108
2022-09-02T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,prime_becchu,10,7,3,10,2,763,s+,193,furo_deco,9,4,5,6,4,1705,s+,282,sharp_neo,17,14,3,7,3,1269,s+,122,52gal_becchu,4,4,0,5,4,0,s+,467,rapid_becchu,13,9,4,5,4,1184,s+,100,52gal_becchu,11,5,6,9,2,1122,s+,67,nzap89,10,5,5,7,5,1206,s+,145,barrelspinner_remix,12,9,3,8,4,976,s+,135
2022-09-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,quadhopper_black,2,2,0,4,2,818,,62,heroshelter_replica,3,3,0,2,4,1330,,71,sharp_neo,0,0,0,2,3,1130,,101,bamboo14mk3,1,1,0,0,2,634,,31,promodeler_mg,1,1,0,3,4,1363,,7,sputtery_clear,4,4,0,2,3,1109,,66,jetsweeper_custom,3,3,0,1,1,1025,,62,splatroller_collabo,0,0,0,0,2,678,,211
2022-09-02T00:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,hydra_custom,19,14,5,3,3,718,a-,291,nzap85,10,4,6,7,3,819,a-,72,wakaba,16,6,10,6,5,1340,a+,131,sshooter_becchu,14,13,1,4,6,1165,a,198,52gal_becchu,2,2,0,8,3,1156,a+,259,sshooter_becchu,13,9,4,10,3,1216,a-,45,splatroller,6,4,2,11,2,753,a-,64,bold,5,4,1,9,2,1020,a,161
2022-09-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,3,2,1,5,2,961,,92,furo,1,0,1,3,2,895,,243,nzap85,3,3,0,6,1,821,,143,liter4k,0,0,0,2,2,782,,101,pablo,0,0,0,0,5,1108,,33,sshooter_becchu,8,7,1,2,3,1027,,226,hissen,4,4,0,2,3,870,,47,herobrush_replica,7,5,2,1,3,758,,108
2022-09-02T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nzap85,6,2,4,6,4,678,c+,26,nzap85,13,8,5,9,3,746,a,95,promodeler_pg,23,15,8,5,6,1318,c+,60,splatscope,13,11,2,3,5,797,s+,100,liter4k,1,0,1,9,3,571,c+,49,hokusai,8,6,2,11,2,426,a-,65,barrelspinner_remix,18,13,5,7,4,982,a-,162,nzap85,9,4,5,9,4,1164,c+,101
2022-09-02T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,variableroller_foil,13,12,1,12,3,951,s+,75,hissen_hue,20,16,4,12,3,1022,x,193,bold,9,8,1,13,2,1011,c-,12,liter4k_custom,3,3,0,6,3,479,b,50,hotblaster,20,15,5,8,3,1066,x,129,nova,12,8,4,9,2,657,s+,34,hotblaster,12,10,2,15,1,713,s+,85,sharp_neo,9,8,1,7,3,951,b-,43
2022-09-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,5,2,3,2,3,1019,,92,momiji,1,1,0,1,3,1055,,213,promodeler_mg,2,2,0,5,2,981,,459,splatroller,2,2,0,3,3,922,,166,sharp_neo,4,3,1,2,4,1330,,52,hokusai_becchu,2,2,0,3,0,937,,158,jetsweeper_custom,4,3,1,2,0,815,,295,liter4k,2,2,0,0,2,756,,205
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,311,bravo,FALSE,prime_becchu,14,14,0,6,3,1186,s,193,sshooter_becchu,7,5,2,6,5,1222,s,86,bottlegeyser_foil,8,3,5,9,2,910,s,84,hokusai,13,10,3,2,4,1070,s,74,nzap89,5,4,1,6,6,1217,s,93,dualsweeper_custom,11,8,3,10,2,767,s,389,52gal_becchu,9,8,1,10,2,1116,s,141,sshooter_becchu,3,3,0,6,5,1199,s,86
2022-09-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,2,2,0,5,1,833,,92,promodeler_mg,1,0,1,2,2,1163,,459,nzap85,3,2,1,2,3,979,,98,hydra_custom,7,4,3,1,2,611,,205,liter4k,3,2,1,0,3,941,,52,nzap89,1,1,0,2,3,938,,19,hokusai_becchu,6,5,1,3,2,894,,158,jetsweeper_custom,3,2,1,3,1,778,,295
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,311,bravo,FALSE,prime,11,7,4,7,2,705,c+,26,splatscope,4,2,2,5,2,857,s+,100,hokusai,4,4,0,8,0,464,c,40,nzap89,3,3,0,2,3,0,c-,51,52gal_becchu,5,5,0,6,3,806,c-,30,nzap85,0,0,0,0,0,0,s+,189,variableroller_foil,8,6,2,4,4,1041,a+,143,sputtery_clear,9,9,0,6,0,804,a-,96
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,34,bravo,TRUE,prime_becchu,0,0,0,1,0,194,s,193,herocharger_replica,0,0,0,1,0,119,s,57,pablo,0,0,0,2,0,80,s,160,52gal_becchu,0,0,0,1,0,125,s,139,jetsweeper,0,0,0,0,1,200,s,201,momiji,0,0,0,0,1,263,s,81,longblaster_necro,3,3,0,0,0,147,s,86,barrelspinner_remix,2,2,0,0,0,150,s,126
2022-09-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_clear,3,3,0,7,2,850,,62,carbon,3,3,0,4,3,1048,,27,sshooter_collabo,7,6,1,7,1,731,,7,carbon,3,3,0,6,0,399,,26,sshooter,8,6,2,2,3,972,,3,bold_7,5,4,1,5,2,916,,37,kelvin525_deco,12,9,3,7,1,712,,24,octoshooter_replica,5,5,0,1,1,560,,35
2022-09-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,6,6,0,0,4,1080,,92,pablo,7,6,1,4,3,1030,,205,hokusai_becchu,7,5,2,0,1,882,,158,liter4k,6,6,0,0,3,876,,52,promodeler_mg,1,0,1,4,4,1185,,459,jetsweeper_custom,3,3,0,6,1,788,,295,hissen_hue,1,1,0,6,1,652,,99,nzap89,0,0,0,7,1,637,,33
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,6,5,1,10,1,727,s,193,nautilus47,5,4,1,8,3,1002,s,30,bold_7,7,5,2,6,4,1556,s,154,splatcharger,11,10,1,5,2,868,s,24,momiji,6,2,4,5,5,1238,s,144,barrelspinner_remix,6,3,3,7,4,1018,s,62,bucketslosher_soda,12,11,1,8,1,758,s,22,jetsweeper_custom,15,13,2,6,4,1049,s,48
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,311,alpha,FALSE,variableroller_foil,6,4,2,7,3,925,s+,159,nova,13,12,1,6,4,1216,s+,458,96gal,9,7,2,10,2,748,s+,134,sshooter_becchu,7,6,1,9,5,1366,s+,294,nzap89,13,11,2,7,4,956,s+,298,sharp_neo,7,4,3,6,3,1255,s+,137,52gal_becchu,13,13,0,9,2,1135,s+,35,splatscope_collabo,6,4,2,7,2,801,s+,198
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,8,4,4,9,3,1068,x,727,longblaster,12,10,2,11,4,1090,x,89,sshooter_becchu,9,6,3,9,5,1253,x,219,promodeler_rg,5,4,1,8,6,1584,x,346,heroroller_replica,15,12,3,6,3,1080,x,578,sshooter_becchu,10,7,3,5,6,1559,x,101,hydra_custom,14,9,5,7,1,773,x,203,nzap85,14,8,6,7,5,1525,x,431
2022-09-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,spygadget,2,1,1,5,1,678,,62,bold_7,1,1,0,6,2,1012,,37,carbon,5,4,1,7,1,633,,27,kelvin525_deco,1,0,1,9,0,456,,24,sshooter_collabo,13,9,4,1,4,934,,7,sshooter,9,9,0,2,2,843,,3,sshooter_becchu,7,6,1,2,2,743,,26,octoshooter_replica,5,3,2,1,3,721,,35
2022-09-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,2,2,0,3,3,1112,,92,sputtery_clear,7,7,0,1,2,1143,,41,promodeler_mg,0,0,0,3,4,1024,,33,rapid,1,1,0,3,0,726,,295,bold,3,3,0,4,3,1157,,71,promodeler_mg,0,0,0,4,2,989,,459,dualsweeper_custom,4,4,0,2,3,929,,218,liter4k,4,3,1,0,3,815,,52
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,19,13,6,9,3,988,s+,146,sputtery_clear,6,4,2,8,2,976,s+,89,jetsweeper_custom,11,6,5,7,3,823,s+,53,bold_neo,11,9,2,10,4,1147,s+,202,hokusai_becchu,19,14,5,6,5,949,s+,41,hissen,9,5,4,11,1,801,s+,31,bold_7,11,11,0,9,3,1170,s+,356,sshooter,5,4,1,7,4,1269,s+,94
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,148,bravo,TRUE,squiclean_b,0,0,0,4,1,441,s+,75,soytuber_custom,5,4,1,3,2,361,s+,62,dynamo_tesla,5,5,0,5,1,620,s+,96,hissen_hue,3,3,0,5,0,498,x,193,hokusai_hue,11,11,0,3,1,491,x,491,bold,4,3,1,3,2,560,b+,25,wakaba,3,0,3,2,2,581,x,192,variableroller_foil,2,2,0,4,1,490,s,83
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,168,alpha,TRUE,prime,3,2,1,5,0,264,c+,26,nzap89,4,3,1,3,2,558,s+,100,furo,6,6,0,3,1,526,a,211,sshooter_becchu,4,4,0,2,2,698,a-,110,pablo,3,2,1,4,1,554,a-,162,jetsweeper,3,1,2,4,1,466,b-,70,splatroller_collabo,5,5,0,5,1,405,b+,135,splatscope,4,4,0,3,0,306,a+,146
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,variableroller_foil,8,7,1,4,6,1400,s+,159,96gal,9,7,2,10,1,499,s+,134,squiclean_b,6,6,0,5,3,997,s+,35,carbon_deco,8,8,0,7,5,881,s+,353,dynamo_becchu,10,7,3,8,4,1063,s+,117,furo,9,6,3,5,6,1297,s+,268,sshooter_becchu,5,5,0,6,5,1046,s+,120,sputtery,11,8,3,9,2,667,s+,187
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,104,bravo,TRUE,bold_7,3,3,0,5,1,370,a+,193,furo,4,3,1,4,2,404,a-,21,52gal_becchu,1,1,0,3,0,231,a,34,nzap89,3,2,1,4,1,510,a+,319,campingshelter,4,3,1,2,0,332,a+,124,nzap85,4,1,3,3,1,463,a+,108,sshooter_becchu,11,10,1,0,3,658,a,43,52gal_becchu,3,2,1,4,0,300,a+,261
2022-09-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,6,3,3,1,3,1032,,92,dynamo_becchu,7,6,1,2,3,977,,76,liter4k,6,3,3,2,3,944,,52,rapid_elite,6,2,4,2,2,725,,295,bold,2,1,1,5,2,1035,,71,promodeler_mg,1,0,1,2,3,1033,,459,nzap89,3,3,0,4,3,866,,57,nzap89,3,3,0,3,2,823,,33
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,258,bravo,TRUE,furo,14,11,3,5,5,1439,x,727,wakaba,7,3,4,7,3,1068,x,36,sshooter_becchu,7,4,3,8,4,1208,x,219,barrelspinner,4,2,2,8,2,644,x,443,furo,8,3,5,4,4,1143,x,347,promodeler_rg,16,12,4,5,5,1668,x,346,52gal_becchu,12,12,0,6,4,1043,x,320,liter4k,1,1,0,5,3,711,x,149
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner_remix,4,4,0,8,2,1081,a+,193,carbon_deco,2,2,0,6,0,0,a-,25,splatscope_collabo,9,9,0,9,2,853,a,25,nzap89,2,2,0,8,4,1208,a+,318,52gal_becchu,14,13,1,7,3,892,a+,29,longblaster_necro,6,4,2,4,4,1002,a+,98,hokusai_hue,12,11,1,3,6,1062,a+,169,hydra_custom,7,3,4,3,3,955,a+,140
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,promodeler_pg,7,6,1,9,3,1068,s+,75,barrelspinner_remix,10,5,5,5,1,903,s+,101,hissen_hue,8,5,3,8,2,945,x,193,sshooter,8,7,1,7,2,846,b,25,barrelspinner_remix,14,11,3,6,3,1079,s+,138,hokusai_hue,13,10,3,4,5,947,s+,80,kelvin525_deco,6,4,2,8,0,660,s,343,nzap89,4,2,2,6,7,1321,s,235
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,303,alpha,FALSE,prime,6,2,4,10,1,481,c+,26,sputtery_clear,8,5,3,5,2,901,a-,57,pablo_hue,3,3,0,5,3,1169,b,175,nzap89,13,13,0,9,2,1158,s+,100,splatroller,7,7,0,4,1,624,b-,22,nzap89,9,6,3,6,5,1039,b-,30,sshooter_becchu,11,10,1,5,6,1171,b+,58,quadhopper_black,9,6,3,8,3,954,b-,36
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,9,7,2,4,3,915,x,161,hokusai,12,10,2,6,3,761,x,329,nzap85,6,3,3,5,2,943,x,357,sshooter,6,3,3,7,3,754,x,175,hokusai_becchu,10,10,0,6,4,841,x,208,nova,9,3,6,7,4,1086,x,157,nzap89,11,9,2,11,4,1165,x,67,hokusai,0,0,0,0,0,0,x,124
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,306,alpha,FALSE,hissen_hue,19,11,8,6,5,1347,s+,146,sharp_neo,10,8,2,8,2,1003,s+,126,rapid,9,8,1,7,3,1181,s+,198,variableroller,7,7,0,9,1,593,s+,110,sputtery_clear,13,10,3,6,3,1255,s+,96,nautilus79,6,6,0,7,2,914,s+,91,hissen,12,7,5,11,2,872,s+,31,52gal_becchu,7,5,2,11,4,1192,s+,42
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,314,bravo,FALSE,variableroller_foil,10,7,3,6,6,1166,s+,159,hydra_custom,10,7,3,7,2,738,s+,84,sshooter_becchu,6,5,1,7,6,1210,s+,120,quadhopper_black,12,6,6,9,3,985,s+,43,prime_becchu,5,5,0,4,2,915,s+,262,furo,8,4,4,7,4,1411,s+,268,sshooter_collabo,12,10,2,5,3,847,s+,53,splatroller,13,10,3,9,2,784,s+,148
2022-09-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,3,3,0,2,4,1373,,92,dynamo_becchu,3,3,0,2,3,1094,,76,nautilus47,3,3,0,3,1,649,,295,herocharger_replica,1,1,0,3,1,457,,53,nzap89,6,6,0,1,5,1242,,57,bold_neo,2,2,0,2,4,1123,,60,liter4k,2,1,1,2,3,791,,103,maneuver,1,1,0,6,0,404,,4
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,305,alpha,FALSE,52gal_becchu,11,8,3,6,5,1459,a+,193,hissen,16,12,4,8,5,990,a+,53,longblaster_necro,13,12,1,6,3,918,a+,35,maneuver,3,3,0,9,3,941,a+,18,barrelspinner_remix,13,10,3,8,3,856,a+,23,nzap83,9,4,5,9,3,1134,a+,30,maneuver_collabo,9,8,1,10,3,822,a-,23,bold,8,7,1,8,3,1342,a+,51
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,squiclean_b,10,8,2,6,3,715,s+,75,hissen_hue,15,11,4,3,5,1433,x,193,liter4k,9,7,2,5,4,983,x,96,sshooter_becchu,6,4,2,4,7,1506,s+,110,barrelspinner_remix,7,6,1,7,1,1133,s+,97,sshooter_becchu,6,6,0,8,5,1441,x,247,variableroller_foil,5,5,0,10,1,833,s+,84,pablo_hue,2,1,1,5,2,710,a,59
2022-09-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,1,1,0,1,4,1047,,92,promodeler_mg,0,0,0,0,5,1210,,894,dynamo_becchu,4,4,0,0,4,1098,,76,maneuver,5,4,1,2,3,891,,53,wakaba,1,1,0,2,4,1152,,151,liter4k,1,1,0,0,4,1037,,103,nzap89,0,0,0,3,4,994,,57,pablo_permanent,2,1,1,4,2,832,,16
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,203,bravo,TRUE,prime,5,4,1,6,1,455,c+,26,nzap89,2,2,0,7,0,566,s+,100,prime_becchu,5,4,1,4,1,524,b-,80,pablo,6,6,0,6,2,708,a,131,nzap85,8,7,1,5,1,522,a+,188,maneuver_becchu,10,9,1,3,2,841,s,106,hissen,10,5,5,4,2,617,b,48,kelvin525_becchu,4,2,2,5,0,389,a,100
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,dualsweeper,9,7,2,6,6,1343,x,1183,prime_becchu,8,8,0,7,3,1203,x,268,hissen,8,6,2,8,2,730,s+,56,dualsweeper_custom,4,3,1,5,4,1264,x,566,bucketslosher_soda,9,6,3,7,2,1163,x,261,prime_becchu,3,3,0,2,3,1125,s+,118,bucketslosher_soda,15,12,3,8,2,1158,x,463,nzap85,8,5,3,7,5,1338,x,192
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,hissen_hue,15,13,2,9,3,863,s+,146,hydra,12,12,0,6,3,840,s+,93,variableroller,8,5,3,9,1,769,s+,110,52gal_becchu,5,5,0,11,3,931,s+,42,hokusai_becchu,12,8,4,8,2,590,s+,41,quadhopper_black,4,4,0,10,2,968,s+,126,hydra_custom,16,14,2,8,0,771,s+,135,hissen,13,8,5,11,2,842,s+,31
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,308,alpha,FALSE,variableroller_foil,13,12,1,5,7,1547,s+,159,pablo,9,5,4,8,3,1221,s+,99,sshooter_collabo,11,8,3,9,3,1128,s+,151,nautilus47,5,4,1,6,4,891,s+,102,prime_becchu,9,6,3,6,4,1069,s+,479,furo,6,4,2,6,5,1771,s+,363,splatroller,17,15,2,9,3,981,s+,148,l3reelgun_d,4,3,1,9,1,1219,s+,191
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,66,alpha,TRUE,hydra_custom,4,3,1,1,0,310,x,161,dualsweeper_custom,7,5,2,2,1,426,x,274,l3reelgun_d,3,3,0,2,1,287,x,152,sshooter_collabo,2,2,0,1,1,311,x,511,rapid_becchu,1,1,0,3,0,186,x,240,nautilus79,3,2,1,3,0,225,x,89,sshooter,2,1,1,4,0,199,x,315,explosher_custom,4,2,2,3,0,272,x,305
2022-09-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,2,2,0,4,3,1208,,92,nzap89,2,2,0,4,2,812,,57,sshooter_becchu,1,1,0,6,1,748,,48,quadhopper_black,3,3,0,3,2,686,,53,dynamo_becchu,9,9,0,1,4,1241,,76,h3reelgun_d,2,0,2,1,3,844,,468,pablo_permanent,6,6,0,5,2,815,,16,liter4k,3,2,1,1,3,782,,103
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,304,bravo,FALSE,52gal_becchu,6,5,1,7,3,972,a+,193,sputtery_clear,7,7,0,8,3,892,a+,119,dynamo_tesla,5,4,1,7,4,1063,a-,25,jetsweeper,8,7,1,10,3,1101,a,33,nzap89,7,5,2,7,2,833,a+,110,splatscope_becchu,11,9,2,6,4,1024,a+,77,variableroller_foil,10,8,2,8,2,898,a+,142,sshooter_becchu,10,9,1,4,6,1477,a+,179
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,88,alpha,TRUE,squiclean_b,3,3,0,0,1,272,s+,75,wakaba,7,4,3,0,2,525,x,164,nautilus47,3,1,2,1,0,228,x,95,hissen_hue,1,0,1,2,1,313,x,193,nzap89,2,2,0,3,0,350,a+,97,variableroller_foil,1,1,0,3,0,235,s+,84,barrelspinner_remix,0,0,0,2,0,338,s+,97,hissen,0,0,0,0,0,0,s,100
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,87,alpha,TRUE,hydra_custom,4,3,1,1,1,312,x,161,hissen,9,5,4,3,1,291,x,216,variableroller_foil,3,3,0,2,1,287,x,332,promodeler_mg,3,1,2,1,2,570,x,74,bucketslosher_soda,2,1,1,3,0,271,x,242,pablo,3,3,0,2,2,352,x,177,maneuver,1,1,0,4,1,210,x,177,sshooter_becchu,2,2,0,3,1,610,x,299
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,124,bravo,TRUE,dualsweeper,4,2,2,4,0,399,x,1183,campingshelter_camo,5,5,0,4,0,398,x,322,soytuber,0,0,0,4,0,261,s,132,dualsweeper_custom,1,1,0,3,1,532,x,566,52gal_becchu,3,3,0,2,1,520,x,834,sharp_neo,7,6,1,1,2,589,x,437,nzap85,3,3,0,3,1,346,x,351,nautilus79,3,2,1,2,0,284,x,557
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,102,alpha,TRUE,hissen_hue,2,1,1,3,0,201,s+,146,quadhopper_black,7,5,2,2,1,381,s+,126,52gal_becchu,2,2,0,2,1,383,s+,86,bold_7,4,4,0,2,2,545,s+,127,sharp_neo,7,6,1,4,0,367,s+,113,rapid_elite,1,0,1,1,1,226,s+,287,bold,1,1,0,5,0,309,s+,53,heroroller_replica,2,2,0,2,1,318,s+,105
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,173,alpha,TRUE,squiclean_b,4,4,0,4,2,614,s+,75,bold_7,5,5,0,2,2,718,x,161,hissen_hue,4,3,1,4,1,623,x,193,nzap89,1,1,0,1,4,756,s+,222,wakaba,7,5,2,4,3,833,x,126,hokusai_becchu,4,3,1,4,1,578,x,117,prime_becchu,2,2,0,1,2,763,s+,213,hokusai_becchu,2,1,1,5,0,323,b-,37
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,hydra_custom,7,5,2,6,3,813,x,161,variableroller_foil,13,11,2,8,5,1015,x,80,carbon_deco,14,11,3,7,3,1050,x,115,sshooter,7,4,3,11,1,661,x,128,wakaba,12,6,6,5,5,1216,x,99,dynamo_becchu,12,7,5,9,3,952,x,150,rapid_elite_deco,15,9,6,6,2,601,x,127,variableroller,12,10,2,11,0,923,x,152
2022-09-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,2,2,0,3,3,1021,,92,dynamo_becchu,5,4,1,1,4,1140,,76,prime_becchu,6,5,1,1,3,973,,53,kelvin525_becchu,6,4,2,1,3,816,,173,liter4k,0,0,0,1,4,1064,,103,sshooter_becchu,0,0,0,4,3,875,,48,pablo_permanent,5,4,1,6,3,845,,16,52gal_becchu,2,2,0,5,2,758,,65
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,variableroller_foil,6,5,1,3,5,1258,s+,159,clashblaster_neo,9,9,0,5,4,1110,s+,378,screwslosher_becchu,8,8,0,7,0,889,s+,117,sshooter_becchu,8,5,3,6,2,1182,s+,236,nzap85,8,4,4,11,4,1204,s+,336,nova,7,4,3,4,5,947,s+,140,sshooter,6,3,3,7,4,1223,s+,156,splatcharger,11,10,1,6,3,947,s+,40
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,305,alpha,FALSE,dualsweeper,8,5,3,5,4,1026,x,1183,splatroller,14,11,3,6,2,812,x,731,liter4k,11,8,3,3,3,910,x,480,dualsweeper_custom,8,5,3,6,2,1116,x,566,bottlegeyser_foil,1,1,0,9,2,769,x,165,52gal_becchu,15,14,1,10,1,1118,x,99,wakaba,6,3,3,4,5,1048,x,198,explosher,5,2,3,9,1,1140,x,297
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,52gal_becchu,7,7,0,8,2,1005,a+,193,nzap89,13,11,2,4,3,1077,a+,79,bottlegeyser_foil,10,7,3,3,2,783,a+,331,hissen_hue,11,8,3,5,4,992,a+,253,52gal_becchu,4,4,0,10,3,869,a+,91,sharp_neo,4,4,0,7,5,1226,a,78,splatroller,7,7,0,7,2,587,a,20,nzap89,7,5,2,9,5,1011,a+,169
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,156,alpha,TRUE,hissen_hue,6,5,1,3,2,587,s+,146,hydra,1,1,0,2,2,454,s+,299,bold_7,3,3,0,5,2,471,s+,127,sharp_neo,5,5,0,5,1,412,s+,104,sputtery,3,3,0,6,0,349,s+,190,sshooter_becchu,6,6,0,0,3,0,s+,28,heroroller_replica,4,3,1,3,2,417,s+,56,sharp_neo,3,3,0,5,0,452,s+,113
2022-09-02T02:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,squiclean_b,7,6,1,7,2,711,s+,75,hissen_hue,13,11,2,6,2,1058,x,193,jetsweeper_custom,12,8,4,5,2,836,x,103,dynamo_becchu,10,8,2,9,1,963,x,153,hissen_hue,13,10,3,9,4,1286,s+,137,hokusai_hue,8,7,1,8,3,780,s+,95,herobrush_replica,7,7,0,9,2,755,s+,93,hokusai,6,3,3,8,2,567,a-,48
