# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-23T20:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,1,1,0,1,3,787,,61,splatroller,1,1,0,5,3,901,,36,promodeler_rg,4,4,0,4,1,469,,34,hokusai_becchu,3,2,1,3,1,403,,57,bold_7,2,2,0,2,3,836,,38,bold_7,1,0,1,2,1,810,,45,maneuver,6,6,0,3,2,793,,4,splatcharger,5,5,0,1,2,665,,28
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,306,bravo,FALSE,wakaba,15,11,4,12,3,1332,x,157,campingshelter_camo,9,8,1,6,3,1044,x,98,hissen,6,5,1,12,2,1023,s+,97,barrelspinner_remix,5,4,1,6,4,1010,x,219,splatspinner,13,10,3,6,3,1147,x,423,quadhopper_black,12,11,1,4,4,1198,x,251,l3reelgun_d,11,8,3,10,4,1130,x,714,sshooter_collabo,10,7,3,8,3,1149,x,34
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,327,alpha,FALSE,nautilus79,16,14,2,8,1,978,x,183,octoshooter_replica,19,15,4,9,3,1220,x,127,ochiba,13,7,6,7,3,1023,x,193,hissen_hue,12,7,5,11,2,765,x,202,52gal_becchu,18,16,2,11,2,855,x,183,prime_becchu,11,8,3,10,2,866,s+,61,52gal_becchu,10,6,4,10,2,900,x,298,h3reelgun_d,5,5,0,12,1,1154,x,83
2020-09-23T20:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,1,1,0,1,2,736,,62,prime_becchu,4,4,0,2,4,1137,,115,splatroller,1,1,0,5,0,414,,36,hokusai_becchu,5,4,1,3,1,403,,57,variableroller_foil,3,3,0,4,3,999,,203,bold_7,1,0,1,2,1,841,,45,splatcharger,10,8,2,3,1,594,,28,maneuver_becchu,0,0,0,1,1,0,,17
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,91,bravo,TRUE,wakaba,2,1,1,3,1,350,x,215,nzap85,3,1,2,3,1,306,x,182,96gal,4,2,2,2,1,381,x,60,pablo_permanent,4,2,2,1,3,668,x,104,furo,2,2,0,2,1,568,x,317,nzap85,5,4,1,2,2,562,x,130,nzap89,2,2,0,1,1,341,x,290,wakaba,1,0,1,2,1,373,x,316
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatscope,12,9,3,3,1,806,x,97,prime_becchu,16,13,3,5,3,1136,x,157,nzap89,8,6,2,2,6,1527,x,290,spygadget_sorella,4,3,1,10,0,945,x,229,sshooter_becchu,10,9,1,9,4,1031,x,73,dualsweeper_custom,4,4,0,8,2,836,x,86,explosher_custom,10,5,5,7,5,1139,x,91,nzap89,2,1,1,7,8,0,x,232
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sharp_neo,11,10,1,9,0,1036,x,123,splatscope_collabo,11,11,0,5,3,1145,x,113,dynamo_becchu,13,8,5,8,4,1304,x,99,nzap85,6,4,2,6,2,1008,x,217,nzap89,11,8,3,10,5,1240,x,411,dynamo,10,8,2,8,1,1002,x,116,squiclean_g,7,6,1,8,1,985,x,167,kugelschreiber_hue,6,6,0,7,3,1078,x,266
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,37,alpha,TRUE,bold_neo,3,3,0,0,0,167,a,284,nautilus47,1,0,1,0,0,149,a-,107,longblaster,1,1,0,1,0,216,a-,69,splatroller,1,1,0,0,1,224,a,80,clashblaster_neo,0,0,0,2,0,86,a-,92,dualsweeper_custom,1,0,1,1,0,132,a-,56,bamboo14mk1,1,1,0,1,0,107,a-,59,nzap85,1,0,1,1,0,210,a-,74
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,134,alpha,TRUE,wakaba,8,4,4,2,1,559,x,215,hydra_custom,5,3,2,1,1,430,x,456,rapid_deco,6,5,1,1,1,578,x,108,hissen,8,5,3,1,2,541,x,200,jetsweeper_custom,1,1,0,4,2,641,x,251,carbon_deco,3,2,1,6,0,357,x,279,wakaba,1,1,0,2,3,723,x,227,clashblaster_neo,1,1,0,5,0,207,x,164
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,301,bravo,FALSE,wakaba,12,7,5,8,5,1264,x,157,hydra_custom,19,14,5,5,3,817,x,349,barrelspinner_remix,9,6,3,5,2,1028,x,219,maneuver_collabo,7,2,5,6,5,873,x,176,splatspinner,12,10,2,6,4,1189,x,423,l3reelgun_d,9,7,2,10,2,1099,x,714,nzap85,8,4,4,7,4,1155,x,166,prime_becchu,5,2,3,7,2,944,x,295
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,203,alpha,TRUE,bold_neo,9,6,3,5,4,953,a,284,splatroller,7,6,1,4,2,753,a,84,heroshooter_replica,5,2,3,7,1,463,a,140,nzap85,5,5,0,7,2,732,a,271,nzap85,5,2,3,6,2,722,a+,80,nzap85,12,6,6,5,3,826,a,87,bamboo14mk1,14,13,1,5,2,814,a+,63,clashblaster_neo,5,2,3,4,2,511,a-,243
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,nautilus79,12,9,3,7,4,1214,x,183,sshooter_collabo,10,6,4,6,3,1075,x,35,sharp_neo,9,6,3,10,1,1315,x,252,octoshooter_replica,8,6,2,12,0,1246,x,127,splatroller,16,14,2,7,1,1051,x,370,bottlegeyser_foil,12,6,6,5,3,1357,x,399,variableroller_foil,10,9,1,9,3,1408,x,364,screwslosher_becchu,7,6,1,6,2,998,x,308
2020-09-23T20:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,2,2,0,3,2,809,,62,carbon_deco,2,2,0,6,4,1005,,19,jetsweeper_custom,0,0,0,3,1,0,,43,promodeler_mg,0,0,0,1,1,0,,18,splatroller,0,0,0,0,4,996,,36,squiclean_b,4,4,0,2,3,770,,72,splatcharger,6,5,1,1,2,623,,28,hokusai_becchu,4,4,0,1,1,449,,57
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,6,3,3,9,2,1082,x,215,l3reelgun_d,17,14,3,7,1,933,x,100,jetsweeper,7,3,4,7,2,665,x,159,variableroller_foil,11,9,2,7,6,1394,x,104,herocharger_replica,8,6,2,9,2,639,x,90,bold,7,6,1,8,5,1300,x,257,nzap85,11,8,3,8,5,1288,x,122,bottlegeyser_foil,9,8,1,7,3,835,x,213
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sharp_neo,12,11,1,9,1,1145,x,123,carbon_deco,11,9,2,10,0,668,x,244,dynamo_becchu,15,12,3,7,6,1568,x,99,sshooter_collabo,5,2,3,6,4,1171,x,159,sshooter_becchu,9,5,4,12,1,1035,x,384,sshooter,9,8,1,9,4,1203,x,226,dynamo_becchu,10,8,2,5,6,1243,x,84,bold_7,14,11,3,9,4,1072,x,198
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,bold_neo,7,7,0,7,4,1122,a,284,longblaster_necro,13,11,2,5,3,879,a,80,sshooter,3,3,0,10,1,1120,a,185,variableroller_foil,13,10,3,7,5,1412,a+,139,nzap85,5,4,1,10,3,850,a,87,spygadget,16,14,2,5,7,1481,a+,82,nautilus79,5,4,1,8,3,747,a-,119,heroshooter_replica,9,5,4,10,4,943,a,140
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,barrelspinner,5,4,1,9,1,902,x,97,campingshelter_camo,11,9,2,9,5,1376,x,174,hokusai_becchu,8,4,4,14,0,902,x,88,kelvin525,11,6,5,10,1,949,x,146,sputtery_clear,15,13,2,5,3,1554,x,136,kelvin525_deco,11,8,3,9,1,754,x,116,soytuber_custom,17,16,1,3,5,1000,x,450,hokusai_hue,8,5,3,6,4,1045,x,166
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,105,alpha,TRUE,wakaba,6,2,4,1,2,364,x,157,bamboo14mk1,12,8,4,0,2,533,x,317,barrelspinner_remix,7,5,2,1,1,327,x,219,nautilus79,5,4,1,3,1,338,x,419,sharp,3,1,2,5,0,308,x,184,bamboo14mk2,3,2,1,4,0,357,x,213,barrelspinner_remix,2,2,0,5,0,227,s,41,h3reelgun_d,1,0,1,5,0,318,x,207
2020-09-23T20:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,2,2,0,2,1,517,,62,splatroller,3,3,0,4,4,996,,36,octoshooter_replica,5,5,0,2,3,836,,35,splatcharger,4,4,0,3,1,600,,28,bold_7,1,1,0,2,0,883,,37,squiclean_b,4,4,0,4,3,818,,72,carbon_deco,3,3,0,4,2,713,,19,ochiba,3,3,0,4,2,670,,17
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,148,alpha,TRUE,nautilus79,6,4,2,2,1,595,x,183,octoshooter_replica,5,4,1,2,1,520,x,127,bold,4,4,0,4,2,774,s+,139,bold,4,2,2,3,1,568,x,171,maneuver_becchu,6,4,2,5,1,511,x,167,splatroller,4,4,0,4,0,490,x,370,variableroller_foil,3,2,1,3,2,759,x,364,52gal,1,1,0,2,1,0,a-,19
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,206,alpha,TRUE,wakaba,3,0,3,7,2,634,x,157,nautilus79,14,13,1,5,2,909,x,419,bamboo14mk1,13,12,1,1,4,1115,x,317,barrelspinner_remix,5,2,3,3,2,671,x,219,rapid_becchu,9,7,2,5,1,673,x,293,dualsweeper_custom,8,5,3,8,1,806,x,213,splatcharger_becchu,3,2,1,6,1,605,x,284,squiclean_g,2,2,0,8,1,710,x,184
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,312,alpha,FALSE,bold_neo,11,11,0,8,5,1431,a,284,furo,10,9,1,8,3,1008,a,97,heroshooter_replica,9,6,3,13,2,805,a,140,sharp,6,2,4,15,1,717,a,211,nzap85,11,7,4,9,1,1053,a,87,longblaster_necro,10,9,1,6,3,848,a,80,sharp,18,14,4,5,3,1193,a-,64,splatroller,14,11,3,8,1,902,a-,86
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,99,alpha,TRUE,hydra_custom,8,8,0,2,1,355,x,97,bold_7,1,1,0,3,0,389,x,99,sshooter_collabo,3,2,1,1,1,334,x,214,variableroller_foil,3,1,2,1,1,453,x,138,96gal_deco,3,2,1,5,1,280,x,157,pablo,2,2,0,1,2,0,x,175,herocharger_replica,2,2,0,2,1,230,x,96,bold,2,1,1,4,2,446,x,136
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,227,bravo,TRUE,wakaba,6,4,2,8,3,1088,x,215,bottlegeyser_foil,7,5,2,6,3,618,x,160,furo_deco,4,3,1,10,1,651,x,146,sshooter,3,2,1,5,1,579,x,172,bucketslosher_soda,13,9,4,6,1,794,x,368,96gal,14,8,6,3,3,1039,x,281,bottlegeyser_foil,6,4,2,3,3,807,x,112,sharp,12,8,4,2,2,836,x,382
2020-09-23T20:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,5,3,2,1,3,943,,62,carbon_deco,5,4,1,4,3,1038,,19,squiclean_b,5,5,0,4,2,735,,72,splatcharger,8,8,0,1,2,667,,28,bold_7,4,4,0,3,0,1030,,37,splatroller,3,3,0,5,3,888,,36,splatroller_collabo,1,1,0,6,4,759,,21,sputtery_clear,3,2,1,6,1,680,,35
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,227,bravo,TRUE,liter4k,8,8,0,3,2,670,x,97,dualsweeper_custom,5,4,1,6,2,826,x,193,octoshooter_replica,10,10,0,6,2,696,x,223,wakaba,9,2,7,6,4,1036,x,350,prime_collabo,9,6,3,6,2,883,x,137,nzap89,5,4,1,8,1,833,x,105,squiclean_g,7,6,1,4,3,890,x,65,sputtery_clear,7,5,2,6,3,782,x,85
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,237,alpha,TRUE,wakaba,6,4,2,6,3,707,x,157,quadhopper_black,15,13,2,7,1,924,x,349,maneuver_collabo,8,7,1,5,1,648,x,176,barrelspinner_remix,4,3,1,2,2,731,x,219,prime_becchu,11,8,3,6,1,698,x,203,52gal_becchu,8,6,2,8,1,595,s+,62,ochiba,4,2,2,7,4,912,x,392,nautilus79,4,4,0,6,1,585,x,350
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,14,13,1,9,3,1205,s,62,nzap85,16,12,4,8,2,696,s,62,bold,10,8,2,6,6,1320,s,113,sputtery_clear,6,4,2,9,2,1103,s,70,octoshooter_replica,13,7,6,12,1,830,s,142,variableroller_foil,11,9,2,11,2,842,s,47,bold_7,12,11,1,9,5,1616,s,81,promodeler_pg,7,5,2,7,3,811,s,179
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,194,bravo,TRUE,wakaba,2,0,2,6,2,727,x,215,sshooter_collabo,5,3,2,5,3,706,x,268,sputtery_clear,5,4,1,6,3,865,x,187,barrelspinner_remix,4,4,0,4,3,736,x,250,bold,0,0,0,4,3,1202,x,249,dualsweeper_custom,11,9,2,1,3,1069,x,145,liter4k_custom,3,2,1,2,2,559,x,302,clashblaster_neo,9,9,0,4,1,537,x,123
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,324,alpha,FALSE,nautilus79,13,11,2,9,2,905,x,183,squiclean_a,19,13,6,8,3,1052,x,127,bold,9,6,3,9,3,1138,s+,139,bold,9,8,1,4,2,1086,x,171,barrelspinner_deco,13,11,2,7,3,1029,x,249,nautilus47,12,11,1,9,0,857,s+,125,campingshelter_camo,8,5,3,11,3,1036,x,207,dynamo_becchu,5,3,2,12,4,1125,s,41
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,sharp_neo,9,4,5,10,3,1266,x,123,h3reelgun_d,7,5,2,8,4,1272,x,178,hokusai_hue,10,9,1,9,4,1157,x,166,hydra_custom,4,3,1,8,2,983,x,120,maneuver_collabo,10,8,2,3,2,749,x,115,splatscope,9,7,2,4,2,1028,x,104,nautilus79,9,7,2,10,1,681,x,189,momiji,20,13,7,4,8,2066,x,495
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,bold_7,11,10,1,7,5,1495,a,284,spygadget_becchu,13,10,3,7,4,1020,a,76,sharp,11,7,4,10,1,682,a,211,furo,8,5,3,9,4,1280,a-,120,sshooter_collabo,12,10,2,9,2,1105,a,84,hydra_custom,5,3,2,8,1,693,a+,50,sharp_neo,7,5,2,8,2,1116,a-,116,hokusai,18,14,4,8,2,996,a,336
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,liter4k,4,3,1,3,3,916,x,97,octoshooter_replica,9,7,2,5,3,1122,x,100,hotblaster_custom,7,4,3,6,3,975,x,336,dualsweeper_custom,8,7,1,6,2,1245,x,267,bold_7,5,4,1,3,5,1258,x,210,maneuver_becchu,1,1,0,5,1,0,x,167,squiclean_g,4,4,0,7,5,890,x,65,dynamo_tesla,10,8,2,6,5,1203,x,122
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,wakaba,10,2,8,8,4,952,x,157,h3reelgun_d,17,12,5,6,4,1140,x,335,dynamo_tesla,15,11,4,6,2,1125,x,245,barrelspinner_remix,8,5,3,7,3,1083,x,219,52gal_becchu,12,9,3,9,2,774,x,183,bold_7,9,8,1,9,4,960,x,298,l3reelgun,8,5,3,6,4,1224,s+,102,bold,6,5,1,6,2,1313,x,94
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,4,4,0,11,2,1064,s,62,carbon_deco,12,12,0,9,1,875,s,47,96gal_deco,10,7,3,6,4,1267,s,81,52gal_deco,11,7,4,8,2,643,s,117,96gal,10,9,1,11,3,1188,s,84,sputtery_clear,9,7,2,6,3,1178,s,56,variableroller_foil,10,9,1,10,1,580,s,58,52gal_becchu,8,8,0,5,4,1239,s,179
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,302,alpha,FALSE,nautilus79,12,9,3,6,2,997,x,183,nautilus79,14,12,2,8,3,991,x,419,bamboo14mk1,7,6,1,5,5,1279,x,318,squiclean_a,7,5,2,9,4,1333,x,127,96gal,14,8,6,7,4,1261,x,370,kelvin525,12,12,0,13,0,612,x,187,variableroller_foil,8,5,3,5,5,1397,x,364,splatscope_becchu,4,3,1,7,3,1062,,420
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,nzap89,13,11,2,6,5,1283,x,123,ochiba,9,5,4,8,3,1212,x,308,sshooter_becchu,5,4,1,6,6,1417,x,126,nautilus79,16,12,4,5,3,968,x,122,jetsweeper,8,5,3,3,9,1645,x,198,screwslosher_becchu,9,7,2,8,2,1049,x,84,carbon_deco,10,8,2,10,1,796,x,244,promodeler_pg,8,4,4,11,5,1224,x,197
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,287,alpha,TRUE,bold_7,7,7,0,5,6,1511,a,284,96gal_deco,12,12,0,7,1,795,a,111,hydra_custom,12,9,3,5,2,741,a,106,splatroller,5,2,3,7,3,1008,a-,80,furo_deco,7,5,2,10,1,901,a-,195,jetsweeper,11,7,4,7,3,740,a,259,nzap89,4,3,1,5,6,1340,a-,78,nova_becchu,11,9,2,9,1,730,a-,55
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatscope,8,8,0,5,1,969,x,97,nzap89,8,6,2,9,3,946,x,105,heroroller_replica,10,8,2,10,3,923,x,221,prime_becchu,6,4,2,8,3,1077,x,148,jetsweeper,10,7,3,2,10,1859,x,485,nzap89,8,6,2,7,3,988,x,257,squiclean_g,11,10,1,8,2,832,x,65,sshooter_becchu,11,9,2,9,2,719,x,134
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_4,asari,engawa,213,alpha,TRUE,bamboo14mk1,11,8,3,5,2,845,x,169,sharp,14,11,3,7,1,686,x,104,nzap85,6,3,3,6,2,819,x,236,campingshelter,4,2,2,5,1,580,x,141,nautilus47,11,11,0,5,2,686,x,130,hissen_hue,8,5,3,5,2,921,s+,157,nova_neo,7,4,3,8,1,397,s+,111,pablo,3,2,1,6,3,787,x,144
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,304,bravo,FALSE,wakaba,10,7,3,11,4,1082,x,157,nova,15,12,3,7,3,787,a+,97,barrelspinner_remix,10,5,5,6,3,1008,x,219,kugelschreiber,5,1,4,7,2,796,x,149,octoshooter_replica,18,18,0,6,2,1238,x,121,52gal,13,4,9,9,3,1023,a-,19,maneuver_becchu,7,5,2,8,1,980,x,167,prime_becchu,5,4,1,2,1,0,x,256
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,135,bravo,TRUE,sshooter_becchu,3,3,0,5,2,570,s,62,herocharger_replica,3,2,1,2,1,304,s,106,bold,4,4,0,4,1,776,s,83,quadhopper_black,1,0,1,4,1,595,s,122,sharp,5,4,1,2,1,709,s,90,liter4k_scope,1,1,0,2,2,467,s,140,clashblaster_neo,6,4,2,3,1,486,s,117,dynamo_tesla,6,5,1,2,2,463,s,58
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,113,alpha,TRUE,bold_7,11,11,0,2,2,807,a,284,rapid_becchu,4,3,1,2,0,388,a-,237,nzap89,3,3,0,2,1,465,a-,48,rapid_elite_deco,3,2,1,5,0,348,a-,56,96gal,4,2,2,5,1,369,a-,31,nzap85,0,0,0,6,0,371,a,271,sshooter_becchu,4,3,1,3,2,596,a-,61,nova_becchu,6,6,0,5,0,322,a-,55
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap89,13,12,1,9,2,980,x,123,liter4k,7,5,2,3,4,1131,x,190,bold_neo,8,6,2,6,5,1258,x,92,sshooter_becchu,8,6,2,3,6,1414,x,182,prime_becchu,7,5,2,5,4,1024,x,241,promodeler_mg,3,1,2,13,5,1099,x,115,sputtery_hue,9,9,0,9,3,902,x,125,sshooter_becchu,9,6,3,3,6,1188,x,126
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,293,alpha,TRUE,bamboo14mk1,17,15,2,4,7,1556,x,169,nzap85,9,7,2,7,3,1001,x,236,sharp,7,5,2,5,3,805,x,104,campingshelter,4,1,3,5,2,723,x,141,carbon_deco,15,10,5,9,3,1071,s+,177,carbon_deco,10,7,3,5,2,873,s+,101,carbon_deco,6,4,2,8,1,819,x,219,carbon_deco,1,0,1,6,4,1130,b-,24
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,splatscope,7,6,1,8,1,710,x,97,nova_becchu,11,6,5,5,3,977,x,110,nzap85,16,12,4,9,3,1151,x,94,campingshelter_camo,16,13,3,8,4,1256,x,174,octoshooter_replica,7,6,1,12,4,1017,x,130,nautilus79,12,12,0,6,3,1014,x,145,hotblaster_custom,15,12,3,9,5,1100,x,210,nzap89,3,0,3,10,6,1348,x,92
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_becchu,11,10,1,11,2,1241,s,62,campingshelter_sorella,5,4,1,8,5,1012,s,45,nzap89,6,5,1,13,3,799,s,228,sputtery,10,8,2,9,2,969,s,107,sharp,6,6,0,9,0,649,s,90,dynamo_tesla,10,8,2,6,3,795,s,58,hissen_hue,18,15,3,5,3,1420,s,61,quadhopper_black,12,9,3,8,3,1202,s,122
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,328,alpha,FALSE,wakaba,5,1,4,13,3,1138,x,157,sputtery,16,14,2,10,3,1371,s+,210,barrelspinner_remix,8,6,2,8,3,1189,x,219,sputtery,6,6,0,8,1,928,x,262,nautilus79,19,14,5,7,2,844,x,158,96gal,17,11,6,8,4,1503,x,370,variableroller_foil,10,8,2,5,5,1532,x,364,splatcharger,7,6,1,7,1,758,x,134
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,314,bravo,FALSE,bold_7,15,14,1,7,6,1487,a,284,furo,4,3,1,9,3,1429,a-,138,longblaster_necro,8,5,3,7,4,736,a,80,sshooter_collabo,8,7,1,13,1,674,a,253,96gal,8,2,6,5,4,1220,a,201,prime_becchu,18,16,2,8,1,967,a+,126,splatroller,9,7,2,9,2,881,a,75,maneuver_collabo,12,10,2,8,2,1011,a,101
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,252,bravo,TRUE,nzap89,6,4,2,8,3,756,x,123,quadhopper_black,12,10,2,7,3,947,x,184,hissen_hue,7,5,2,11,4,995,x,334,rapid_becchu,10,5,5,6,3,927,x,427,hissen_hue,13,8,5,5,4,1333,x,620,campingshelter_camo,9,6,3,7,2,668,x,205,octoshooter_replica,19,14,5,3,3,1051,x,447,kelvin525_becchu,8,4,4,9,2,730,x,270
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,306,alpha,FALSE,bamboo14mk1,21,18,3,4,6,1983,x,169,nzap85,11,7,4,3,5,1372,x,236,campingshelter,8,3,5,6,2,930,x,141,sharp,6,3,3,7,3,929,x,104,variableroller_foil,10,7,3,6,7,1603,x,532,wakaba,9,6,3,6,6,1459,x,466,hokusai_becchu,6,4,2,11,3,645,s+,96,furo_deco,5,3,2,8,2,1318,x,249
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,heroroller_replica,10,9,1,7,4,1171,x,215,hydra,11,9,2,6,0,710,x,184,dualsweeper_custom,12,6,6,7,2,1080,x,214,barrelspinner_remix,6,4,2,1,3,1039,x,259,l3reelgun,3,2,1,7,2,894,s+,102,96gal,4,3,1,4,0,0,x,279,wakaba,10,6,4,9,4,1364,x,320,bold,10,10,0,8,2,1150,x,94
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,328,bravo,FALSE,sshooter_becchu,15,12,3,8,5,1210,s,62,kelvin525_becchu,12,6,6,10,2,765,s,48,hissen_hue,18,17,1,9,4,1344,s,61,sputtery,7,3,4,7,5,1462,s,107,prime_becchu,16,13,3,12,1,1052,s,52,sputtery_clear,9,6,3,11,1,907,s,58,campingshelter_sorella,9,5,4,10,4,1115,s,45,nzap89,11,9,2,7,7,1504,s,58
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,123,alpha,TRUE,bold_7,4,4,0,1,3,936,a,284,hydra_custom,5,5,0,2,0,506,a,97,longblaster_necro,2,0,2,0,1,288,a,80,bamboo14mk1,6,5,1,3,1,468,a+,63,furo,3,2,1,4,1,669,a-,138,herocharger_replica,1,0,1,3,0,265,a+,124,dualsweeper_custom,0,0,0,5,0,326,a-,72,nzap85,4,4,0,3,1,579,a,144
2020-09-23T20:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,227,alpha,TRUE,wakaba,10,3,7,5,3,673,x,157,nzap89,17,13,4,4,3,926,x,318,nzap85,12,8,4,7,2,751,x,419,barrelspinner_remix,11,9,2,3,3,656,x,219,prime_becchu,8,6,2,6,1,758,x,256,maneuver_becchu,7,4,3,10,1,647,x,167,octoshooter_replica,7,7,0,6,1,882,x,121,52gal,6,2,4,11,1,512,a-,19
2020-09-23T20:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,0,0,0,2,2,547,,38,promodeler_pg,1,1,0,4,3,1109,,56,splatscope,0,0,0,3,1,622,,88,nzap89,2,2,0,6,2,619,,48,96gal,7,6,1,1,5,1156,,320,heromaneuver_replica,6,6,0,1,4,1037,,100,variableroller_foil,1,1,0,1,3,764,,84,longblaster_custom,2,2,0,0,1,535,,98
2020-09-23T20:00:00+00:00,5.3.0,gachi,standard,hoko,manta,228,bravo,TRUE,rapid_elite_deco,5,4,1,7,4,772,x,123,screwslosher_becchu,6,5,1,9,0,609,x,279,bold_7,11,10,1,10,4,1073,x,198,campingshelter_camo,2,1,1,8,1,473,x,92,quadhopper_black,11,9,2,4,2,776,x,184,sshooter_becchu,6,4,2,5,3,1067,x,384,dynamo_becchu,6,4,2,6,2,783,x,99,nautilus47,17,15,2,5,2,766,x,117
