# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,1,1,0,2,2,644,,62,promodeler_pg,3,3,0,4,2,913,,33,splatroller,4,3,1,3,2,831,,21,hokusai_becchu,3,2,1,4,1,390,,35,spygadget_sorella,6,5,1,2,2,930,,20,bucketslosher_soda,5,5,0,3,3,915,,59,nzap89,2,2,0,2,2,660,,14,carbon,2,1,1,3,1,455,,23
2020-09-25T22:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,hissen,12,5,7,11,1,583,a-,45,sharp,18,12,6,8,4,1034,x,173,52gal_becchu,9,9,0,10,2,764,x,250,hydra_custom,15,12,3,4,5,1012,x,117,sharp_neo,8,5,3,11,2,766,s+,101,heroroller_replica,5,3,2,10,2,489,s,103,screwslosher_becchu,13,7,6,9,2,837,x,157,52gal_becchu,21,18,3,8,6,1302,s+,123
2020-09-25T22:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,wakaba,10,3,7,4,4,985,x,157,l3reelgun_d,16,12,4,8,3,1297,x,396,longblaster_necro,12,8,4,5,3,955,x,215,nautilus79,10,7,3,10,1,865,x,240,l3reelgun_d,10,8,2,10,3,1067,x,490,prime_collabo,10,9,1,12,2,871,x,464,quadhopper_black,10,4,6,5,2,1039,x,259,variableroller_foil,6,5,1,5,7,1332,s,237
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,squiclean_a,5,2,3,2,2,634,,105,squiclean_g,2,2,0,3,1,895,,59,jetsweeper_custom,8,8,0,1,1,1056,,231,soytuber,3,2,1,1,2,628,,135,sputtery_clear,2,2,0,4,2,893,,63,momiji,3,3,0,3,3,1044,,36,heromaneuver_replica,1,1,0,6,2,672,,40,nzap89,1,1,0,1,3,886,,206
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,317,bravo,FALSE,squiclean_a,7,1,6,8,5,1131,x,204,prime_becchu,14,9,5,9,3,1241,x,217,hissen,13,10,3,7,4,817,x,183,splatroller_collabo,10,8,2,10,2,891,x,359,spygadget_sorella,10,5,5,9,2,1071,x,196,h3reelgun_d,12,10,2,7,3,1231,x,51,hokusai,14,14,0,3,4,947,x,388,octoshooter_replica,8,5,3,9,2,874,x,158
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,3,1,2,0,3,723,,40,momiji,9,7,2,2,4,1234,,32,heroshooter_replica,4,3,1,2,2,872,,47,herocharger_replica,4,3,1,1,2,837,,122,promodeler_pg,1,1,0,3,3,1098,,40,promodeler_pg,3,3,0,4,3,1043,,77,dynamo_becchu,1,1,0,4,2,691,,67,splatscope,1,0,1,3,1,585,,49
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,4,3,1,3,1,644,,62,heroshooter_replica,9,9,0,1,3,952,,164,maneuver_collabo,3,2,1,3,2,933,,13,sshooter_becchu,1,1,0,2,2,728,,11,nzap89,5,5,0,2,3,914,,75,carbon,1,0,1,5,2,862,,22,sputtery_clear,1,1,0,4,2,806,,30,sputtery_clear,3,3,0,4,2,790,,41
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,squiclean_a,3,1,2,1,2,579,,105,squiclean_g,4,4,0,3,2,747,,59,sputtery_clear,3,2,1,3,3,997,,63,soytuber,3,3,0,1,2,775,,135,jetsweeper_custom,4,2,2,1,4,932,,231,pablo,2,1,1,3,3,882,,36,heromaneuver_replica,2,1,1,3,3,807,,40,nzap89,4,4,0,3,2,745,,206
2020-09-25T22:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,wakaba,11,7,4,6,7,1258,x,158,l3reelgun_d,12,7,5,9,5,1254,x,396,longblaster_necro,6,5,1,9,3,724,x,215,nautilus79,4,4,0,8,4,843,x,240,nautilus79,17,15,2,6,2,853,x,325,sharp,14,8,6,6,4,866,x,433,quadhopper_black,12,7,5,9,2,830,x,519,wakaba,10,2,8,2,6,1677,x,164
2020-09-25T22:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,307,alpha,FALSE,hissen,12,5,7,12,0,583,a-,45,bold_neo,18,14,4,9,8,1597,x,173,bold_neo,11,10,1,10,3,905,x,250,hydra_custom,20,11,9,5,2,742,x,117,sharp_neo,10,8,2,9,4,1131,s+,101,promodeler_pg,7,4,3,11,4,885,s,103,screwslosher_becchu,7,7,0,10,2,754,x,157,52gal_becchu,17,16,1,10,6,1032,s+,123
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,1,1,0,1,3,905,,40,promodeler_pg,4,3,1,2,5,1344,,40,longblaster_necro,3,2,1,4,1,583,,77,splatscope,4,3,1,1,2,501,,57,momiji,2,1,1,3,3,1090,,32,sshooter_becchu,3,2,1,1,2,931,,47,quadhopper_black,4,4,0,3,1,679,,87,splatscope,1,1,0,2,1,635,,49
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,6,6,0,1,2,649,,62,promodeler_mg,6,4,2,1,4,1323,,6,nzap89,5,4,1,2,6,1188,,75,carbon,4,4,0,5,0,567,,60,sputtery_clear,2,2,0,6,2,914,,41,carbon,1,1,0,3,2,902,,22,heroshooter_replica,4,4,0,3,2,802,,164,sputtery_clear,2,2,0,6,1,718,,30
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,squiclean_a,5,3,2,3,2,541,,105,jetsweeper_custom,10,8,2,0,3,997,,231,nzap89,1,0,1,3,4,1062,,206,nautilus79,6,4,2,1,2,661,,120,squiclean_g,1,1,0,6,1,715,,59,sputtery_clear,2,2,0,4,1,899,,63,heromaneuver_replica,0,0,0,2,3,976,,40,squiclean_a,5,4,1,3,2,552,,135
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,70,alpha,TRUE,squiclean_a,2,2,0,1,1,246,x,204,nzap85,2,1,1,0,2,466,x,99,dualsweeper_custom,2,1,1,0,1,258,x,854,hissen,2,1,1,0,1,350,x,155,maneuver,1,1,0,3,0,261,x,155,longblaster_necro,0,0,0,1,1,334,x,70,explosher,0,0,0,1,1,446,x,457,heroroller_replica,0,0,0,0,0,0,x,121
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,4,4,0,0,3,729,,40,promodeler_pg,3,1,2,2,4,980,,40,sputtery_clear,5,5,0,4,3,900,,98,heromaneuver_replica,0,0,0,1,2,609,,47,splatspinner,2,0,2,3,2,919,,77,hissen,3,2,1,5,2,750,,26,splatscope,4,3,1,2,2,716,,89,splatscope,3,2,1,1,2,688,,57
2020-09-25T22:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,209,alpha,TRUE,wakaba,10,5,5,6,2,782,x,158,l3reelgun_d,17,13,4,3,4,1143,x,396,nautilus79,14,9,5,3,3,777,x,240,longblaster_necro,12,8,4,4,2,492,x,215,bold,5,5,0,10,1,778,x,440,splatroller,5,5,0,10,1,518,x,189,jetsweeper,4,3,1,8,2,600,x,130,hissen,3,3,0,8,3,745,x,274
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,300,bravo,FALSE,squiclean_a,7,4,3,6,4,951,x,204,nzap85,14,11,3,5,4,1332,x,99,explosher,6,2,4,5,4,1239,x,457,jetsweeper_custom,7,6,1,9,0,867,x,99,maneuver,9,8,1,7,3,1042,x,155,kugelschreiber,9,7,2,5,3,841,x,207,bottlegeyser_foil,8,6,2,5,4,1200,x,199,prime,8,4,4,6,3,1093,x,224
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,squiclean_a,4,1,3,2,2,559,,105,squiclean_g,6,6,0,3,3,923,,120,jetsweeper,2,2,0,3,2,617,,65,sshooter_becchu,4,3,1,4,3,996,,26,squiclean_g,3,3,0,5,1,835,,59,jetsweeper_custom,1,1,0,1,3,771,,231,squiclean_a,5,4,1,5,1,429,,135,ochiba,4,4,0,1,3,1170,,18
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,1,1,0,0,2,627,,40,promodeler_pg,5,5,0,1,5,1317,,40,prime_becchu,6,6,0,3,2,579,,180,splatscope,4,4,0,3,1,560,,89,52gal_becchu,1,1,0,5,3,981,,26,prime_collabo,2,1,1,4,2,654,,47,squiclean_g,5,5,0,3,2,590,,98,campingshelter,0,0,0,4,1,492,,23
2020-09-25T22:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,316,alpha,FALSE,hissen,8,8,0,12,1,731,a-,45,nzap85,11,6,5,11,5,1263,x,173,ochiba,16,11,5,7,3,1436,x,250,hydra_custom,10,6,4,8,2,721,x,117,dynamo_becchu,19,10,9,7,3,1037,x,135,clashblaster_neo,19,14,5,9,4,1057,x,177,wakaba,12,5,7,7,4,930,a+,124,96gal,11,9,2,8,3,990,s+,186
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,squiclean_a,4,2,2,4,2,537,,105,jetsweeper_custom,6,6,0,2,2,865,,231,campingshelter,8,5,3,1,2,623,,135,ochiba,5,3,2,2,3,1154,,18,squiclean_g,4,4,0,4,2,879,,59,squiclean_g,4,3,1,4,3,832,,120,squiclean_g,2,1,1,4,3,577,,65,jetsweeper,1,1,0,4,4,996,,27
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,234,alpha,TRUE,bamboo14mk1,8,6,2,5,2,700,x,204,kugelschreiber,15,12,3,2,3,991,x,333,sshooter_collabo,4,3,1,5,3,735,x,328,nzap85,10,6,4,4,3,877,x,99,barrelspinner_remix,6,4,2,6,1,746,x,188,prime_collabo,7,6,1,7,2,916,x,224,sshooter_collabo,4,3,1,7,2,758,x,337,screwslosher_becchu,5,3,2,7,1,697,x,110
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,2,0,2,2,3,803,,40,bold,3,3,0,4,3,1150,,23,nzap89,6,6,0,3,4,1126,,86,prime_becchu,0,0,0,1,0,0,,180,promodeler_pg,6,5,1,2,5,1393,,40,jetsweeper,2,1,1,2,4,881,,26,96gal,3,3,0,3,3,673,,98,furo_deco,1,1,0,2,2,661,,23
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,campingshelter_camo,2,2,0,3,1,527,,105,campingshelter_sorella,4,3,1,7,0,532,,59,jetsweeper_custom,3,3,0,1,3,851,,231,jetsweeper,0,0,0,2,4,1052,,27,campingshelter_camo,6,6,0,3,2,626,,135,squiclean_g,3,2,1,0,3,927,,120,liter4k,4,3,1,1,2,701,,65,barrelspinner,4,2,2,4,1,798,,18
2020-09-25T22:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,301,alpha,FALSE,hissen,10,4,6,11,0,587,a-,45,jetsweeper_custom,10,5,5,6,3,735,x,250,sshooter_becchu,15,13,2,9,4,1158,x,173,jetsweeper_custom,14,12,2,4,2,768,x,117,pablo,8,6,2,12,2,537,s+,131,pablo,15,14,1,11,2,860,a+,145,pablo,10,5,5,7,3,791,,53,pablo,10,5,5,5,3,758,b,106
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,320,bravo,FALSE,bamboo14mk1,10,7,3,6,4,1133,x,204,heroroller_replica,9,6,3,12,1,710,x,194,96gal,5,4,1,8,3,1011,x,224,splatspinner_collabo,11,10,1,7,4,1298,x,247,hokusai_hue,16,14,2,7,2,802,x,413,rapid_becchu,7,3,4,5,2,1025,x,190,barrelspinner_remix,11,8,3,8,2,912,x,188,nzap85,10,8,2,7,4,1322,x,367
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,2,2,0,2,2,695,,40,promodeler_pg,3,3,0,4,2,1073,,40,sharp_neo,3,3,0,5,2,955,,86,jetsweeper,4,3,1,5,2,791,,26,wakaba,9,7,2,4,3,1127,,135,promodeler_mg,1,1,0,2,2,1043,,23,splatroller,9,8,1,3,1,608,,66,spygadget_sorella,1,0,1,2,2,0,,359
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,squiclean_a,4,1,3,1,2,520,,105,96gal_deco,9,9,0,1,2,933,,231,campingshelter_camo,5,3,2,2,1,640,,135,screwslosher,2,2,0,2,1,848,,18,campingshelter,3,3,0,4,1,820,,59,campingshelter_camo,0,0,0,5,2,749,,120,liter4k,3,3,0,2,1,517,,65,hissen_hue,0,0,0,4,2,869,,39
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,243,bravo,TRUE,bamboo14mk1,5,5,0,6,2,835,x,204,sputtery_hue,6,3,3,5,2,0,x,130,rapid_becchu,5,3,2,7,2,845,x,42,hissen,15,12,3,6,2,594,x,120,maneuver_collabo,11,6,5,8,2,775,x,242,splatscope,7,6,1,3,1,681,x,205,nzap85,9,7,2,6,3,938,x,366,nova,8,5,3,6,1,642,x,116
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,squiclean_a,3,1,2,1,2,786,,105,campingshelter,1,1,0,5,1,481,,59,liter4k,2,2,0,2,2,0,,65,bold_neo,8,7,1,3,4,1299,,35,campingshelter_camo,2,0,2,3,1,780,,135,campingshelter_camo,6,5,1,2,3,831,,120,rapid,4,4,0,2,2,658,,18,bucketslosher,3,2,1,4,2,851,,39
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,bottlegeyser_foil,1,1,0,4,2,669,,105,squiclean_g,1,0,1,4,3,837,,120,herocharger_replica,0,0,0,1,3,781,,24,splatcharger,7,7,0,2,1,615,,83,nova,8,8,0,3,2,658,,135,bold_neo,0,0,0,1,4,1075,,35,sshooter_becchu,3,2,1,2,3,752,,48,splatroller,0,0,0,2,3,786,,58
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,bamboo14mk1,6,5,1,6,4,1115,x,204,maneuver_collabo,14,12,2,9,2,840,x,135,maneuver_collabo,10,9,1,8,4,1138,x,242,campingshelter,2,1,1,5,3,1142,x,343,maneuver_collabo,12,8,4,8,3,943,x,277,nzap85,9,4,5,5,6,1367,x,502,campingshelter_camo,4,3,1,8,2,1061,x,270,bucketslosher_soda,15,13,2,6,3,953,x,106
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,hokusai_becchu,3,3,0,5,1,699,,105,liter4k,4,3,1,3,3,846,,120,sshooter_becchu,4,3,1,5,3,1039,,48,herocharger_replica,1,1,0,1,2,756,,24,heroblaster_replica,6,4,2,3,0,403,,135,bold_neo,3,2,1,3,5,1209,,35,nzap85,6,6,0,3,2,784,,43,nzap83,2,2,0,1,4,1055,,54
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,306,bravo,FALSE,bamboo14mk1,9,9,0,6,4,1242,x,204,maneuver_collabo,5,3,2,10,2,782,x,277,sharp,8,4,4,9,2,723,x,85,campingshelter,8,5,3,8,3,1246,x,343,maneuver_collabo,12,9,3,7,3,1172,x,242,herospinner_replica,9,6,3,3,4,1235,x,230,hissen,13,10,3,7,3,1013,x,120,sharp,14,8,6,4,4,916,x,177
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,squiclean_a,3,3,0,3,2,475,,105,kelvin525,4,4,0,7,0,557,,135,quadhopper_black,3,2,1,5,2,822,,48,nzap83,1,1,0,2,3,1029,,54,bamboo14mk1,5,3,2,1,2,642,,120,nzap85,7,4,3,4,2,695,,43,herospinner_replica,9,6,3,2,2,703,,101,h3reelgun_cherry,4,4,0,3,2,778,,91
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,squiclean_a,3,1,2,3,3,650,,105,nzap85,8,7,1,3,4,1291,,43,splatroller,4,4,0,6,1,551,,50,promodeler_rg,4,3,1,3,4,1152,,66,bamboo14mk1,3,3,0,2,2,799,,120,quadhopper_black,3,3,0,6,1,904,,48,bold,6,6,0,3,2,876,,101,heroshooter_replica,4,3,1,4,3,1037,,58
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,293,bravo,TRUE,hydra_custom,21,13,8,4,3,993,x,204,l3reelgun_d,12,9,3,7,3,1018,x,311,prime_collabo,10,7,3,5,3,1036,x,352,splatroller_becchu,7,4,3,5,2,1048,x,81,squiclean_b,10,10,0,6,3,1257,x,331,bold,3,2,1,9,1,929,x,242,l3reelgun_d,8,4,4,8,3,1001,x,111,furo_deco,7,5,2,10,5,1337,x,266
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,139,bravo,TRUE,bamboo14mk1,3,2,1,3,1,510,x,296,sharp,10,10,0,4,1,535,x,255,variableroller_foil,4,3,1,3,1,503,x,309,sputtery_hue,4,1,3,4,1,346,x,154,52gal_becchu,7,6,1,4,1,546,x,125,pablo,0,0,0,4,2,512,x,138,sputtery_clear,3,3,0,6,1,337,x,318,bamboo14mk1,5,5,0,2,2,599,x,138
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,squiclean_a,2,2,0,4,1,566,,105,splatscope_becchu,0,0,0,4,1,541,,48,nzap85,8,8,0,4,3,1228,,43,splatroller,1,0,1,4,3,897,,49,bold,8,7,1,1,3,1064,,101,carbon_deco,5,5,0,2,3,915,,50,nzap89,1,1,0,4,2,688,,66,nzap85,8,3,5,3,3,1052,,26
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,hydra_custom,16,12,4,5,3,1013,x,204,splatcharger,8,4,4,5,4,1028,x,104,kelvin525_deco,10,9,1,8,2,848,x,743,wakaba,9,6,3,7,4,1384,x,205,hokusai_hue,10,10,0,8,4,928,x,413,longblaster_necro,13,8,5,10,4,1108,x,263,l3reelgun_d,8,5,3,8,6,1318,x,111,liter4k,3,2,1,5,5,1302,x,136
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,303,bravo,FALSE,bamboo14mk1,7,7,0,8,4,1238,x,296,carbon_deco,8,5,3,13,0,574,x,153,splatscope,8,7,1,5,3,1143,x,197,quadhopper_black,6,5,1,12,1,792,x,203,bamboo14mk1,16,14,2,5,3,1024,x,138,squiclean_g,7,7,0,9,1,821,x,200,clashblaster_neo,6,2,4,5,2,700,x,93,dualsweeper_custom,16,15,1,5,3,1175,x,111
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,6,6,0,0,3,775,,62,ochiba,2,2,0,3,3,933,,24,variableroller_foil,5,5,0,3,2,738,,31,variableroller,0,0,0,0,0,0,,24,furo,2,1,1,1,3,912,,28,hokusai_becchu,3,3,0,4,2,771,,52,octoshooter_replica,1,1,0,4,2,674,,34,sshooter,1,1,0,4,0,375,,3
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,343,alpha,FALSE,nova,17,12,5,9,3,1093,x,872,bottlegeyser_foil,13,12,1,5,3,1298,x,169,wakaba,16,9,7,7,4,1392,x,236,barrelspinner,10,7,3,9,2,909,x,146,liter4k_scope,11,9,2,7,4,1371,x,335,momiji,11,6,5,11,5,1373,x,388,splatroller,10,7,3,11,2,905,x,246,52gal_becchu,9,8,1,11,1,968,x,92
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,rapid_elite,4,4,0,4,2,780,,87,hissen,3,3,0,4,2,822,,47,hokusai_becchu,2,1,1,4,1,571,,36,splatcharger,0,0,0,4,0,265,,52,wakaba,3,0,3,2,2,790,,20,sshooter_collabo,8,8,0,4,1,730,,16,splatscope,6,6,0,0,1,525,,198,hokusai,2,1,1,3,1,353,,69
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,308,bravo,FALSE,bamboo14mk1,7,5,2,6,5,1240,x,296,wakaba,8,5,3,9,6,1449,x,318,bamboo14mk1,11,9,2,5,6,1536,x,319,clashblaster_neo,8,3,5,7,2,590,x,99,pablo_hue,11,8,3,4,2,719,x,198,wakaba,7,2,5,9,4,1371,x,46,jetsweeper_custom,8,4,4,5,7,1520,x,270,bamboo14mk1,15,13,2,4,4,1212,x,138
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,rapid_elite,4,2,2,2,1,543,,87,wakaba,6,3,3,4,2,1033,,20,hokusai_becchu,10,9,1,3,2,825,,36,splatscope,6,6,0,0,1,556,,198,heromaneuver_replica,2,2,0,5,2,834,,47,sshooter_collabo,3,3,0,6,2,816,,16,nzap89,3,2,1,5,1,520,,69,splatcharger,2,2,0,4,1,388,,52
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,4,4,0,1,2,774,,62,sharp_neo,1,1,0,3,1,622,,88,hokusai,4,4,0,5,0,546,,41,hokusai_becchu,1,1,0,1,1,0,,34,bold_7,0,0,0,1,3,821,,40,octoshooter_replica,3,3,0,3,3,737,,56,promodeler_mg,0,0,0,4,1,593,,10,splatcharger_becchu,6,6,0,2,0,480,,99
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,soytuber,6,4,2,3,4,1572,x,461,sputtery_clear,4,3,1,6,2,1001,x,257,heromaneuver_replica,7,7,0,10,1,748,x,109,nautilus47,10,8,2,4,3,1078,x,182,dualsweeper_custom,9,7,2,6,3,1240,x,341,pablo,5,5,0,4,4,1129,x,297,hydra_custom,8,7,1,5,3,945,x,338,hotblaster_custom,8,4,4,7,2,828,x,181
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,249,alpha,TRUE,bamboo14mk1,7,6,1,3,3,955,x,296,maneuver_becchu,8,6,2,4,2,1054,x,126,prime_becchu,13,12,1,3,3,1092,x,131,spygadget_becchu,7,3,4,5,3,1104,x,264,prime_becchu,7,4,3,4,4,1208,x,110,heroroller_replica,2,2,0,11,0,776,x,113,campingshelter_camo,6,6,0,1,3,1057,x,110,longblaster_necro,4,3,1,11,1,623,x,67
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,rapid_elite,1,1,0,2,1,525,,87,wakaba,8,7,1,4,3,1180,,20,prime_becchu,8,6,2,2,2,765,,47,hokusai_becchu,4,4,0,6,0,520,,36,splatscope,6,6,0,1,2,824,,198,furo,5,4,1,6,1,752,,16,maneuver,3,2,1,6,2,705,,16,hokusai,3,2,1,5,0,405,,69
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,311,bravo,FALSE,l3reelgun_d,13,10,3,6,3,1212,a+,99,bold_7,12,9,3,7,3,1309,a+,115,quadhopper_white,13,8,5,8,1,1153,a-,121,wakaba,14,9,5,6,5,1346,a,78,nzap89,11,8,3,8,6,1772,a-,59,52gal_becchu,9,8,1,12,2,944,a-,55,dualsweeper_custom,6,4,2,6,5,1598,a,163,sputtery_clear,11,7,4,10,2,876,a,139
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,242,alpha,TRUE,nova,7,7,0,7,3,742,x,872,52gal_becchu,14,13,1,7,2,1031,x,232,nautilus47,6,2,4,5,2,538,x,101,pablo,6,4,2,3,1,655,x,147,dualsweeper_custom,9,6,3,7,2,840,x,88,herobrush_replica,8,3,5,6,2,478,x,189,bold,7,6,1,5,2,1086,x,249,sshooter_collabo,8,7,1,8,1,699,x,309
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,6,5,1,1,2,741,,62,nzap85,6,3,3,3,2,1169,,24,splatroller_collabo,6,6,0,3,2,881,,30,hotblaster,2,2,0,3,1,0,,5,promodeler_mg,2,2,0,2,5,1386,,34,splatroller_collabo,1,1,0,4,4,1036,,67,sshooter_becchu,4,4,0,6,1,633,,32,splatscope,4,3,1,4,1,553,,23
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,272,alpha,TRUE,bamboo14mk1,19,16,3,5,3,1071,x,296,nzap85,16,9,7,7,2,763,x,129,pablo_hue,6,2,4,8,2,633,x,184,splatroller_collabo,6,6,0,4,4,1013,x,179,dualsweeper_custom,8,7,1,6,2,919,x,96,carbon,8,8,0,12,2,769,x,154,screwslosher_becchu,9,5,4,5,3,1038,x,158,heroroller_replica,4,4,0,10,1,671,x,113
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,soytuber,4,3,1,5,6,1649,x,461,kelvin525_deco,11,10,1,6,4,891,x,210,sshooter_collabo,11,8,3,9,3,812,x,222,splatscope_collabo,4,4,0,10,1,920,x,256,sshooter_collabo,10,7,3,8,3,1430,x,291,hydra_custom,10,5,5,6,1,636,x,159,splatcharger_becchu,12,12,0,6,2,910,x,132,prime_becchu,8,6,2,5,2,1306,x,176
2020-09-25T22:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatscope_collabo,3,3,0,4,0,385,,87,wakaba,4,4,0,3,4,1620,,20,prime_becchu,6,5,1,4,1,609,,47,hokusai,2,1,1,5,1,415,,69,maneuver,5,4,1,5,1,785,,16,splatscope,5,5,0,0,1,737,,198,hokusai_becchu,7,5,2,4,2,668,,36,squiclean_a,3,2,1,4,1,623,,16
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nova,13,10,3,5,4,1129,x,872,liter4k,17,16,1,5,6,1695,x,350,96gal_deco,3,1,2,8,1,659,x,135,52gal,8,4,4,7,2,878,x,119,h3reelgun_d,7,6,1,9,3,1444,x,319,wakaba,8,4,4,7,4,1370,x,262,bamboo14mk3,5,4,1,9,2,727,x,97,splatroller,14,11,3,6,2,898,x,289
2020-09-25T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,141,bravo,TRUE,longblaster,3,3,0,4,1,442,s,170,nzap89,0,0,0,0,0,0,s,187,liter4k_scope,4,1,3,3,2,593,s,36,explosher_custom,4,4,0,3,2,613,s,154,bamboo14mk1,3,1,2,2,3,684,s,99,nzap85,6,4,2,2,2,509,s,99,longblaster_custom,5,3,2,2,2,518,s,38,52gal_becchu,2,2,0,2,1,456,s,267
