# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,bold,7,7,0,5,1,1004,,516,nzap83,6,6,0,2,4,1176,,102,bold_7,2,1,1,4,2,808,,35,liter4k,2,2,0,2,2,638,,163,bold,4,4,0,5,3,1090,,22,hokusai_hue,6,4,2,3,2,778,,112,liter4k,3,2,1,3,3,770,,80,clashblaster,3,2,1,5,1,620,,161
2020-09-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_tesla,4,4,0,3,1,824,,288,dynamo_tesla,7,6,1,2,3,1025,,214,wakaba,5,2,3,1,3,787,,49,splatscope,3,2,1,0,2,605,,99,promodeler_pg,0,0,0,4,3,860,,46,dynamo_tesla,2,1,1,4,2,785,,403,carbon_deco,5,4,1,4,2,735,,41,maneuver,0,0,0,2,2,635,,165
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,165,alpha,TRUE,hydra_custom,12,12,0,2,2,793,x,39,dynamo_tesla,6,4,2,3,2,675,x,180,maneuver_becchu,6,1,5,6,1,509,x,192,l3reelgun_d,5,3,2,4,1,664,x,241,kelvin525,7,4,3,6,2,570,x,199,52gal_becchu,4,3,1,6,1,623,x,142,nautilus79,6,3,3,6,1,432,x,199,herocharger_replica,6,5,1,2,1,692,x,165
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,251,alpha,TRUE,hissen_hue,7,6,1,5,4,1194,x,198,sshooter_becchu,8,7,1,7,2,990,x,274,campingshelter_camo,5,3,2,8,2,916,x,198,kugelschreiber_hue,4,3,1,5,2,635,x,186,wakaba,9,9,0,6,4,1205,x,226,dynamo_becchu,6,5,1,6,3,1112,x,226,sshooter_collabo,13,9,4,7,2,813,x,139,hydra_custom,3,2,1,0,1,0,x,163
2020-09-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_tesla,3,1,2,2,3,938,,288,maneuver,2,2,0,1,3,791,,165,wakaba,1,1,0,3,3,779,,49,carbon_deco,2,2,0,5,1,593,,41,dynamo_tesla,4,3,1,1,4,1046,,214,splatcharger_collabo,3,3,0,1,3,871,,46,dynamo_tesla,3,3,0,4,2,738,,403,splatscope,2,0,2,0,2,679,,99
2020-09-21T00:00:00+00:00,5.3.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,nautilus79,18,16,2,4,2,1041,x,168,dualsweeper_custom,10,9,1,6,2,816,x,238,herocharger_replica,6,5,1,5,2,687,x,279,squiclean_g,5,3,2,7,3,958,x,328,hotblaster,11,10,1,10,2,745,x,164,prime_becchu,6,5,1,9,1,654,x,149,bold,4,4,0,7,4,1292,x,198,sputtery_clear,4,3,1,8,1,761,s+,153
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,104,alpha,TRUE,hydra_custom,8,6,2,1,2,488,x,39,bold_7,2,1,1,1,2,487,x,186,kelvin525,4,4,0,1,2,499,x,199,rapid_elite,3,1,2,2,1,436,x,176,hydra_custom,1,0,1,3,0,411,x,348,clashblaster_neo,3,2,1,4,1,396,x,124,nautilus79,2,2,0,2,0,0,x,199,nzap85,1,1,0,3,1,633,x,195
2020-09-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,5,4,1,4,1,723,,288,dynamo_tesla,5,4,1,2,4,1148,,403,dynamo_tesla,3,2,1,2,3,1048,,214,splatscope,3,2,1,1,3,830,,99,splatcharger_collabo,4,4,0,1,3,995,,46,maneuver,2,2,0,2,3,818,,165,wakaba,1,1,0,4,2,796,,49,carbon_deco,2,2,0,5,2,761,,41
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,313,alpha,FALSE,hydra_custom,11,8,3,9,2,742,x,39,nzap85,14,4,10,6,6,1527,x,117,bold,18,16,2,5,1,967,x,275,campingshelter_camo,14,8,6,9,2,698,x,315,prime_becchu,5,5,0,8,2,841,x,266,splatspinner_becchu,11,10,1,8,2,1154,x,507,sputtery_clear,11,10,1,10,2,880,x,477,bold_7,6,4,2,10,3,1021,x,186
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,332,bravo,FALSE,screwslosher_becchu,8,5,3,7,2,1009,x,198,bold,10,10,0,11,4,1495,x,148,dualsweeper_custom,5,3,2,11,1,909,x,313,wakaba,3,2,1,5,6,1484,x,161,sputtery,7,6,1,11,5,1333,x,155,hydra_custom,10,9,1,2,3,896,x,104,maneuver,10,8,2,1,8,1405,x,163,prime_collabo,12,11,1,6,5,1251,x,124
2020-09-21T00:00:00+00:00,5.3.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,nautilus79,9,9,0,13,2,1059,x,168,prime_becchu,10,9,1,8,2,869,x,430,splatroller_collabo,8,7,1,10,3,661,x,401,dualsweeper_custom,6,3,3,10,2,730,x,238,carbon_deco,19,13,6,8,1,799,x,210,bucketslosher_soda,17,11,6,7,1,950,s,23,hissen,15,10,5,7,2,1003,x,197,hissen,12,7,5,6,3,1062,x,404
2020-09-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,7,5,2,4,2,879,,288,splatcharger_collabo,4,3,1,1,3,976,,46,carbon_deco,5,5,0,3,2,879,,41,splatscope,2,2,0,1,3,809,,99,bold_neo,5,4,1,5,4,1176,,33,maneuver,3,2,1,0,4,844,,165,dynamo_tesla,4,3,1,5,2,841,,403,wakaba,1,0,1,5,2,680,,49
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,174,alpha,TRUE,hydra_custom,15,11,4,1,2,610,x,39,splatroller_becchu,4,2,2,5,2,565,x,308,dualsweeper_custom,12,9,3,4,3,1045,x,326,sputtery_hue,7,6,1,6,1,522,x,333,sshooter_collabo,7,4,3,9,1,553,x,221,carbon_deco,3,3,0,7,0,462,x,432,sputtery_hue,5,4,1,5,2,965,x,105,longblaster_necro,5,5,0,7,1,517,x,219
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen_hue,11,10,1,6,5,1433,x,198,sputtery_clear,3,3,0,8,3,1059,x,44,bold,8,5,3,9,1,975,x,89,dynamo_becchu,5,3,2,4,7,1173,x,121,heroroller_replica,11,10,1,7,2,866,x,292,splatcharger,11,9,2,3,3,959,x,147,wakaba,3,3,0,5,5,1393,x,295,sputtery_hue,5,5,0,6,3,1355,x,339
2020-09-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,8,4,4,4,2,1062,,288,bold_neo,1,1,0,6,3,1043,,33,maneuver,3,2,1,0,4,878,,165,splatcharger_collabo,4,4,0,1,2,803,,46,dynamo_tesla,7,6,1,4,3,1073,,403,dynamo_becchu,2,1,1,2,4,1039,,99,wakaba,3,2,1,2,3,877,,49,carbon_deco,3,2,1,3,2,812,,41
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,199,bravo,TRUE,sshooter_becchu,15,13,2,5,3,877,x,96,sputtery_clear,4,2,2,5,0,629,x,132,96gal,4,3,1,7,1,815,x,216,hokusai_becchu,7,6,1,7,0,692,x,143,sputtery_hue,5,3,2,7,2,664,x,173,sshooter_becchu,13,10,3,5,3,1004,x,50,pablo,3,2,1,6,3,836,x,198,clashblaster,10,9,1,6,2,713,x,396
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,hydra_custom,11,10,1,7,2,1002,x,39,campingshelter_sorella,6,5,1,8,2,966,x,200,bold_7,11,11,0,6,4,1503,x,502,h3reelgun_d,13,3,10,4,6,1605,x,473,splatspinner,9,7,2,7,4,1214,x,390,nzap85,11,8,3,10,2,1418,x,256,dualsweeper,9,5,4,8,4,1250,x,113,jetsweeper_custom,6,4,2,4,9,1381,x,198
2020-09-21T00:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,326,alpha,FALSE,nautilus79,13,9,4,7,1,852,x,168,herobrush_replica,22,19,3,9,1,876,x,164,pablo,13,9,4,11,1,705,s+,166,screwslosher_becchu,10,6,4,9,0,702,x,238,bucketslosher_deco,15,11,4,9,2,1075,x,199,longblaster_custom,13,10,3,8,2,876,x,95,pablo,12,8,4,11,1,884,x,194,pablo,6,6,0,15,0,418,s+,105
2020-09-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,5,5,0,4,2,1159,,288,carbon_deco,5,4,1,4,2,955,,41,maneuver,0,0,0,0,3,858,,165,nzap83,3,3,0,3,1,0,,70,rapid_elite,6,5,1,2,3,949,,46,bold_neo,1,1,0,6,3,916,,33,furo,0,0,0,3,2,882,,214,wakaba,4,4,0,1,4,863,,49
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,sshooter_becchu,20,19,1,9,3,1155,x,96,longblaster_necro,9,4,5,9,2,784,x,198,bucketslosher_deco,8,6,2,8,1,970,x,110,hokusai_becchu,7,7,0,8,3,958,x,143,kugelschreiber_hue,13,8,5,9,3,907,x,142,sputtery_hue,12,8,4,12,1,1017,x,109,sshooter_becchu,12,11,1,13,2,943,x,50,rapid,16,6,10,2,5,1217,x,119
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,hissen_hue,6,6,0,7,3,1062,x,198,sputtery_clear,9,7,2,7,2,842,x,44,jetsweeper,9,5,4,7,4,986,x,169,dynamo_tesla,10,9,1,9,2,830,x,222,barrelspinner_deco,9,6,3,4,3,1116,x,145,prime_collabo,10,9,1,6,1,861,x,56,heroroller_replica,9,9,0,7,1,731,x,292,bold,10,6,4,10,2,987,x,336
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,331,bravo,FALSE,hydra_custom,13,9,4,5,4,822,x,39,l3reelgun_becchu,7,6,1,12,3,1150,x,374,screwslosher_becchu,17,10,7,12,2,988,x,230,dualsweeper,17,12,5,8,4,1315,x,113,sshooter_collabo,11,9,2,8,2,1040,x,104,quadhopper_black,9,8,1,14,1,983,x,318,squiclean_g,9,8,1,9,4,1008,x,85,splatspinner,14,12,2,6,3,1328,x,556
2020-09-21T00:00:00+00:00,5.3.0,gachi,squad_2,asari,arowana,287,alpha,TRUE,l3reelgun_d,14,11,3,7,2,1082,x,168,prime,18,13,5,3,2,641,x,150,hissen,11,5,6,5,3,775,s+,224,quadhopper_black,5,4,1,8,0,535,x,239,hokusai,16,12,4,9,2,739,x,95,h3reelgun_d,5,4,1,8,2,687,x,199,herocharger_replica,5,4,1,8,2,596,x,280,explosher_custom,5,3,2,8,2,867,x,328
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,316,alpha,FALSE,sshooter_becchu,14,11,3,9,4,1077,x,96,prime_becchu,6,4,2,7,1,811,x,164,hokusai_becchu,16,14,2,4,4,1109,x,143,sputtery_hue,9,7,2,8,4,1442,x,109,hissen_hue,7,5,2,7,5,1219,x,305,dualsweeper,7,7,0,9,4,1053,x,315,kugelschreiber_hue,10,7,3,10,2,692,x,143,bold_7,12,9,3,10,4,1255,x,233
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,319,bravo,FALSE,hissen_hue,12,11,1,6,3,1158,x,198,splatroller,11,9,2,10,2,866,x,92,nzap85,21,12,9,6,5,1576,x,174,prime_collabo,11,9,2,6,3,1026,x,56,bold_7,6,6,0,11,2,1354,x,198,nzap89,11,10,1,10,6,1578,x,419,heroroller_replica,6,6,0,10,1,752,x,292,prime_becchu,9,6,3,10,1,601,x,259
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,hydra_custom,16,8,8,7,2,946,x,39,sshooter_collabo,12,10,2,9,2,1095,x,297,52gal_deco,17,14,3,8,1,1293,x,268,rapid_becchu,14,7,7,6,3,1193,x,129,furo,7,5,2,6,4,1454,x,92,sshooter_collabo,15,13,2,13,1,871,x,204,h3reelgun_d,10,4,6,7,6,1493,x,473,sshooter_becchu,11,8,3,13,2,985,x,77
2020-09-21T00:00:00+00:00,5.3.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,l3reelgun_d,8,7,1,6,2,1171,x,168,prime_becchu,14,11,3,5,2,852,x,430,splatroller_collabo,12,10,2,6,1,613,x,401,quadhopper_black,8,4,4,6,1,469,x,239,hissen,10,4,6,7,4,819,s+,224,carbon_deco,9,6,3,9,3,890,x,197,prime,8,8,0,7,3,567,x,150,hissen,7,5,2,10,2,942,x,404
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,305,alpha,FALSE,sputtery,16,15,1,11,0,787,s,168,wakaba,9,5,4,7,5,1035,s,305,clashblaster_neo,12,9,3,11,0,465,s,71,96gal,10,7,3,6,4,1030,s,164,sputtery_clear,14,11,3,7,4,871,s,192,longblaster_necro,16,11,5,11,1,735,s,438,momiji,13,4,9,11,4,1024,s,294,wakaba,11,8,3,7,5,1088,s,67
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,305,bravo,FALSE,hissen_hue,8,7,1,9,3,1253,x,198,clashblaster_neo,9,7,2,10,4,902,x,542,herocharger_replica,5,5,0,4,4,850,x,142,prime_becchu,10,7,3,5,4,882,x,259,wakaba,7,6,1,4,6,1481,x,171,barrelspinner_remix,10,9,1,4,3,953,x,238,herocharger_replica,6,3,3,10,1,647,x,107,splatroller,10,10,0,8,3,882,x,92
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,129,bravo,TRUE,sshooter_becchu,3,0,3,4,1,347,x,96,longblaster_necro,4,3,1,2,1,376,x,173,bold,2,2,0,6,1,549,x,297,splatscope,4,4,0,2,1,285,x,280,variableroller_foil,3,2,1,2,2,514,x,101,bold_7,1,1,0,3,1,390,x,190,l3reelgun_d,7,7,0,2,1,584,x,387,prime_becchu,4,4,0,2,0,285,x,474
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,74,bravo,TRUE,hydra_custom,0,0,0,2,0,303,x,39,52gal_deco,3,3,0,3,0,279,x,268,kugelschreiber_hue,0,0,0,3,0,172,x,454,furo,0,0,0,3,1,341,x,92,kugelschreiber_hue,4,1,3,1,1,363,x,282,carbon_deco,7,7,0,1,1,359,x,469,dualsweeper,9,3,6,0,1,236,x,107,screwslosher_becchu,3,0,3,1,0,221,x,351
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,36,bravo,TRUE,sshooter_becchu,0,0,0,0,0,17,x,96,dualsweeper_custom,0,0,0,1,0,147,x,67,nzap83,0,0,0,1,1,243,x,405,splatscope,0,0,0,0,0,180,x,256,jetsweeper_custom,0,0,0,0,1,208,x,154,liter4k_scope,1,1,0,0,1,248,x,59,nzap85,1,1,0,0,0,214,x,98,pablo,0,0,0,0,1,250,x,198
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,13,7,6,3,5,997,x,39,longblaster_necro,5,5,0,6,3,844,x,339,nzap85,10,8,2,8,5,1855,x,218,dynamo_becchu,7,2,5,11,5,1229,x,190,splatscope,5,3,2,1,3,893,x,280,sputtery_hue,11,7,4,6,2,1812,x,105,96gal,12,8,4,6,6,1311,x,42,kugelschreiber,12,9,3,9,4,892,x,502
2020-09-21T00:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,313,alpha,FALSE,l3reelgun_d,5,4,1,7,3,1270,x,168,dualsweeper_custom,12,9,3,9,2,984,x,239,splatroller_collabo,12,9,3,7,2,729,x,401,prime_becchu,9,7,2,7,1,780,x,430,longblaster_necro,12,9,3,8,3,910,x,404,sshooter_collabo,11,10,1,9,1,1098,x,321,bottlegeyser_foil,9,7,2,5,2,760,x,279,explosher_custom,8,4,4,7,1,1024,x,197
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sputtery,11,6,5,13,0,853,s,168,nova_neo,17,12,5,8,3,1256,s,85,52gal_becchu,9,9,0,11,2,1091,s,158,squiclean_g,6,4,2,7,2,604,s,170,carbon_deco,12,11,1,9,2,788,s,139,kelvin525_becchu,17,11,6,7,2,1176,s,91,sshooter,17,10,7,7,2,969,s,87,bold,12,7,5,8,2,1195,s,161
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,203,alpha,TRUE,hissen_hue,13,10,3,4,3,1087,x,198,bold,10,9,1,6,2,863,x,69,longblaster,4,2,2,5,1,651,x,247,splatroller,9,7,2,6,1,642,x,87,sputtery,6,5,1,8,0,588,x,384,furo,3,2,1,9,2,784,x,327,clashblaster_neo,9,4,5,5,3,737,x,542,prime_collabo,13,10,3,6,3,832,x,166
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,furo,6,4,2,8,4,1581,x,483,explosher_custom,9,6,3,3,3,1211,x,313,longblaster,7,4,3,6,4,781,x,90,splatroller,8,8,0,11,2,666,x,121,furo_deco,6,4,2,4,7,1682,x,336,maneuver_collabo,16,13,3,5,4,1004,x,174,barrelspinner_remix,6,5,1,2,4,885,x,151,hissen_hue,8,6,2,11,1,797,x,216
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen_hue,6,5,1,6,4,1430,x,198,bold,6,4,2,11,3,1194,x,69,splatspinner,10,9,1,7,5,1391,x,138,hotblaster,5,4,1,12,2,644,x,109,sputtery_clear,16,13,3,5,4,1316,x,177,sshooter_collabo,9,8,1,4,3,970,x,228,hydra_custom,11,7,4,6,2,755,x,238,splatspinner,9,8,1,8,4,1655,x,146
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,316,bravo,FALSE,hydra_custom,8,6,2,7,3,965,x,39,wakaba,10,7,3,16,1,982,x,236,screwslosher_becchu,10,4,6,9,3,1059,x,614,96gal,9,7,2,9,5,1157,x,42,nzap85,11,6,5,9,3,1448,x,218,carbon_deco,16,15,1,6,3,1053,x,469,nautilus79,17,14,3,6,4,1023,x,359,herocharger_replica,8,6,2,5,1,817,x,276
2020-09-21T00:00:00+00:00,5.3.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,l3reelgun_d,8,7,1,10,2,1157,x,169,hokusai_hue,12,11,1,7,5,823,s+,175,dualsweeper_custom,8,4,4,8,2,880,x,239,splatroller,7,6,1,10,3,591,a,46,nautilus79,17,16,1,7,3,932,x,197,longblaster_necro,14,9,5,6,2,870,x,404,dualsweeper_custom,10,7,3,6,2,1118,x,258,hokusai_hue,6,3,3,9,1,630,s+,227
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sputtery,13,10,3,13,0,843,s,168,nzap89,14,10,4,7,5,1231,s,111,dualsweeper_custom,6,3,3,7,2,1209,s,206,splatroller,14,13,1,8,1,910,s,86,parashelter,17,10,7,10,1,834,s,45,kelvin525_deco,10,9,1,6,4,1068,s,150,sputtery_clear,9,6,3,9,2,1252,s,105,jetsweeper,13,10,3,11,3,953,s,57
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,7,4,3,6,3,851,x,39,pablo,9,8,1,10,6,1444,x,359,quadhopper_black,10,8,2,10,1,810,x,157,bold_7,8,8,0,6,4,1574,x,166,bold_7,9,7,2,6,5,1282,x,30,nzap85,7,4,3,8,3,1238,x,121,pablo_permanent,15,7,8,9,4,1397,x,587,kelvin525_deco,15,14,1,5,4,864,x,152
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,rapid,6,4,2,9,2,887,x,198,squiclean_a,11,8,3,8,5,1255,x,176,bold_7,8,8,0,11,3,1182,x,299,parashelter_sorella,8,6,2,9,2,1130,x,161,splatscope,9,8,1,4,3,971,x,97,bucketslosher_soda,17,11,6,6,2,1098,x,120,bold,12,10,2,7,5,1489,x,130,sputtery_clear,12,7,5,9,3,981,x,177
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,326,bravo,FALSE,sputtery,7,7,0,11,1,894,s,168,heroshooter_replica,15,14,1,12,1,1001,s,200,nzap85,6,4,2,7,6,1583,s,224,dynamo_becchu,10,8,2,12,3,1025,s,53,hissen,21,15,6,9,3,1007,s,115,nzap89,12,7,5,6,7,1470,s,95,dynamo_becchu,12,11,1,10,4,1093,s,164,bold_7,13,9,4,9,2,1038,s,72
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatscope,5,4,1,2,3,724,s+,80,ochiba,19,12,7,7,3,1302,s+,132,longblaster_necro,16,10,6,7,3,961,s+,97,explosher_custom,12,8,4,2,4,1529,s+,171,jetsweeper,4,0,4,10,2,1059,s+,271,wakaba,3,3,0,9,5,1418,s+,210,barrelspinner_remix,9,8,1,3,3,1245,s+,59,hokusai_hue,7,7,0,12,2,854,s+,482
2020-09-21T00:00:00+00:00,5.3.0,gachi,squad_2,asari,arowana,311,bravo,FALSE,l3reelgun_d,7,6,1,11,1,1128,x,169,variableroller,14,12,2,10,0,798,s+,144,dynamo_becchu,11,8,3,7,0,863,s,141,dualsweeper_custom,8,6,2,5,2,531,x,239,96gal_deco,14,12,2,4,2,1025,x,425,hokusai_hue,13,11,2,11,1,626,x,208,quadhopper_black,7,7,0,9,0,781,x,211,bold_neo,5,3,2,8,2,924,x,238
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,317,bravo,FALSE,hydra_custom,11,4,7,4,5,1114,x,39,bold_7,10,10,0,7,6,1570,x,30,sshooter_collabo,12,10,2,8,3,1136,x,104,kelvin525_deco,4,3,1,12,1,667,x,152,bold_7,5,3,2,7,4,1393,x,166,hydra_custom,11,10,1,6,2,1091,x,110,sputtery,10,9,1,6,4,1291,x,287,sshooter_collabo,9,7,2,8,3,932,x,154
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,bamboo14mk1,8,6,2,6,4,1087,x,198,jetsweeper_custom,13,7,6,6,3,940,x,214,sshooter_collabo,23,21,2,4,4,1193,x,434,bold,9,7,2,8,2,1248,x,221,bold,6,6,0,10,3,1248,x,241,prime_collabo,9,6,3,12,0,918,x,391,hotblaster_custom,9,8,1,13,2,808,x,585,splatcharger_collabo,4,4,0,7,2,926,x,87
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,109,alpha,TRUE,sputtery,7,7,0,3,0,520,s,168,hydra_custom,3,1,2,1,2,483,s,36,nzap85,1,1,0,3,0,408,s,80,hissen,5,3,2,2,2,598,s,290,96gal_deco,2,1,1,4,2,377,s,64,hissen,3,1,2,3,1,325,s,115,hissen,6,5,1,3,2,581,s,137,rapid,3,2,1,3,0,297,s,67
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,303,alpha,FALSE,splatscope,3,3,0,6,1,968,s+,80,prime_becchu,4,2,2,6,3,1010,s+,79,heroroller_replica,14,13,1,5,4,1080,s+,116,barrelspinner_remix,4,2,2,4,2,896,s+,59,bamboo14mk1,4,4,0,4,5,851,s+,117,kugelschreiber,9,6,3,2,3,682,s+,160,longblaster,5,5,0,8,4,834,s+,228,explosher_custom,10,6,4,6,2,1461,s+,171
2020-09-21T00:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,343,bravo,FALSE,l3reelgun_d,12,9,3,8,3,1180,x,169,dualsweeper_custom,13,9,4,8,2,944,x,239,carbon_deco,13,10,3,15,1,932,x,210,bucketslosher_soda,10,8,2,13,0,795,s,23,hokusai_hue,18,17,1,11,1,893,x,208,variableroller,13,10,3,10,2,807,s+,144,dynamo_becchu,10,9,1,8,3,1029,s,141,bold_neo,7,6,1,9,4,1066,x,238
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,sputtery,15,11,4,10,2,983,s,168,jetsweeper,11,5,6,4,8,1547,s,312,nzap85,14,11,3,10,2,1302,s,165,hissen,13,9,4,12,3,1103,s,164,bold,7,6,1,10,1,1009,s,73,nzap89,10,8,2,8,3,1370,s,46,explosher_custom,17,11,6,8,3,1517,s,147,splatroller,13,11,2,10,2,797,s,77
2020-09-21T00:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,59,bravo,TRUE,liter4k_custom,2,2,0,3,0,164,a,62,clashblaster_neo,1,0,1,1,1,348,a-,57,promodeler_pg,0,0,0,2,2,522,a,60,furo,0,0,0,2,0,160,a,35,52gal_becchu,2,1,1,1,0,106,a-,31,pablo,3,3,0,0,1,261,a+,82,dualsweeper_custom,1,0,1,1,1,367,a-,49,nzap89,4,4,0,0,1,369,a+,65
2020-09-21T02:00:00+00:00,5.3.0,gachi,standard,area,ama,259,alpha,TRUE,bamboo14mk1,5,4,1,4,4,1041,s+,198,sputtery_hue,15,11,4,9,3,871,s+,85,prime_becchu,12,9,3,2,4,1168,s+,250,campingshelter,5,2,3,7,3,759,s+,155,nzap85,9,5,4,8,4,1128,s+,36,kelvin525_deco,8,7,1,6,3,678,s+,24,heroroller_replica,7,5,2,8,2,704,s+,84,dualsweeper_custom,5,5,0,4,5,1473,s+,131
2020-09-21T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,97,alpha,TRUE,liter4k,1,1,0,0,1,375,s,62,hokusai_hue,2,1,1,0,2,516,s,38,wakaba,6,3,3,0,3,590,s,54,96gal,4,4,0,0,1,380,s,41,furo,0,0,0,2,2,514,s,35,liter4k_scope_custom,0,0,0,1,0,239,s,57,sshooter_becchu,0,0,0,2,2,556,s,75,momiji,0,0,0,4,1,449,s,42
2020-09-21T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,288,alpha,TRUE,liter4k_scope,6,6,0,2,5,1211,s,80,nzap89,7,5,2,3,5,1171,s,182,wakaba,11,7,4,2,7,1526,s,362,barrelspinner_remix,8,4,4,3,5,1222,s,75,nautilus79,2,2,0,4,1,861,s,96,barrelspinner_remix,6,5,1,4,6,1396,s,151,prime_becchu,3,2,1,5,5,1135,s,150,nzap89,1,1,0,9,6,1328,s,255
2020-09-21T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,149,bravo,TRUE,sputtery,6,5,1,3,2,640,a+,168,sshooter,3,3,0,4,3,713,a-,103,promodeler_pg,3,3,0,4,2,541,a-,353,hissen,7,3,4,4,3,681,a+,164,nova,8,5,3,3,2,561,a+,167,promodeler_mg,6,3,3,4,1,583,a,140,wakaba,3,2,1,4,2,696,a+,74,spygadget,5,5,0,3,4,759,a+,69
