# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-13T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,FALSE,octoshooter_replica,4,3,1,4,1,715,,94,heromaneuver_replica,2,2,0,2,3,821,,25,bold,3,3,0,4,1,546,,43,prime_becchu,7,5,2,3,1,522,,107,heroshooter_replica,5,5,0,4,2,867,,41,wakaba,5,3,2,5,0,706,,49,explosher_custom,3,2,1,1,2,609,,64,liter4k,3,3,0,3,2,564,,31
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,138,bravo,TRUE,nzap85,6,4,2,3,1,729,x,149,liter4k,6,5,1,1,2,476,x,357,dualsweeper_custom,2,1,1,6,1,442,x,188,hokusai,2,1,1,1,1,0,x,297,promodeler_rg,4,1,3,3,3,658,x,173,bamboo14mk1,3,3,0,1,2,582,x,343,nzap85,3,1,2,4,1,538,x,292,quadhopper_black,8,6,2,3,1,443,x,269
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,287,bravo,TRUE,splatroller,11,10,1,9,2,1105,x,315,l3reelgun_becchu,7,6,1,10,5,1307,x,736,barrelspinner_remix,9,5,4,3,3,1060,x,219,96gal,6,5,1,8,1,967,x,254,96gal,14,11,3,4,5,1381,x,468,liter4k,4,3,1,5,2,1205,x,89,nzap85,9,7,2,9,3,1124,x,162,dualsweeper_custom,13,9,4,8,2,1080,x,438
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,310,alpha,FALSE,sshooter_collabo,9,6,3,9,4,983,x,287,rapid_elite,8,5,3,7,4,1200,x,115,splatroller,9,8,1,6,4,1038,x,173,prime_becchu,1,1,0,12,1,802,x,138,sshooter_collabo,12,8,4,8,2,1149,x,538,splatscope,14,11,3,2,3,1007,x,223,rapid,6,2,4,4,2,1002,x,195,parashelter_sorella,16,13,3,6,2,850,x,163
2020-09-13T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,maneuver,3,2,1,2,4,1018,,105,squiclean_b,2,2,0,3,3,950,,191,squiclean_b,5,5,0,2,3,926,,78,longblaster_necro,3,2,1,1,2,706,,152,jetsweeper,2,1,1,0,4,1003,,73,ochiba,1,1,0,6,2,950,,34,jetsweeper,6,6,0,5,3,929,,121,heroblaster_replica,0,0,0,0,1,380,,166
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,310,alpha,FALSE,carbon,17,13,4,7,2,1018,c,11,promodeler_mg,4,4,0,6,5,1369,c+,26,furo,10,7,3,8,3,1000,c-,13,maneuver,8,7,1,4,3,601,c-,13,bold,6,5,1,9,5,1223,c+,14,furo,7,6,1,7,2,926,c-,11,splatroller,6,6,0,7,3,746,c-,12,hissen,9,6,3,9,1,667,c+,18
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,211,bravo,TRUE,nzap85,7,3,4,5,5,1006,x,149,dynamo_becchu,14,13,1,2,6,1343,x,149,sharp_neo,4,2,2,7,3,944,x,80,52gal_becchu,2,0,2,6,0,0,x,57,nzap85,9,9,0,3,4,1321,x,292,barrelspinner_remix,11,5,6,3,3,852,x,133,prime_becchu,7,5,2,7,2,798,x,188,sshooter_becchu,1,1,0,6,2,788,x,365
2020-09-13T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,liter4k,3,3,0,4,0,449,,94,bold_neo,5,4,1,3,4,1098,,98,dualsweeper,4,2,2,3,4,939,,31,heroblaster_replica,7,6,1,4,3,780,,41,soytuber_custom,3,3,0,5,3,844,,79,sputtery_clear,8,8,0,3,1,832,,49,campingshelter,3,1,2,3,1,699,,62,explosher_custom,2,1,1,4,1,673,,64
2020-09-13T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,maneuver,2,2,0,5,2,900,,105,jetsweeper,2,1,1,0,4,1043,,73,jetsweeper,3,3,0,7,2,797,,121,heroblaster_replica,1,1,0,1,2,455,,166,ochiba,1,0,1,1,4,1201,,34,squiclean_b,6,5,1,2,4,907,,191,longblaster_necro,10,6,4,1,3,807,,152,squiclean_a,4,2,2,3,2,563,,78
2020-09-13T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,heroroller_replica,5,5,0,4,2,671,,265,sputtery_clear,4,2,2,2,3,850,,47,squiclean_b,4,4,0,5,2,836,,57,hokusai_becchu,7,7,0,2,2,661,,95,promodeler_mg,5,3,2,2,4,842,,67,bold_neo,1,1,0,5,1,811,,132,carbon,6,6,0,6,2,686,,142,furo,6,2,4,5,1,657,,29
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,308,alpha,FALSE,liter4k,8,6,2,2,4,1446,x,123,herocharger_replica,4,3,1,6,1,1041,x,164,carbon_deco,15,14,1,8,0,886,x,300,sshooter_collabo,10,8,2,8,0,632,x,692,promodeler_pg,13,10,3,6,6,1208,x,71,bold,7,7,0,9,2,1152,x,124,splatcharger_becchu,3,3,0,8,4,879,x,129,hydra_custom,10,4,6,9,2,771,x,112
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,171,bravo,TRUE,dualsweeper_custom,8,5,3,3,0,578,b-,51,splatroller,4,4,0,3,2,801,b-,52,bold_neo,4,2,2,2,3,620,b+,54,hissen_hue,5,5,0,3,2,510,b,252,bold,3,3,0,3,3,843,b-,70,variableroller_foil,7,6,1,3,3,742,b-,57,bamboo14mk1,2,1,1,5,1,409,b-,51,heroroller_replica,1,1,0,6,1,348,b,40
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,114,alpha,TRUE,dynamo,4,2,2,1,2,527,x,315,jetsweeper,2,1,1,0,5,899,x,294,bold,2,2,0,3,1,474,x,162,splatspinner_becchu,1,1,0,0,0,392,x,81,96gal,2,0,2,2,2,675,x,203,variableroller_foil,1,1,0,1,2,655,x,236,jetsweeper_custom,2,2,0,1,1,460,x,117,sputtery_clear,1,1,0,2,1,425,x,218
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,321,bravo,FALSE,sshooter_collabo,7,5,2,10,3,1196,x,288,wakaba,15,9,6,6,7,1668,x,276,nzap89,7,3,4,10,5,1318,x,110,rapid_elite,12,7,5,3,6,1233,x,195,nzap85,15,8,7,3,8,1797,x,169,spygadget,7,2,5,7,5,1470,x,124,sshooter_collabo,14,11,3,6,3,1226,x,140,prime_becchu,8,8,0,8,3,1051,x,138
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,315,alpha,FALSE,carbon,21,17,4,10,1,834,c,11,bold,13,11,2,7,5,1220,c+,14,furo_deco,15,11,4,6,0,1043,c+,28,ochiba,13,5,8,7,3,1018,c,37,pablo,10,7,3,9,6,1123,c-,10,momiji,5,2,3,11,3,1089,c,40,nzap85,7,7,0,13,2,933,c+,22,bold_7,12,11,1,11,0,744,c-,23
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,314,alpha,FALSE,nzap85,9,5,4,7,4,1225,x,149,rapid_becchu,24,17,7,3,5,1229,x,181,sharp_neo,9,6,3,9,2,938,x,80,splatscope,10,8,2,6,5,868,x,594,dynamo_becchu,5,4,1,9,6,1335,x,149,quadhopper_black,12,10,2,8,4,1216,x,142,prime_becchu,4,4,0,11,2,999,x,188,hissen,11,7,4,8,1,720,x,258
2020-09-13T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,clashblaster_neo,2,1,1,6,1,657,,105,jetsweeper,4,4,0,4,4,975,,121,heroblaster_replica,2,1,1,2,0,367,,166,squiclean_b,2,2,0,1,1,0,,191,momiji,2,1,1,5,3,955,,19,squiclean_g,6,6,0,3,3,788,,78,ochiba,4,2,2,1,2,711,,34,liter4k,5,3,2,1,2,696,,152
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,12,11,1,7,2,1134,b-,51,furo,11,6,5,3,7,1663,b-,79,nzap85,11,7,4,11,2,912,b-,64,maneuver_collabo,6,5,1,10,3,752,b+,48,96gal_deco,12,11,1,6,5,1335,b,59,dualsweeper_custom,9,7,2,9,1,1216,b+,87,nzap85,8,6,2,8,3,1135,b-,40,splatroller,7,7,0,6,3,991,b-,41
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,43,bravo,TRUE,dynamo,2,2,0,2,0,195,x,315,jetsweeper,0,0,0,2,0,184,x,294,bold,0,0,0,1,0,0,x,599,,,,,,,,,,sputtery_clear,4,2,2,0,0,242,x,218,sshooter_becchu,2,1,1,0,1,236,x,151,jetsweeper_custom,2,1,1,1,0,180,x,117,bold,1,1,0,1,0,147,x,162
2020-09-13T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,302,alpha,FALSE,splatroller_collabo,14,11,3,5,5,1125,x,284,nzap89,11,7,4,8,3,910,s+,224,hokusai_becchu,7,4,3,11,1,704,b-,112,clashblaster_neo,7,6,1,12,3,448,s,42,splatspinner_becchu,9,7,2,7,5,1123,a,34,96gal_deco,9,7,2,8,3,919,x,133,nzap85,15,10,5,8,4,878,x,85,herocharger_replica,7,7,0,9,0,515,s,62
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,dynamo,6,1,5,7,1,1040,x,315,splatspinner_becchu,10,7,3,6,4,1191,x,369,nzap85,18,14,4,5,3,968,x,230,nzap85,9,7,2,13,1,879,x,493,nzap85,12,8,4,8,4,1122,x,320,bold,8,6,2,10,4,1116,x,162,screwslosher,14,9,5,4,5,1084,x,676,jetsweeper_custom,11,7,4,7,3,743,x,117
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,liter4k,16,12,4,0,7,1458,x,123,bold,10,7,3,8,4,1253,x,178,campingshelter_camo,6,2,4,6,2,1102,x,134,nzap89,6,4,2,6,5,0,x,93,nzap89,6,4,2,6,8,1661,x,203,sshooter_becchu,7,6,1,7,5,1426,x,100,pablo_permanent,10,6,4,6,6,1349,x,284,squiclean_b,4,4,0,6,2,817,x,77
2020-09-13T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,prime_becchu,6,6,0,5,2,969,,105,sputtery_hue,3,1,2,4,2,1044,,58,herocharger_replica,1,0,1,1,1,525,,166,liter4k_custom,0,0,0,6,1,514,,59,ochiba,1,1,0,1,3,1042,,34,sshooter_collabo,8,8,0,1,1,840,,38,sputtery,4,4,0,3,2,825,,54,liter4k,4,2,2,2,3,816,,152
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_collabo,10,7,3,9,4,1089,x,288,dynamo_tesla,8,6,2,8,4,1160,x,100,nova_neo,10,7,3,10,3,1019,x,208,nautilus79,12,8,4,11,4,974,x,275,wakaba,11,8,3,5,5,1616,x,276,longblaster_necro,12,10,2,5,4,1129,x,259,nautilus79,18,16,2,8,2,1001,x,223,hissen,6,4,2,10,3,919,x,169
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,153,alpha,TRUE,carbon,8,7,1,4,0,488,c,11,sshooter,1,1,0,5,0,456,c-,10,hissen,3,3,0,5,0,454,c-,15,sputtery,1,1,0,6,1,445,c-,30,furo,8,7,1,3,1,501,c-,12,bold,1,0,1,3,0,433,c+,14,heroshooter_replica,7,6,1,4,1,429,c-,19,carbon,7,7,0,2,1,0,c-,16
2020-09-13T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,5,1,4,6,3,953,b-,51,sshooter_becchu,9,7,2,10,6,1582,b,43,furo,9,7,2,6,2,991,b-,30,sputtery_clear,14,13,1,11,2,779,b,50,nzap89,14,13,1,4,4,1247,b+,192,dualsweeper_custom,9,7,2,8,2,1122,b+,80,hokusai_becchu,5,4,1,8,1,906,b-,42,nova_neo,13,9,4,8,0,691,b+,40
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery_hue,25,13,12,8,3,620,a-,39,carbon,34,25,9,4,6,1021,a-,35,rapid_elite_deco,20,8,12,5,5,798,a+,50,hissen_hue,7,3,4,8,2,478,a,55,hissen,8,4,4,12,4,939,a-,32,carbon_deco,10,10,0,13,3,730,a,90,variableroller_foil,6,6,0,11,2,597,a,39,clashblaster_neo,9,5,4,13,1,509,a-,41
2020-09-13T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,prime_becchu,5,2,3,2,3,959,,105,sharp_neo,6,5,1,4,4,1049,,60,carbon,5,5,0,1,2,597,,45,splatroller_becchu,4,3,1,2,0,552,,62,promodeler_pg,1,0,1,4,2,854,,103,squiclean_g,5,4,1,4,2,752,,317,bottlegeyser_foil,5,5,0,7,0,707,,50,momiji,0,0,0,0,1,0,,134
2020-09-13T20:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,splatroller_collabo,14,14,0,7,3,1064,x,284,prime_becchu,4,2,2,12,1,915,s+,224,hokusai_becchu,7,7,0,14,0,806,a+,112,hokusai_becchu,5,1,4,12,0,513,a-,42,sshooter_becchu,24,22,2,5,4,1321,x,107,liter4k_scope,8,3,5,5,3,968,x,198,screwslosher_becchu,15,10,5,9,1,790,x,341,longblaster,19,10,9,6,2,696,x,226
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,305,alpha,FALSE,splatroller,16,15,1,5,4,1086,x,315,sshooter_collabo,11,10,1,7,4,1018,x,116,liter4k,11,7,4,8,3,895,x,198,rapid_becchu,9,7,2,10,2,678,x,260,sshooter_becchu,6,5,1,11,3,1017,x,218,dynamo_becchu,13,12,1,10,3,1001,x,150,bottlegeyser_foil,6,6,0,7,3,900,x,109,screwslosher_becchu,6,5,1,12,1,848,x,193
2020-09-13T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,carbon,1,1,0,4,2,768,,11,momiji,0,0,0,3,4,1228,,58,hissen,4,3,1,4,2,804,,43,squiclean_b,3,3,0,7,1,635,,74,dualsweeper_custom,5,5,0,2,4,1211,,188,promodeler_pg,6,3,3,1,4,1131,,66,dualsweeper,2,0,2,0,3,824,,26,heroroller_replica,12,10,2,4,1,667,,217
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,rapid_elite_deco,6,4,2,5,4,742,x,149,nzap85,10,8,2,4,5,1154,x,240,variableroller_foil,4,3,1,7,6,1047,x,563,bold,13,13,0,8,5,1018,x,162,nzap85,9,8,1,9,3,1004,x,237,liter4k,4,3,1,7,4,882,x,89,sputtery,8,6,2,8,3,850,x,176,sshooter_becchu,10,7,3,4,3,792,x,215
2020-09-13T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_becchu,1,1,0,6,0,272,,84,bold_neo,1,1,0,1,5,1186,,46,campingshelter_sorella,1,1,0,4,3,945,,75,splatscope,4,4,0,2,1,545,,198,jetsweeper_custom,1,1,0,0,0,872,,86,carbon,5,5,0,3,3,848,,62,barrelspinner_remix,3,3,0,1,2,831,,50,squiclean_b,4,4,0,3,1,538,,43
2020-09-13T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,prime_becchu,5,4,1,3,2,1004,,105,squiclean_g,5,5,0,2,2,879,,317,pablo_permanent,3,0,3,6,3,740,,42,carbon,5,5,0,3,2,649,,45,nzap85,3,2,1,3,3,1043,,38,quadhopper_black,8,8,0,4,3,927,,60,bold_7,3,3,0,4,4,821,,64,furo_deco,2,1,1,3,2,714,,57
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery_hue,14,12,2,10,3,724,a,39,h3reelgun_d,11,6,5,5,5,1052,a-,35,hissen,23,16,7,7,5,746,a-,32,sputtery_clear,12,8,4,10,2,593,a,48,furo,17,15,2,11,3,1019,a-,38,hissen_hue,12,9,3,10,2,704,a,55,sshooter_becchu,5,3,2,10,3,704,a+,126,sputtery_clear,5,5,0,11,1,517,a-,44
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,160,alpha,TRUE,dualsweeper_custom,16,6,10,1,2,567,c+,51,splatroller,10,10,0,3,2,528,c+,49,bold,7,5,2,3,3,452,c-,23,sshooter_becchu,6,6,0,3,3,424,c+,17,nzap89,5,5,0,5,3,771,c+,33,dualsweeper,2,1,1,7,0,355,c-,12,jetsweeper,5,4,1,7,0,347,c+,18,bold_neo,2,0,2,8,0,301,c+,40
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,248,alpha,TRUE,wakaba,11,4,7,8,4,1008,s+,147,hokusai_becchu,14,13,1,6,1,634,s+,43,squiclean_g,12,10,2,9,2,613,s+,40,herocharger_replica,6,5,1,4,3,579,s+,70,bold,9,7,2,7,5,1003,s+,105,splatcharger,5,5,0,8,2,674,s+,69,hissen,11,7,4,9,3,592,s+,94,splatroller,8,8,0,8,3,552,s+,46
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,alpha,FALSE,splatroller,14,10,4,7,5,1235,x,315,sshooter_collabo,8,6,2,5,3,1001,x,300,screwslosher,8,7,1,6,4,969,x,225,nova,11,7,4,8,3,932,x,297,52gal_becchu,9,8,1,6,3,1264,x,164,spygadget,10,6,4,7,4,1136,x,178,liter4k,7,6,1,8,4,918,x,198,sshooter_collabo,8,4,4,11,2,698,x,116
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,6,5,1,9,4,897,a+,278,furo,7,7,0,10,2,1095,a,98,barrelspinner_remix,7,7,0,7,3,800,a+,249,clashblaster_neo,4,4,0,5,0,0,a-,241,wakaba,10,7,3,4,6,1212,a,75,jetsweeper_custom,11,6,5,7,3,854,a+,163,barrelspinner,12,9,3,6,2,747,a,70,hissen,7,7,0,7,4,734,a-,76
2020-09-13T20:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger_becchu,0,0,0,6,0,134,,84,bold_neo,0,0,0,3,5,1187,,46,campingshelter_sorella,0,0,0,3,3,1008,,75,splatscope,4,4,0,1,2,956,,198,splatroller,6,4,2,2,3,896,,62,jetsweeper_custom,0,0,0,0,0,886,,86,barrelspinner_remix,7,7,0,0,2,821,,50,splatscope_collabo,2,2,0,2,2,722,,43
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,rapid_elite_deco,6,3,3,5,4,659,x,149,momiji,7,6,1,4,8,1932,x,198,nzap85,8,7,1,8,4,1258,x,240,prime_becchu,6,3,3,9,2,681,x,99,52gal_becchu,12,10,2,4,7,1583,x,736,nzap85,7,4,3,6,3,1155,x,104,dualsweeper_custom,7,2,5,7,4,1060,x,148,hydra_custom,13,8,5,3,4,815,x,189
2020-09-13T20:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,201,alpha,TRUE,splatroller_collabo,10,10,0,3,1,536,x,284,bucketslosher,7,4,3,2,3,831,s+,224,hokusai_becchu,5,4,1,6,1,554,a+,112,hokusai_becchu,1,1,0,4,0,291,a-,42,sshooter_becchu,6,4,2,4,3,670,x,155,pablo,3,2,1,6,1,638,x,114,barrelspinner_remix,4,4,0,4,0,528,x,202,prime_becchu,5,4,1,6,1,489,s+,105
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,134,bravo,TRUE,hotblaster,5,5,0,5,0,289,c-,11,nzap85,2,2,0,3,1,420,c,22,hokusai_becchu,6,3,3,5,0,279,c-,24,prime,3,2,1,6,0,160,c-,13,sshooter_collabo,16,14,2,2,1,580,c-,11,promodeler_mg,2,1,1,3,0,411,c-,23,nzap83,4,2,2,3,2,271,c,24,longblaster_custom,3,2,1,4,1,146,c+,18
2020-09-13T20:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_black,3,3,0,3,2,1020,,105,sharp_neo,5,3,2,2,0,800,,28,hissen_hue,4,4,0,4,2,776,,24,splatcharger_becchu,4,3,1,1,1,371,,45,nzap89,3,1,2,2,4,1058,,85,bold_7,7,7,0,7,1,862,,48,pablo_hue,4,2,2,4,3,822,,39,liter4k,0,0,0,0,0,0,,26
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,188,alpha,TRUE,dualsweeper_custom,13,9,4,4,2,755,c+,51,nzap89,7,6,1,7,2,603,c,13,octoshooter_replica,7,5,2,8,1,379,c+,20,splatroller,9,7,2,6,0,277,c+,36,sshooter_becchu,9,7,2,7,2,594,c+,17,nzap89,7,7,0,6,2,453,c-,24,sputtery_clear,8,6,2,7,1,447,c,45,hotblaster,8,5,3,7,1,336,c-,11
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,5,4,1,8,4,925,x,111,rapid_elite_deco,15,9,6,6,4,1209,x,294,prime_becchu,11,10,1,10,2,853,x,65,hissen,9,5,4,10,3,772,x,77,nova_becchu,10,5,5,7,5,1144,x,97,liter4k,16,12,4,5,5,1110,x,150,dynamo_becchu,13,12,1,6,4,961,x,403,wakaba,8,5,3,10,2,864,x,96
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,230,alpha,TRUE,sputtery_hue,13,9,4,6,3,625,a,39,sshooter_becchu,12,9,3,7,3,700,a,56,hissen_hue,10,6,4,6,3,598,a,55,nzap85,8,7,1,7,2,435,a,51,bold_neo,12,11,1,6,4,872,a,59,nzap89,8,6,2,5,3,749,a-,47,sputtery_clear,5,5,0,10,1,483,a-,44,prime_collabo,8,4,4,10,0,374,a,33
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,wakaba,12,7,5,7,6,1378,s+,147,dynamo,13,12,1,6,4,907,s+,93,52gal,7,4,3,9,4,801,s+,76,nzap85,1,0,1,8,2,731,s+,115,wakaba,18,9,9,4,6,1257,s+,59,octoshooter_replica,7,7,0,8,2,932,s+,55,herocharger_replica,6,4,2,2,5,905,s+,70,heroroller_replica,12,10,2,9,3,765,s+,72
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,136,alpha,TRUE,wakaba,9,4,5,3,2,495,a,79,nzap89,7,7,0,0,4,633,a-,46,prime_becchu,10,5,5,1,3,585,a+,75,splatroller,8,6,2,4,1,288,a-,29,nzap89,1,1,0,5,3,604,a,56,sputtery_clear,4,4,0,6,1,469,a,47,promodeler_mg,2,1,1,5,1,360,a,47,kugelschreiber,2,2,0,6,0,197,a-,41
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,310,alpha,FALSE,prime,19,13,6,8,3,639,c-,11,sshooter_becchu,18,12,6,7,7,1372,c-,17,bold,7,7,0,11,3,904,c-,14,hokusai,7,4,3,8,5,556,c-,13,octoshooter_replica,10,9,1,11,2,886,c-,20,prime_collabo,9,6,3,10,4,844,c-,20,maneuver_becchu,6,6,0,10,2,670,c-,16,carbon,7,5,2,11,3,616,c-,19
2020-09-13T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatroller_collabo,3,3,0,7,1,399,,84,sharp_neo,5,4,1,3,4,1197,,62,jetsweeper_custom,1,1,0,0,2,793,,87,splatscope,4,3,1,0,2,640,,198,bold_neo,1,1,0,4,3,920,,46,barrelspinner_remix,5,5,0,1,3,864,,50,campingshelter_sorella,3,2,1,4,2,722,,75,squiclean_b,2,2,0,2,2,585,,43
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,64,alpha,TRUE,splatroller,4,4,0,1,1,219,x,315,sharp,3,2,1,1,1,303,x,357,bamboo14mk1,6,1,5,0,1,263,x,99,splatscope,4,2,2,0,1,239,x,493,herocharger_replica,1,1,0,1,1,235,x,155,splatscope,0,0,0,3,0,223,x,77,clashblaster_neo,1,1,0,3,0,193,x,297,prime_becchu,0,0,0,3,0,186,x,54
2020-09-13T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_black,6,4,2,1,3,970,,105,pablo,0,0,0,4,4,1010,,67,sshooter_becchu,5,5,0,3,3,782,,198,pablo_hue,4,4,0,4,2,739,,39,nzap89,2,1,1,2,4,1119,,85,hissen_hue,2,2,0,5,2,861,,24,bold_7,5,5,0,3,3,802,,48,splatcharger_becchu,4,4,0,3,1,410,,45
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,305,bravo,FALSE,sshooter_becchu,12,11,1,6,6,958,a+,278,dualsweeper_custom,20,15,5,6,1,1448,a,80,96gal_deco,13,9,4,4,2,993,a-,267,hissen,12,7,5,7,4,630,a-,76,furo,13,10,3,9,4,1306,a,98,jetsweeper,7,1,6,9,6,1046,a,183,ochiba,5,5,0,12,4,970,a-,110,sshooter_becchu,7,6,1,13,2,746,a-,47
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,splatroller,9,8,1,9,2,841,x,316,hokusai_hue,9,7,2,8,6,951,x,584,splatcharger,10,8,2,4,3,863,x,94,dualsweeper_custom,3,3,0,7,2,740,x,350,kugelschreiber_hue,12,8,4,7,4,1168,x,375,hokusai,12,10,2,8,4,918,x,248,prime_becchu,8,7,1,6,3,872,x,54,rapid_elite,7,3,4,6,4,542,x,655
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,rapid_elite_deco,7,3,4,5,5,817,x,149,bold_neo,5,3,2,0,13,1786,x,38,jetsweeper_custom,9,8,1,10,2,819,x,71,hydra_custom,10,6,4,6,3,705,x,40,jetsweeper,7,5,2,3,6,1415,x,214,liter4k,9,7,2,2,4,927,x,356,nzap85,5,3,2,8,3,804,x,58,hissen_hue,7,3,4,9,2,711,x,262
2020-09-13T20:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,79,bravo,TRUE,sputtery_hue,2,2,0,3,0,172,a,39,quadhopper_black,0,0,0,2,0,302,a,42,bold_neo,2,2,0,3,1,273,a+,60,hissen_hue,0,0,0,5,0,160,a,55,sshooter_becchu,4,1,3,0,3,543,a+,72,bold_neo,3,3,0,2,1,380,a,59,clashblaster_neo,7,7,0,1,2,285,a,208,kelvin525,2,1,1,2,0,225,a,58
