# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,l3reelgun_d,1,1,0,1,3,1030,,99,nzap89,0,0,0,5,3,839,,93,splatscope,3,3,0,2,1,552,,93,nzap89,0,0,0,0,0,0,,199,ochiba,1,1,0,3,3,857,,160,prime_becchu,5,5,0,0,2,842,,280,explosher_custom,3,2,1,3,2,709,,101,sputtery_clear,1,0,1,0,1,708,,228
2020-09-17T22:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,147,alpha,TRUE,dualsweeper_custom,8,7,1,2,3,516,b+,53,splatroller_collabo,7,5,2,3,3,629,b+,352,rapid,6,6,0,2,1,595,b-,14,sshooter,6,3,3,3,1,317,b+,74,octoshooter_replica,3,3,0,6,0,364,b-,23,barrelspinner_remix,2,1,1,5,2,557,b-,36,wakaba,5,3,2,3,2,627,b+,25,dualsweeper,4,3,1,7,1,586,b+,43
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,nova,4,4,0,4,1,621,,42,dualsweeper,2,2,0,7,1,736,,28,nzap89,1,0,1,4,2,702,,120,prime,2,2,0,0,2,671,,83,maneuver,5,5,0,3,3,995,,41,splatspinner_becchu,5,5,0,4,3,915,,34,furo,4,2,2,1,2,650,,66,splatscope_becchu,4,3,1,1,1,352,,91
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,l3reelgun_d,3,3,0,2,2,888,,99,nzap89,10,8,2,2,4,962,,93,explosher,5,4,1,2,2,867,,166,prime_becchu,6,4,2,1,2,822,,280,explosher_custom,1,1,0,4,2,923,,101,sputtery_clear,2,2,0,6,0,700,,228,splatscope,3,3,0,3,2,592,,93,52gal,2,1,1,6,1,486,,160
2020-09-17T22:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,319,alpha,FALSE,dualsweeper_custom,16,8,8,8,3,1149,b+,53,hissen_hue,18,12,6,10,5,1128,b,33,hokusai_hue,18,16,2,12,3,694,b-,17,sshooter_becchu,13,10,3,10,5,1032,b+,32,hissen,10,6,4,12,0,592,b-,24,splatroller_collabo,20,18,2,10,5,1174,b+,352,nautilus79,6,5,1,11,3,790,b,32,sputtery,12,11,1,13,3,1209,b+,345
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,rapid,9,7,2,4,2,819,,286,promodeler_pg,6,4,2,7,2,891,,67,promodeler_pg,1,1,0,5,2,849,,38,splatspinner_collabo,0,0,0,3,2,762,,87,nzap85,6,1,5,1,4,1083,,51,hissen,8,4,4,4,3,856,,42,carbon_deco,13,12,1,2,2,642,,267,splatroller_collabo,5,2,3,5,3,607,,76
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,nova,6,6,0,4,1,505,,42,herospinner_replica,8,5,3,0,3,818,,152,sharp_neo,7,4,3,7,2,750,,50,prime,8,5,3,0,2,622,,83,heromaneuver_replica,6,6,0,4,2,854,,33,nzap89,1,1,0,4,2,782,,120,dualsweeper,4,3,1,8,0,570,,28,splatscope_becchu,1,1,0,5,0,322,,91
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,hydra_custom,6,6,0,4,1,562,,95,hydra,2,1,1,4,1,548,,93,splatroller,0,0,0,5,1,643,,64,hokusai_becchu,2,2,0,4,2,690,,54,sshooter_becchu,6,3,3,3,3,769,,13,hissen_hue,3,2,1,3,3,797,,55,hydra,8,7,1,1,1,613,,178,hydra,9,5,4,2,1,623,,130
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,l3reelgun_d,2,1,1,3,1,914,,99,spygadget_sorella,1,1,0,4,3,1183,,93,prime_becchu,3,2,1,3,2,883,,280,clashblaster_neo,2,2,0,6,0,414,,160,furo,3,1,2,2,4,1144,,189,dualsweeper_custom,5,3,2,1,2,908,,118,nzap89,5,4,1,1,3,679,,93,carbon_deco,7,6,1,2,2,649,,228
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,rapid,8,8,0,2,2,875,,286,nzap85,4,2,2,2,2,885,,51,furo_deco,2,1,1,3,2,816,,87,barrelspinner_remix,6,3,3,3,2,739,,37,splatspinner,5,3,2,4,2,871,,67,ochiba,2,2,0,2,3,844,,87,liter4k,6,5,1,1,2,684,,267,promodeler_mg,0,0,0,7,1,571,,29
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,nova,4,3,1,6,0,546,,42,prime,8,7,1,2,2,782,,83,nzap89,6,2,4,5,2,732,,120,hissen,0,0,0,1,0,0,,72,sputtery,5,5,0,4,3,960,,33,herospinner_replica,4,3,1,0,3,836,,152,sharp_neo,2,0,2,6,0,667,,50,splatroller,6,6,0,2,1,265,,91
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,hydra,7,6,1,4,1,694,,95,hissen_hue,3,3,0,4,2,803,,55,splatroller,1,0,1,6,0,530,,64,hydra,4,3,1,2,1,690,,178,hydra,2,2,0,2,2,684,,93,sshooter_becchu,5,5,0,6,1,739,,13,hokusai_becchu,2,1,1,4,1,422,,54,hydra,9,8,1,2,1,765,,130
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,rapid,4,4,0,3,2,1100,,286,heromaneuver_replica,4,4,0,5,2,759,,67,promodeler_mg,0,0,0,5,1,697,,29,splatroller_collabo,2,1,1,5,1,509,,87,nzap85,7,6,1,2,4,1111,,51,nzap85,9,4,5,2,3,1038,,37,dynamo_becchu,7,6,1,3,2,676,,267,squiclean_b,2,2,0,3,1,347,,50
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,nova,4,4,0,5,1,558,,42,heroslosher_replica,4,4,0,4,2,834,,152,quadhopper_black,5,3,2,4,1,808,,105,splatscope_becchu,3,2,1,4,1,342,,91,sharp_neo,1,0,1,2,3,909,,120,prime,6,6,0,0,3,870,,83,variableroller,10,8,2,4,1,601,,33,sharp_neo,4,3,1,7,1,547,,50
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,hydra,4,3,1,4,0,607,,95,hydra,2,2,0,2,1,589,,93,hissen_hue,1,1,0,3,3,1024,,55,splatroller,2,2,0,5,0,686,,64,sshooter_becchu,4,4,0,3,3,888,,13,hydra,4,4,0,3,1,639,,178,liter4k_scope,0,0,0,1,0,182,,54,hydra,7,6,1,2,1,672,,130
2020-09-17T22:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,302,bravo,FALSE,heroroller_replica,6,5,1,10,2,864,x,252,clashblaster,12,9,3,6,5,942,x,142,nzap85,13,11,2,10,6,1459,x,335,hydra_custom,8,3,5,12,2,651,x,135,liter4k_scope,16,11,5,6,4,989,x,469,hissen_hue,14,10,4,8,3,1004,x,156,nzap89,9,7,2,7,5,1175,x,499,nova_becchu,13,9,4,8,3,848,x,157
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,rapid,8,8,0,3,2,918,,286,furo,0,0,0,5,2,845,,100,maneuver_collabo,5,2,3,3,3,817,,37,promodeler_mg,1,1,0,6,0,537,,29,momiji,2,1,1,2,4,991,,87,h3reelgun,1,0,1,0,2,812,,109,furo_deco,3,2,1,6,1,747,,67,splatroller,13,12,1,3,2,625,,267
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,nova,2,2,0,6,1,560,,42,heroshooter_replica,6,5,1,4,3,1035,,33,nzap89,3,2,1,3,3,898,,120,splatscope_becchu,3,3,0,2,1,291,,91,52gal_becchu,6,6,0,4,3,940,,72,sharp_neo,4,4,0,4,1,842,,50,heroslosher_replica,4,3,1,2,2,681,,152,prime,2,1,1,2,2,634,,83
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,hydra,10,10,0,1,3,729,,95,promodeler_pg,2,1,1,4,2,605,,40,hydra,6,4,2,0,1,649,,130,maneuver_becchu,4,3,1,3,1,679,,43,wakaba,3,2,1,6,2,668,,98,hokusai_becchu,5,4,1,5,1,504,,27,carbon,1,1,0,5,1,576,,25,dynamo,2,1,1,2,1,684,,61
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,2,2,0,4,2,730,,42,dynamo_becchu,4,4,0,1,3,796,,67,explosher,4,3,1,2,1,740,,33,prime,3,0,3,1,2,503,,83,nzap89,2,1,1,0,5,1162,,120,heroslosher_replica,3,3,0,3,2,818,,152,furo,3,2,1,5,2,631,,30,splatscope_becchu,2,2,0,1,1,274,,91
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,rapid,6,4,2,5,1,690,,286,furo,2,1,1,5,2,930,,100,momiji,4,2,2,4,2,815,,87,dynamo_tesla,5,5,0,6,1,620,,67,sharp_neo,9,9,0,2,2,1064,,37,splatspinner,6,4,2,4,2,884,,64,barrelspinner_remix,6,4,2,2,2,726,,267,squiclean_b,3,3,0,4,2,602,,79
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,hydra,10,7,3,3,1,633,,95,wakaba,9,5,4,4,3,793,,98,hydra,8,6,2,1,1,695,,130,maneuver_becchu,6,6,0,4,1,682,,44,promodeler_pg,0,0,0,7,1,469,,40,dynamo,3,3,0,4,0,570,,61,sshooter_becchu,4,4,0,6,1,713,,13,h3reelgun,4,4,0,7,1,623,,75
2020-09-17T22:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,alpha,FALSE,heroroller_replica,15,14,1,10,3,902,x,252,clashblaster_neo,11,9,2,8,2,806,x,294,liter4k_scope,8,6,2,8,4,1064,x,469,promodeler_pg,3,3,0,6,7,1390,x,228,dynamo_becchu,12,12,0,3,6,1199,x,99,sputtery,7,6,1,9,4,979,x,287,nova,13,10,3,12,4,844,x,335,hissen_hue,5,4,1,10,4,949,x,231
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,6,6,0,2,2,697,,42,nzap89,2,1,1,1,3,892,,120,bold_7,1,1,0,2,3,806,,25,furo_deco,3,3,0,2,1,805,,33,splatspinner,1,1,0,3,3,962,,67,nzap83,3,3,0,5,1,760,,34,prime,3,1,2,1,2,722,,83,splatscope_becchu,2,2,0,2,0,198,,91
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,rapid,4,2,2,2,1,675,,286,furo,4,4,0,3,3,972,,100,barrelspinner_remix,6,5,1,0,3,787,,267,splatcharger_becchu,3,2,1,2,2,488,,35,sputtery_clear,5,5,0,2,3,1040,,37,promodeler_pg,0,0,0,6,2,646,,67,furo_deco,0,0,0,5,1,610,,87,pablo_hue,3,2,1,2,1,591,,98
2020-09-17T22:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,alpha,FALSE,liter4k_scope,8,5,3,2,5,1086,x,151,hissen_hue,7,6,1,4,5,1080,x,108,herospinner_replica,6,6,0,7,3,948,x,193,nzap89,12,9,3,3,5,1051,x,221,clashblaster_neo,6,4,2,10,2,805,x,144,kugelschreiber_hue,8,8,0,7,2,819,x,76,dynamo_tesla,7,2,5,2,5,1304,x,278,96gal_deco,2,2,0,9,4,867,x,68
2020-09-17T22:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,heroroller_replica,18,17,1,9,4,1037,x,252,herocharger_replica,6,4,2,10,1,487,x,111,clashblaster_neo,12,10,2,8,4,778,x,187,bold_neo,10,9,1,7,9,1522,x,62,splatroller,11,10,1,9,2,645,x,121,bold,16,15,1,10,4,1214,x,193,liter4k_scope,5,4,1,10,2,811,x,258,furo,6,4,2,11,3,969,x,316
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,rapid,12,10,2,1,2,839,,286,promodeler_pg,8,6,2,2,3,1192,,37,barrelspinner_remix,7,4,3,1,2,641,,267,pablo_hue,9,5,4,4,1,570,,98,nzap89,5,3,2,6,1,751,,100,dualsweeper_custom,1,1,0,7,1,729,,67,splatcharger_becchu,2,2,0,6,1,510,,35,splatcharger,4,2,2,6,0,478,,87
2020-09-17T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,3,3,0,5,3,972,,42,barrelspinner_remix,2,2,0,2,3,853,,60,rapid_elite_deco,4,3,1,5,1,555,,68,heroroller_replica,3,3,0,6,1,393,,81,promodeler_mg,3,3,0,2,4,1133,,38,sharp_neo,6,5,1,1,3,1031,,35,quadhopper_black,4,4,0,5,0,594,,29,dynamo_becchu,6,6,0,4,2,585,,103
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,rapid,7,6,1,0,2,756,,286,nzap83,10,7,3,4,4,1303,,74,bold,3,2,1,4,2,802,,195,sputtery_clear,11,7,4,1,0,795,,218,momiji,0,0,0,7,3,1050,,52,bold_neo,7,7,0,9,1,747,,33,liter4k_scope_custom,1,1,0,3,3,734,,324,soytuber,1,1,0,3,3,724,,98
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,rapid,9,8,1,3,2,893,,286,bold_neo,3,3,0,5,4,1146,,33,nzap89,4,4,0,7,3,858,,195,soytuber,4,4,0,4,3,753,,98,momiji,3,2,1,4,4,1198,,52,liter4k_scope_custom,3,3,0,4,3,852,,324,sputtery_clear,12,12,0,4,2,831,,218,h3reelgun_cherry,2,2,0,7,2,742,,74
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap89,14,8,6,6,2,847,a-,80,maneuver,10,8,2,8,2,982,a,63,quadhopper_black,10,8,2,5,3,957,a,61,bold_7,12,10,2,11,1,898,a,69,sputtery_clear,11,8,3,11,1,907,a-,130,nzap89,10,9,1,9,3,896,a+,103,bold,9,7,2,12,2,839,a,61,liter4k_scope_custom,6,6,0,4,6,914,a-,280
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,279,alpha,TRUE,liter4k_scope,3,2,1,2,5,1287,x,151,wakaba,12,5,7,5,7,1656,x,318,maneuver,13,11,2,6,5,1309,x,234,hydra_custom,9,5,4,3,5,1187,x,474,furo,4,2,2,3,5,1685,x,290,maneuver_becchu,4,4,0,8,3,1204,x,142,nzap89,10,10,0,5,6,1530,x,221,splatscope_collabo,0,0,0,7,3,852,x,201
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid,9,6,3,2,1,789,,286,momiji,2,1,1,3,4,1136,,52,sharp,4,4,0,5,4,1065,,74,bold,5,4,1,4,4,1057,,195,bold_neo,1,0,1,5,3,1175,,33,sputtery_clear,8,7,1,1,3,1022,,218,bold,4,4,0,3,3,959,,48,splatroller,3,3,0,6,1,572,,98
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,132,alpha,TRUE,nzap89,5,3,2,2,1,522,a,80,hissen,9,5,4,3,3,673,a,204,nzap85,9,5,4,2,3,884,a,154,bold_7,8,5,3,3,3,698,a,91,splatroller,3,3,0,6,0,458,a+,39,bold_7,2,2,0,6,0,551,a,69,bold,4,2,2,5,1,579,a-,57,nzap89,4,3,1,2,3,754,a+,130
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid,4,3,1,4,1,826,,287,momiji,5,5,0,5,4,1245,,52,bold,3,2,1,4,3,960,,48,splatroller,2,1,1,7,1,653,,98,bold_neo,4,4,0,2,5,1201,,74,bold_neo,6,5,1,4,3,999,,33,nzap89,6,6,0,3,4,953,,195,sputtery_clear,8,5,3,2,1,742,,218
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,285,bravo,TRUE,liter4k,8,6,2,6,3,870,x,151,bold_7,14,13,1,7,3,1256,x,262,heroblaster_replica,9,7,2,6,4,915,x,92,kelvin525_becchu,9,4,5,5,4,923,x,348,barrelspinner_remix,7,4,3,7,1,924,x,148,bold,7,7,0,11,3,1089,x,614,nova_neo,8,7,1,6,2,818,x,146,screwslosher_becchu,6,4,2,6,3,1076,x,136
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,rapid,13,7,6,3,1,923,,287,bold,9,3,6,5,4,1123,,74,nzap89,11,10,1,4,4,1039,,195,sputtery_clear,8,6,2,2,2,708,,218,bold_neo,5,5,0,7,3,1031,,33,promodeler_pg,4,2,2,7,2,803,,51,sshooter_becchu,5,3,2,5,2,787,,21,heroroller_replica,5,4,1,7,1,594,,98
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,liter4k,9,3,6,4,5,885,x,151,nzap85,10,9,1,7,3,918,x,292,nzap89,10,9,1,3,6,1022,x,112,heroblaster_replica,6,6,0,4,4,1003,x,92,kelvin525_becchu,5,2,3,5,3,898,x,348,bold_7,10,9,1,6,3,1169,x,262,nzap89,3,3,0,9,3,1066,x,245,parashelter_sorella,5,4,1,7,2,775,x,188
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid,12,11,1,1,3,1082,,287,bold_neo,2,1,1,6,4,1129,,33,nzap89,2,2,0,4,4,898,,195,heroroller_replica,3,3,0,7,1,474,,98,bold,5,5,0,4,5,1350,,74,bold,4,4,0,3,2,740,,48,sputtery_clear,7,6,1,6,1,671,,218,splatcharger_becchu,4,3,1,4,1,465,,51
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,rapid,8,7,1,2,3,957,,287,bold,7,6,1,5,5,1323,,74,campingshelter,5,4,1,3,3,846,,162,hydra_custom,4,3,1,5,0,434,,98,nzap83,3,3,0,3,4,1121,,195,bold,5,5,0,3,4,1011,,48,bold_neo,3,3,0,9,2,860,,33,sputtery_clear,6,4,2,5,1,738,,218
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,307,alpha,FALSE,liter4k,5,5,0,4,5,1403,x,151,prime_becchu,12,9,3,6,4,1231,x,80,heroroller_replica,8,5,3,8,4,1122,x,93,sputtery,10,10,0,10,2,1533,x,112,bold,8,8,0,10,4,1348,x,615,hydra_custom,12,6,6,2,5,1253,x,302,campingshelter_camo,7,5,2,7,2,1347,x,112,nzap89,13,9,4,10,4,1159,x,95
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,rapid,7,7,0,2,3,1036,,287,nzap83,3,2,1,8,3,919,,195,wakaba,6,3,3,8,2,658,,98,herocharger_replica,4,4,0,5,2,643,,74,bold_neo,2,2,0,7,3,909,,33,bold_7,11,6,5,2,2,870,,218,campingshelter,6,5,1,4,2,858,,162,bold,10,10,0,3,3,780,,48
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid,7,5,2,3,2,864,,287,bold_neo,5,4,1,6,4,1058,,33,sshooter_becchu,4,2,2,5,4,1053,,74,bold,4,3,1,3,2,826,,48,bold_7,10,8,2,3,3,1124,,218,sshooter,8,7,1,3,4,1121,,195,wakaba,3,1,2,5,3,767,,98,campingshelter,3,1,2,3,1,697,,162
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,rapid,10,7,3,3,3,900,,287,sharp_neo,6,4,2,4,3,1071,,195,maneuver,5,2,3,4,4,1034,,74,bold,4,4,0,2,2,592,,48,bold_neo,6,3,3,6,4,1141,,34,campingshelter,6,4,2,5,2,926,,162,sputtery_clear,7,4,3,3,1,682,,218,maneuver,2,2,0,3,2,515,,98
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid,10,9,1,1,3,963,,287,bold_neo,3,2,1,5,4,1155,,34,bold_neo,7,5,2,4,2,760,,98,nautilus79,5,5,0,3,1,595,,162,pablo,2,2,0,6,2,980,,124,bold,2,2,0,6,2,941,,195,sputtery_clear,7,6,1,6,1,639,,218,bold,3,3,0,3,1,613,,48
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,liter4k,3,2,1,4,6,1311,x,151,splatroller,8,7,1,8,2,1146,x,106,sshooter_becchu,9,6,3,3,9,1644,x,297,dynamo,5,4,1,6,4,1255,x,108,variableroller_foil,6,5,1,2,9,1960,x,118,herocharger_replica,5,5,0,4,1,804,x,45,furo,6,4,2,7,5,1630,x,281,sshooter_collabo,7,6,1,6,1,914,x,133
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid,9,7,2,1,2,934,,287,pablo,6,4,2,3,3,1055,,124,bold_neo,6,5,1,6,3,1012,,34,herobrush_replica,5,4,1,5,2,668,,98,sshooter,4,3,1,6,4,938,,195,bold,9,5,4,6,1,771,,48,sputtery_clear,6,4,2,4,1,768,,218,splatroller,4,3,1,4,1,674,,162
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,rapid,6,5,1,2,2,885,,287,nzap83,2,0,2,5,4,1266,,195,52gal_becchu,8,7,1,4,1,634,,218,splatcharger_becchu,2,2,0,4,0,298,,48,pablo,3,2,1,3,3,970,,124,96gal,7,5,2,2,3,909,,137,splatroller,6,6,0,4,1,730,,162,herobrush_replica,3,2,1,5,1,543,,98
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,310,alpha,FALSE,liter4k_scope,5,3,2,7,2,715,x,151,bold,14,12,2,8,4,1576,x,342,heroroller_replica,11,10,1,4,3,1070,x,242,splatscope,8,8,0,10,0,424,x,104,splatscope,14,12,2,6,3,868,x,208,pablo,6,4,2,13,2,982,x,185,variableroller_foil,6,6,0,7,4,866,x,126,l3reelgun,10,7,3,7,3,948,x,177
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid,3,2,1,1,2,1006,,287,sshooter,6,5,1,3,3,828,,98,52gal_becchu,4,4,0,0,3,802,,218,splatroller,3,1,2,2,1,620,,162,sharp,1,1,0,4,3,863,,125,nzap89,4,4,0,4,2,744,,195,splatcharger_becchu,1,1,0,3,1,521,,48,pablo,0,0,0,1,0,0,,124
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,307,alpha,FALSE,hydra_custom,7,4,3,6,2,819,x,151,bold_7,14,13,1,8,3,1117,x,188,bold_7,11,8,3,4,5,1540,x,62,furo,10,7,3,7,5,1491,x,448,parashelter_sorella,9,6,3,11,2,1083,x,492,bold_7,10,6,4,9,2,1439,x,378,dynamo_becchu,8,8,0,5,6,1691,x,339,sharp_neo,9,5,4,8,3,1274,x,285
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,rapid,4,4,0,5,2,751,,287,pablo,3,3,0,5,3,954,,103,sshooter,6,5,1,5,2,789,,98,splatroller,4,1,3,6,0,581,,162,dynamo_tesla,10,3,7,3,3,864,,246,sharp,5,5,0,5,2,859,,125,variableroller_foil,11,11,0,1,3,824,,186,rapid_becchu,9,2,7,4,1,485,,48
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,246,bravo,TRUE,liter4k_scope,8,6,2,5,3,920,x,152,nzap85,12,11,1,9,2,818,x,275,bold,4,3,1,11,3,1033,x,106,campingshelter_camo,5,4,1,9,2,721,x,77,furo,13,8,5,5,4,1111,x,139,sshooter_becchu,6,5,1,6,4,968,x,169,nzap89,12,10,2,8,2,941,x,95,splatroller,13,11,2,5,2,639,x,417
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,47,alpha,TRUE,hokusai,0,0,0,0,1,333,x,287,sputtery,0,0,0,0,1,413,x,228,splatscope,1,0,1,0,1,256,x,208,nautilus79,4,4,0,0,1,236,x,299,squiclean_a,0,0,0,1,0,121,x,408,heroshooter_replica,0,0,0,1,0,43,x,140,kugelschreiber_hue,0,0,0,2,0,275,x,215,hokusai_becchu,0,0,0,0,0,0,x,96
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,232,bravo,TRUE,hokusai,9,7,2,5,2,675,x,287,52gal_becchu,4,2,2,10,0,347,x,81,hissen,8,6,2,6,3,653,x,320,kelvin525_becchu,9,5,4,9,1,667,x,171,nzap85,11,8,3,5,2,991,x,666,sputtery,9,9,0,5,3,1043,x,228,kelvin525,8,8,0,6,1,391,x,310,campingshelter_camo,8,5,3,5,0,484,x,139
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,119,alpha,TRUE,liter4k_scope,1,1,0,1,2,540,x,152,herospinner_replica,3,3,0,2,2,452,x,168,sharp,4,3,1,4,1,342,x,222,dualsweeper_custom,4,4,0,4,1,386,x,95,splatscope,7,5,2,3,1,356,x,442,hotblaster_custom,3,2,1,2,1,461,x,81,heromaneuver_replica,5,4,1,3,1,383,x,156,barrelspinner_remix,1,0,1,3,0,370,x,219
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,liter4k_scope,5,4,1,5,3,1182,x,152,dualsweeper_custom,12,10,2,5,4,1527,x,141,hokusai,9,8,1,11,1,741,x,124,momiji,9,6,3,1,7,1982,x,205,spygadget,7,4,3,11,5,1342,x,142,dualsweeper,10,7,3,6,5,1233,x,110,bold_7,7,6,1,7,5,1748,x,162,kugelschreiber_hue,6,4,2,4,3,1014,x,118
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hokusai,16,13,3,6,3,1249,x,287,liter4k,15,12,3,5,4,1146,x,111,kelvin525,10,3,7,9,3,953,x,203,nzap85,13,9,4,8,3,1531,x,198,sputtery,8,6,2,8,4,1645,x,228,hissen,15,7,8,10,3,1264,x,320,campingshelter_camo,5,5,0,8,1,910,x,139,dualsweeper_custom,8,7,1,11,2,954,x,348
2020-09-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,heroshooter_replica,3,3,0,1,3,653,,86,bold,3,2,1,3,4,1038,,21,splatscope_becchu,3,3,0,3,1,501,,56,splatspinner,0,0,0,3,0,124,,24,momiji,3,1,2,5,3,1175,,20,sshooter_becchu,8,7,1,1,3,827,,29,maneuver,2,2,0,1,2,559,,7,promodeler_mg,0,0,0,1,0,37,,14
