# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,2,1,1,0,3,703,,8,sputtery_hue,3,3,0,3,2,662,,34,octoshooter_replica,2,2,0,4,2,598,,19,splatroller,6,6,0,1,0,560,,68,bold,2,1,1,4,2,886,,12,hokusai_becchu,4,4,0,2,3,835,,41,dynamo,3,1,2,4,1,380,,20,prime_collabo,2,2,0,3,0,251,,20
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,4,1,3,9,2,743,x,351,nautilus79,10,8,2,7,3,1024,x,360,octoshooter_replica,11,9,2,6,2,1273,x,215,rapid_becchu,10,7,3,8,3,976,x,259,maneuver_collabo,15,15,0,9,2,957,x,828,52gal_deco,8,6,2,6,3,1228,x,529,barrelspinner,9,6,3,7,3,986,x,237,splatcharger,5,3,2,3,1,877,x,167
2020-09-03T18:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,326,alpha,FALSE,heroroller_replica,12,11,1,9,3,1105,x,238,longblaster,19,13,6,4,2,0,x,321,campingshelter_camo,15,6,9,5,1,905,s+,262,splatscope_collabo,10,9,1,4,3,1132,x,279,prime_becchu,15,12,3,11,3,887,a,151,96gal,9,5,4,9,4,1137,s+,104,dualsweeper_custom,7,3,4,9,4,1093,a+,168,sshooter_becchu,3,2,1,10,4,939,x,182
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sputtery_clear,11,8,3,8,3,1011,s,75,hokusai,12,10,2,8,1,836,s,318,prime_becchu,6,5,1,4,3,1065,s,30,nzap89,5,4,1,7,3,1369,s,203,furo,11,8,3,5,2,1331,s,203,splatspinner_becchu,6,4,2,10,3,714,s,36,bold_7,8,8,0,5,7,1180,s,109,sshooter_collabo,12,7,5,7,4,991,s,177
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,16,7,9,6,3,1110,b+,73,bold,9,8,1,7,3,1337,b-,34,screwslosher_becchu,9,7,2,9,2,837,b-,44,clashblaster_neo,20,18,2,5,4,1192,b+,153,sputtery_clear,6,5,1,10,2,1055,b,61,splatroller,6,6,0,11,2,831,b+,175,sshooter_becchu,8,6,2,13,1,655,b-,29,kugelschreiber_hue,13,10,3,6,4,1437,b+,69
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,4,2,2,1,2,759,,50,promodeler_mg,6,5,1,3,3,984,,8,liter4k_scope,5,5,0,0,2,651,,71,maneuver,4,4,0,2,2,626,,18,bold,1,1,0,4,2,997,,18,nzap85,2,2,0,5,2,738,,53,hydra_custom,1,1,0,4,2,704,,32,splatcharger_becchu,0,0,0,4,1,567,,43
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner,1,0,1,2,2,590,,8,hokusai_becchu,3,2,1,4,2,538,,41,dynamo,0,0,0,6,1,437,,20,prime_collabo,2,2,0,6,0,340,,20,bold,3,2,1,3,3,819,,12,heroshooter_replica,6,6,0,0,2,769,,45,96gal_deco,5,5,0,2,1,608,,84,splatroller,6,4,2,0,1,495,,68
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,14,12,2,3,3,966,x,251,52gal_becchu,13,7,6,6,6,1253,x,101,carbon_deco,8,6,2,3,4,1015,x,89,splatspinner_becchu,17,14,3,7,4,1364,x,165,nzap83,5,4,1,10,5,1435,x,346,dynamo_becchu,3,3,0,7,4,1228,x,82,variableroller_foil,7,6,1,14,1,511,x,225,promodeler_mg,7,6,1,8,6,1531,x,187
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,1,0,1,2,1,832,,50,bold,4,4,0,5,3,1103,,18,ochiba,3,3,0,6,2,909,,32,splatcharger_becchu,1,1,0,4,2,687,,43,promodeler_mg,2,1,1,3,4,1132,,8,maneuver,4,4,0,3,3,880,,18,hydra,11,8,3,2,2,800,,53,liter4k_scope,3,3,0,0,3,781,,71
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,18,12,6,8,3,1050,s+,98,52gal_becchu,8,4,4,8,5,1098,s+,80,squiclean_b,12,12,0,8,0,777,s+,103,splatroller_becchu,10,10,0,9,2,768,s+,80,variableroller_foil,8,7,1,10,2,895,s+,82,maneuver_becchu,13,11,2,9,1,895,s+,57,bold_7,9,7,2,11,1,952,s+,158,96gal_deco,9,8,1,8,3,999,s+,53
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,308,bravo,FALSE,hydra_custom,11,8,3,8,3,970,x,351,screwslosher,9,7,2,5,5,1081,x,222,bold_7,9,8,1,10,3,1045,x,258,sshooter_becchu,14,10,4,9,5,1264,x,366,splatscope,12,11,1,4,4,989,x,284,hissen,14,9,5,9,2,800,x,95,l3reelgun_d,9,5,4,7,4,1313,x,180,quadhopper_black,8,7,1,13,1,1035,x,178
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,144,bravo,TRUE,sputtery_clear,2,2,0,5,1,436,s,75,bold,5,4,1,4,0,594,s,91,jetsweeper_custom,5,1,4,1,2,496,s,279,nzap85,3,3,0,6,1,566,s,391,nzap89,1,1,0,2,4,787,s,203,nzap85,9,4,5,2,2,632,s,105,bold_7,6,5,1,3,3,805,s,109,dualsweeper_custom,7,6,1,3,1,528,s,278
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,229,bravo,TRUE,nzap85,7,5,2,7,1,754,b+,73,nzap85,4,4,0,8,2,719,b,75,bold,5,5,0,6,5,1337,b,34,sshooter_becchu,5,5,0,9,1,524,b-,29,nzap85,13,11,2,5,2,841,b,47,bucketslosher,11,8,3,3,4,930,b,57,sharp_neo,7,5,2,6,0,698,b+,49,sshooter_becchu,10,6,4,5,1,1041,b,74
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,4,3,1,0,3,730,,8,96gal_deco,9,3,6,3,2,697,,84,splatroller,4,4,0,3,0,500,,68,splatcharger_becchu,8,7,1,4,0,462,,52,bold_neo,5,5,0,6,1,874,,34,heroshooter_replica,1,1,0,4,2,863,,30,heroshooter_replica,4,3,1,5,2,862,,45,pablo_permanent,0,0,0,3,0,94,,41
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,305,bravo,FALSE,prime_becchu,17,10,7,4,2,1030,x,251,96gal_deco,10,9,1,7,4,1138,x,300,promodeler_mg,10,4,6,9,3,1353,x,120,kugelschreiber_hue,16,11,5,8,1,763,x,104,herocharger_replica,12,11,1,6,3,823,x,117,sharp_neo,5,4,1,10,2,1237,x,75,bottlegeyser,8,5,3,8,3,852,x,303,bucketslosher_soda,10,8,2,10,4,1067,x,406
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,4,4,0,1,2,732,,8,heroshooter_replica,8,8,0,3,2,902,,45,rapid,5,2,3,5,1,655,,64,nzap85,3,3,0,7,0,535,,9,furo,6,3,3,6,2,826,,84,sputtery,2,2,0,5,1,777,,34,splatroller,6,4,2,1,1,598,,68,splatcharger_becchu,6,6,0,5,0,554,,52
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,64,bravo,TRUE,sharp_neo,1,1,0,2,1,321,s+,165,hydra_custom,0,0,0,3,0,143,s+,89,nzap85,0,0,0,2,0,310,s+,83,dualsweeper_custom,0,0,0,2,1,273,s+,263,nzap89,7,3,4,0,0,525,s+,252,wakaba,4,3,1,1,1,342,s+,417,splatscope,0,0,0,0,1,226,s+,294,kugelschreiber_hue,5,3,2,0,1,319,s+,128
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,19,16,3,6,3,1171,s+,98,52gal_becchu,12,10,2,7,4,1146,s+,80,dualsweeper_custom,10,6,4,8,2,978,s+,158,hissen,10,7,3,11,3,834,s+,61,variableroller_foil,12,9,3,9,4,866,s+,82,sshooter_becchu,12,8,4,9,5,1153,s+,102,momiji,10,6,4,11,2,849,s+,50,nzap89,12,9,3,10,6,1262,s+,121
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,235,bravo,TRUE,hydra_custom,6,4,2,5,2,710,x,351,clashblaster_neo,6,4,2,6,3,818,x,302,sshooter_collabo,7,6,1,4,3,860,x,55,wakaba,8,5,3,6,5,1039,x,131,kelvin525_becchu,9,9,0,5,1,716,x,261,sshooter_becchu,7,5,2,5,4,1176,x,366,wakaba,5,3,2,6,2,719,x,275,l3reelgun_d,7,4,3,3,4,1095,x,188
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,202,bravo,TRUE,nzap85,10,8,2,4,3,822,b+,73,bold_7,5,4,1,7,1,616,b,41,barrelspinner_remix,7,6,1,7,2,618,b,39,nzap89,6,4,2,2,4,728,b-,172,nzap89,6,5,1,8,0,576,b-,45,bold_7,6,4,2,4,1,880,b-,85,variableroller_foil,7,4,3,6,2,748,b-,42,nzap85,10,7,3,4,3,704,b,86
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,332,bravo,FALSE,sharp_neo,14,13,1,11,1,972,s+,165,splatscope,8,6,2,6,2,1103,s+,294,kugelschreiber_hue,11,8,3,5,2,1283,s+,128,momiji,6,2,4,11,4,1615,s+,321,nzap89,11,8,3,6,7,1702,s+,252,wakaba,12,7,5,7,6,1591,s+,417,longblaster,8,6,2,10,2,823,s+,97,hydra_custom,13,12,1,6,2,961,s+,89
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,116,bravo,TRUE,sshooter_becchu,4,2,2,2,1,420,s+,105,hissen,2,2,0,3,1,382,s+,118,prime_becchu,2,2,0,4,0,328,s+,146,sharp_neo,4,3,1,2,0,577,s+,90,heroroller_replica,2,1,1,4,0,458,s+,155,momiji,4,3,1,1,3,566,s+,97,sshooter_becchu,4,4,0,2,2,439,s+,234,sputtery_clear,3,3,0,2,1,489,s+,304
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,prime_becchu,10,9,1,6,3,1055,x,251,hissen,14,8,6,9,2,1036,x,141,dualsweeper_custom,10,9,1,8,3,1235,x,181,hydra,5,4,1,10,1,562,x,231,nzap85,17,15,2,8,5,1104,x,178,screwslosher_becchu,9,6,3,9,3,1083,x,157,nautilus79,8,6,2,7,3,676,x,182,dynamo_becchu,7,6,1,6,6,1487,x,147
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold,11,10,1,6,5,1068,s,75,sputtery_clear,9,7,2,8,1,876,s,184,prime_becchu,7,4,3,6,1,1288,s,36,nzap85,14,11,3,9,2,1016,s,391,bold,4,3,1,9,1,859,s,91,bold_7,15,15,0,7,5,1200,s,109,nzap89,4,4,0,10,4,1152,s,203,splatscope,7,7,0,6,1,965,s,83
2020-09-03T18:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,310,alpha,FALSE,heroroller_replica,8,7,1,9,3,1037,x,238,kelvin525_becchu,13,11,2,8,2,870,x,269,nova,12,10,2,11,3,1004,x,321,pablo,5,4,1,8,2,1202,x,131,octoshooter_replica,15,10,5,9,4,1084,x,331,rapid_becchu,15,12,3,6,4,1058,x,383,hokusai_hue,13,12,1,11,2,759,x,287,nzap85,10,2,8,6,4,1086,x,205
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,77,alpha,TRUE,hydra_custom,4,2,2,0,1,239,x,351,sshooter_becchu,3,2,1,1,1,467,x,366,wakaba,4,4,0,0,2,451,x,275,l3reelgun_d,4,3,1,1,2,460,x,188,bold_neo,2,2,0,3,1,268,x,373,dynamo_becchu,0,0,0,3,0,342,x,266,heroshooter_replica,0,0,0,3,0,390,x,223,dualsweeper_custom,0,0,0,2,0,298,x,197
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner,1,0,1,2,2,672,,9,squiclean_g,6,6,0,1,2,710,,223,squiclean_b,4,4,0,1,1,530,,82,herocharger_replica,3,3,0,3,1,481,,96,dynamo,2,2,0,3,2,867,,37,heroroller_replica,5,4,1,7,1,676,,70,splatscope,1,1,0,3,1,536,,86,herocharger_replica,0,0,0,2,0,0,,72
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,18,16,2,4,4,901,s+,105,furo,12,8,4,5,3,1160,s+,135,heromaneuver_replica,5,2,3,10,1,784,s+,33,dualsweeper,19,12,7,5,4,1108,s+,65,furo_deco,2,2,0,8,1,0,s+,163,maneuver_becchu,9,7,2,11,0,930,s+,53,splatroller,9,8,1,6,3,944,s+,125,prime_becchu,8,7,1,13,2,913,s+,89
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,35,bravo,TRUE,nzap89,1,1,0,1,0,150,a,165,sshooter_becchu,0,0,0,2,0,138,a+,161,sputtery_clear,0,0,0,1,0,161,a+,53,prime_becchu,2,2,0,0,1,173,a+,80,nzap85,1,1,0,1,0,244,a+,260,parashelter,0,0,0,1,0,77,a+,85,dualsweeper_custom,1,0,1,1,0,135,a,269,h3reelgun_cherry,3,3,0,0,0,280,a,66
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,5,2,3,2,2,658,,73,liter4k_scope,4,1,3,0,3,952,,133,pablo,4,4,0,1,2,909,,126,hissen_hue,5,5,0,4,1,758,,42,nzap83,2,2,0,2,3,887,,31,hissen,4,3,1,4,2,860,,45,quadhopper_white,2,1,1,2,2,858,,60,wakaba,0,0,0,4,3,784,,49
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,10,7,3,12,1,1126,s+,98,promodeler_mg,4,3,1,7,7,1645,s+,181,barrelspinner,6,6,0,7,2,742,s+,96,bucketslosher_soda,9,7,2,9,4,946,s+,52,dualsweeper,11,5,6,8,3,1046,s+,55,sshooter_becchu,12,9,3,5,5,1269,s+,102,prime_becchu,16,11,5,5,4,1425,s+,95,splatroller,13,10,3,5,2,939,s+,198
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,173,alpha,TRUE,hydra_custom,9,7,2,3,2,608,x,352,splatspinner,7,4,3,3,4,1094,x,430,sshooter_becchu,10,7,3,5,2,768,x,366,splatcharger_becchu,7,4,3,4,0,680,x,168,quadhopper_black,8,6,2,7,0,788,x,241,dynamo_becchu,6,6,0,5,2,680,x,141,herospinner_replica,2,1,1,5,2,752,x,459,hydra_custom,3,2,1,5,1,428,x,176
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap89,10,9,1,5,5,1420,a,165,splatroller,10,7,3,6,0,992,a,75,96gal,13,7,6,8,3,1097,a+,51,52gal_deco,8,6,2,4,4,921,a,99,nzap85,9,6,3,8,3,1053,a+,260,furo_deco,11,8,3,5,3,1197,a+,62,nzap89,5,2,3,8,3,1095,a-,46,h3reelgun_cherry,9,7,2,8,2,1015,a,66
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sharp_neo,13,9,4,10,1,793,s+,165,hydra_custom,14,11,3,4,1,968,s+,89,splatscope,6,6,0,7,1,871,s+,294,momiji,9,4,5,7,7,1740,s+,321,bold_7,5,5,0,11,4,1072,s+,80,hydra_custom,12,6,6,8,3,803,s+,60,splatroller,15,13,2,5,2,1100,s+,52,kugelschreiber_hue,7,4,3,6,3,1202,s+,128
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,318,alpha,FALSE,bold,12,10,2,8,7,1569,s,75,squiclean_a,16,7,9,4,7,1110,s,109,prime_becchu,12,11,1,6,3,1196,s,36,bold_7,7,6,1,8,1,1035,s,242,bamboo14mk1,9,8,1,11,2,943,s,86,clashblaster_neo,10,7,3,9,4,966,s,313,bold,5,3,2,9,4,1431,s,52,nzap89,7,6,1,5,9,1581,s,203
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,38,alpha,TRUE,prime_becchu,1,1,0,0,0,254,x,251,octoshooter_replica,3,3,0,0,0,179,x,127,sputtery_clear,4,4,0,0,1,238,x,179,herospinner_replica,0,0,0,0,0,111,x,100,soytuber,0,0,0,2,0,115,x,105,heromaneuver_replica,0,0,0,2,0,68,x,74,sshooter_collabo,0,0,0,2,0,106,x,187,bucketslosher_soda,0,0,0,2,0,119,x,130
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,5,5,0,4,2,874,,73,pablo,3,1,2,0,4,1264,,126,liter4k_scope,0,0,0,0,4,1093,,133,quadhopper_white,3,3,0,4,2,890,,60,hissen_hue,6,5,1,1,4,1239,,42,nzap89,1,1,0,2,4,1091,,49,hissen,1,1,0,3,3,966,,45,nzap83,3,1,2,3,2,838,,31
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,2,2,0,3,2,705,,9,splatroller_collabo,2,2,0,7,2,876,,29,heroshooter_replica,3,2,1,4,2,749,,16,hokusai,2,1,1,8,0,603,,19,dualsweeper_custom,10,7,3,0,4,1236,,85,dualsweeper_custom,5,4,1,3,2,1109,,18,wakaba,10,7,3,2,2,780,,2,splatroller,4,4,0,2,2,691,,23
2020-09-03T18:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,309,bravo,FALSE,heroroller_replica,14,12,2,9,3,1053,x,238,bottlegeyser_foil,14,13,1,9,2,1002,x,315,bottlegeyser_foil,10,7,3,11,2,769,x,321,maneuver_collabo,7,4,3,8,1,737,s+,161,kelvin525_becchu,17,13,4,9,2,870,x,269,barrelspinner_remix,13,8,5,6,4,926,s,51,nzap89,13,8,5,10,3,1167,x,100,pablo,10,8,2,11,2,720,x,131
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,203,alpha,TRUE,hydra_custom,7,3,4,5,2,794,x,352,nzap85,12,8,4,5,3,854,x,454,splatroller,7,7,0,5,1,624,x,198,kelvin525,10,9,1,6,2,671,x,122,splatspinner,7,5,2,6,3,1143,x,430,nzap85,9,8,1,5,1,890,x,344,sshooter,4,3,1,9,1,494,x,121,splatcharger,7,5,2,7,1,562,x,271
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,13,11,2,7,4,1064,x,251,herocharger_replica,6,4,2,8,3,787,x,302,wakaba,12,8,4,9,6,1213,x,106,kugelschreiber,9,6,3,7,2,949,x,233,kugelschreiber_hue,16,11,5,6,2,890,x,199,sshooter_collabo,10,9,1,7,3,1012,x,269,nautilus79,5,5,0,8,2,823,x,360,sharp_neo,7,4,3,8,3,1389,x,140
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,306,alpha,FALSE,sshooter_becchu,19,13,6,3,4,956,s+,105,nova,14,12,2,10,0,818,s+,206,splatspinner_collabo,7,4,3,11,2,992,s+,114,sputtery_clear,11,11,0,4,4,750,s+,72,prime_becchu,11,7,4,10,2,991,s+,55,hissen,11,6,5,11,2,842,s+,36,nzap89,14,9,5,10,4,843,s+,138,pablo,6,6,0,10,4,1168,s+,69
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,208,alpha,TRUE,nzap89,7,5,2,4,3,886,a,165,jetsweeper_custom,7,6,1,4,1,527,a,64,furo,5,4,1,6,2,1007,a,79,dualsweeper_custom,11,9,2,5,3,1091,a+,68,nzap85,4,4,0,8,2,916,a+,260,96gal,5,5,0,5,4,803,a+,51,longblaster,7,6,1,4,2,634,a,351,h3reelgun_cherry,4,4,0,7,2,656,a,66
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,3,3,0,3,1,552,,73,96gal,7,7,0,3,3,1143,,42,furo,1,1,0,4,1,651,,25,herocharger_replica,4,4,0,1,1,520,,71,furo,4,3,1,5,1,987,,43,heromaneuver_replica,3,3,0,4,3,982,,103,screwslosher,5,4,1,6,1,577,,136,wakaba,0,0,0,0,0,0,,32
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,240,alpha,TRUE,hydra_custom,10,7,3,6,2,642,x,352,campingshelter_sorella,9,7,2,4,2,914,x,442,dualsweeper_custom,7,5,2,7,2,867,x,168,nzap85,11,9,2,8,2,759,x,231,dynamo_tesla,8,7,1,7,2,812,x,292,sshooter,3,3,0,7,1,689,x,121,kelvin525,12,6,6,7,2,735,x,122,longblaster_necro,9,9,0,7,2,818,x,323
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hydra_custom,6,6,0,6,3,670,s+,235,l3reelgun_becchu,4,4,0,9,3,992,s+,49,variableroller_foil,6,4,2,8,4,923,s+,196,barrelspinner_remix,6,5,1,12,2,882,s+,73,sputtery_clear,15,12,3,5,3,1125,s+,63,herospinner_replica,7,4,3,3,3,1088,s+,196,barrelspinner_remix,18,14,4,8,1,1027,s+,81,herocharger_replica,7,5,2,3,1,763,s+,53
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold,10,10,0,9,4,1357,s,75,bamboo14mk1,11,8,3,6,3,792,s,86,nzap89,10,9,1,7,5,1285,s,184,nzap85,15,10,5,9,3,1225,s,105,sputtery_clear,3,3,0,10,2,1035,s,52,prime_becchu,13,9,4,9,0,1381,s,36,nzap89,12,9,3,7,5,1274,s,134,hissen_hue,11,10,1,11,3,1133,s,105
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner,4,4,0,1,2,633,,9,hokusai_becchu,1,1,0,5,1,944,,27,sputtery_hue,2,2,0,6,1,682,,31,sshooter,0,0,0,1,0,0,,8,sputtery,5,5,0,2,2,954,,27,nzap89,3,2,1,1,3,705,,38,hokusai_becchu,4,4,0,2,2,608,,26,barrelspinner,2,1,1,3,2,582,,58
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,66,bravo,TRUE,nzap89,1,1,0,3,0,276,a,165,furo,2,1,1,1,0,481,a,80,jetsweeper_custom,1,1,0,3,0,239,a+,64,h3reelgun_cherry,0,0,0,4,0,166,a,66,splatcharger,3,3,0,1,0,213,a+,35,prime_becchu,3,3,0,0,1,331,a+,519,hissen_hue,2,2,0,1,0,265,a,101,nzap85,3,3,0,1,0,448,a+,206
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,13,11,2,6,4,909,s+,105,52gal_becchu,11,8,3,11,2,831,s+,84,wakaba,13,5,8,8,4,1317,s+,277,kugelschreiber_hue,16,10,6,5,4,1297,s+,368,nzap89,6,3,3,6,6,1254,s+,247,sshooter_collabo,11,11,0,10,1,1069,s+,30,hissen,13,10,3,9,2,999,s+,36,52gal_becchu,8,6,2,10,3,1158,s+,37
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,3,3,0,3,2,746,,73,furo,5,3,2,2,2,919,,25,heroshooter_replica,6,6,0,7,1,599,,11,furo_deco,0,0,0,5,0,474,,20,bold_7,6,6,0,5,2,854,,146,sshooter,1,1,0,2,1,733,,21,96gal,7,5,2,4,2,731,,42,herocharger_replica,4,4,0,1,1,481,,71
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,3,3,0,8,5,1077,a,165,hydra_custom,12,9,3,4,3,703,a,112,furo,8,5,3,7,4,1547,a,80,promodeler_pg,10,9,1,9,3,1026,a+,164,prime_becchu,9,8,1,7,1,965,a+,520,jetsweeper_custom,5,4,1,5,3,810,a+,64,hissen_hue,11,9,2,7,3,1015,a,101,nzap85,9,7,2,7,3,1448,a+,206
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,56,bravo,TRUE,hydra_custom,1,1,0,2,0,176,x,352,96gal,1,0,1,3,0,146,x,99,sshooter,1,1,0,3,0,195,x,121,rapid_becchu,0,0,0,3,0,177,x,323,sshooter_collabo,7,5,2,0,1,420,x,285,dynamo_tesla,6,4,2,0,1,253,x,292,longblaster_necro,4,2,2,0,1,245,x,323,bold_7,1,0,1,2,0,123,x,499
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,0,0,0,1,3,789,,9,kelvin525,1,1,0,8,0,621,,25,hokusai_becchu,2,2,0,7,0,550,,26,bucketslosher,2,2,0,2,1,430,,47,sputtery_clear,3,3,0,0,0,1044,,71,hokusai_becchu,5,5,0,1,3,1009,,27,carbon,4,4,0,0,3,834,,72,sputtery,8,6,2,4,2,806,,27
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,323,bravo,FALSE,hydra_custom,10,7,3,9,2,1065,x,352,nautilus79,10,7,3,8,5,1082,x,293,heroroller_replica,13,11,2,10,1,1244,x,189,96gal,11,9,2,6,6,1224,x,99,dynamo_tesla,12,7,5,10,3,950,x,292,hydra_custom,14,6,8,6,3,773,x,398,longblaster_necro,13,12,1,8,3,1023,x,323,bold_7,10,8,2,10,3,1667,x,499
2020-09-03T18:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold,8,6,2,8,5,1229,s,75,nzap85,2,1,1,1,1,0,s,104,parashelter_sorella,14,13,1,4,4,1258,s,341,furo,12,6,6,7,5,1235,s,160,barrelspinner_remix,4,3,1,5,3,831,s,62,wakaba,10,4,6,6,4,1025,s,313,nzap85,10,7,3,7,2,1050,s,258,furo,8,6,2,8,2,1249,s,97
2020-09-03T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,3,2,1,0,3,713,,9,carbon,5,5,0,2,3,1006,,72,sputtery,3,3,0,4,1,754,,27,bucketslosher,1,1,0,4,1,496,,47,hokusai_becchu,5,5,0,4,3,1026,,27,barrelspinner_remix,1,1,0,1,3,876,,61,kelvin525,0,0,0,3,0,708,,25,squiclean_g,4,4,0,4,1,528,,64
