# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,207,alpha,TRUE,prime_becchu,5,4,1,4,2,649,x,143,wakaba,11,4,7,6,5,1022,x,379,maneuver_collabo,7,7,0,6,4,686,x,375,bamboo14mk1,2,2,0,7,2,598,x,102,nautilus47,10,6,4,4,3,631,x,225,52gal_deco,11,7,4,4,2,753,x,332,splatroller,6,5,1,6,1,659,x,141,wakaba,6,5,1,3,3,974,x,129
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,131,bravo,TRUE,dualsweeper_custom,3,3,0,4,3,724,s+,67,nzap85,3,2,1,3,3,754,s+,186,l3reelgun,3,3,0,6,2,606,s+,69,hissen_hue,0,0,0,4,2,560,s+,36,variableroller_foil,10,10,0,2,3,681,s+,57,nzap85,11,3,8,0,3,695,s+,163,screwslosher_becchu,3,1,2,4,1,410,s+,63,ochiba,4,3,1,2,3,779,s+,110
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,134,alpha,TRUE,96gal,7,3,4,2,4,845,x,238,pablo_hue,3,1,2,4,4,765,x,142,barrelspinner_remix,2,1,1,2,1,408,x,136,bucketslosher,9,7,2,1,3,839,x,594,96gal,4,1,3,2,4,829,x,190,quadhopper_black,2,2,0,4,1,524,x,91,bucketslosher,4,3,1,4,2,656,x,144,splatscope_collabo,3,3,0,2,3,718,x,184
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,281,alpha,TRUE,wakaba,12,3,9,3,9,2081,x,384,sputtery,17,16,1,6,6,1437,x,528,furo_deco,4,2,2,1,7,1976,x,588,screwslosher_becchu,9,7,2,4,4,1305,x,214,promodeler_mg,0,0,0,7,7,2295,x,263,screwslosher_becchu,5,3,2,7,5,1209,x,334,hissen_hue,4,4,0,8,5,1406,x,87,nzap85,9,7,2,6,6,1623,x,181
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,93,bravo,TRUE,52gal_becchu,1,1,0,3,1,404,x,270,nzap85,2,2,0,4,1,389,x,240,jetsweeper,2,1,1,2,3,519,x,95,maneuver_collabo,2,2,0,5,1,285,x,711,prime_becchu,5,5,0,2,1,394,x,117,sshooter_collabo,4,2,2,1,1,404,x,194,52gal_becchu,7,6,1,1,2,512,x,342,pablo,3,1,2,2,1,430,x,130
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,105,alpha,TRUE,sputtery_clear,7,5,2,1,1,434,b+,40,sharp_neo,2,2,0,2,1,472,b+,57,bold,4,4,0,1,1,580,b+,77,splatroller,4,2,2,0,2,343,b,27,bold,1,1,0,3,2,458,b,47,ochiba,1,1,0,5,0,388,b+,75,carbon_deco,0,0,0,3,1,326,b,50,nzap85,2,2,0,2,1,370,b+,74
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,138,bravo,TRUE,dualsweeper_custom,1,1,0,5,2,559,s+,67,sshooter_collabo,5,5,0,5,1,549,s+,167,hydra_custom,2,0,2,3,1,322,s+,44,wakaba,2,2,0,3,2,560,s+,188,liter4k,4,4,0,1,1,438,s+,182,wakaba,7,4,3,2,2,818,s+,188,hissen,7,6,1,2,2,512,s+,163,sshooter,4,2,2,3,0,574,s+,79
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,160,bravo,TRUE,prime_becchu,5,2,3,2,2,566,x,143,furo_deco,1,1,0,4,4,957,x,29,nzap85,5,5,0,4,3,783,x,181,jetsweeper,0,0,0,2,4,662,x,374,nzap85,2,1,1,2,3,785,x,300,prime_becchu,7,4,3,2,2,721,x,55,explosher_custom,5,3,2,1,3,787,x,110,dualsweeper_custom,4,4,0,3,1,609,x,53
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,235,bravo,TRUE,96gal,14,9,5,5,6,1379,x,238,bottlegeyser_foil,4,4,0,5,5,1125,x,159,barrelspinner_remix,6,2,4,6,1,572,x,136,splatscope_collabo,6,6,0,4,3,749,x,184,96gal,5,2,3,3,6,1222,x,190,pablo_hue,7,4,3,7,4,898,x,142,bamboo14mk1,5,3,2,8,2,848,x,198,hydra_custom,16,11,5,3,4,853,x,166
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,alpha,FALSE,52gal_becchu,12,8,4,6,5,1269,x,270,kelvin525,10,8,2,11,2,901,x,328,wakaba,13,6,7,5,10,1906,x,71,dynamo_becchu,7,5,2,3,8,1940,x,123,bold_7,5,5,0,8,6,1354,x,191,splatspinner,7,6,1,7,6,1867,x,281,sshooter_collabo,11,8,3,6,6,1272,x,51,96gal_deco,7,6,1,6,6,1336,x,86
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,208,alpha,TRUE,rapid_elite_deco,14,10,4,3,4,894,a+,164,hokusai_becchu,4,2,2,5,2,645,a+,359,nzap89,7,4,3,3,3,913,a+,91,52gal_becchu,7,6,1,4,2,692,a+,59,splatscope,6,4,2,3,2,694,a+,97,nzap85,6,3,3,6,3,740,a+,146,wakaba,6,4,2,6,3,904,a,131,dynamo_becchu,4,4,0,7,1,695,a+,33
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,134,alpha,TRUE,sputtery_clear,7,4,3,3,2,528,b+,40,barrelspinner_remix,3,2,1,3,1,411,b+,99,promodeler_mg,3,2,1,2,1,441,b-,26,splatroller,9,8,1,1,2,438,b+,61,ochiba,2,1,1,5,1,446,b+,75,splatroller_becchu,4,3,1,4,1,415,b,18,hotblaster,2,1,1,3,1,354,b+,117,dualsweeper_custom,5,4,1,4,1,420,b+,187
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,300,alpha,FALSE,sshooter_becchu,11,9,2,8,4,874,s+,101,promodeler_pg,4,3,1,10,5,1154,s+,107,sharp_neo,4,4,0,8,4,1165,s+,36,liter4k_scope,3,3,0,5,5,988,s+,69,bold_7,9,7,2,7,3,1355,s+,58,splatroller,5,4,1,3,2,0,s+,135,52gal_becchu,10,9,1,5,5,1243,s+,67,hydra_custom,14,11,3,4,4,811,s+,78
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,191,alpha,TRUE,dualsweeper_custom,4,4,0,6,2,890,s+,67,wakaba,8,6,2,4,3,578,s+,188,barrelspinner_remix,2,2,0,4,2,721,s+,185,nzap89,4,3,1,2,5,1094,s+,115,longblaster_necro,7,6,1,5,3,642,s+,306,nzap89,5,5,0,4,4,982,s+,45,squiclean_a,6,2,4,5,2,687,s+,150,hissen,7,3,4,1,5,873,s+,217
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,200,bravo,TRUE,wakaba,5,1,4,1,6,1185,x,384,nzap85,6,3,3,2,4,1039,x,323,screwslosher_neo,8,4,4,4,3,880,x,670,nzap83,11,8,3,5,4,1133,x,68,octoshooter_replica,3,1,2,6,3,729,x,174,nzap85,5,4,1,3,5,1283,x,502,spygadget_sorella,5,4,1,3,4,1143,x,173,nzap89,4,3,1,4,5,1074,x,556
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,14,10,4,2,6,1398,x,143,jetsweeper_custom,5,3,2,2,7,1435,x,82,screwslosher_becchu,11,10,1,7,4,1297,x,125,promodeler_mg,4,2,2,5,6,1606,x,326,nzap85,6,4,2,8,5,1527,x,300,hokusai_hue,4,4,0,2,8,1352,x,55,jetsweeper,1,1,0,6,7,1362,x,75,dualsweeper_custom,9,7,2,9,3,1211,x,54
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,11,3,8,6,7,1683,x,238,splatscope_collabo,4,4,0,1,4,1088,x,262,wakaba,19,16,3,2,9,2010,x,484,rapid,10,5,5,8,3,1163,x,173,prime_collabo,8,7,1,7,7,1635,x,198,splatspinner,5,3,2,5,9,1844,x,460,jetsweeper,3,3,0,7,9,1402,x,119,hokusai_becchu,5,4,1,9,5,1033,x,149
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,238,alpha,TRUE,sputtery_clear,9,8,1,5,5,1205,b+,40,nzap89,7,5,2,5,3,933,b+,27,promodeler_mg,0,0,0,4,3,873,b-,26,splatroller,8,8,0,2,3,809,b+,61,nzap89,3,2,1,5,4,950,b-,28,bold,10,10,0,5,6,1409,b,34,splatroller,3,2,1,6,3,663,b-,80,dualsweeper_custom,3,2,1,5,3,911,b+,187
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,312,bravo,FALSE,wakaba,10,7,3,4,10,2300,x,384,96gal_deco,5,5,0,6,5,1478,x,253,barrelspinner_remix,7,5,2,2,10,2320,x,449,parashelter_sorella,6,4,2,9,5,1240,x,725,dualsweeper_custom,6,3,3,6,6,2035,x,166,nzap85,11,3,8,4,9,2126,x,170,hissen,13,11,2,6,6,1685,x,451,kugelschreiber_hue,6,4,2,5,4,1415,x,214
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,319,alpha,FALSE,sshooter_becchu,12,9,3,4,6,1251,s+,101,prime_collabo,10,9,1,9,5,1343,s+,77,furo,13,10,3,5,6,1731,s+,128,liter4k_scope,7,3,4,4,5,1193,s+,69,prime_collabo,7,5,2,5,4,1031,s+,70,sharp_neo,4,3,1,9,4,1448,s+,36,screwslosher_becchu,12,9,3,12,5,1352,s+,71,liter4k_scope,7,5,2,5,7,1636,s+,71
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,141,bravo,TRUE,52gal_becchu,2,2,0,4,3,746,x,270,kelvin525_deco,2,2,0,5,2,424,x,416,longblaster_necro,2,1,1,3,2,441,x,225,variableroller_foil,0,0,0,4,4,882,x,112,rapid_becchu,9,5,4,3,1,510,x,167,dynamo_becchu,1,1,0,0,3,773,x,126,bold_7,7,6,1,1,2,641,x,234,splatspinner,6,4,2,1,3,776,x,129
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,203,alpha,TRUE,prime_becchu,9,7,2,2,3,876,x,143,wakaba,11,5,6,6,4,981,x,261,screwslosher_becchu,10,6,4,5,3,829,x,125,kelvin525,9,4,5,3,3,801,x,162,sshooter_collabo,10,8,2,5,3,737,x,198,wakaba,5,1,4,4,5,1092,x,379,jetsweeper,5,4,1,5,4,821,x,75,dualsweeper_custom,4,3,1,9,1,586,x,54
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,330,bravo,FALSE,sputtery_clear,18,13,5,11,4,1252,a-,40,splatcharger_collabo,5,5,0,6,6,1181,a-,70,dynamo_becchu,4,4,0,2,9,1636,a+,104,nzap85,10,8,2,11,3,1118,a-,101,hydra_custom,19,15,4,3,4,1219,a-,55,52gal_becchu,9,7,2,9,4,1070,a,44,furo,7,2,5,7,6,1643,a-,54,nzap89,8,6,2,11,5,1329,a,119
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,331,alpha,FALSE,rapid_elite_deco,11,8,3,3,7,1223,a+,164,barrelspinner_remix,7,4,3,6,6,1385,a-,33,prime_becchu,5,5,0,7,6,1588,a-,58,sputtery_clear,10,9,1,9,3,1232,a+,192,sputtery_clear,7,5,2,8,6,1554,a,154,hydra_custom,6,4,2,5,7,1389,a,92,prime_becchu,9,4,5,6,4,1152,a-,48,clashblaster_neo,14,12,2,7,7,1301,a,194
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,12,5,7,4,9,2062,x,238,sputtery_clear,10,7,3,9,4,1247,x,514,sshooter_collabo,12,7,5,7,5,1148,x,78,splatspinner,5,4,1,5,7,1693,x,460,96gal,13,8,5,3,6,1573,x,214,hissen,9,5,4,9,5,1301,x,623,variableroller_foil,2,2,0,4,8,1834,x,222,octoshooter_replica,11,10,1,7,4,1147,x,702
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,314,alpha,FALSE,52gal_becchu,9,8,1,6,6,1476,x,270,nzap85,16,10,6,7,5,1421,x,141,h3reelgun_d,14,6,8,4,5,1518,x,217,splatspinner,7,5,2,6,6,1454,x,129,kelvin525_deco,7,6,1,7,3,998,x,416,nzap85,13,7,6,8,4,1582,x,244,l3reelgun,6,3,3,7,5,1435,x,138,barrelspinner_remix,8,7,1,7,6,1651,x,234
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,205,alpha,TRUE,barrelspinner_remix,5,3,2,3,5,990,x,352,nzap85,8,2,6,2,5,1331,x,430,sshooter_collabo,9,8,1,5,4,1084,x,310,rapid_becchu,9,6,3,4,2,833,x,411,sharp_neo,4,3,1,4,3,1228,x,208,l3reelgun,3,2,1,5,4,1059,x,213,dynamo_tesla,8,6,2,3,4,971,x,323,sshooter_collabo,4,3,1,7,2,723,x,278
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,156,bravo,TRUE,wakaba,5,1,4,3,4,883,x,384,wakaba,3,1,2,1,4,922,x,52,furo,3,3,0,5,1,652,x,234,parashelter_sorella,4,4,0,5,1,519,x,725,prime_becchu,5,4,1,3,3,745,x,301,wakaba,7,1,6,1,4,922,x,54,hissen,9,5,4,2,3,763,x,385,nova_becchu,4,4,0,3,2,691,x,374
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,8,7,1,6,5,1224,x,143,sharp_neo,7,4,3,7,5,1442,x,106,nzap89,12,6,6,8,7,1563,x,287,campingshelter_sorella,6,5,1,7,7,1770,x,317,52gal_becchu,12,10,2,4,7,1692,x,118,barrelspinner_remix,5,1,4,2,10,1844,x,177,nova,14,13,1,7,6,1110,x,197,sshooter_collabo,5,4,1,9,5,1288,x,117
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,135,bravo,TRUE,sshooter_becchu,3,3,0,3,3,706,s+,101,liter4k_scope,1,0,1,3,2,626,s+,71,h3reelgun_d,1,1,0,2,3,590,s+,36,barrelspinner,2,1,1,3,2,585,s+,121,liter4k_scope,2,1,1,0,3,681,s+,69,52gal_becchu,5,5,0,3,3,728,s+,84,sshooter_becchu,2,1,1,1,3,700,s+,41,liter4k,4,4,0,1,2,661,s+,134
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,140,bravo,TRUE,sputtery,2,2,0,5,1,390,a-,40,screwslosher_becchu,3,2,1,6,1,438,a+,92,promodeler_pg,1,1,0,4,2,644,a-,111,sshooter,1,1,0,5,2,622,a,76,hissen_hue,7,6,1,2,2,663,a-,69,jetsweeper,9,5,4,2,2,618,a,54,bold_7,5,3,2,1,2,566,a-,162,hokusai_hue,6,6,0,1,2,597,a-,60
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,325,bravo,FALSE,wakaba,11,5,6,3,9,2018,x,384,nova_becchu,12,11,1,8,4,1295,x,374,campingshelter,4,2,2,7,6,1539,x,446,sshooter_collabo,11,7,4,9,4,1042,x,548,96gal,13,6,7,9,7,1355,x,380,furo_deco,7,6,1,2,6,2185,x,291,pablo_hue,13,9,4,10,4,1062,x,63,nzap85,15,6,9,4,7,1411,x,44
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,170,alpha,TRUE,nzap85,5,4,1,2,4,1113,x,238,quadhopper_black,4,1,3,4,2,606,x,195,prime,7,4,3,4,1,494,x,181,sputtery_clear,5,5,0,6,1,615,x,514,sshooter_collabo,7,3,4,3,2,527,x,78,96gal,9,6,3,3,3,872,x,214,carbon_deco,6,5,1,5,1,399,x,263,dualsweeper_custom,6,2,4,3,3,757,x,162
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,301,alpha,FALSE,barrelspinner_remix,6,3,3,3,7,1666,x,352,bold,8,7,1,7,5,1565,x,374,furo_deco,10,8,2,3,6,2132,x,336,nzap85,12,7,5,4,6,1643,x,277,momiji,9,7,2,7,8,2055,x,342,hotblaster_custom,8,8,0,10,2,883,x,269,bamboo14mk1,1,1,0,8,6,1496,x,203,h3reelgun,5,1,4,0,18,2627,x,99
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,261,alpha,TRUE,sshooter_becchu,7,7,0,2,5,912,s+,101,splatroller,7,7,0,7,2,757,s+,76,nzap89,9,5,4,6,5,1163,s+,36,furo,7,6,1,5,5,1198,s+,128,kelvin525_deco,11,11,0,4,6,1175,s+,49,nova,8,6,2,6,3,802,s+,258,splatroller,2,2,0,8,4,933,s+,71,sshooter_becchu,2,1,1,7,4,953,s+,93
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,139,bravo,TRUE,rapid_elite_deco,6,4,2,5,1,351,a+,164,momiji,4,2,2,3,2,556,a,153,nzap85,7,6,1,3,2,710,a,20,splatcharger,2,2,0,4,1,451,a+,15,kelvin525_deco,4,4,0,5,1,430,a+,67,barrelspinner_remix,4,3,1,3,2,502,a+,38,prime_collabo,7,7,0,3,2,425,a+,32,sshooter_becchu,1,1,0,3,2,739,a+,166
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,149,alpha,TRUE,52gal_becchu,4,4,0,1,3,822,x,270,kelvin525_deco,10,8,2,2,2,508,x,416,nzap85,3,1,2,4,2,693,x,244,barrelspinner_remix,1,1,0,3,2,554,x,234,liter4k,2,1,1,3,3,711,x,197,l3reelgun_d,6,4,2,3,3,677,x,195,nzap85,6,2,4,4,3,684,x,141,screwslosher_becchu,3,3,0,4,2,547,x,95
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,88,bravo,TRUE,sputtery_hue,1,1,0,4,0,257,a-,40,furo,1,1,0,3,1,472,a-,65,nzap85,0,0,0,3,1,323,a,78,jetsweeper,0,0,0,3,1,349,a,54,sharp_neo,6,6,0,2,0,288,a,69,kelvin525_becchu,2,0,2,0,1,332,a-,142,furo,2,1,1,0,2,463,a-,119,splatroller,6,6,0,0,0,404,a-,99
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,91,alpha,TRUE,prime_becchu,1,1,0,1,0,388,x,143,octoshooter_replica,8,7,1,0,1,512,x,702,nova,6,3,3,1,2,516,x,518,variableroller_foil,2,0,2,0,2,532,x,89,nzap89,1,1,0,2,3,557,x,287,52gal_becchu,0,0,0,4,1,360,x,118,barrelspinner_remix,1,1,0,0,3,679,x,177,sshooter_collabo,1,0,1,5,1,437,x,117
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,160,alpha,TRUE,nzap85,8,2,6,2,4,968,x,238,carbon_deco,5,1,4,4,1,360,x,263,sshooter_collabo,4,2,2,3,2,638,x,78,prime,14,12,2,3,2,637,x,181,bucketslosher_soda,4,2,2,4,2,602,x,84,prime_becchu,5,4,1,5,2,593,x,211,octoshooter_replica,4,4,0,4,3,614,x,211,wakaba,7,2,5,4,3,640,x,247
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,126,bravo,TRUE,rapid_elite_deco,3,1,2,5,1,356,a+,164,sshooter_becchu,5,5,0,4,4,715,a+,166,nzap89,2,2,0,3,3,613,a+,99,prime,3,1,2,4,1,203,a+,304,promodeler_pg,2,1,1,4,1,503,a+,59,hydra,4,4,0,1,1,391,a-,68,nzap85,4,2,2,1,2,567,a,271,prime_becchu,10,9,1,3,0,480,a+,86
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,alpha,FALSE,52gal_becchu,9,8,1,6,5,1271,x,270,dualsweeper_custom,17,11,6,5,5,1698,x,126,variableroller_foil,12,9,3,5,7,1678,x,281,barrelspinner_remix,7,2,5,8,2,1238,x,234,nzap85,11,7,4,7,7,1558,x,245,barrelspinner_remix,7,3,4,8,5,1292,x,462,variableroller_foil,4,3,1,8,8,1655,x,221,screwslosher_becchu,12,11,1,7,4,1316,x,95
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,bravo,FALSE,sputtery_hue,7,6,1,5,5,1345,a-,40,hokusai,4,3,1,11,4,870,a-,46,furo_deco,4,3,1,2,8,2090,a,55,jetsweeper,2,2,0,8,7,1434,a,54,bold,11,8,3,5,7,1620,a-,163,hissen_hue,6,5,1,5,7,1700,a-,57,hydra_custom,10,4,6,1,6,1221,a-,42,kelvin525_becchu,12,9,3,3,4,1100,a-,142
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,236,bravo,TRUE,wakaba,8,2,6,2,7,1413,x,385,parashelter_sorella,5,5,0,6,4,1103,x,351,h3reelgun_d,7,4,3,7,3,871,x,211,bucketslosher_soda,3,2,1,8,2,779,x,601,octoshooter_replica,10,7,3,4,4,1030,x,230,screwslosher_becchu,10,6,4,3,4,1152,x,580,nova_becchu,10,8,2,3,4,1079,x,374,nzap85,6,2,4,3,4,1116,x,44
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,173,alpha,TRUE,sshooter_becchu,15,14,1,2,4,897,s+,101,kelvin525_deco,6,4,2,4,1,623,s+,49,pablo,1,0,1,2,4,723,s+,100,52gal,6,3,3,4,2,460,s+,86,sshooter_collabo,2,1,1,4,1,570,s+,299,explosher,5,2,3,6,3,643,s+,183,sputtery_clear,6,6,0,7,1,601,s+,82,spygadget,6,3,3,6,3,789,s+,67
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,8,8,0,4,6,1445,x,143,screwslosher_becchu,7,3,4,12,3,1030,x,125,barrelspinner_remix,6,5,1,5,8,1543,x,177,carbon_deco,13,12,1,10,5,1028,x,204,octoshooter_replica,16,14,2,6,6,1416,x,702,campingshelter,2,2,0,8,3,1192,x,175,nova,11,8,3,6,6,1403,x,518,dynamo_tesla,10,7,3,8,3,895,x,179
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,295,alpha,TRUE,barrelspinner_remix,4,4,0,5,6,1447,x,352,nzap85,8,5,3,5,7,1738,x,398,wakaba,9,4,5,3,10,2228,x,170,sshooter_collabo,6,5,1,6,4,1254,x,192,furo_deco,5,2,3,4,8,2040,x,552,sshooter_becchu,11,10,1,8,5,1362,x,434,hydra_custom,12,4,8,2,6,1274,x,312,sharp_neo,6,3,3,4,5,1871,x,209
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,123,bravo,TRUE,rapid_elite_deco,6,5,1,2,2,589,a+,164,variableroller_foil,0,0,0,4,2,442,a+,139,heroroller_replica,0,0,0,0,0,0,a,50,sshooter_becchu,3,3,0,2,4,878,a+,166,hydra,4,3,1,1,2,471,a-,68,splatroller,4,4,0,4,1,478,a+,57,prime_becchu,1,1,0,1,2,609,a+,138,nzap85,3,0,3,2,2,609,a,272
2020-08-31T18:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,327,bravo,FALSE,explosher,19,15,4,5,4,1373,x,166,nzap85,15,9,6,8,3,1155,x,113,prime_becchu,12,8,4,10,1,735,s+,173,explosher_custom,7,4,3,11,0,688,x,137,hydra_custom,18,10,8,4,3,584,s+,129,52gal_becchu,12,10,2,11,2,1015,x,204,sputtery_clear,11,10,1,10,4,1143,x,173,kelvin525_becchu,7,4,3,11,1,721,s+,92
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,206,alpha,TRUE,nzap85,9,4,5,4,4,1224,x,238,sshooter_becchu,6,4,2,7,3,928,x,86,octoshooter_replica,7,5,2,2,3,805,x,211,dynamo_becchu,8,7,1,1,6,1466,x,180,nzap83,5,4,1,6,5,1136,x,118,barrelspinner_remix,3,3,0,4,4,977,x,72,furo,3,1,2,5,5,1310,x,182,sshooter_collabo,8,6,2,5,3,883,x,78
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,315,bravo,FALSE,sshooter_becchu,19,14,5,8,4,1203,s+,101,bold_7,10,7,3,11,5,1077,s+,79,momiji,13,6,7,8,6,1455,s+,149,kelvin525_deco,12,6,6,8,5,1165,s+,49,heroshooter_replica,11,11,0,7,6,1312,s+,183,sputtery_hue,14,8,6,8,5,1257,s+,113,52gal,14,9,5,10,6,1028,s+,86,pablo,9,7,2,8,8,1339,s+,100
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,215,bravo,TRUE,52gal_becchu,5,4,1,8,3,925,x,270,prime_becchu,6,5,1,5,3,1006,x,169,variableroller_foil,4,3,1,2,8,1692,x,281,screwslosher_becchu,4,2,2,5,2,755,x,95,nzap85,13,7,6,5,2,927,x,245,dynamo_becchu,7,6,1,3,5,1347,x,271,variableroller,2,2,0,5,4,996,x,173,splatspinner,7,5,2,1,6,1362,x,129
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,268,alpha,TRUE,rapid_elite_deco,6,4,2,2,5,1091,a+,164,spygadget,8,5,3,3,7,1653,a,167,furo_deco,5,4,1,4,6,1625,a,349,nzap85,6,3,3,2,5,1062,a,166,rapid_becchu,5,4,1,6,4,912,a+,65,nzap85,4,3,1,4,7,1449,a+,272,dynamo_becchu,5,3,2,4,8,1634,a+,250,screwslosher_becchu,4,1,3,2,4,1202,a-,30
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,203,bravo,TRUE,sputtery_clear,4,2,2,5,3,786,a-,40,sputtery_clear,5,4,1,6,3,876,a-,101,kugelschreiber,5,4,1,4,3,666,a-,70,campingshelter,3,2,1,4,4,799,a-,114,sputtery_clear,6,3,3,7,2,718,a-,44,hydra_custom,9,7,2,0,4,734,a-,42,kelvin525_becchu,9,6,3,3,3,758,a-,143,hissen_hue,8,3,5,2,3,968,a-,75
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,8,3,5,5,9,1968,x,385,furo,8,5,3,7,6,1801,x,303,sshooter_collabo,9,3,6,7,4,957,x,87,dynamo_becchu,12,11,1,8,5,1618,x,187,52gal,14,12,2,9,4,1115,x,412,nzap85,12,5,7,6,7,1841,x,354,splatroller,9,7,2,5,5,1488,x,113,dualsweeper_custom,6,3,3,2,7,1903,x,406
2020-08-31T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,146,alpha,TRUE,h3reelgun_d,16,14,2,2,3,1184,x,381,96gal,8,5,3,2,3,677,x,98,screwslosher_becchu,5,2,3,1,1,672,x,202,maneuver,0,0,0,3,2,623,x,198,herocharger_replica,4,4,0,4,1,453,x,192,kelvin525,3,2,1,7,1,525,x,115,nzap85,4,2,2,4,4,1066,x,238,prime,0,0,0,6,1,503,x,89
