# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-29T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,dualsweeper,12,6,6,7,6,1344,x,606,dynamo_becchu,17,15,2,9,4,1434,x,426,dualsweeper,10,7,3,7,5,1253,x,271,squiclean_a,8,2,6,6,5,862,s,92,wakaba,15,8,7,6,7,1516,s,54,splatroller,14,11,3,7,5,1332,s+,61,splatroller,10,8,2,8,4,0,s+,53,parashelter_sorella,5,2,3,9,4,0,s+,79
2020-09-29T02:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,10,9,1,4,2,774,a+,51,hissen_hue,7,7,0,6,4,1116,a-,32,barrelspinner_remix,11,11,0,4,3,1089,a+,73,variableroller_foil,2,2,0,10,0,337,a,28,screwslosher,12,11,1,6,6,1153,a-,17,dualsweeper_custom,7,3,4,3,5,1069,a+,35,wakaba,5,4,1,11,0,649,a-,31,splatroller_collabo,4,3,1,9,1,343,a-,20
2020-09-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,6,6,0,1,2,681,,101,sshooter_becchu,2,2,0,4,3,1035,,198,carbon_deco,3,3,0,5,1,556,,155,squiclean_g,5,3,2,5,2,554,,68,momiji,7,4,3,2,4,1179,,127,bucketslosher_soda,4,3,1,3,2,765,,18,hokusai_becchu,6,6,0,4,2,698,,61,sputtery,0,0,0,5,0,621,,28
2020-09-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatspinner_becchu,8,8,0,3,3,868,,448,nzap85,6,4,2,2,3,1043,,33,splatroller,1,1,0,2,2,731,,22,sshooter_becchu,2,2,0,3,2,660,,12,52gal_becchu,2,2,0,2,4,1217,,57,explosher_custom,2,2,0,4,2,877,,113,kugelschreiber,5,3,2,4,1,724,,322,barrelspinner_remix,4,3,1,5,2,688,,73
2020-09-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,carbon_deco,10,9,1,4,1,646,,101,nzap85,5,2,3,4,2,1022,,21,sshooter_becchu,5,3,2,2,2,704,,198,heroroller_replica,3,3,0,5,0,420,,155,heroroller_replica,9,8,1,3,0,832,,155,hokusai_becchu,5,3,2,4,2,765,,61,sputtery,2,1,1,6,0,565,,28,splatscope_collabo,2,2,0,4,1,469,,68
2020-09-29T02:00:00+00:00,5.3.0,gachi,standard,hoko,devon,52,alpha,TRUE,bold_7,3,3,0,1,1,255,x,417,hissen,4,4,0,0,1,257,x,135,nzap85,0,0,0,2,0,222,x,340,hydra_custom,3,2,1,0,1,201,x,241,hissen_hue,2,2,0,2,1,300,x,277,bamboo14mk1,1,1,0,1,1,266,x,322,dynamo_becchu,0,0,0,3,0,119,x,164,bold_7,0,0,0,3,0,107,x,212
2020-09-29T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,304,alpha,FALSE,dualsweeper,11,10,1,7,6,1345,x,606,dualsweeper,12,8,4,5,5,1283,x,271,sshooter_becchu,9,9,0,7,5,1252,x,173,squiclean_g,5,5,0,8,1,683,s+,107,nzap89,7,5,2,9,7,1366,x,255,bold_neo,5,5,0,7,8,1312,s+,105,prime_becchu,9,7,2,7,3,1044,s+,121,hokusai_hue,12,10,2,9,5,871,x,222
2020-09-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,6,6,0,3,3,1024,,51,wakaba,4,1,3,4,4,1189,,89,promodeler_pg,2,2,0,4,3,937,,64,quadhopper_black,2,0,2,4,2,829,,36,promodeler_pg,4,3,1,3,4,1445,,58,splatscope_collabo,4,3,1,0,3,908,,93,sputtery_clear,6,5,1,4,3,905,,36,maneuver_becchu,4,4,0,2,3,896,,105
2020-09-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,splatspinner_becchu,3,2,1,5,1,785,,448,52gal_becchu,5,5,0,3,3,907,,58,nzap83,1,1,0,2,3,754,,48,explosher_custom,3,2,1,5,1,715,,113,splatroller,2,2,0,2,4,822,,22,barrelspinner_remix,6,3,3,3,1,761,,73,carbon_deco,6,6,0,3,2,690,,33,kugelschreiber,6,4,2,2,2,661,,322
2020-09-29T02:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,186,bravo,TRUE,bold_7,7,6,1,5,3,655,x,417,nova_becchu,8,7,1,5,3,664,x,89,splatcharger_becchu,1,1,0,6,1,640,x,373,prime_becchu,7,5,2,6,2,579,x,229,dynamo,7,5,2,4,1,747,x,117,nzap85,5,4,1,7,2,744,x,440,bold_7,8,5,3,5,2,685,x,212,splatscope,7,7,0,3,1,623,x,74
2020-09-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,carbon_deco,4,2,2,4,0,562,,101,liter4k_scope,1,0,1,2,3,1086,,163,hokusai_becchu,6,6,0,3,1,1007,,61,sputtery,5,4,1,6,0,656,,28,sshooter_becchu,3,2,1,1,4,1005,,198,campingshelter,3,1,2,2,3,866,,160,heroroller_replica,4,4,0,5,1,814,,155,heroroller_replica,10,8,2,4,1,572,,155
2020-09-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,nautilus79,6,5,1,2,3,887,,448,52gal_becchu,8,8,0,1,5,1142,,58,parashelter,2,0,2,4,1,983,,322,spygadget_becchu,5,3,2,3,2,845,,113,nzap83,0,0,0,2,4,1364,,48,sshooter_becchu,4,3,1,4,3,799,,13,splatroller,3,2,1,4,3,774,,22,barrelspinner_remix,5,5,0,6,1,635,,73
2020-09-29T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,308,alpha,FALSE,dualsweeper,14,10,4,7,5,1302,x,606,dualsweeper,13,6,7,9,5,1433,x,271,liter4k,15,13,2,1,4,946,x,320,barrelspinner_deco,0,0,0,11,2,430,b-,15,96gal,6,4,2,6,5,1235,s,140,prime_becchu,9,6,3,7,3,1123,s+,71,sshooter_becchu,9,8,1,8,4,1059,s,80,splatroller,11,10,1,8,2,808,s,135
2020-09-29T02:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,320,bravo,FALSE,bold_7,9,7,2,10,5,1071,x,417,spygadget,15,8,7,9,8,1476,x,355,pablo_permanent,17,14,3,11,5,1417,x,87,splatcharger,8,6,2,7,2,860,x,84,pablo,14,12,2,9,5,1668,x,292,bucketslosher,8,5,3,6,3,1197,x,281,sshooter_collabo,10,8,2,11,2,1158,x,339,hokusai,15,12,3,9,1,787,x,185
2020-09-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,1,1,0,1,2,749,,65,bold,1,1,0,0,6,1343,,319,bold_neo,4,3,1,1,3,1082,,44,splatroller,3,3,0,1,2,544,,47,nzap89,1,1,0,1,5,1201,,66,spygadget_sorella,1,0,1,4,2,888,,21,liter4k_scope_custom,2,2,0,1,3,710,,91,maneuver,0,0,0,2,0,497,,7
2020-09-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,FALSE,heroroller_replica,6,4,2,3,1,532,,101,liter4k_scope,4,4,0,2,4,1393,,163,heroroller_replica,5,4,1,3,1,991,,155,heroroller_replica,2,1,1,2,0,425,,155,pablo,0,0,0,4,4,1070,,56,hokusai_becchu,6,6,0,3,2,876,,61,sputtery,2,2,0,3,1,827,,28,sshooter_becchu,3,2,1,3,2,731,,198
2020-09-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,hydra_custom,9,5,4,2,2,693,,448,splatspinner,6,5,1,3,2,881,,113,splatroller,2,1,1,4,3,728,,22,parashelter,0,0,0,5,1,703,,322,nzap83,8,7,1,3,4,1283,,48,52gal_becchu,3,3,0,2,3,940,,58,barrelspinner_remix,5,4,1,6,1,577,,73,sshooter_becchu,2,0,2,1,2,546,,13
2020-09-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,FALSE,heroroller_replica,3,3,0,6,1,621,,101,sputtery,5,5,0,5,2,1436,,28,sshooter_becchu,0,0,0,0,0,58,,198,52gal_becchu,0,0,0,0,0,46,,151,pablo,1,1,0,3,3,1281,,56,hokusai_becchu,6,6,0,1,2,987,,61,squiclean_b,4,4,0,3,0,594,,155,heroroller_replica,0,0,0,1,0,257,,155
2020-09-29T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,kombu,148,alpha,TRUE,dualsweeper,4,1,3,1,4,840,x,606,dualsweeper,7,4,3,2,3,768,x,271,nzap85,8,2,6,3,3,680,s+,227,hokusai_becchu,7,5,2,4,3,668,s,131,momiji,1,1,0,4,3,905,a-,130,bamboo14mk1,5,4,1,2,3,781,x,154,splatroller,4,2,2,3,2,639,s+,105,bottlegeyser,3,3,0,3,2,492,b-,88
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,0,0,0,4,1,550,,65,bold,1,1,0,1,3,1015,,26,hokusai_becchu,6,6,0,1,3,891,,28,sharp_neo,8,7,1,1,2,705,,152,wakaba,6,5,1,2,4,1010,,56,sputtery_clear,0,0,0,5,2,800,,104,splatroller_collabo,1,1,0,2,2,642,,24,wakaba,2,1,1,5,2,565,,2
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,283,alpha,TRUE,hydra_custom,11,5,6,3,4,993,x,417,sharp_neo,8,8,0,5,3,1537,x,290,96gal,6,2,4,7,4,1085,x,392,nzap85,11,9,2,10,1,957,x,154,wakaba,7,5,2,6,7,1585,x,202,nautilus47,12,9,3,3,2,1083,x,200,bottlegeyser_foil,4,3,1,7,3,946,x,319,splatroller,9,8,1,8,2,912,x,167
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,explosher_custom,3,1,2,4,1,630,,101,bold,5,5,0,5,3,1080,,120,maneuver_becchu,4,2,2,2,2,874,,76,sharp,4,3,1,7,2,649,,111,furo,7,5,2,2,3,1026,,288,octoshooter_replica,5,4,1,2,3,890,,142,hissen_hue,7,7,0,5,2,741,,59,52gal_becchu,2,2,0,3,1,549,,49
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,3,2,1,5,1,600,,65,promodeler_pg,0,0,0,5,1,977,,38,sharp_neo,4,4,0,2,2,900,,152,sharp_neo,1,1,0,6,0,596,,34,sputtery_clear,5,2,3,2,3,897,,56,liter4k_scope,6,4,2,0,3,746,,240,sshooter_becchu,8,8,0,5,1,676,,27,liter4k,4,4,0,0,2,469,,86
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,hydra_custom,8,7,1,1,2,706,,448,bold,1,1,0,4,2,782,,77,splatspinner,2,0,2,4,1,685,,113,splatroller,4,4,0,5,1,611,,107,maneuver,9,7,2,4,2,792,,255,nzap85,6,4,2,5,2,734,,42,sputtery_clear,1,0,1,2,2,731,,96,splatscope,4,3,1,1,1,533,,123
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,otoro,315,bravo,FALSE,hydra_custom,7,7,0,7,2,581,x,417,promodeler_pg,7,6,1,8,5,1409,x,204,nzap85,7,4,3,13,0,754,x,190,hydra_custom,11,6,5,7,2,749,x,233,wakaba,11,9,2,5,5,1172,x,99,52gal_becchu,10,9,1,8,1,859,x,95,hydra_custom,12,7,5,3,3,841,x,191,nova_becchu,10,8,2,7,2,749,x,89
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,hydra_custom,3,3,0,4,0,547,,101,52gal_becchu,5,5,0,3,2,911,,50,bold,4,4,0,6,2,883,,120,carbon,1,0,1,4,3,783,,80,furo,6,5,1,3,3,809,,288,octoshooter_replica,6,6,0,3,1,785,,142,splatspinner_becchu,4,3,1,3,2,765,,111,hissen_hue,3,3,0,5,1,633,,59
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,hydra_custom,9,6,3,1,1,546,,448,splatspinner,1,1,0,2,2,841,,113,sputtery_clear,1,1,0,3,2,652,,96,splatscope,2,2,0,1,1,440,,123,bold,1,1,0,2,2,915,,77,96gal_deco,1,1,0,4,1,848,,42,maneuver,4,4,0,2,3,815,,255,splatroller,1,1,0,5,0,286,,108
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,bravo,FALSE,hydra_custom,5,1,4,3,3,644,x,417,promodeler_pg,10,9,1,8,5,1581,x,242,nzap85,10,8,2,5,3,1513,x,271,clashblaster_neo,3,2,1,6,3,864,x,291,prime_becchu,6,4,2,5,4,1351,x,107,maneuver_collabo,13,8,5,5,4,1237,x,279,nova,4,3,1,4,2,1001,x,93,herobrush_replica,9,7,2,6,3,987,x,216
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,hydra_custom,6,6,0,3,1,448,,448,bold,2,2,0,1,4,1110,,77,nzap85,3,1,2,2,2,967,,42,splatspinner,3,2,1,4,2,609,,113,parashelter,4,1,3,5,1,754,,322,splatscope,4,3,1,1,2,607,,123,sputtery_clear,1,1,0,3,1,563,,96,splatroller,5,5,0,6,1,511,,108
2020-09-29T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,131,alpha,TRUE,nova_becchu,13,12,1,0,2,568,x,171,hissen_hue,3,2,1,1,2,636,x,220,prime_collabo,3,2,1,2,1,429,x,136,sshooter_collabo,3,2,1,1,1,429,x,124,nzap85,1,0,1,5,1,583,s,64,prime_becchu,3,1,2,4,1,501,a,124,furo,1,1,0,4,1,462,s+,88,longblaster_necro,2,2,0,5,1,298,s,66
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,hydra_custom,8,8,0,2,1,582,,448,hokusai_becchu,3,1,2,3,2,751,,96,heromaneuver_replica,5,5,0,4,2,723,,90,parashelter,3,2,1,6,1,606,,322,nzap85,4,2,2,6,2,836,,42,splatspinner,4,3,1,5,1,705,,113,heroroller_replica,6,4,2,2,0,652,,71,splatscope,5,4,1,3,1,386,,123
2020-09-29T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,nova_becchu,10,7,3,8,2,1028,x,171,hissen_hue,9,9,0,6,3,1223,x,220,herospinner_replica,11,7,4,7,3,896,x,136,sshooter_collabo,9,6,3,11,1,779,x,124,sshooter_becchu,13,11,2,8,4,1259,x,261,nzap85,11,5,6,6,4,1058,x,210,hotblaster,11,10,1,6,2,1054,x,94,jetsweeper_custom,9,5,4,9,1,798,x,95
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,302,alpha,FALSE,hydra_custom,8,3,5,3,4,1157,x,417,dynamo_becchu,11,8,3,5,2,1255,x,116,pablo_hue,10,7,3,8,2,1102,x,174,heroroller_replica,14,12,2,5,1,1100,x,64,splatspinner,9,4,5,5,5,1395,x,227,jetsweeper,5,4,1,8,4,1273,x,99,hokusai_hue,8,6,2,11,4,1098,x,288,splatroller,8,7,1,6,1,1007,x,380
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,hydra_custom,8,6,2,1,2,736,,448,heroroller_replica,4,4,0,1,3,813,,71,96gal,2,1,1,4,2,707,,96,splatspinner,5,4,1,4,1,575,,113,96gal_deco,2,2,0,4,2,952,,42,heromaneuver_replica,4,4,0,5,2,833,,90,parashelter,0,0,0,5,1,563,,322,splatscope,2,2,0,1,1,499,,123
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,306,alpha,FALSE,hydra_custom,9,4,5,4,5,1106,x,417,sshooter_becchu,10,7,3,5,7,1758,x,266,nzap89,7,4,3,2,8,1543,x,495,nova,10,10,0,11,3,1082,x,93,96gal,11,8,3,5,6,1771,x,122,promodeler_pg,1,0,1,8,5,1481,x,242,screwslosher_becchu,6,3,3,6,3,1245,x,352,splatroller,12,11,1,6,0,998,x,60
2020-09-29T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,291,alpha,TRUE,explosher_custom,13,9,4,6,3,1105,x,171,hissen_hue,9,5,4,6,2,981,x,220,prime,18,15,3,5,4,957,x,136,wakaba,9,6,3,9,3,866,x,124,nzap85,9,7,2,8,4,1201,x,170,dualsweeper_custom,7,4,3,8,3,931,x,344,screwslosher_becchu,13,9,4,10,1,910,x,194,barrelspinner,10,5,5,9,2,801,x,160
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,jetsweeper_custom,12,10,2,0,3,791,,448,bold,2,1,1,5,2,887,,322,heroroller_replica,7,7,0,1,2,696,,71,splatscope,5,3,2,1,1,431,,123,nzap85,2,1,1,5,2,932,,42,52gal_deco,1,1,0,4,1,668,,96,dynamo_becchu,2,2,0,6,1,540,,113,heromaneuver_replica,3,3,0,6,1,526,,90
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper_custom,6,4,2,1,3,775,,448,bold,6,4,2,3,2,1040,,322,heroroller_replica,2,1,1,0,2,707,,71,herocharger_replica,8,6,2,0,2,566,,123,dynamo_becchu,3,3,0,4,2,920,,113,heromaneuver_replica,0,0,0,2,3,747,,90,52gal_deco,2,1,1,4,1,691,,96,nzap85,0,0,0,5,0,663,,42
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,325,alpha,FALSE,hydra_custom,9,6,3,9,1,805,x,417,promodeler_pg,8,4,4,8,6,1713,x,242,splatscope_becchu,10,10,0,5,4,1391,x,183,screwslosher_becchu,13,10,3,7,3,1377,x,352,sharp_neo,12,9,3,6,3,1648,x,202,liter4k_scope,11,8,3,6,4,1355,x,167,furo,5,4,1,10,3,1102,x,221,52gal_becchu,10,8,2,8,4,1064,x,297
2020-09-29T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,explosher_custom,11,8,3,2,5,1461,x,171,prime,11,7,4,7,5,1013,x,136,wakaba,9,6,3,9,5,1004,x,124,hissen_hue,8,5,3,7,2,970,x,220,jetsweeper_custom,4,2,2,4,7,1439,x,488,screwslosher_becchu,13,11,2,8,4,1215,x,278,splatspinner_becchu,9,6,3,5,5,1095,x,337,pablo_hue,7,6,1,9,1,609,x,493
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,jetsweeper_custom,7,7,0,1,2,732,,448,sputtery_clear,3,2,1,3,1,845,,47,maneuver,0,0,0,3,2,623,,6,promodeler_pg,0,0,0,1,0,0,,73,promodeler_mg,2,2,0,4,4,1381,,37,heroroller_replica,1,1,0,0,2,653,,71,herocharger_replica,3,2,1,2,1,508,,84,longblaster,3,3,0,3,1,393,,319
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,bravo,FALSE,hydra_custom,9,2,7,6,2,562,x,417,explosher,7,4,3,6,2,1326,x,242,pablo,7,7,0,4,1,1139,x,388,prime_becchu,11,7,4,9,1,817,x,175,screwslosher_becchu,11,8,3,3,3,1233,x,132,dynamo_tesla,7,4,3,6,4,1051,x,122,liter4k,5,5,0,4,3,845,x,281,sshooter,9,7,2,8,2,839,x,238
2020-09-29T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,explosher_custom,16,13,3,4,4,1429,x,171,prime_collabo,16,15,1,3,6,1390,x,136,hissen_hue,11,3,8,7,3,1054,x,220,wakaba,16,8,8,8,4,972,x,124,furo_deco,5,3,2,10,4,1245,s+,99,dualsweeper_custom,7,5,2,8,4,1225,x,99,variableroller_foil,8,7,1,12,2,1041,a+,151,splatspinner,10,7,3,9,3,929,s+,99
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,320,alpha,FALSE,hydra_custom,7,3,4,4,5,1165,x,417,carbon,7,5,2,7,6,1620,x,282,hissen_hue,10,10,0,9,4,1475,x,198,kelvin525_deco,1,1,0,5,3,1069,x,57,barrelspinner_remix,15,12,3,0,7,1809,x,297,spygadget,7,3,4,8,5,1420,x,355,wakaba,7,5,2,7,5,1294,x,152,splatcharger,6,5,1,4,2,845,x,233
2020-09-29T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,screwslosher_becchu,25,20,5,6,3,1143,x,171,hissen_hue,7,5,2,5,3,1032,x,220,prime_collabo,12,9,3,6,3,831,x,136,wakaba,6,4,2,9,1,737,x,124,herospinner_replica,7,5,2,7,3,1134,x,354,variableroller_foil,5,4,1,9,3,988,x,203,bottlegeyser_foil,12,12,0,10,1,840,x,126,sputtery_clear,7,5,2,12,2,682,x,329
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,319,bravo,FALSE,hydra_custom,11,8,3,7,2,944,x,417,hissen_hue,11,7,4,8,4,1251,x,198,sshooter_becchu,12,11,1,10,3,1223,x,175,kelvin525_deco,5,4,1,7,2,833,x,57,barrelspinner_remix,11,7,4,6,4,1181,x,100,splatroller_collabo,16,15,1,9,3,1162,x,282,splatcharger,10,9,1,7,2,961,x,233,sputtery_clear,3,1,2,8,1,895,x,504
2020-09-29T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,carbon_deco,9,9,0,7,0,866,x,171,wakaba,14,10,4,9,2,1106,x,124,hissen_hue,8,6,2,10,3,902,x,220,prime_collabo,3,1,2,9,3,870,x,136,herospinner_replica,10,4,6,4,3,1310,x,354,prime_becchu,12,9,3,9,2,938,x,203,nautilus79,14,12,2,6,3,887,x,329,hotblaster_custom,12,9,3,7,2,742,x,126
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,splatscope_collabo,2,1,1,3,1,503,,155,wakaba,4,3,1,3,4,978,,66,nzap89,3,1,2,4,2,751,,39,splatcharger_becchu,3,3,0,4,1,573,,95,pablo_permanent,5,3,2,0,4,1112,,201,52gal_becchu,6,6,0,2,2,863,,152,ochiba,3,3,0,3,1,603,,56,dynamo_becchu,3,2,1,3,1,543,,141
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatscope_collabo,3,3,0,1,2,780,,155,pablo_permanent,7,5,2,3,4,1123,,201,ochiba,3,2,1,3,2,777,,56,dynamo_becchu,1,1,0,3,2,704,,141,furo,5,2,3,2,3,987,,26,wakaba,2,2,0,3,3,831,,66,splatcharger_becchu,5,4,1,4,2,624,,95,splatscope_collabo,2,2,0,2,1,528,,62
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,otoro,309,alpha,FALSE,hydra_custom,5,4,1,7,1,697,x,417,screwslosher_becchu,13,11,2,5,3,1292,x,332,liter4k,11,10,1,4,3,885,x,357,longblaster,10,6,4,10,1,842,x,141,kelvin525_becchu,12,6,6,8,3,990,x,364,splatscope,9,5,4,3,4,951,x,207,explosher_custom,10,9,1,10,1,919,x,465,nzap85,4,3,1,11,2,868,x,71
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatscope_collabo,2,1,1,1,2,778,,155,dynamo_becchu,2,2,0,3,2,828,,141,screwslosher_neo,1,1,0,4,2,531,,56,nautilus79,2,1,1,1,0,0,,101,pablo_permanent,5,4,1,3,4,1049,,201,wakaba,2,1,1,0,3,902,,66,nzap83,4,3,1,0,3,769,,355,hokusai_becchu,1,1,0,2,2,588,,42
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,263,bravo,TRUE,nzap89,11,8,3,4,2,1022,a-,87,sharp,10,8,2,7,0,1025,a-,33,squiclean_a,6,5,1,10,3,768,a-,56,rapid_deco,2,0,2,3,2,601,a-,207,nzap89,7,6,1,5,3,1125,a,117,prime_becchu,6,3,3,2,3,1007,a-,64,kelvin525_becchu,18,14,4,6,2,886,a-,72,heroshooter_replica,2,1,1,8,0,585,a-,102
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,hydra_custom,14,6,8,3,4,794,x,417,furo,11,8,3,5,4,1151,x,318,dualsweeper_custom,6,6,0,8,3,1146,x,492,96gal,14,10,4,6,4,1135,x,71,dualsweeper,3,0,3,5,5,1085,x,198,explosher_custom,7,3,4,5,4,1068,x,465,h3reelgun_d,9,6,3,9,3,1055,x,397,bucketslosher_soda,14,12,2,11,2,817,x,200
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,1,1,0,6,2,796,,155,96gal_deco,1,0,1,4,1,869,,45,variableroller,1,1,0,8,0,420,,42,pablo_permanent,0,0,0,8,0,383,,56,dynamo_becchu,9,9,0,1,3,990,,141,hokusai_becchu,9,6,3,0,3,936,,198,prime_becchu,9,9,0,1,2,697,,238,screwslosher_becchu,4,1,3,0,0,566,,66
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,bravo,FALSE,nzap89,5,4,1,7,5,1288,a-,87,nzap83,7,5,2,7,3,1483,a-,61,ochiba,4,4,0,7,4,1478,a-,136,sshooter_collabo,8,8,0,7,2,1182,a-,183,promodeler_pg,3,3,0,6,3,1640,a,134,sshooter_becchu,9,9,0,4,6,1561,a-,138,nzap85,11,9,2,6,4,1382,a,138,96gal_deco,9,7,2,5,3,928,a-,63
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,324,alpha,FALSE,hydra_custom,7,3,4,8,3,1002,x,417,dualsweeper,9,7,2,7,5,1527,x,157,prime_becchu,16,13,3,6,3,1323,x,201,sshooter_collabo,21,16,5,9,3,1266,x,88,prime,12,7,5,8,5,1445,x,356,52gal_becchu,9,8,1,11,4,1365,x,265,screwslosher_becchu,9,7,2,9,3,1278,x,332,dualsweeper_custom,8,8,0,11,1,1137,x,491
2020-09-29T04:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,3,3,0,3,3,874,,155,52gal_becchu,2,2,0,3,3,905,,45,momiji,3,3,0,4,2,752,,42,sputtery_clear,3,2,1,5,1,705,,56,prime_becchu,5,5,0,3,3,1040,,238,dynamo_becchu,8,8,0,3,3,1003,,141,rapid_becchu,5,2,3,4,2,674,,99,spygadget,0,0,0,0,1,618,,73
2020-09-29T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,309,bravo,FALSE,nzap85,7,3,4,5,4,1206,a-,87,dualsweeper_custom,6,5,1,2,4,1316,a-,206,splatroller,11,10,1,7,4,1264,a,98,heroblaster_replica,10,7,3,5,3,1035,a-,73,nzap83,7,7,0,5,4,1541,a-,61,nzap89,6,3,3,6,5,1145,a-,342,squiclean_g,6,6,0,7,3,1049,a-,50,sputtery,3,3,0,7,1,922,a-,334
