# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,320,bravo,FALSE,nzap85,7,4,3,12,3,838,a-,42,prime_becchu,11,10,1,11,6,911,a,46,clashblaster_neo,10,8,2,10,2,791,a+,45,sputtery,9,8,1,14,1,814,a+,83,bold_7,11,9,2,6,5,791,a+,66,quadhopper_black,12,9,3,7,2,580,a-,30,nzap89,22,16,6,8,6,1095,a,25,nzap83,22,13,9,9,4,976,a+,33
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,kelvin525_becchu,10,7,3,3,1,660,,94,longblaster,9,8,1,2,2,786,,130,screwslosher_neo,4,2,2,3,1,534,,177,wakaba,2,2,0,4,1,509,,52,wakaba,7,3,4,2,3,816,,65,dynamo,5,5,0,5,1,593,,61,octoshooter_replica,2,2,0,7,0,404,,35,splatcharger,2,2,0,5,0,309,,62
2020-09-16T00:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,300,alpha,FALSE,dynamo_tesla,8,5,3,5,6,1582,x,285,hissen_hue,14,12,2,9,5,1358,x,195,dynamo_tesla,12,10,2,7,5,1379,x,400,sharp_neo,9,6,3,5,6,1914,x,183,heroroller_replica,15,13,2,12,4,1059,x,201,nzap85,9,4,5,6,8,1828,x,269,sharp_neo,9,6,3,8,4,1291,x,111,explosher,7,3,4,7,5,1655,x,125
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,7,4,3,5,2,745,,144,heroshooter_replica,8,8,0,2,3,898,,42,nautilus79,8,5,3,3,2,710,,133,furo_deco,3,2,1,4,2,653,,32,bold,5,5,0,6,2,928,,98,bold_neo,3,1,2,5,3,710,,102,bold_neo,2,2,0,4,2,705,,51,splatroller,5,5,0,4,0,517,,217
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,305,alpha,FALSE,prime_becchu,18,14,4,7,2,856,x,379,herospinner_replica,16,9,7,5,4,975,x,130,quadhopper_black,12,8,4,7,3,1054,x,337,bold_7,10,9,1,9,2,982,x,198,quadhopper_black,11,6,5,10,2,681,x,135,nzap83,7,6,1,9,4,1000,x,256,prime_becchu,10,10,0,11,2,920,x,132,sharp_neo,11,6,5,10,4,1327,x,411
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,kelvin525_becchu,5,5,0,5,2,832,,94,dynamo,0,0,0,5,2,740,,61,splatcharger,1,0,1,3,0,338,,62,pablo_hue,0,0,0,7,1,688,,31,longblaster,9,9,0,3,2,705,,130,screwslosher_becchu,9,6,3,1,3,773,,177,wakaba,8,2,6,1,4,1003,,65,wakaba,8,3,5,1,3,872,,52
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,156,alpha,TRUE,heroroller_replica,5,4,1,3,2,477,x,252,liter4k,4,2,2,2,3,544,x,245,sshooter_becchu,8,6,2,1,4,622,x,86,clashblaster_neo,11,5,6,3,2,372,x,315,campingshelter_camo,3,3,0,7,0,518,x,326,dynamo_becchu,2,1,1,4,2,615,x,295,nova_becchu,5,5,0,6,1,587,x,304,sputtery_hue,0,0,0,0,0,0,x,348
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,179,bravo,TRUE,nzap85,8,6,2,6,2,625,a-,42,quadhopper_black,4,3,1,7,1,432,a-,30,carbon_deco,2,2,0,6,1,401,a,52,campingshelter_sorella,3,1,2,5,1,0,a,63,barrelspinner_remix,5,4,1,3,2,272,a,34,bold_7,10,9,1,3,2,408,a+,66,bucketslosher,8,7,1,3,5,800,a,36,nzap89,8,4,4,3,3,574,a+,83
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,nzap85,6,3,3,6,2,909,,144,promodeler_pg,4,3,1,3,4,1073,,293,explosher,4,4,0,2,3,1032,,133,soytuber_custom,6,4,2,2,2,669,,37,nzap89,4,3,1,1,5,1227,,135,bold_neo,1,0,1,4,5,1110,,102,splatroller,6,6,0,3,3,763,,217,herospinner_replica,2,2,0,6,1,557,,92
2020-09-16T00:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,85,bravo,TRUE,dynamo_tesla,2,1,1,3,2,433,x,286,h3reelgun_d,2,2,0,3,1,548,x,163,dynamo_tesla,2,1,1,3,1,396,x,400,pablo_hue,0,0,0,3,1,324,x,217,campingshelter,6,5,1,1,1,496,x,404,heroroller_replica,6,5,1,1,1,357,x,201,nzap85,4,2,2,0,2,550,x,269,campingshelter_camo,2,0,2,2,0,287,x,595
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,heroroller_replica,11,10,1,10,1,810,x,252,prime_becchu,13,9,4,9,3,755,x,136,rapid_becchu,10,9,1,6,4,1101,x,216,nzap89,7,3,4,9,4,1054,x,300,longblaster,18,12,6,5,4,942,x,204,dynamo_becchu,10,6,4,7,3,984,x,295,sshooter_becchu,12,9,3,8,5,1021,x,86,nova_becchu,10,7,3,11,3,955,x,304
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,14,8,6,9,3,896,a-,42,spygadget,11,8,3,9,6,1170,a,47,sputtery_clear,13,9,4,10,0,871,a,32,prime_collabo,8,5,3,9,3,742,a+,42,momiji,22,13,9,6,7,1459,a+,39,squiclean_b,12,9,3,8,3,710,a+,41,hissen_hue,12,7,5,10,2,462,a+,38,nzap89,14,8,6,6,5,973,a+,83
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nautilus79,3,2,1,5,0,391,,94,wakaba,6,5,1,0,4,1044,,65,bold_7,3,2,1,3,2,786,,48,sshooter_collabo,3,3,0,2,3,783,,18,longblaster,7,7,0,3,2,726,,130,splatcharger,1,1,0,0,1,449,,61,wakaba,1,1,0,4,2,791,,52,variableroller_foil,1,1,0,5,1,571,,62
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,213,alpha,TRUE,prime_becchu,8,6,2,6,2,618,x,379,kugelschreiber_hue,15,7,8,6,1,618,x,288,nova_neo,7,7,0,6,4,746,x,198,variableroller_foil,6,6,0,6,3,497,x,76,dynamo,5,1,4,4,3,633,x,461,squiclean_a,9,7,2,8,2,556,x,298,maneuver_becchu,6,6,0,6,3,626,x,413,prime_becchu,10,9,1,8,1,578,x,132
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,nautilus79,5,4,1,3,1,504,,94,longblaster,11,8,3,2,2,732,,130,wakaba,10,5,5,3,4,1050,,65,squiclean_g,0,0,0,2,0,261,,48,liter4k,2,2,0,1,2,555,,61,bold_7,3,3,0,5,0,631,,62,sshooter_collabo,4,4,0,8,1,610,,18,carbon_deco,1,0,1,4,0,141,,29
2020-09-16T00:00:00+00:00,5.3.0,gachi,squad_4,area,kombu,146,bravo,TRUE,dynamo_tesla,4,3,1,2,3,790,x,286,dynamo_tesla,4,2,2,5,3,730,x,213,dynamo_tesla,4,4,0,6,2,724,x,400,splatscope,1,1,0,4,2,613,x,99,52gal_becchu,9,7,2,4,1,613,x,200,liter4k_scope,5,5,0,0,4,1010,x,421,prime_becchu,5,3,2,2,2,672,x,283,wakaba,3,2,1,4,3,843,s+,122
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,nzap85,8,7,1,11,2,713,a-,42,longblaster_necro,8,5,3,6,4,875,a,59,spygadget_becchu,8,3,5,4,4,786,a,40,sharp,5,5,0,5,3,1072,a+,124,nzap89,6,4,2,8,4,805,a-,33,herocharger_replica,6,6,0,3,0,706,a-,88,promodeler_mg,7,6,1,3,2,1166,a-,25,octoshooter_replica,10,10,0,6,3,809,a+,184
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,128,alpha,TRUE,prime_becchu,9,6,3,2,1,476,x,379,52gal,4,1,3,3,1,212,x,196,variableroller_foil,2,2,0,2,3,571,x,184,hissen,6,4,2,1,3,517,x,104,variableroller_foil,2,1,1,4,3,613,x,138,nzap83,4,4,0,5,2,430,x,256,squiclean_g,2,2,0,1,1,0,x,298,longblaster_custom,1,1,0,3,2,314,x,429
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,heroroller_replica,6,6,0,11,1,655,x,252,clashblaster_neo,7,5,2,9,3,849,x,280,96gal,9,7,2,6,3,1186,x,58,heroshooter_replica,5,5,0,10,1,785,x,133,dynamo_becchu,9,8,1,7,1,845,x,295,prime_becchu,16,13,3,4,2,802,x,136,nova_becchu,15,11,4,7,2,941,x,304,nzap89,8,4,4,5,5,1045,x,300
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_becchu,16,15,1,9,3,924,x,379,hydra_custom,16,6,10,4,4,812,x,147,clashblaster,9,8,1,10,1,670,x,88,nautilus79,10,6,4,5,4,869,x,257,nzap83,5,3,2,11,4,945,x,256,dualsweeper_custom,9,7,2,9,1,907,x,130,nautilus79,17,14,3,8,2,759,x,358,explosher,10,4,6,7,2,1004,x,71
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,52gal_becchu,7,7,0,4,1,587,,94,longblaster,8,7,1,3,2,813,,130,nzap89,2,1,1,0,3,682,,48,bold_neo,2,1,1,3,4,1053,,43,wakaba,3,3,0,4,2,1020,,65,bamboo14mk3,3,3,0,5,0,395,,61,furo_deco,3,2,1,3,1,512,,62,squiclean_g,1,1,0,4,1,331,,48
2020-09-16T00:00:00+00:00,5.3.0,gachi,squad_4,area,kombu,233,bravo,TRUE,dynamo_tesla,9,7,2,6,3,1099,x,286,dynamo_tesla,11,10,1,7,4,1196,x,400,splatscope,6,4,2,4,4,944,x,99,dynamo_tesla,5,2,3,7,3,979,x,213,wakaba,14,7,7,7,4,1197,s+,123,52gal_becchu,11,10,1,5,3,967,x,200,liter4k_scope,8,4,4,5,5,1286,x,421,prime_becchu,6,3,3,6,3,953,x,283
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,306,bravo,FALSE,nzap85,14,12,2,9,3,865,a-,42,bold_neo,8,5,3,11,2,781,a,36,sharp,18,12,6,8,5,893,a-,46,promodeler_mg,13,11,2,6,1,1173,a-,25,promodeler_pg,7,5,2,12,2,788,a,48,nzap89,14,13,1,8,6,1262,a,77,bold,8,7,1,12,2,649,a-,30,octoshooter_replica,10,9,1,8,4,998,a+,184
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,259,bravo,TRUE,heroroller_replica,8,7,1,8,1,593,x,252,sshooter_becchu,7,3,4,5,6,1169,x,179,prime_becchu,10,8,2,6,2,655,x,136,sputtery_clear,9,8,1,9,3,847,x,159,dynamo_becchu,13,12,1,6,4,939,x,295,screwslosher_becchu,7,5,2,7,1,748,x,133,nzap89,6,4,2,7,4,1090,x,300,clashblaster_neo,11,7,4,6,4,583,x,55
2020-09-16T00:00:00+00:00,5.3.0,gachi,squad_4,area,kombu,276,alpha,TRUE,dynamo_tesla,7,4,3,5,4,1283,x,286,dynamo_tesla,17,14,3,3,6,1635,x,400,dynamo_tesla,9,6,3,6,5,1385,x,213,splatscope,6,5,1,3,4,1000,x,99,nzap85,8,3,5,7,6,1281,x,286,hokusai_becchu,7,6,1,8,3,1079,x,160,splatscope_collabo,6,6,0,5,6,1757,x,162,octoshooter_replica,4,2,2,9,4,926,x,180
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,carbon_deco,2,1,1,3,1,567,,84,nzap89,5,4,1,2,4,1018,,44,sharp_neo,8,6,2,2,2,977,,123,kugelschreiber_hue,5,5,0,1,2,767,,69,hissen_hue,2,2,0,4,3,1120,,93,prime_becchu,3,3,0,2,2,885,,140,liter4k,3,2,1,3,2,747,,415,splatroller_collabo,1,1,0,7,0,402,,43
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,132,alpha,TRUE,prime_becchu,5,4,1,3,2,400,x,379,clashblaster_neo,6,5,1,2,2,321,x,142,hydra_custom,7,3,4,1,3,399,x,152,maneuver_collabo,7,5,2,3,2,431,x,220,hydra_custom,4,4,0,2,1,364,x,147,soytuber,3,3,0,5,0,317,x,291,nzap83,2,1,1,5,2,552,x,256,kelvin525_becchu,1,1,0,5,1,369,x,108
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,1,0,1,2,2,656,,144,promodeler_pg,5,4,1,1,3,1071,,303,sharp,5,5,0,2,2,939,,118,ochiba,0,0,0,2,4,853,,58,bold_neo,2,2,0,2,4,984,,46,furo,3,3,0,3,3,902,,68,52gal_becchu,1,1,0,3,2,899,,40,herocharger_replica,1,1,0,1,1,492,,105
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,136,bravo,TRUE,nzap85,2,1,1,5,0,308,a-,42,sshooter_becchu,1,1,0,5,1,405,a-,23,herocharger_replica,2,2,0,1,2,440,a+,42,bucketslosher,1,0,1,3,1,0,a,42,hydra_custom,5,3,2,0,3,370,a,31,nzap85,5,3,2,2,3,494,a+,62,octoshooter_replica,4,3,1,1,3,474,a+,184,splatroller_collabo,5,5,0,1,3,406,a+,63
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,jetsweeper,8,7,1,3,2,691,,94,carbon_deco,8,8,0,1,3,803,,160,nautilus79,8,5,3,5,1,555,,61,bottlegeyser_foil,3,2,1,1,2,580,,61,dualsweeper_custom,2,1,1,6,1,578,,38,nzap85,3,2,1,6,2,728,,125,sshooter,5,3,2,6,2,799,,318,longblaster,5,4,1,5,0,532,,130
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,324,bravo,FALSE,heroroller_replica,16,15,1,13,1,767,x,252,nova_neo,24,18,6,11,2,1033,x,145,nzap89,10,6,4,10,5,1347,x,300,,,,,,,,,,96gal,11,6,5,9,4,840,x,125,sputtery_clear,13,11,2,13,2,798,x,159,nova,9,7,2,8,4,779,x,241,hissen_hue,13,10,3,9,3,943,x,220
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,sshooter,3,2,1,0,2,810,,84,sharp_neo,2,2,0,2,3,1277,,43,prime_becchu,6,5,1,2,3,949,,140,hydra,4,4,0,0,1,723,,71,nzap89,0,0,0,3,3,986,,44,hissen_hue,3,3,0,4,3,874,,93,sputtery,1,1,0,3,1,873,,79,kugelschreiber_hue,1,0,1,3,1,696,,69
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,68,bravo,TRUE,prime_becchu,1,0,1,4,0,129,x,379,hissen,0,0,0,0,0,0,x,275,bold_neo,1,1,0,2,4,767,x,198,herocharger_replica,0,0,0,2,0,0,x,128,bold_7,0,0,0,0,1,314,x,413,screwslosher,3,2,1,0,1,270,x,79,nzap89,2,2,0,0,3,476,x,429,nautilus79,5,4,1,1,1,248,x,355
2020-09-16T00:00:00+00:00,5.3.0,gachi,squad_4,area,kombu,312,alpha,FALSE,dynamo_tesla,8,4,4,5,5,1498,x,286,splatscope,11,8,3,2,6,1322,x,99,dynamo_tesla,10,7,3,8,6,1588,x,213,dynamo_tesla,6,4,2,6,7,1506,x,400,splatspinner,11,6,5,5,8,1760,x,98,hissen_hue,9,7,2,7,6,1563,x,155,nzap85,8,4,4,8,5,1459,x,322,barrelspinner_remix,8,4,4,3,5,1329,x,395
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,233,bravo,TRUE,nzap85,13,9,4,10,1,575,a-,42,variableroller_foil,5,4,1,3,5,853,a,74,hokusai,7,5,2,5,2,573,a+,39,bold,8,6,2,7,2,560,a+,96,variableroller_foil,6,6,0,8,3,547,a,36,nzap85,14,11,3,6,4,736,a+,62,maneuver_becchu,5,0,5,5,1,368,a-,29,splatroller_collabo,8,8,0,5,4,645,a+,63
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,5,4,1,3,2,771,,144,splatroller,5,5,0,2,3,1126,,156,nzap89,3,3,0,3,3,1011,,195,herocharger_replica,4,4,0,1,2,639,,105,promodeler_pg,1,1,0,3,2,927,,303,nzap89,5,5,0,4,3,905,,78,bold,2,2,0,4,3,893,,46,furo,1,1,0,6,0,599,,68
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,321,bravo,FALSE,prime_becchu,10,8,2,10,3,790,x,379,sshooter_becchu,15,10,5,6,7,1517,x,173,hokusai_becchu,6,3,3,12,2,772,x,52,screwslosher,9,7,2,8,2,1004,x,79,rapid_becchu,16,13,3,6,1,877,x,317,prime_becchu,15,13,2,8,3,1137,x,223,spygadget_becchu,7,3,4,10,1,890,x,102,nzap89,12,7,5,4,8,1288,x,429
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,hydra_custom,5,3,2,4,1,630,,94,sshooter,8,7,1,5,3,1180,,318,bottlegeyser_foil,0,0,0,2,1,593,,61,longblaster_custom,3,2,1,5,1,580,,130,carbon_deco,7,6,1,1,2,688,,160,momiji,3,2,1,1,4,1218,,38,nzap85,8,4,4,4,2,848,,125,nautilus79,6,3,3,6,1,664,,61
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,139,bravo,TRUE,heroroller_replica,5,5,0,6,1,412,x,252,quadhopper_black,2,2,0,7,0,416,x,326,nova_neo,5,3,2,4,1,352,x,145,hissen_hue,3,2,1,5,2,682,x,220,variableroller_foil,7,5,2,3,3,633,x,106,sputtery_clear,9,8,1,4,2,539,x,159,hissen_hue,10,7,3,3,2,526,x,290,nzap89,5,2,3,2,3,605,x,300
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,3,2,1,3,2,739,,144,momiji,3,3,0,3,3,1164,,240,pablo,2,1,1,4,3,1067,,53,nzap89,0,0,0,3,2,719,,87,nzap83,7,5,2,0,4,1335,,68,promodeler_pg,2,2,0,1,1,1136,,303,nzap89,3,2,1,4,3,841,,195,herocharger_replica,5,4,1,1,2,657,,105
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,15,11,4,10,4,988,a-,42,hokusai_hue,8,6,2,10,4,870,a+,37,heroslosher_replica,11,10,1,10,5,1069,a+,106,hokusai_becchu,4,3,1,10,0,579,a,131,furo,14,9,5,8,4,1046,a,77,hokusai_becchu,10,9,1,8,1,476,a-,33,maneuver_becchu,9,7,2,6,4,825,a-,37,momiji,19,14,5,8,5,1255,a+,310
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,carbon_deco,6,6,0,3,1,576,,94,sshooter_becchu,6,4,2,2,3,854,,61,bottlegeyser_foil,5,4,1,4,0,653,,61,longblaster_custom,9,5,4,2,1,606,,130,carbon_deco,4,3,1,4,1,442,,160,momiji,1,0,1,5,2,645,,38,nzap85,4,3,1,5,2,856,,125,sshooter,7,5,2,6,1,900,,318
2020-09-16T00:00:00+00:00,5.3.0,gachi,squad_4,area,kombu,160,alpha,TRUE,dynamo_tesla,11,6,5,3,3,889,x,286,dynamo_tesla,14,8,6,2,3,1067,x,213,dynamo_tesla,9,5,4,2,4,925,x,400,splatscope,4,4,0,2,2,639,x,99,screwslosher_becchu,6,3,3,5,4,833,x,175,wakaba,6,5,1,6,3,967,x,177,sputtery,1,1,0,6,2,837,x,94,promodeler_pg,0,0,0,6,3,576,s,67
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,19,17,2,7,1,700,x,379,kugelschreiber_hue,11,8,3,5,3,774,x,257,bold_neo,6,5,1,4,10,1687,x,198,furo,4,2,2,5,6,1422,x,196,clashblaster_neo,4,3,1,10,3,733,x,68,nzap89,11,10,1,7,7,1130,x,429,prime_becchu,7,6,1,9,3,1026,x,223,liter4k,3,2,1,6,5,1237,x,134
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,302,bravo,FALSE,heroroller_replica,9,9,0,13,2,768,x,252,hydra_custom,3,2,1,6,4,1009,x,299,campingshelter,6,4,2,14,1,1088,x,141,nzap89,10,9,1,8,5,1257,x,300,variableroller_foil,15,10,5,6,6,1188,x,106,furo,11,8,3,7,4,1319,x,230,nova_neo,21,14,7,6,2,870,x,145,barrelspinner_remix,11,9,2,5,6,1095,x,179
2020-09-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,7,6,1,2,2,587,,144,barrelspinner_remix,4,4,0,3,2,744,,104,splatcharger_becchu,2,2,0,2,1,530,,105,nzap89,0,0,0,0,0,0,,195,nzap83,3,3,0,3,3,859,,68,maneuver,4,4,0,3,2,747,,53,promodeler_pg,0,0,0,3,1,585,,303,furo,1,0,1,5,1,540,,78
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,320,bravo,FALSE,prime_becchu,9,8,1,9,4,1128,b,42,splatspinner_collabo,4,3,1,8,5,1423,b+,31,sshooter_becchu,7,7,0,11,4,1006,b-,19,hokusai_hue,8,5,3,10,3,804,b-,24,furo,8,6,2,8,3,885,b-,20,prime_becchu,14,11,3,6,4,1079,b+,24,ochiba,17,12,5,6,6,1612,b-,23,prime_becchu,14,9,5,3,6,1236,b+,51
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,78,bravo,TRUE,heroroller_replica,2,2,0,3,1,339,s+,252,96gal,3,2,1,4,0,261,s+,31,bold_7,2,1,1,3,1,528,s+,53,rapid_becchu,0,0,0,3,1,224,s+,76,sputtery_clear,7,3,4,1,1,359,s+,188,sshooter_collabo,4,4,0,2,1,339,s+,306,explosher,2,2,0,0,1,440,s+,139,wakaba,6,4,2,2,2,501,s+,115
2020-09-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,2,1,1,5,1,643,,144,nzap89,2,2,0,3,4,996,,88,splatroller,7,7,0,5,2,779,,80,bucketslosher,4,3,1,4,2,737,,52,promodeler_rg,2,1,1,3,1,1021,,32,52gal,8,6,2,2,3,795,,77,heroslosher_replica,7,7,0,3,2,795,,584,nzap89,4,2,2,5,2,662,,39
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,86,alpha,TRUE,prime_becchu,8,6,2,0,1,298,x,379,furo,4,2,2,0,2,549,x,200,hissen,3,3,0,0,1,352,x,594,sputtery_clear,1,1,0,0,0,313,x,220,furo,0,0,0,4,2,487,x,196,l3reelgun_d,0,0,0,3,1,440,x,295,sputtery_clear,0,0,0,4,1,287,x,156,splatcharger,0,0,0,1,1,304,x,297
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,305,bravo,FALSE,heroroller_replica,10,9,1,9,4,1002,s+,252,jetsweeper_custom,3,1,2,3,6,1226,s+,59,bold_7,5,3,2,9,7,1518,s+,53,splatspinner,7,7,0,5,7,1830,s+,59,liter4k,7,6,1,2,5,1136,s+,195,sputtery_clear,13,11,2,7,3,1207,s+,239,furo,8,3,5,6,5,1485,s+,156,wakaba,12,6,6,5,7,1617,s+,115
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,199,alpha,TRUE,prime_becchu,8,4,4,3,2,680,x,379,nautilus79,12,8,4,3,3,747,x,301,splatscope_collabo,9,7,2,3,2,754,x,93,nzap85,5,4,1,6,1,595,x,231,splatscope_becchu,2,2,0,4,4,675,x,169,splatcharger_collabo,4,3,1,3,2,520,x,297,dynamo_becchu,4,4,0,9,1,724,x,196,heroshooter_replica,7,6,1,7,1,818,x,159
2020-09-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper_custom,3,1,2,5,2,924,,106,52gal_becchu,2,1,1,4,3,859,,48,bold,3,2,1,4,2,1035,,97,dynamo_becchu,10,8,2,5,3,1099,,101,heromaneuver_replica,3,1,2,3,3,808,,237,bold_7,4,4,0,4,3,1011,,108,wakaba,9,5,4,4,4,1106,,6,splatroller_collabo,9,8,1,1,3,883,,135
2020-09-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,5,3,2,7,0,645,,144,nzap89,7,7,0,2,4,1050,,584,nzap89,2,1,1,3,3,780,,88,liter4k,1,0,1,1,2,583,,69,momiji,4,2,2,2,3,1075,,121,52gal_becchu,1,1,0,3,1,721,,105,splatroller,4,4,0,6,1,637,,80,nzap89,4,4,0,3,1,582,,39
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,309,alpha,FALSE,prime_becchu,7,4,3,9,4,949,b,42,furo,8,5,3,10,5,1258,b-,20,maneuver,3,2,1,9,5,791,b+,30,promodeler_pg,9,9,0,3,7,1329,b+,31,nzap83,7,5,2,7,4,1212,b,26,splatroller,16,13,3,6,4,752,b+,34,barrelspinner_remix,5,2,3,3,4,683,b-,39,promodeler_pg,13,10,3,4,8,1649,b,65
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,112,bravo,TRUE,prime_becchu,6,5,1,3,2,590,x,379,variableroller_foil,1,1,0,3,3,629,x,251,splatcharger_collabo,3,3,0,2,2,499,x,297,sputtery_clear,1,0,1,6,0,299,x,234,bamboo14mk1,3,3,0,3,0,492,x,335,longblaster_necro,0,0,0,3,1,304,x,86,sharp_neo,4,3,1,1,2,744,x,411,octoshooter_replica,9,8,1,2,1,494,x,260
2020-09-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper_custom,1,1,0,4,3,1083,,106,heromaneuver_replica,8,7,1,4,4,1023,,237,spygadget,3,2,1,5,3,910,,48,sharp_neo,3,2,1,4,2,921,,39,bold_7,10,10,0,4,4,1035,,108,bold,1,1,0,3,4,1166,,97,promodeler_pg,6,4,2,3,3,876,,29,nzap89,2,1,1,3,4,980,,45
2020-09-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,4,4,0,5,1,713,,144,jetsweeper,5,3,2,1,4,934,,87,nzap89,2,1,1,4,2,706,,88,liter4k,1,1,0,0,1,613,,69,nzap89,2,1,1,3,3,1003,,39,splatcharger_becchu,4,4,0,0,1,804,,105,splatroller,4,4,0,5,2,674,,80,carbon,2,1,1,2,2,609,,49
